createdAt,value
2023-04-15T00:01:10.034Z,11.10
2023-04-15T00:03:36.973Z,10.98
2023-04-15T00:06:03.921Z,11.15
2023-04-15T00:08:30.975Z,11.23
2023-04-15T00:11:02.616Z,11.12
2023-04-15T00:13:29.544Z,11.58
2023-04-15T00:15:56.296Z,11.51
2023-04-15T00:18:23.312Z,11.54
2023-04-15T00:20:50.128Z,11.21
2023-04-15T00:23:16.822Z,11.56
2023-04-15T00:25:43.409Z,11.26
2023-04-15T00:28:10.170Z,11.49
2023-04-15T00:30:36.752Z,11.34
2023-04-15T00:33:03.845Z,11.27
2023-04-15T00:35:32.720Z,10.83
2023-04-15T00:37:59.850Z,10.85
2023-04-15T00:40:27.793Z,11.02
2023-04-15T00:42:54.523Z,11.12
2023-04-15T00:45:21.330Z,10.97
2023-04-15T00:47:48.189Z,11.21
2023-04-15T00:50:14.849Z,10.99
2023-04-15T00:52:41.781Z,11.17
2023-04-15T00:55:08.871Z,11.38
2023-04-15T00:57:36.558Z,10.84
2023-04-15T01:00:04.704Z,10.55
2023-04-15T01:02:32.678Z,11.13
2023-04-15T01:04:59.643Z,11.43
2023-04-15T01:07:26.285Z,11.29
2023-04-15T01:09:53.463Z,10.95
2023-04-15T01:12:20.740Z,10.78
2023-04-15T01:14:47.564Z,10.92
2023-04-15T01:17:15.417Z,10.96
2023-04-15T01:19:42.347Z,10.84
2023-04-15T01:22:09.221Z,10.87
2023-04-15T01:24:37.616Z,11.03
2023-04-15T01:27:05.329Z,11.09
2023-04-15T01:29:38.289Z,11.26
2023-04-15T01:32:05.741Z,11.13
2023-04-15T01:34:34.331Z,10.88
2023-04-15T01:37:02.325Z,11.00
2023-04-15T01:39:29.062Z,11.31
2023-04-15T01:41:55.679Z,11.06
2023-04-15T01:44:22.673Z,11.16
2023-04-15T01:46:49.414Z,11.11
2023-04-15T01:49:16.067Z,11.22
2023-04-15T01:51:42.693Z,11.33
2023-04-15T01:54:09.248Z,10.75
2023-04-15T01:56:35.897Z,11.19
2023-04-15T01:59:03.800Z,11.30
2023-04-15T02:01:30.639Z,11.22
2023-04-15T02:03:57.909Z,11.16
2023-04-15T02:06:24.545Z,10.71
2023-04-15T02:08:51.199Z,10.61
2023-04-15T02:11:18.357Z,10.98
2023-04-15T02:13:44.948Z,10.65
2023-04-15T02:16:18.841Z,10.75
2023-04-15T02:18:47.039Z,11.18
2023-04-15T02:21:14.198Z,11.15
2023-04-15T02:23:41.089Z,10.96
2023-04-15T02:26:08.157Z,11.27
2023-04-15T02:28:34.894Z,11.10
2023-04-15T02:31:06.384Z,11.35
2023-04-15T02:33:33.223Z,11.27
2023-04-15T02:35:59.825Z,11.07
2023-04-15T02:38:26.426Z,11.41
2023-04-15T02:40:53.344Z,11.35
2023-04-15T02:43:19.991Z,11.32
2023-04-15T02:45:47.337Z,11.11
2023-04-15T02:48:14.048Z,11.21
2023-04-15T02:50:40.995Z,11.30
2023-04-15T02:53:07.775Z,10.85
2023-04-15T02:55:34.586Z,11.27
2023-04-15T02:58:01.460Z,11.03
2023-04-15T03:00:28.307Z,10.88
2023-04-15T03:02:59.404Z,10.49
2023-04-15T03:05:26.430Z,11.08
2023-04-15T03:07:53.836Z,10.80
2023-04-15T03:10:21.521Z,10.76
2023-04-15T03:12:48.770Z,10.86
2023-04-15T03:15:15.615Z,10.54
2023-04-15T03:17:42.207Z,10.80
2023-04-15T03:20:09.569Z,10.75
2023-04-15T03:22:36.275Z,11.45
2023-04-15T03:25:02.883Z,11.11
2023-04-15T03:27:29.446Z,10.96
2023-04-15T03:29:56.823Z,10.97
2023-04-15T03:32:23.565Z,11.13
2023-04-15T03:34:50.272Z,11.52
2023-04-15T03:37:16.904Z,11.01
2023-04-15T03:39:43.561Z,11.21
2023-04-15T03:42:10.145Z,11.47
2023-04-15T03:44:37.157Z,11.43
2023-04-15T03:47:03.802Z,11.82
2023-04-15T03:49:30.415Z,11.92
2023-04-15T03:51:57.384Z,11.76
2023-04-15T03:54:24.036Z,11.20
2023-04-15T03:56:50.734Z,11.34
2023-04-15T03:59:17.329Z,11.96
2023-04-15T04:01:43.998Z,12.02
2023-04-15T04:04:10.979Z,12.28
2023-04-15T04:06:37.755Z,11.96
2023-04-15T04:09:04.380Z,12.40
2023-04-15T04:11:31.684Z,12.15
2023-04-15T04:13:58.507Z,12.05
2023-04-15T04:16:25.177Z,12.24
2023-04-15T04:18:51.879Z,12.55
2023-04-15T04:21:18.645Z,12.58
2023-04-15T04:23:45.412Z,12.51
2023-04-15T04:26:12.031Z,12.34
2023-04-15T04:28:40.551Z,12.24
2023-04-15T04:31:08.459Z,12.23
2023-04-15T04:33:35.329Z,12.61
2023-04-15T04:36:01.925Z,12.76
2023-04-15T04:38:28.533Z,12.72
2023-04-15T04:40:55.373Z,12.34
2023-04-15T04:43:22.000Z,12.75
2023-04-15T04:45:48.619Z,13.20
2023-04-15T04:48:15.240Z,13.10
2023-04-15T04:50:41.965Z,13.24
2023-04-15T04:53:08.931Z,13.01
2023-04-15T04:55:37.059Z,13.06
2023-04-15T04:58:03.696Z,13.11
2023-04-15T05:00:30.377Z,13.13
2023-04-15T05:02:57.280Z,13.37
2023-04-15T05:05:24.004Z,12.66
2023-04-15T05:07:50.887Z,12.71
2023-04-15T05:10:18.197Z,13.19
2023-04-15T05:12:44.945Z,13.32
2023-04-15T05:15:12.106Z,13.38
2023-04-15T05:17:39.003Z,13.26
2023-04-15T05:20:06.254Z,13.26
2023-04-15T05:22:32.875Z,13.55
2023-04-15T05:24:59.577Z,13.07
2023-04-15T05:27:26.165Z,13.09
2023-04-15T05:29:52.736Z,13.22
2023-04-15T05:32:19.448Z,13.02
2023-04-15T05:34:46.328Z,12.90
2023-04-15T05:37:13.069Z,13.13
2023-04-15T05:39:39.745Z,13.11
2023-04-15T05:42:06.833Z,13.41
2023-04-15T05:44:33.517Z,13.40
2023-04-15T05:47:00.162Z,13.41
2023-04-15T05:49:27.465Z,12.75
2023-04-15T05:51:54.091Z,13.98
2023-04-15T05:54:22.553Z,14.02
2023-04-15T05:56:49.413Z,13.56
2023-04-15T05:59:16.086Z,13.64
2023-04-15T06:01:42.921Z,13.28
2023-04-15T06:04:09.859Z,13.75
2023-04-15T06:06:37.255Z,13.42
2023-04-15T06:09:04.770Z,14.14
2023-04-15T06:11:31.508Z,14.07
2023-04-15T06:13:58.092Z,14.08
2023-04-15T06:16:24.815Z,14.07
2023-04-15T06:18:51.409Z,14.42
2023-04-15T06:21:18.065Z,14.46
2023-04-15T06:23:44.844Z,14.40
2023-04-15T06:26:11.546Z,14.20
2023-04-15T06:28:38.174Z,15.04
2023-04-15T06:31:04.934Z,14.81
2023-04-15T06:33:32.076Z,14.39
2023-04-15T06:35:58.908Z,14.54
2023-04-15T06:38:25.857Z,15.05
2023-04-15T06:40:52.581Z,13.96
2023-04-15T06:43:19.758Z,14.06
2023-04-15T06:45:46.482Z,13.63
2023-04-15T06:48:13.162Z,13.59
2023-04-15T06:50:40.286Z,13.81
2023-04-15T06:53:07.303Z,14.00
2023-04-15T06:55:34.365Z,13.93
2023-04-15T06:58:00.999Z,14.56
2023-04-15T07:00:28.632Z,14.92
2023-04-15T07:02:58.875Z,14.63
2023-04-15T07:05:25.455Z,14.34
2023-04-15T07:07:52.955Z,13.98
2023-04-15T07:10:20.364Z,14.10
2023-04-15T07:12:48.693Z,13.49
2023-04-15T07:15:15.313Z,12.98
2023-04-15T07:17:43.367Z,13.68
2023-04-15T07:20:10.517Z,13.11
2023-04-15T07:22:37.153Z,13.08
2023-04-15T07:25:04.120Z,13.35
2023-04-15T07:27:31.093Z,13.64
2023-04-15T07:29:57.676Z,13.19
2023-04-15T07:32:24.313Z,12.78
2023-04-15T07:34:50.884Z,12.41
2023-04-15T07:37:17.570Z,12.44
2023-04-15T07:39:44.133Z,12.33
2023-04-15T07:42:10.869Z,12.62
2023-04-15T07:44:37.508Z,11.57
2023-04-15T07:47:04.419Z,10.71
2023-04-15T07:49:31.428Z,10.37
2023-04-15T07:51:59.981Z,9.34
2023-04-15T07:54:27.359Z,8.94
2023-04-15T07:56:54.253Z,8.32
2023-04-15T07:59:21.534Z,7.83
2023-04-15T08:01:48.462Z,7.68
2023-04-15T08:04:15.794Z,7.89
2023-04-15T08:06:42.516Z,7.73
2023-04-15T08:09:09.098Z,8.09
2023-04-15T08:11:36.581Z,8.15
2023-04-15T08:14:03.214Z,8.03
2023-04-15T08:16:29.901Z,7.91
2023-04-15T08:18:57.859Z,7.64
2023-04-15T08:21:25.004Z,7.40
2023-04-15T08:23:53.397Z,7.35
2023-04-15T08:26:21.591Z,6.85
2023-04-15T08:28:49.182Z,6.32
2023-04-15T08:31:17.188Z,6.16
2023-04-15T08:33:44.287Z,6.30
2023-04-15T08:36:10.952Z,5.89
2023-04-15T08:38:38.055Z,5.88
2023-04-15T08:41:25.644Z,5.86
2023-04-15T08:44:03.610Z,5.66
2023-04-15T08:46:34.860Z,6.68
2023-04-15T08:49:04.775Z,6.22
2023-04-15T08:51:32.660Z,5.81
2023-04-15T08:54:00.124Z,5.69
2023-04-15T08:56:27.803Z,6.36
2023-04-15T08:58:55.343Z,6.21
2023-04-15T09:01:23.021Z,6.67
2023-04-15T09:03:54.463Z,6.70
2023-04-15T09:06:22.363Z,6.63
2023-04-15T09:08:50.497Z,6.53
2023-04-15T09:11:20.466Z,6.28
2023-04-15T09:13:47.144Z,6.70
2023-04-15T09:16:14.321Z,6.64
2023-04-15T09:18:41.207Z,6.37
2023-04-15T09:21:11.212Z,6.41
2023-04-15T09:23:39.809Z,6.21
2023-04-15T09:26:07.694Z,5.42
2023-04-15T09:28:41.825Z,5.49
2023-04-15T09:31:08.557Z,5.32
2023-04-15T09:33:35.232Z,5.76
2023-04-15T09:36:05.064Z,5.35
2023-04-15T09:38:32.825Z,5.29
2023-04-15T09:41:00.119Z,4.92
2023-04-15T09:43:40.786Z,4.82
2023-04-15T09:46:07.477Z,5.12
2023-04-15T09:48:34.084Z,5.23
2023-04-15T09:51:02.129Z,5.42
2023-04-15T09:53:31.706Z,5.99
2023-04-15T09:56:02.336Z,5.99
2023-04-15T09:58:34.951Z,6.44
2023-04-15T10:01:04.841Z,5.72
2023-04-15T10:03:34.341Z,4.89
2023-04-15T10:06:07.904Z,4.90
2023-04-15T10:08:35.001Z,5.01
2023-04-15T10:11:05.647Z,4.91
2023-04-15T10:13:37.215Z,5.64
2023-04-15T10:16:11.232Z,5.27
2023-04-15T10:18:51.363Z,3.99
2023-04-15T10:21:19.393Z,3.70
2023-04-15T10:23:46.968Z,3.73
2023-04-15T10:26:15.477Z,3.92
2023-04-15T10:28:42.127Z,4.17
2023-04-15T10:31:17.121Z,4.07
2023-04-15T10:33:45.830Z,4.14
2023-04-15T10:36:13.182Z,4.41
2023-04-15T10:38:45.611Z,4.53
2023-04-15T10:41:23.754Z,4.19
2023-04-15T10:44:01.658Z,4.46
2023-04-15T10:46:43.075Z,4.42
2023-04-15T10:49:17.951Z,4.22
2023-04-15T10:51:47.641Z,4.33
2023-04-15T10:54:15.782Z,3.92
2023-04-15T10:56:43.940Z,3.92
2023-04-15T10:59:10.838Z,3.79
2023-04-15T11:01:54.273Z,3.81
2023-04-15T11:05:00.095Z,3.82
2023-04-15T11:07:42.006Z,3.73
2023-04-15T11:10:17.416Z,3.74
2023-04-15T11:13:17.592Z,3.88
2023-04-15T11:15:48.821Z,3.73
2023-04-15T11:18:23.893Z,3.59
2023-04-15T11:20:57.931Z,3.26
2023-04-15T11:23:46.815Z,3.61
2023-04-15T11:26:13.610Z,3.55
2023-04-15T11:28:43.257Z,3.64
2023-04-15T11:31:14.818Z,3.66
2023-04-15T11:33:59.190Z,3.41
2023-04-15T11:36:27.914Z,3.63
2023-04-15T11:38:55.098Z,3.63
2023-04-15T11:41:23.206Z,3.62
2023-04-15T11:43:51.482Z,3.49
2023-04-15T11:46:18.344Z,3.40
2023-04-15T11:48:46.991Z,3.37
2023-04-15T11:51:14.524Z,3.59
2023-04-15T11:53:45.866Z,3.34
2023-04-15T11:56:21.939Z,3.39
2023-04-15T11:58:52.750Z,3.27
2023-04-15T12:01:19.653Z,3.81
2023-04-15T12:03:48.007Z,3.32
2023-04-15T12:06:19.924Z,3.08
2023-04-15T12:08:55.763Z,3.21
2023-04-15T12:11:31.478Z,2.99
2023-04-15T12:14:21.261Z,2.87
2023-04-15T12:16:51.988Z,2.83
2023-04-15T12:19:32.471Z,2.77
2023-04-15T12:22:05.273Z,2.54
2023-04-15T12:24:33.224Z,2.23
2023-04-15T12:27:08.265Z,2.26
2023-04-15T12:29:37.116Z,1.90
2023-04-15T12:32:08.963Z,2.26
2023-04-15T12:34:37.532Z,2.21
2023-04-15T12:37:06.178Z,2.30
2023-04-15T12:39:36.575Z,2.43
2023-04-15T12:42:07.054Z,2.35
2023-04-15T12:44:34.051Z,2.73
2023-04-15T12:47:00.762Z,2.75
2023-04-15T12:49:28.061Z,2.51
2023-04-15T12:51:57.491Z,2.86
2023-04-15T12:54:24.078Z,2.83
2023-04-15T12:56:51.462Z,2.75
2023-04-15T12:59:18.780Z,2.26
2023-04-15T13:01:46.636Z,2.38
2023-04-15T13:04:13.748Z,2.57
2023-04-15T13:06:40.462Z,2.10
2023-04-15T13:09:07.311Z,2.00
2023-04-15T13:11:34.761Z,2.24
2023-04-15T13:14:02.318Z,2.31
2023-04-15T13:16:29.176Z,3.11
2023-04-15T13:18:55.930Z,2.72
2023-04-15T13:21:22.588Z,2.58
2023-04-15T13:23:52.548Z,2.52
2023-04-15T13:26:19.330Z,2.40
2023-04-15T13:28:46.308Z,2.42
2023-04-15T13:31:12.960Z,2.67
2023-04-15T13:33:39.622Z,2.49
2023-04-15T13:36:06.850Z,2.51
2023-04-15T13:38:33.453Z,2.54
2023-04-15T13:41:00.122Z,2.45
2023-04-15T13:43:27.007Z,2.34
2023-04-15T13:45:53.701Z,2.44
2023-04-15T13:48:20.376Z,2.37
2023-04-15T13:50:46.992Z,2.20
2023-04-15T13:53:13.670Z,3.19
2023-04-15T13:55:43.368Z,2.04
2023-04-15T13:58:11.088Z,1.98
2023-04-15T14:00:37.730Z,1.87
2023-04-15T14:03:04.967Z,1.82
2023-04-15T14:05:32.416Z,1.59
2023-04-15T14:08:00.405Z,1.73
2023-04-15T14:10:27.112Z,1.62
2023-04-15T14:12:53.818Z,1.61
2023-04-15T14:15:21.439Z,1.67
2023-04-15T14:17:48.147Z,1.82
2023-04-15T14:20:16.377Z,2.05
2023-04-15T14:22:43.853Z,2.25
2023-04-15T14:25:17.298Z,2.05
2023-04-15T14:27:50.044Z,2.41
2023-04-15T14:30:16.646Z,2.52
2023-04-15T14:32:43.278Z,2.75
2023-04-15T14:35:09.909Z,2.55
2023-04-15T14:37:36.496Z,2.39
2023-04-15T14:40:03.403Z,2.50
2023-04-15T14:42:30.197Z,2.75
2023-04-15T14:44:56.740Z,2.60
2023-04-15T14:47:23.484Z,2.38
2023-04-15T14:49:50.757Z,2.06
2023-04-15T14:52:17.446Z,2.18
2023-04-15T14:54:44.060Z,2.03
2023-04-15T14:57:10.718Z,2.01
2023-04-15T14:59:37.264Z,2.01
2023-04-15T15:02:04.120Z,1.90
2023-04-15T15:04:33.264Z,2.01
2023-04-15T15:07:00.263Z,1.89
2023-04-15T15:09:27.081Z,2.17
2023-04-15T15:11:53.811Z,1.97
2023-04-15T15:14:20.407Z,1.87
2023-04-15T15:16:47.067Z,2.03
2023-04-15T15:19:13.939Z,1.84
2023-04-15T15:21:40.731Z,2.04
2023-04-15T15:24:07.322Z,1.86
2023-04-15T15:26:33.926Z,1.89
2023-04-15T15:29:00.754Z,1.98
2023-04-15T15:31:27.405Z,1.98
2023-04-15T15:33:54.039Z,2.09
2023-04-15T15:36:20.655Z,1.71
2023-04-15T15:38:47.263Z,1.95
2023-04-15T15:41:15.540Z,1.86
2023-04-15T15:43:42.130Z,2.32
2023-04-15T15:46:08.925Z,1.96
2023-04-15T15:48:35.958Z,2.30
2023-04-15T15:51:04.208Z,2.25
2023-04-15T15:53:31.071Z,2.36
2023-04-15T15:55:57.669Z,2.34
2023-04-15T15:58:24.268Z,1.95
2023-04-15T16:00:50.897Z,1.94
2023-04-15T16:03:17.755Z,2.20
2023-04-15T16:05:44.495Z,2.21
2023-04-15T16:08:11.122Z,2.29
2023-04-15T16:10:38.249Z,2.30
2023-04-15T16:13:04.962Z,2.46
2023-04-15T16:15:31.579Z,2.45
2023-04-15T16:17:58.266Z,2.34
2023-04-15T16:20:24.955Z,2.66
2023-04-15T16:22:51.605Z,2.53
2023-04-15T16:25:18.491Z,2.37
2023-04-15T16:27:58.715Z,2.41
2023-04-15T16:30:30.435Z,2.72
2023-04-15T16:32:57.856Z,2.36
2023-04-15T16:35:24.513Z,2.54
2023-04-15T16:37:51.156Z,2.46
2023-04-15T16:40:18.105Z,2.40
2023-04-15T16:42:44.849Z,2.30
2023-04-15T16:45:11.620Z,2.10
2023-04-15T16:47:38.228Z,2.11
2023-04-15T16:50:05.593Z,2.05
2023-04-15T16:52:32.815Z,2.18
2023-04-15T16:54:59.524Z,2.04
2023-04-15T16:57:41.931Z,2.57
2023-04-15T17:00:13.396Z,2.35
2023-04-15T17:02:40.068Z,2.59
2023-04-15T17:05:07.484Z,3.20
2023-04-15T17:07:34.042Z,2.49
2023-04-15T17:10:00.597Z,2.28
2023-04-15T17:12:27.239Z,2.02
2023-04-15T17:14:54.052Z,2.40
2023-04-15T17:17:20.972Z,2.02
2023-04-15T17:19:47.700Z,2.33
2023-04-15T17:22:14.322Z,2.12
2023-04-15T17:24:40.891Z,2.29
2023-04-15T17:27:07.496Z,2.15
2023-04-15T17:29:34.094Z,2.29
2023-04-15T17:32:01.041Z,2.15
2023-04-15T17:34:50.642Z,2.45
2023-04-15T17:37:16.945Z,2.29
2023-04-15T17:39:43.782Z,2.29
2023-04-15T17:42:13.605Z,2.46
2023-04-15T17:44:40.764Z,2.36
2023-04-15T17:47:07.578Z,2.47
2023-04-15T17:49:34.367Z,2.56
2023-04-15T17:52:01.104Z,2.81
2023-04-15T17:54:28.169Z,2.51
2023-04-15T17:56:56.580Z,2.42
2023-04-15T17:59:23.531Z,2.58
2023-04-15T18:01:50.537Z,2.46
2023-04-15T18:04:17.369Z,2.42
2023-04-15T18:06:44.281Z,2.47
2023-04-15T18:09:11.448Z,2.65
2023-04-15T18:11:39.999Z,2.75
2023-04-15T18:14:07.233Z,2.23
2023-04-15T18:16:34.345Z,2.58
2023-04-15T18:19:01.204Z,2.54
2023-04-15T18:21:27.976Z,2.30
2023-04-15T18:23:54.566Z,1.92
2023-04-15T18:26:21.949Z,2.05
2023-04-15T18:28:48.560Z,1.52
2023-04-15T18:31:15.617Z,1.79
2023-04-15T18:33:42.351Z,1.59
2023-04-15T18:36:10.073Z,2.00
2023-04-15T18:38:36.737Z,1.95
2023-04-15T18:41:05.349Z,1.81
2023-04-15T18:43:32.403Z,1.72
2023-04-15T18:46:00.070Z,1.88
2023-04-15T18:48:27.231Z,1.81
2023-04-15T18:50:54.164Z,2.06
2023-04-15T18:53:21.449Z,1.98
2023-04-15T18:55:48.143Z,2.20
2023-04-15T18:58:14.788Z,2.14
2023-04-15T19:00:43.634Z,2.19
2023-04-15T19:03:11.343Z,2.29
2023-04-15T19:05:37.999Z,2.16
2023-04-15T19:08:04.788Z,1.83
2023-04-15T19:10:31.423Z,2.32
2023-04-15T19:12:57.997Z,3.24
2023-04-15T19:15:24.575Z,2.03
2023-04-15T19:17:51.247Z,2.01
2023-04-15T19:20:18.002Z,2.04
2023-04-15T19:22:44.816Z,2.24
2023-04-15T19:25:11.654Z,2.37
2023-04-15T19:27:38.423Z,2.21
2023-04-15T19:30:06.545Z,2.05
2023-04-15T19:32:33.981Z,2.20
2023-04-15T19:35:00.723Z,2.21
2023-04-15T19:37:27.371Z,2.00
2023-04-15T19:39:55.703Z,2.32
2023-04-15T19:42:22.370Z,2.28
2023-04-15T19:44:49.002Z,2.33
2023-04-15T19:47:16.659Z,2.30
2023-04-15T19:49:43.571Z,2.26
2023-04-15T19:52:10.156Z,2.35
2023-04-15T19:54:37.051Z,2.83
2023-04-15T19:57:03.773Z,2.47
2023-04-15T19:59:30.365Z,2.47
2023-04-15T20:01:57.253Z,2.47
2023-04-15T20:04:24.024Z,2.26
2023-04-15T20:06:50.698Z,2.65
2023-04-15T20:09:17.353Z,2.55
2023-04-15T20:12:45.580Z,2.43
2023-04-15T20:14:30.947Z,2.46
2023-04-15T20:16:57.598Z,2.53
2023-04-15T20:19:24.291Z,2.67
2023-04-15T20:21:52.542Z,2.65
2023-04-15T20:24:20.221Z,2.55
2023-04-15T20:26:47.315Z,2.50
2023-04-15T20:29:14.100Z,2.87
2023-04-15T20:31:41.048Z,2.67
2023-04-15T20:34:09.958Z,2.34
2023-04-15T20:36:38.009Z,2.34
2023-04-15T20:39:04.823Z,2.56
2023-04-15T20:41:31.646Z,2.46
2023-04-15T20:43:58.207Z,2.61
2023-04-15T20:46:27.343Z,2.24
2023-04-15T20:48:54.634Z,2.34
2023-04-15T20:51:21.247Z,2.46
2023-04-15T20:53:47.840Z,2.75
2023-04-15T20:56:14.413Z,2.88
2023-04-15T20:58:41.255Z,2.95
2023-04-15T21:01:07.991Z,3.03
2023-04-15T21:03:34.998Z,3.03
2023-04-15T21:06:01.722Z,2.64
2023-04-15T21:08:31.530Z,2.79
2023-04-15T21:10:58.177Z,3.24
2023-04-15T21:13:25.032Z,3.66
2023-04-15T21:15:54.002Z,5.22
2023-04-15T21:18:23.788Z,6.13
2023-04-15T21:21:01.473Z,6.39
2023-04-15T21:23:29.839Z,5.84
2023-04-15T21:25:57.295Z,4.55
2023-04-15T21:28:24.006Z,3.62
2023-04-15T21:30:50.819Z,3.25
2023-04-15T21:33:20.234Z,3.96
2023-04-15T21:35:46.802Z,3.63
2023-04-15T21:38:13.879Z,4.68
2023-04-15T21:40:40.816Z,6.59
2023-04-15T21:43:08.025Z,7.13
2023-04-15T21:45:35.095Z,3.82
2023-04-15T21:48:08.109Z,2.95
2023-04-15T21:50:38.109Z,2.75
2023-04-15T21:53:06.872Z,2.53
2023-04-15T21:55:33.536Z,2.51
2023-04-15T21:58:00.316Z,2.62
2023-04-15T22:00:27.167Z,2.52
2023-04-15T22:02:53.955Z,2.47
2023-04-15T22:05:20.639Z,2.31
2023-04-15T22:07:47.251Z,2.52
2023-04-15T22:10:13.798Z,2.35
2023-04-15T22:12:44.264Z,2.54
2023-04-15T22:15:10.980Z,2.45
2023-04-15T22:17:37.916Z,2.58
2023-04-15T22:20:04.838Z,2.53
2023-04-15T22:22:43.533Z,2.57
2023-04-15T22:25:11.367Z,2.78
2023-04-15T22:27:38.135Z,2.62
2023-04-15T22:30:05.610Z,2.61
2023-04-15T22:32:32.255Z,2.82
2023-04-15T22:34:58.889Z,2.87
2023-04-15T22:37:25.558Z,3.26
2023-04-15T22:39:52.190Z,3.12
2023-04-15T22:42:18.804Z,3.43
2023-04-15T22:44:45.425Z,3.15
2023-04-15T22:47:12.047Z,3.56
2023-04-15T22:49:39.473Z,3.35
2023-04-15T22:52:06.111Z,3.22
2023-04-15T22:54:33.644Z,3.12
2023-04-15T22:57:00.997Z,3.14
2023-04-15T22:59:27.650Z,3.31
2023-04-15T23:01:54.385Z,3.37
2023-04-15T23:04:23.189Z,3.81
2023-04-15T23:06:54.432Z,3.47
2023-04-15T23:09:21.477Z,3.54
2023-04-15T23:11:48.170Z,3.63
2023-04-15T23:14:14.781Z,3.46
2023-04-15T23:16:41.443Z,3.25
2023-04-15T23:19:08.605Z,3.31
2023-04-15T23:21:35.585Z,3.29
2023-04-15T23:24:02.149Z,3.35
2023-04-15T23:26:28.822Z,3.51
2023-04-15T23:28:55.813Z,3.54
2023-04-15T23:31:22.452Z,3.46
2023-04-15T23:33:49.030Z,3.40
2023-04-15T23:36:15.624Z,3.32
2023-04-15T23:38:42.362Z,3.37
2023-04-15T23:41:09.904Z,3.35
2023-04-15T23:43:36.624Z,3.35
2023-04-15T23:46:03.555Z,3.72
2023-04-15T23:48:30.196Z,3.45
2023-04-15T23:50:56.846Z,3.55
2023-04-15T23:53:23.447Z,3.77
2023-04-15T23:55:50.110Z,4.11
2023-04-15T23:58:16.710Z,4.18
