createdAt,value
2019-01-12T00:00:42.048Z,99.90
2019-01-12T00:03:10.337Z,99.90
2019-01-12T00:05:38.547Z,99.90
2019-01-12T00:08:07.005Z,99.90
2019-01-12T00:10:35.218Z,99.90
2019-01-12T00:13:03.431Z,99.90
2019-01-12T00:15:31.633Z,99.90
2019-01-12T00:17:59.857Z,99.90
2019-01-12T00:20:28.061Z,99.90
2019-01-12T00:22:56.286Z,99.90
2019-01-12T00:25:24.513Z,99.90
2019-01-12T00:27:52.705Z,99.90
2019-01-12T00:30:20.921Z,99.90
2019-01-12T00:32:49.128Z,99.90
2019-01-12T00:35:17.343Z,99.90
2019-01-12T00:37:45.811Z,99.90
2019-01-12T00:40:14.023Z,99.90
2019-01-12T00:42:42.240Z,99.90
2019-01-12T00:45:12.188Z,99.90
2019-01-12T00:47:40.408Z,99.90
2019-01-12T00:50:11.874Z,99.90
2019-01-12T00:52:40.086Z,99.90
2019-01-12T00:55:08.309Z,99.90
2019-01-12T00:57:36.511Z,99.90
2019-01-12T01:00:10.788Z,99.90
2019-01-12T01:02:38.998Z,99.90
2019-01-12T01:05:09.197Z,99.90
2019-01-12T01:07:37.428Z,99.90
2019-01-12T01:10:08.966Z,99.90
2019-01-12T01:12:37.169Z,99.90
2019-01-12T01:15:08.641Z,99.90
2019-01-12T01:17:36.861Z,99.90
2019-01-12T01:20:08.449Z,99.90
2019-01-12T01:22:36.721Z,99.90
2019-01-12T01:25:06.778Z,99.90
2019-01-12T01:27:34.992Z,99.90
2019-01-12T01:30:04.085Z,99.90
2019-01-12T01:32:32.304Z,99.90
2019-01-12T01:35:00.773Z,99.90
2019-01-12T01:37:28.990Z,99.90
2019-01-12T01:39:57.197Z,99.90
2019-01-12T01:42:25.408Z,99.90
2019-01-12T01:44:53.624Z,99.90
2019-01-12T01:47:21.837Z,99.90
2019-01-12T01:49:50.065Z,99.90
2019-01-12T01:52:18.273Z,99.90
2019-01-12T01:54:52.577Z,99.90
2019-01-12T01:57:16.416Z,99.90
2019-01-12T01:59:44.621Z,99.90
2019-01-12T02:02:12.845Z,99.90
2019-01-12T02:04:41.049Z,99.90
2019-01-12T02:07:09.257Z,99.90
2019-01-12T02:09:37.473Z,99.90
2019-01-12T02:12:05.681Z,99.90
2019-01-12T02:14:33.901Z,99.90
2019-01-12T02:17:02.108Z,99.90
2019-01-12T02:19:30.334Z,99.90
2019-01-12T02:21:58.532Z,99.90
2019-01-12T02:24:26.741Z,99.90
2019-01-12T02:26:54.986Z,99.90
2019-01-12T02:29:23.195Z,99.90
2019-01-12T02:31:51.417Z,99.90
2019-01-12T02:34:19.621Z,99.90
2019-01-12T02:36:47.840Z,99.90
2019-01-12T02:39:16.294Z,99.90
2019-01-12T02:41:44.509Z,99.90
2019-01-12T02:44:12.733Z,99.90
2019-01-12T02:46:40.950Z,99.90
2019-01-12T02:49:09.180Z,99.90
2019-01-12T02:51:37.394Z,99.90
2019-01-12T02:54:05.617Z,99.90
2019-01-12T02:56:33.836Z,99.90
2019-01-12T02:59:02.042Z,99.90
2019-01-12T03:01:30.258Z,99.90
2019-01-12T03:03:58.472Z,99.90
2019-01-12T03:06:26.926Z,99.90
2019-01-12T03:08:55.132Z,99.90
2019-01-12T03:11:23.370Z,99.90
2019-01-12T03:13:51.565Z,99.90
2019-01-12T03:16:19.770Z,99.90
2019-01-12T03:18:47.985Z,99.90
2019-01-12T03:21:16.192Z,99.90
2019-01-12T03:23:44.409Z,99.90
2019-01-12T03:26:12.616Z,99.90
2019-01-12T03:28:40.828Z,99.90
2019-01-12T03:31:09.138Z,99.90
2019-01-12T03:33:37.360Z,99.90
2019-01-12T03:36:05.580Z,99.90
2019-01-12T03:38:33.784Z,99.90
2019-01-12T03:41:02.009Z,99.90
2019-01-12T03:43:30.208Z,99.90
2019-01-12T03:45:58.413Z,99.90
2019-01-12T03:48:26.629Z,99.90
2019-01-12T03:50:54.843Z,99.90
2019-01-12T03:53:23.055Z,99.90
2019-01-12T03:55:51.287Z,99.90
2019-01-12T03:58:19.494Z,99.90
2019-01-12T04:00:47.713Z,99.90
2019-01-12T04:03:15.928Z,99.90
2019-01-12T04:05:44.136Z,99.90
2019-01-12T04:08:12.345Z,99.90
2019-01-12T04:10:40.559Z,99.90
2019-01-12T04:13:08.816Z,99.90
2019-01-12T04:15:37.040Z,99.90
2019-01-12T04:18:05.259Z,99.90
2019-01-12T04:20:33.499Z,99.90
2019-01-12T04:23:01.721Z,99.90
2019-01-12T04:25:33.951Z,99.90
2019-01-12T04:28:00.102Z,99.90
2019-01-12T04:30:28.308Z,99.90
2019-01-12T04:32:56.512Z,99.90
2019-01-12T04:35:24.981Z,99.90
2019-01-12T04:37:53.190Z,99.90
2019-01-12T04:40:21.408Z,99.90
2019-01-12T04:42:49.629Z,99.90
2019-01-12T04:45:17.836Z,99.90
2019-01-12T04:47:46.045Z,99.90
2019-01-12T04:50:15.346Z,99.90
2019-01-12T04:52:43.629Z,99.90
2019-01-12T04:55:13.503Z,99.90
2019-01-12T04:57:41.706Z,99.90
2019-01-12T05:00:15.708Z,99.90
2019-01-12T05:02:43.923Z,99.90
2019-01-12T05:05:12.138Z,99.90
2019-01-12T05:07:40.357Z,99.90
2019-01-12T05:10:11.678Z,99.90
2019-01-12T05:12:39.880Z,99.90
2019-01-12T05:15:13.257Z,99.90
2019-01-12T05:17:41.481Z,99.90
2019-01-12T05:20:16.053Z,99.90
2019-01-12T05:22:44.298Z,99.90
2019-01-12T05:25:12.511Z,99.90
2019-01-12T05:27:40.704Z,99.90
2019-01-12T05:30:12.195Z,99.90
2019-01-12T05:32:40.399Z,99.90
2019-01-12T05:35:08.675Z,99.90
2019-01-12T05:37:36.885Z,99.90
2019-01-12T05:40:08.336Z,99.90
2019-01-12T05:42:36.614Z,99.90
2019-01-12T05:45:07.846Z,99.90
2019-01-12T05:47:36.073Z,99.90
2019-01-12T05:50:07.709Z,99.90
2019-01-12T05:52:35.934Z,99.90
2019-01-12T05:55:05.106Z,99.90
2019-01-12T05:57:33.322Z,99.90
2019-01-12T06:00:01.521Z,99.90
2019-01-12T06:02:29.829Z,99.90
2019-01-12T06:04:58.042Z,99.90
2019-01-12T06:07:26.259Z,99.90
2019-01-12T06:09:54.466Z,99.90
2019-01-12T06:12:22.670Z,99.90
2019-01-12T06:14:50.886Z,99.90
2019-01-12T06:17:19.125Z,99.90
2019-01-12T06:19:47.336Z,99.90
2019-01-12T06:22:15.541Z,99.90
2019-01-12T06:24:43.768Z,99.90
2019-01-12T06:27:11.976Z,99.90
2019-01-12T06:29:40.181Z,99.90
2019-01-12T06:32:08.409Z,99.90
2019-01-12T06:34:36.616Z,99.90
2019-01-12T06:37:04.823Z,99.90
2019-01-12T06:39:33.057Z,99.90
2019-01-12T06:42:01.261Z,99.90
2019-01-12T06:44:29.469Z,99.90
2019-01-12T06:46:57.691Z,99.90
2019-01-12T06:49:25.901Z,99.90
2019-01-12T06:51:54.124Z,99.90
2019-01-12T06:54:22.471Z,99.90
2019-01-12T06:56:51.508Z,99.90
2019-01-12T06:59:19.727Z,99.90
2019-01-12T07:01:47.934Z,99.90
2019-01-12T07:04:16.153Z,99.90
2019-01-12T07:06:44.367Z,99.90
2019-01-12T07:09:12.589Z,99.90
2019-01-12T07:11:40.790Z,99.90
2019-01-12T07:14:08.994Z,99.90
2019-01-12T07:16:37.200Z,99.90
2019-01-12T07:19:05.426Z,99.90
2019-01-12T07:21:33.650Z,99.90
2019-01-12T07:24:01.861Z,99.90
2019-01-12T07:26:30.083Z,99.90
2019-01-12T07:28:58.300Z,99.90
2019-01-12T07:31:26.515Z,99.90
2019-01-12T07:33:54.726Z,99.90
2019-01-12T07:36:22.942Z,99.90
2019-01-12T07:38:51.151Z,99.90
2019-01-12T07:41:19.377Z,99.90
2019-01-12T07:43:47.597Z,99.90
2019-01-12T07:46:15.817Z,99.90
2019-01-12T07:48:44.031Z,99.90
2019-01-12T07:51:12.250Z,99.90
2019-01-12T07:53:40.455Z,99.90
2019-01-12T07:56:08.658Z,99.90
2019-01-12T07:58:36.881Z,99.90
2019-01-12T08:01:05.098Z,99.90
2019-01-12T08:03:33.329Z,99.90
2019-01-12T08:06:01.541Z,99.90
2019-01-12T08:08:29.778Z,99.90
2019-01-12T08:10:57.988Z,99.90
2019-01-12T08:13:26.214Z,99.90
2019-01-12T08:15:54.442Z,99.90
2019-01-12T08:18:22.665Z,99.90
2019-01-12T08:20:50.860Z,99.90
2019-01-12T08:23:19.130Z,99.90
2019-01-12T08:25:47.348Z,99.90
2019-01-12T08:28:15.558Z,99.90
2019-01-12T08:30:43.781Z,99.90
2019-01-12T08:33:11.998Z,99.90
2019-01-12T08:35:40.219Z,99.90
2019-01-12T08:38:08.428Z,99.90
2019-01-12T08:40:36.629Z,99.90
2019-01-12T08:43:04.852Z,99.90
2019-01-12T08:45:33.068Z,99.90
2019-01-12T08:48:01.295Z,99.90
2019-01-12T08:50:29.508Z,99.90
2019-01-12T08:52:57.714Z,99.90
2019-01-12T08:55:25.938Z,99.90
2019-01-12T08:57:54.152Z,99.90
2019-01-12T09:00:22.361Z,99.90
2019-01-12T09:02:50.648Z,99.90
2019-01-12T09:05:18.874Z,99.90
2019-01-12T09:07:47.082Z,99.90
2019-01-12T09:10:19.645Z,99.90
2019-01-12T09:12:48.073Z,99.90
2019-01-12T09:15:16.280Z,99.90
2019-01-12T09:17:44.507Z,99.90
2019-01-12T09:20:15.341Z,99.90
2019-01-12T09:22:43.865Z,99.90
2019-01-12T09:25:13.321Z,99.80
2019-01-12T09:27:41.557Z,99.90
2019-01-12T09:30:15.709Z,99.90
2019-01-12T09:32:43.937Z,99.60
2019-01-12T09:35:12.161Z,99.70
2019-01-12T09:37:40.377Z,99.50
2019-01-12T09:40:11.884Z,99.50
2019-01-12T09:42:40.089Z,99.20
2019-01-12T09:45:11.145Z,99.40
2019-01-12T09:47:39.381Z,99.20
2019-01-12T09:50:16.664Z,99.40
2019-01-12T09:52:44.883Z,99.20
2019-01-12T09:55:13.091Z,99.20
2019-01-12T09:57:41.389Z,99.40
2019-01-12T10:00:18.197Z,99.60
2019-01-12T10:03:05.845Z,99.10
2019-01-12T10:05:34.069Z,99.10
2019-01-12T10:08:02.295Z,98.90
2019-01-12T10:10:30.497Z,99.20
2019-01-12T10:12:58.729Z,98.90
2019-01-12T10:15:26.929Z,98.60
2019-01-12T10:17:55.218Z,99.00
2019-01-12T10:20:23.455Z,99.10
2019-01-12T10:22:51.669Z,98.70
2019-01-12T10:25:19.899Z,98.90
2019-01-12T10:27:48.140Z,98.40
2019-01-12T10:30:19.692Z,98.50
2019-01-12T10:32:47.909Z,98.60
2019-01-12T10:35:16.133Z,98.30
2019-01-12T10:37:44.373Z,98.50
2019-01-12T10:40:16.002Z,98.10
2019-01-12T10:42:44.221Z,98.60
2019-01-12T10:45:14.670Z,98.50
2019-01-12T10:47:44.652Z,98.10
2019-01-12T10:50:24.476Z,98.50
2019-01-12T10:52:52.713Z,98.00
2019-01-12T10:55:20.934Z,98.20
2019-01-12T10:57:49.154Z,98.00
2019-01-12T11:00:20.863Z,98.20
2019-01-12T11:02:49.064Z,98.10
2019-01-12T11:05:17.465Z,97.50
2019-01-12T11:07:45.695Z,97.90
2019-01-12T11:10:13.920Z,97.70
2019-01-12T11:12:42.163Z,97.90
2019-01-12T11:15:15.853Z,98.30
2019-01-12T11:17:44.073Z,98.10
2019-01-12T11:20:13.215Z,98.00
2019-01-12T11:22:47.330Z,98.00
2019-01-12T11:25:16.424Z,98.30
2019-01-12T11:27:44.639Z,97.90
2019-01-12T11:30:18.402Z,98.30
2019-01-12T11:32:46.603Z,98.90
2019-01-12T11:35:14.835Z,99.80
2019-01-12T11:37:43.120Z,99.70
2019-01-12T11:40:14.609Z,99.90
2019-01-12T11:42:42.821Z,99.90
2019-01-12T11:45:11.038Z,99.90
2019-01-12T11:47:39.240Z,99.90
2019-01-12T11:50:13.441Z,99.90
2019-01-12T11:52:41.661Z,99.90
2019-01-12T11:55:12.611Z,99.90
2019-01-12T11:57:40.849Z,99.90
2019-01-12T12:00:21.400Z,99.90
2019-01-12T12:02:49.645Z,99.90
2019-01-12T12:05:17.854Z,99.90
2019-01-12T12:07:46.064Z,99.90
2019-01-12T12:10:16.236Z,99.90
2019-01-12T12:12:44.447Z,99.90
2019-01-12T12:15:16.002Z,99.90
2019-01-12T12:17:44.225Z,99.90
2019-01-12T12:20:21.459Z,99.90
2019-01-12T12:22:49.656Z,99.90
2019-01-12T12:25:17.872Z,99.90
2019-01-12T12:27:46.120Z,99.90
2019-01-12T12:30:20.644Z,99.90
2019-01-12T12:32:48.851Z,99.90
2019-01-12T12:35:17.094Z,99.90
2019-01-12T12:37:45.308Z,99.90
2019-01-12T12:40:16.770Z,99.90
2019-01-12T12:42:45.001Z,99.90
2019-01-12T12:45:16.232Z,99.90
2019-01-12T12:47:44.477Z,99.90
2019-01-12T12:50:15.326Z,99.90
2019-01-12T12:52:43.544Z,99.90
2019-01-12T12:55:13.097Z,99.90
2019-01-12T12:57:41.321Z,99.90
2019-01-12T13:00:15.484Z,99.90
2019-01-12T13:02:43.729Z,99.90
2019-01-12T13:05:11.997Z,99.90
2019-01-12T13:07:40.211Z,99.90
2019-01-12T13:10:20.347Z,99.90
2019-01-12T13:12:48.568Z,99.90
2019-01-12T13:15:16.783Z,99.90
2019-01-12T13:17:45.128Z,99.90
2019-01-12T13:20:16.118Z,99.90
2019-01-12T13:22:44.434Z,99.90
2019-01-12T13:25:12.637Z,99.90
2019-01-12T13:27:40.864Z,99.90
2019-01-12T13:30:15.348Z,99.90
2019-01-12T13:32:43.570Z,99.90
2019-01-12T13:35:11.788Z,99.90
2019-01-12T13:37:40.053Z,99.90
2019-01-12T13:40:14.078Z,99.90
2019-01-12T13:42:42.300Z,99.90
2019-01-12T13:45:16.003Z,99.90
2019-01-12T13:47:44.218Z,99.90
2019-01-12T13:50:15.669Z,99.90
2019-01-12T13:52:43.879Z,99.90
2019-01-12T13:55:14.561Z,99.90
2019-01-12T13:57:47.587Z,99.90
2019-01-12T14:00:24.369Z,99.90
2019-01-12T14:02:52.595Z,99.90
2019-01-12T14:05:20.809Z,99.90
2019-01-12T14:07:55.837Z,99.90
2019-01-12T14:10:22.084Z,99.90
2019-01-12T14:12:50.309Z,99.90
2019-01-12T14:15:19.581Z,99.90
2019-01-12T14:17:47.789Z,99.90
2019-01-12T14:20:19.313Z,99.90
2019-01-12T14:22:47.528Z,99.90
2019-01-12T14:25:15.752Z,99.90
2019-01-12T14:27:44.032Z,99.90
2019-01-12T14:30:18.349Z,99.90
2019-01-12T14:32:46.578Z,99.90
2019-01-12T14:35:17.613Z,99.90
2019-01-12T14:37:45.832Z,99.90
2019-01-12T14:40:17.187Z,99.90
2019-01-12T14:42:45.409Z,99.90
2019-01-12T14:45:19.154Z,99.90
2019-01-12T14:47:47.420Z,99.90
2019-01-12T14:50:15.630Z,99.90
2019-01-12T14:52:43.874Z,99.90
2019-01-12T14:55:15.569Z,99.90
2019-01-12T14:57:43.794Z,99.90
2019-01-12T15:00:20.645Z,99.90
2019-01-12T15:02:48.861Z,99.90
2019-01-12T15:05:19.039Z,99.90
2019-01-12T15:07:47.326Z,99.90
2019-01-12T15:10:18.350Z,99.90
2019-01-12T15:12:47.493Z,99.90
2019-01-12T15:15:18.180Z,99.90
2019-01-12T15:17:46.470Z,99.90
2019-01-12T15:20:20.470Z,99.90
2019-01-12T15:22:48.730Z,99.90
2019-01-12T15:25:16.982Z,99.90
2019-01-12T15:27:45.215Z,99.90
2019-01-12T15:30:19.197Z,99.90
2019-01-12T15:32:47.414Z,99.90
2019-01-12T15:35:17.746Z,99.90
2019-01-12T15:37:45.955Z,99.90
2019-01-12T15:40:17.417Z,99.90
2019-01-12T15:42:45.633Z,99.90
2019-01-12T15:45:19.400Z,99.90
2019-01-12T15:47:47.619Z,99.90
2019-01-12T15:50:19.069Z,99.90
2019-01-12T15:52:47.289Z,99.90
2019-01-12T15:55:15.505Z,99.90
2019-01-12T15:57:43.735Z,99.90
2019-01-12T16:00:15.197Z,99.90
2019-01-12T16:02:43.414Z,99.90
2019-01-12T16:05:11.642Z,99.90
2019-01-12T16:07:39.895Z,99.90
2019-01-12T16:10:11.305Z,99.90
2019-01-12T16:12:39.526Z,99.90
2019-01-12T16:15:10.990Z,99.90
2019-01-12T16:17:39.210Z,99.90
2019-01-12T16:20:10.691Z,99.90
2019-01-12T16:22:38.906Z,99.90
2019-01-12T16:25:08.165Z,99.90
2019-01-12T16:27:36.409Z,99.90
2019-01-12T16:30:07.946Z,99.90
2019-01-12T16:32:36.157Z,99.90
2019-01-12T16:35:06.903Z,99.90
2019-01-12T16:37:35.116Z,99.90
2019-01-12T16:40:06.522Z,99.90
2019-01-12T16:42:34.731Z,99.90
2019-01-12T16:45:02.950Z,99.90
2019-01-12T16:47:31.164Z,99.90
2019-01-12T16:49:59.389Z,99.90
2019-01-12T16:52:27.609Z,99.90
2019-01-12T16:54:55.831Z,99.90
2019-01-12T16:57:24.040Z,99.90
2019-01-12T16:59:52.253Z,99.90
2019-01-12T17:02:20.478Z,99.90
2019-01-12T17:04:48.706Z,99.90
2019-01-12T17:07:16.902Z,99.90
2019-01-12T17:09:45.121Z,99.90
2019-01-12T17:12:13.329Z,99.90
2019-01-12T17:14:41.553Z,99.90
2019-01-12T17:17:09.769Z,99.90
2019-01-12T17:19:38.056Z,99.90
2019-01-12T17:22:06.269Z,99.90
2019-01-12T17:24:34.478Z,99.90
2019-01-12T17:27:02.700Z,99.90
2019-01-12T17:29:30.905Z,99.90
2019-01-12T17:31:59.145Z,99.90
2019-01-12T17:34:27.361Z,99.90
2019-01-12T17:36:58.852Z,99.90
2019-01-12T17:39:25.500Z,99.90
2019-01-12T17:41:53.722Z,99.90
2019-01-12T17:44:41.349Z,99.90
2019-01-12T17:47:09.858Z,99.90
2019-01-12T17:49:38.087Z,99.90
2019-01-12T17:52:06.289Z,99.90
2019-01-12T17:54:34.493Z,99.90
2019-01-12T17:57:02.708Z,99.90
2019-01-12T17:59:30.922Z,99.90
2019-01-12T18:01:59.212Z,99.90
2019-01-12T18:04:27.519Z,99.90
2019-01-12T18:06:55.842Z,99.90
2019-01-12T18:09:24.061Z,99.90
2019-01-12T18:11:52.273Z,99.90
2019-01-12T18:14:20.499Z,99.90
2019-01-12T18:16:48.707Z,99.90
2019-01-12T18:19:17.016Z,99.90
2019-01-12T18:21:45.228Z,99.90
2019-01-12T18:24:13.430Z,99.90
2019-01-12T18:26:41.645Z,99.90
2019-01-12T18:29:09.875Z,99.90
2019-01-12T18:31:38.081Z,99.90
2019-01-12T18:34:06.310Z,99.90
2019-01-12T18:36:38.671Z,99.90
2019-01-12T18:39:06.983Z,99.90
2019-01-12T18:41:35.217Z,99.90
2019-01-12T18:44:03.461Z,99.90
2019-01-12T18:46:31.680Z,99.90
2019-01-12T18:48:59.904Z,99.90
2019-01-12T18:51:28.125Z,99.90
2019-01-12T18:53:56.359Z,99.90
2019-01-12T18:56:24.575Z,99.90
2019-01-12T18:58:58.924Z,99.90
2019-01-12T19:01:22.841Z,99.90
2019-01-12T19:03:51.083Z,99.90
2019-01-12T19:06:19.326Z,99.90
2019-01-12T19:08:47.554Z,99.90
2019-01-12T19:11:15.788Z,99.90
2019-01-12T19:13:44.008Z,99.90
2019-01-12T19:16:12.231Z,99.90
2019-01-12T19:18:40.467Z,99.90
2019-01-12T19:21:09.522Z,99.90
2019-01-12T19:23:37.738Z,99.90
2019-01-12T19:26:05.949Z,99.90
2019-01-12T19:28:34.236Z,99.90
2019-01-12T19:31:02.460Z,99.90
2019-01-12T19:33:30.993Z,99.90
2019-01-12T19:35:59.876Z,99.90
2019-01-12T19:38:28.090Z,99.90
2019-01-12T19:40:56.303Z,99.90
2019-01-12T19:43:24.522Z,99.90
2019-01-12T19:45:52.746Z,99.90
2019-01-12T19:48:20.976Z,99.90
2019-01-12T19:50:49.203Z,99.90
2019-01-12T19:53:17.409Z,99.90
2019-01-12T19:55:45.750Z,99.90
2019-01-12T19:58:13.950Z,99.90
2019-01-12T20:00:42.185Z,99.90
2019-01-12T20:03:10.393Z,99.90
2019-01-12T20:05:38.609Z,99.90
2019-01-12T20:08:06.816Z,99.90
2019-01-12T20:10:35.027Z,99.90
2019-01-12T20:13:03.255Z,99.90
2019-01-12T20:15:31.460Z,99.90
2019-01-12T20:17:59.703Z,99.90
2019-01-12T20:20:27.937Z,99.90
2019-01-12T20:22:56.158Z,99.90
2019-01-12T20:25:27.485Z,99.90
2019-01-12T20:27:55.836Z,99.90
2019-01-12T20:30:29.988Z,99.90
2019-01-12T20:33:25.559Z,99.90
2019-01-12T20:36:06.033Z,99.90
2019-01-12T20:38:46.527Z,99.90
2019-01-12T20:41:17.989Z,99.90
2019-01-12T20:43:58.336Z,99.90
2019-01-12T20:46:35.526Z,99.90
2019-01-12T20:49:07.002Z,99.90
2019-01-12T20:51:50.637Z,99.90
2019-01-12T20:54:36.925Z,99.90
2019-01-12T20:57:17.358Z,99.90
2019-01-12T20:59:57.505Z,99.90
2019-01-12T21:02:47.795Z,99.90
2019-01-12T21:05:29.024Z,99.90
2019-01-12T21:08:24.620Z,99.90
2019-01-12T21:10:56.109Z,99.90
2019-01-12T21:13:39.356Z,99.90
2019-01-12T21:16:13.763Z,99.90
2019-01-12T21:18:41.997Z,99.90
2019-01-12T21:21:10.210Z,99.90
2019-01-12T21:23:38.460Z,99.90
2019-01-12T21:26:06.779Z,99.90
2019-01-12T21:28:34.990Z,99.90
2019-01-12T21:31:03.273Z,99.90
2019-01-12T21:33:31.495Z,99.90
2019-01-12T21:35:59.709Z,99.90
2019-01-12T21:38:27.934Z,99.90
2019-01-12T21:40:56.141Z,99.90
2019-01-12T21:43:24.359Z,99.90
2019-01-12T21:45:52.581Z,99.90
2019-01-12T21:48:20.785Z,99.90
2019-01-12T21:50:49.002Z,99.90
2019-01-12T21:53:17.208Z,99.90
2019-01-12T21:55:45.417Z,99.90
2019-01-12T21:58:13.633Z,99.90
2019-01-12T22:00:41.837Z,99.90
2019-01-12T22:03:10.116Z,99.90
2019-01-12T22:05:38.347Z,99.90
2019-01-12T22:08:06.562Z,99.90
2019-01-12T22:10:34.774Z,99.90
2019-01-12T22:13:03.012Z,99.90
2019-01-12T22:15:31.216Z,99.90
2019-01-12T22:17:59.417Z,99.90
2019-01-12T22:20:27.632Z,99.90
2019-01-12T22:22:55.844Z,99.90
2019-01-12T22:25:24.041Z,99.90
2019-01-12T22:27:52.257Z,99.90
2019-01-12T22:30:20.490Z,99.90
2019-01-12T22:32:48.713Z,99.90
2019-01-12T22:35:16.909Z,99.90
2019-01-12T22:37:45.225Z,99.90
2019-01-12T22:40:16.321Z,99.90
2019-01-12T22:42:44.628Z,99.90
2019-01-12T22:45:12.839Z,99.90
2019-01-12T22:47:41.090Z,99.90
2019-01-12T22:50:12.553Z,99.90
2019-01-12T22:52:40.766Z,99.90
2019-01-12T22:55:13.656Z,99.90
2019-01-12T22:57:42.018Z,99.90
2019-01-12T23:00:18.837Z,99.90
2019-01-12T23:02:47.041Z,99.90
2019-01-12T23:05:15.253Z,99.90
2019-01-12T23:07:43.474Z,99.90
2019-01-12T23:10:12.550Z,99.90
2019-01-12T23:12:40.757Z,99.90
2019-01-12T23:15:08.972Z,99.90
2019-01-12T23:17:37.184Z,99.90
2019-01-12T23:20:07.366Z,99.90
2019-01-12T23:22:35.694Z,99.90
2019-01-12T23:25:05.564Z,99.90
2019-01-12T23:27:33.831Z,99.90
2019-01-12T23:30:21.477Z,99.90
2019-01-12T23:32:51.309Z,99.90
2019-01-12T23:35:19.542Z,99.90
2019-01-12T23:37:47.826Z,99.90
2019-01-12T23:40:16.037Z,99.90
2019-01-12T23:42:44.342Z,99.90
2019-01-12T23:45:15.137Z,99.90
2019-01-12T23:47:43.356Z,99.90
2019-01-12T23:50:13.801Z,99.90
2019-01-12T23:52:42.046Z,99.90
2019-01-12T23:55:10.253Z,99.90
2019-01-12T23:57:38.728Z,99.90
