createdAt,value
2019-03-15T00:01:41.751Z,97153.67
2019-03-15T00:04:11.238Z,97150.84
2019-03-15T00:06:40.527Z,97164.72
2019-03-15T00:09:09.986Z,97168.56
2019-03-15T00:11:39.223Z,97176.70
2019-03-15T00:14:08.591Z,97179.41
2019-03-15T00:16:37.945Z,97172.64
2019-03-15T00:19:07.188Z,97189.45
2019-03-15T00:21:36.448Z,97180.41
2019-03-15T00:24:05.690Z,97174.89
2019-03-15T00:26:34.971Z,97180.75
2019-03-15T00:29:04.316Z,97174.98
2019-03-15T00:31:33.577Z,97191.14
2019-03-15T00:34:02.847Z,97183.81
2019-03-15T00:36:32.084Z,97186.06
2019-03-15T00:39:01.344Z,97182.55
2019-03-15T00:41:30.589Z,97180.30
2019-03-15T00:43:59.839Z,97194.60
2019-03-15T00:46:29.072Z,97189.75
2019-03-15T00:48:58.391Z,97188.64
2019-03-15T00:51:27.631Z,97199.56
2019-03-15T00:53:56.875Z,97193.27
2019-03-15T00:56:26.127Z,97196.06
2019-03-15T00:58:55.394Z,97203.72
2019-03-15T01:01:24.682Z,97200.35
2019-03-15T01:03:53.915Z,97213.89
2019-03-15T01:06:23.249Z,97213.44
2019-03-15T01:08:52.484Z,97218.16
2019-03-15T01:11:21.765Z,97218.26
2019-03-15T01:13:51.017Z,97224.44
2019-03-15T01:16:20.292Z,97235.95
2019-03-15T01:18:49.651Z,97225.99
2019-03-15T01:21:18.947Z,97225.77
2019-03-15T01:23:48.515Z,97220.13
2019-03-15T01:26:17.773Z,97225.08
2019-03-15T01:28:47.051Z,97238.36
2019-03-15T01:31:16.362Z,97232.30
2019-03-15T01:33:45.601Z,97234.64
2019-03-15T01:36:14.886Z,97237.47
2019-03-15T01:38:48.442Z,97238.59
2019-03-15T01:41:17.693Z,97241.10
2019-03-15T01:43:51.454Z,97251.69
2019-03-15T01:46:26.776Z,97247.50
2019-03-15T01:48:56.516Z,97246.38
2019-03-15T01:51:25.827Z,97267.03
2019-03-15T01:53:55.110Z,97262.05
2019-03-15T01:56:24.485Z,97257.33
2019-03-15T01:58:54.018Z,97240.21
2019-03-15T02:01:23.304Z,97251.79
2019-03-15T02:03:52.545Z,97254.63
2019-03-15T02:06:21.809Z,97250.11
2019-03-15T02:08:51.192Z,97268.39
2019-03-15T02:11:20.517Z,97276.04
2019-03-15T02:13:49.790Z,97283.13
2019-03-15T02:16:19.131Z,97289.34
2019-03-15T02:18:48.379Z,97286.63
2019-03-15T02:21:18.455Z,97281.48
2019-03-15T02:23:48.872Z,97293.66
2019-03-15T02:26:18.152Z,97295.71
2019-03-15T02:28:47.527Z,97279.24
2019-03-15T02:31:16.792Z,97281.52
2019-03-15T02:33:46.097Z,97286.50
2019-03-15T02:36:15.325Z,97290.13
2019-03-15T02:38:44.624Z,97281.31
2019-03-15T02:41:13.883Z,97288.08
2019-03-15T02:43:43.136Z,97290.80
2019-03-15T02:46:12.800Z,97298.02
2019-03-15T02:48:44.376Z,97296.10
2019-03-15T02:51:13.639Z,97291.69
2019-03-15T02:53:42.929Z,97294.59
2019-03-15T02:56:12.167Z,97301.91
2019-03-15T02:58:41.444Z,97291.42
2019-03-15T03:01:11.598Z,97286.70
2019-03-15T03:03:40.928Z,97284.22
2019-03-15T03:06:10.165Z,97278.68
2019-03-15T03:08:40.598Z,97284.78
2019-03-15T03:11:10.546Z,97290.09
2019-03-15T03:13:39.779Z,97299.11
2019-03-15T03:16:09.050Z,97299.34
2019-03-15T03:18:38.328Z,97297.52
2019-03-15T03:21:07.575Z,97296.43
2019-03-15T03:23:36.884Z,97293.95
2019-03-15T03:26:06.144Z,97300.29
2019-03-15T03:28:35.486Z,97308.67
2019-03-15T03:31:04.913Z,97305.06
2019-03-15T03:33:34.251Z,97305.98
2019-03-15T03:36:03.477Z,97311.63
2019-03-15T03:38:32.708Z,97296.28
2019-03-15T03:41:01.978Z,97306.39
2019-03-15T03:43:31.246Z,97304.38
2019-03-15T03:46:00.478Z,97301.00
2019-03-15T03:48:29.750Z,97308.03
2019-03-15T03:51:00.150Z,97296.97
2019-03-15T03:53:29.612Z,97308.58
2019-03-15T03:55:58.846Z,97305.54
2019-03-15T03:58:28.076Z,97313.69
2019-03-15T04:00:57.342Z,97324.97
2019-03-15T04:03:26.572Z,97315.38
2019-03-15T04:05:56.393Z,97325.01
2019-03-15T04:08:25.632Z,97322.97
2019-03-15T04:10:54.881Z,97326.26
2019-03-15T04:13:24.138Z,97316.67
2019-03-15T04:15:53.400Z,97308.77
2019-03-15T04:18:22.683Z,97305.60
2019-03-15T04:20:51.993Z,97305.16
2019-03-15T04:23:21.255Z,97284.61
2019-03-15T04:25:50.501Z,97292.73
2019-03-15T04:28:19.757Z,97304.03
2019-03-15T04:30:48.994Z,97310.13
2019-03-15T04:33:18.247Z,97311.27
2019-03-15T04:35:47.501Z,97326.63
2019-03-15T04:38:16.746Z,97328.42
2019-03-15T04:40:46.014Z,97345.59
2019-03-15T04:43:15.251Z,97332.05
2019-03-15T04:45:44.501Z,97344.47
2019-03-15T04:48:13.799Z,97341.31
2019-03-15T04:50:43.049Z,97340.30
2019-03-15T04:53:12.315Z,97344.25
2019-03-15T04:55:41.586Z,97349.67
2019-03-15T04:58:10.858Z,97342.44
2019-03-15T05:00:40.091Z,97349.67
2019-03-15T05:03:09.364Z,97355.87
2019-03-15T05:05:38.622Z,97341.30
2019-03-15T05:08:07.876Z,97355.98
2019-03-15T05:10:37.106Z,97364.11
2019-03-15T05:13:06.367Z,97361.64
2019-03-15T05:15:35.654Z,97365.83
2019-03-15T05:18:04.901Z,97368.98
2019-03-15T05:20:34.184Z,97368.62
2019-03-15T05:23:03.419Z,97366.61
2019-03-15T05:25:32.709Z,97375.86
2019-03-15T05:28:01.970Z,97374.28
2019-03-15T05:30:31.222Z,97366.71
2019-03-15T05:33:00.526Z,97360.05
2019-03-15T05:35:29.776Z,97374.16
2019-03-15T05:37:59.042Z,97377.89
2019-03-15T05:40:28.280Z,97376.55
2019-03-15T05:42:57.555Z,97384.20
2019-03-15T05:45:26.794Z,97377.44
2019-03-15T05:47:56.037Z,97377.91
2019-03-15T05:50:25.270Z,97376.53
2019-03-15T05:52:56.941Z,97376.08
2019-03-15T05:55:26.186Z,97382.63
2019-03-15T05:57:55.437Z,97382.05
2019-03-15T06:00:24.701Z,97386.23
2019-03-15T06:02:53.954Z,97381.28
2019-03-15T06:05:23.183Z,97387.61
2019-03-15T06:07:52.520Z,97383.55
2019-03-15T06:10:21.770Z,97376.06
2019-03-15T06:12:51.042Z,97370.67
2019-03-15T06:15:20.329Z,97370.00
2019-03-15T06:17:49.576Z,97368.86
2019-03-15T06:20:18.860Z,97363.41
2019-03-15T06:22:48.118Z,97360.52
2019-03-15T06:25:17.458Z,97366.27
2019-03-15T06:27:46.925Z,97368.86
2019-03-15T06:30:16.608Z,97362.31
2019-03-15T06:32:46.304Z,97367.27
2019-03-15T06:35:16.011Z,97364.56
2019-03-15T06:37:45.678Z,97378.70
2019-03-15T06:40:15.482Z,97381.07
2019-03-15T06:42:45.136Z,97375.55
2019-03-15T06:45:14.646Z,97371.69
2019-03-15T06:47:44.405Z,97367.73
2019-03-15T06:50:13.958Z,97385.58
2019-03-15T06:52:43.559Z,97381.07
2019-03-15T06:55:13.059Z,97386.50
2019-03-15T06:57:42.945Z,97386.06
2019-03-15T07:00:12.829Z,97380.86
2019-03-15T07:02:42.093Z,97375.76
2019-03-15T07:05:12.627Z,97376.56
2019-03-15T07:07:42.023Z,97382.42
2019-03-15T07:10:11.316Z,97381.75
2019-03-15T07:12:40.999Z,97372.94
2019-03-15T07:15:10.440Z,97382.89
2019-03-15T07:17:39.760Z,97378.81
2019-03-15T07:20:10.228Z,97382.89
2019-03-15T07:22:39.460Z,97381.08
2019-03-15T07:25:09.259Z,97381.06
2019-03-15T07:27:42.012Z,97378.69
2019-03-15T07:30:11.064Z,97372.58
2019-03-15T07:32:40.341Z,97378.12
2019-03-15T07:35:09.714Z,97372.24
2019-03-15T07:37:39.037Z,97365.69
2019-03-15T07:40:08.787Z,97363.17
2019-03-15T07:42:38.012Z,97364.45
2019-03-15T07:45:07.337Z,97361.81
2019-03-15T07:47:36.591Z,97355.96
2019-03-15T07:50:07.292Z,97356.87
2019-03-15T07:52:36.521Z,97364.30
2019-03-15T07:55:06.035Z,97357.32
2019-03-15T07:57:35.339Z,97360.83
2019-03-15T08:00:05.235Z,97363.20
2019-03-15T08:02:34.516Z,97367.72
2019-03-15T08:05:03.863Z,97369.09
2019-03-15T08:07:37.382Z,97372.14
2019-03-15T08:10:04.126Z,97367.06
2019-03-15T08:12:33.406Z,97352.82
2019-03-15T08:15:02.640Z,97372.26
2019-03-15T08:17:31.862Z,97373.27
2019-03-15T08:20:03.284Z,97370.56
2019-03-15T08:22:32.645Z,97375.20
2019-03-15T08:25:01.950Z,97380.86
2019-03-15T08:27:31.206Z,97376.11
2019-03-15T08:30:00.511Z,97375.20
2019-03-15T08:32:29.768Z,97377.46
2019-03-15T08:34:59.136Z,97381.97
2019-03-15T08:37:28.426Z,97371.56
2019-03-15T08:39:57.663Z,97370.01
2019-03-15T08:42:26.987Z,97372.92
2019-03-15T08:44:56.223Z,97373.61
2019-03-15T08:47:28.039Z,97375.88
2019-03-15T08:49:57.292Z,97373.62
2019-03-15T08:52:26.579Z,97372.81
2019-03-15T08:55:05.159Z,97374.73
2019-03-15T08:57:26.913Z,97374.06
2019-03-15T08:59:57.714Z,97374.06
2019-03-15T09:02:27.299Z,97375.30
2019-03-15T09:04:56.560Z,97379.83
2019-03-15T09:07:25.890Z,97382.88
2019-03-15T09:09:55.150Z,97373.84
2019-03-15T09:12:24.434Z,97366.61
2019-03-15T09:14:53.773Z,97369.55
2019-03-15T09:17:23.006Z,97368.42
2019-03-15T09:19:52.307Z,97361.84
2019-03-15T09:22:21.912Z,97362.52
2019-03-15T09:24:51.099Z,97362.55
2019-03-15T09:27:20.390Z,97359.58
2019-03-15T09:29:49.644Z,97362.06
2019-03-15T09:32:18.905Z,97358.22
2019-03-15T09:34:48.170Z,97355.52
2019-03-15T09:37:17.450Z,97361.61
2019-03-15T09:39:46.685Z,97358.67
2019-03-15T09:42:33.168Z,97351.02
2019-03-15T09:45:02.413Z,97352.39
2019-03-15T09:47:32.167Z,97356.56
2019-03-15T09:50:01.468Z,97351.03
2019-03-15T09:52:30.744Z,97354.19
2019-03-15T09:55:00.165Z,97352.94
2019-03-15T09:57:29.614Z,97354.17
2019-03-15T09:59:58.917Z,97339.95
2019-03-15T10:02:30.659Z,97349.99
2019-03-15T10:05:10.147Z,97341.55
2019-03-15T10:07:38.552Z,97342.79
2019-03-15T10:10:12.803Z,97338.82
2019-03-15T10:12:32.126Z,97349.43
2019-03-15T10:15:01.433Z,97343.34
2019-03-15T10:17:30.720Z,97341.31
2019-03-15T10:19:59.993Z,97338.83
2019-03-15T10:22:30.120Z,97333.87
2019-03-15T10:24:59.377Z,97325.72
2019-03-15T10:27:28.990Z,97321.89
2019-03-15T10:29:58.812Z,97305.41
2019-03-15T10:32:28.018Z,97298.95
2019-03-15T10:34:57.282Z,97299.97
2019-03-15T10:37:26.571Z,97288.23
2019-03-15T10:39:55.850Z,97284.63
2019-03-15T10:42:25.183Z,97281.69
2019-03-15T10:44:54.480Z,97281.45
2019-03-15T10:47:23.722Z,97278.64
2019-03-15T10:49:53.083Z,97275.34
2019-03-15T10:52:22.357Z,97271.72
2019-03-15T10:54:51.594Z,97258.86
2019-03-15T10:57:20.852Z,97246.86
2019-03-15T10:59:50.085Z,97231.42
2019-03-15T11:02:19.358Z,97252.73
2019-03-15T11:04:48.711Z,97246.63
2019-03-15T11:07:17.963Z,97249.42
2019-03-15T11:09:49.139Z,97264.19
2019-03-15T11:12:18.472Z,97249.95
2019-03-15T11:14:47.710Z,97258.61
2019-03-15T11:17:16.996Z,97241.41
2019-03-15T11:19:46.278Z,97253.98
2019-03-15T11:22:15.579Z,97256.77
2019-03-15T11:24:44.866Z,97233.70
2019-03-15T11:27:14.142Z,97241.63
2019-03-15T11:29:43.410Z,97235.23
2019-03-15T11:32:13.160Z,97234.09
2019-03-15T11:34:42.583Z,97229.64
2019-03-15T11:37:12.000Z,97210.30
2019-03-15T11:39:41.274Z,97216.62
2019-03-15T11:42:10.528Z,97210.09
2019-03-15T11:44:39.810Z,97213.03
2019-03-15T11:47:09.997Z,97204.88
2019-03-15T11:49:39.361Z,97200.80
2019-03-15T11:52:08.670Z,97201.61
2019-03-15T11:54:37.906Z,97194.95
2019-03-15T11:57:07.201Z,97197.81
2019-03-15T11:59:36.624Z,97193.40
2019-03-15T12:02:05.933Z,97197.20
2019-03-15T12:04:35.192Z,97190.17
2019-03-15T12:07:04.905Z,97192.68
2019-03-15T12:09:34.174Z,97195.16
2019-03-15T12:12:03.412Z,97192.32
2019-03-15T12:14:40.746Z,97190.74
2019-03-15T12:17:03.677Z,97185.34
2019-03-15T12:19:32.916Z,97186.70
2019-03-15T12:22:06.543Z,97168.75
2019-03-15T12:24:33.246Z,97177.78
2019-03-15T12:27:02.577Z,97189.50
2019-03-15T12:29:31.820Z,97179.20
2019-03-15T12:32:01.104Z,97191.20
2019-03-15T12:34:30.351Z,97181.63
2019-03-15T12:36:59.606Z,97177.05
2019-03-15T12:39:28.864Z,97178.91
2019-03-15T12:41:58.129Z,97177.59
2019-03-15T12:44:27.355Z,97177.55
2019-03-15T12:46:56.614Z,97183.53
2019-03-15T12:49:25.943Z,97170.08
2019-03-15T12:51:55.187Z,97161.66
2019-03-15T12:54:24.425Z,97144.06
2019-03-15T12:56:54.266Z,97159.17
2019-03-15T12:59:23.559Z,97157.11
2019-03-15T13:01:52.844Z,97153.78
2019-03-15T13:04:22.087Z,97154.21
2019-03-15T13:06:51.329Z,97154.41
2019-03-15T13:09:20.591Z,97150.95
2019-03-15T13:11:49.827Z,97153.61
2019-03-15T13:14:19.103Z,97154.33
2019-03-15T13:16:48.342Z,97160.48
2019-03-15T13:19:17.597Z,97166.84
2019-03-15T13:21:46.865Z,97163.39
2019-03-15T13:24:16.096Z,97147.53
2019-03-15T13:26:45.386Z,97164.43
2019-03-15T13:29:14.620Z,97166.63
2019-03-15T13:31:43.876Z,97159.30
2019-03-15T13:34:13.572Z,97157.36
2019-03-15T13:36:42.835Z,97156.45
2019-03-15T13:39:12.078Z,97167.42
2019-03-15T13:41:41.337Z,97160.30
2019-03-15T13:44:10.723Z,97165.28
2019-03-15T13:46:40.023Z,97158.37
2019-03-15T13:49:09.281Z,97147.02
2019-03-15T13:51:38.512Z,97142.66
2019-03-15T13:54:07.802Z,97153.11
2019-03-15T13:56:37.053Z,97163.52
2019-03-15T13:59:06.286Z,97154.25
2019-03-15T14:01:35.549Z,97153.59
2019-03-15T14:04:04.789Z,97146.98
2019-03-15T14:06:34.054Z,97148.20
2019-03-15T14:09:03.293Z,97159.95
2019-03-15T14:11:32.552Z,97148.46
2019-03-15T14:14:01.804Z,97150.45
2019-03-15T14:16:31.038Z,97146.67
2019-03-15T14:19:00.371Z,97134.92
2019-03-15T14:21:29.569Z,97138.75
2019-03-15T14:23:58.863Z,97134.92
2019-03-15T14:26:28.184Z,97141.80
2019-03-15T14:28:57.444Z,97134.66
2019-03-15T14:31:26.726Z,97136.11
2019-03-15T14:33:55.975Z,97139.02
2019-03-15T14:36:25.239Z,97138.13
2019-03-15T14:38:54.570Z,97137.55
2019-03-15T14:41:23.999Z,97137.23
2019-03-15T14:43:53.248Z,97140.17
2019-03-15T14:46:22.483Z,97127.42
2019-03-15T14:48:51.745Z,97136.08
2019-03-15T14:51:21.038Z,97149.72
2019-03-15T14:53:50.314Z,97128.73
2019-03-15T14:56:19.571Z,97133.42
2019-03-15T14:58:48.851Z,97133.84
2019-03-15T15:01:18.140Z,97139.30
2019-03-15T15:03:47.409Z,97154.20
2019-03-15T15:06:16.643Z,97156.72
2019-03-15T15:08:45.882Z,97156.55
2019-03-15T15:11:15.151Z,97149.42
2019-03-15T15:13:44.411Z,97157.17
2019-03-15T15:16:13.716Z,97163.78
2019-03-15T15:18:42.966Z,97155.91
2019-03-15T15:21:12.319Z,97158.02
2019-03-15T15:23:41.576Z,97146.47
2019-03-15T15:26:10.887Z,97142.17
2019-03-15T15:28:40.152Z,97148.05
2019-03-15T15:31:09.457Z,97145.42
2019-03-15T15:33:38.695Z,97139.30
2019-03-15T15:36:07.999Z,97142.49
2019-03-15T15:38:37.247Z,97140.13
2019-03-15T15:41:06.504Z,97133.77
2019-03-15T15:43:35.783Z,97137.87
2019-03-15T15:46:05.033Z,97138.66
2019-03-15T15:48:34.300Z,97134.56
2019-03-15T15:51:04.135Z,97139.07
2019-03-15T15:53:33.397Z,97135.92
2019-03-15T15:56:02.761Z,97145.06
2019-03-15T15:58:32.022Z,97153.78
2019-03-15T16:01:01.293Z,97136.03
2019-03-15T16:03:30.610Z,97144.96
2019-03-15T16:05:59.879Z,97138.80
2019-03-15T16:08:29.161Z,97139.96
2019-03-15T16:10:58.433Z,97142.32
2019-03-15T16:13:27.723Z,97149.72
2019-03-15T16:15:57.001Z,97149.72
2019-03-15T16:18:26.929Z,97162.16
2019-03-15T16:20:56.300Z,97158.02
2019-03-15T16:23:25.521Z,97155.70
2019-03-15T16:25:54.796Z,97167.23
2019-03-15T16:28:31.354Z,97175.22
2019-03-15T16:30:55.065Z,97168.61
2019-03-15T16:33:29.349Z,97175.73
2019-03-15T16:35:58.648Z,97187.06
2019-03-15T16:38:27.906Z,97197.97
2019-03-15T16:40:57.138Z,97204.79
2019-03-15T16:43:26.394Z,97194.52
2019-03-15T16:45:55.737Z,97205.64
2019-03-15T16:48:25.006Z,97195.16
2019-03-15T16:50:54.287Z,97192.33
2019-03-15T16:53:23.642Z,97176.78
2019-03-15T16:55:52.898Z,97193.41
2019-03-15T16:58:22.262Z,97186.86
2019-03-15T17:00:51.608Z,97187.95
2019-03-15T17:03:20.953Z,97194.10
2019-03-15T17:05:50.270Z,97195.92
2019-03-15T17:08:19.628Z,97208.20
2019-03-15T17:10:48.941Z,97192.64
2019-03-15T17:13:18.181Z,97191.28
2019-03-15T17:15:47.454Z,97194.84
2019-03-15T17:18:17.229Z,97188.23
2019-03-15T17:20:46.522Z,97190.59
2019-03-15T17:23:15.829Z,97185.72
2019-03-15T17:25:45.454Z,97196.42
2019-03-15T17:28:15.376Z,97184.77
2019-03-15T17:30:44.678Z,97187.50
2019-03-15T17:33:13.983Z,97196.84
2019-03-15T17:35:43.645Z,97188.23
2019-03-15T17:38:12.966Z,97203.87
2019-03-15T17:40:42.305Z,97199.99
2019-03-15T17:43:11.695Z,97200.73
2019-03-15T17:45:40.961Z,97204.09
2019-03-15T17:48:10.315Z,97193.33
2019-03-15T17:50:39.644Z,97210.27
2019-03-15T17:53:09.316Z,97200.30
2019-03-15T17:55:38.578Z,97206.76
2019-03-15T17:58:08.586Z,97207.34
2019-03-15T18:00:40.006Z,97212.37
2019-03-15T18:03:20.638Z,97213.16
2019-03-15T18:05:43.048Z,97211.53
2019-03-15T18:08:13.295Z,97205.86
2019-03-15T18:10:42.821Z,97209.11
2019-03-15T18:13:12.089Z,97194.41
2019-03-15T18:15:41.357Z,97207.73
2019-03-15T18:18:10.638Z,97206.55
2019-03-15T18:20:39.961Z,97207.55
2019-03-15T18:23:11.317Z,97211.00
2019-03-15T18:25:40.616Z,97204.91
2019-03-15T18:28:09.869Z,97204.59
2019-03-15T18:30:39.201Z,97219.59
2019-03-15T18:33:08.476Z,97217.53
2019-03-15T18:35:37.773Z,97213.52
2019-03-15T18:38:07.517Z,97212.27
2019-03-15T18:40:36.849Z,97227.70
2019-03-15T18:43:06.145Z,97198.50
2019-03-15T18:45:35.517Z,97211.95
2019-03-15T18:48:04.917Z,97204.01
2019-03-15T18:50:34.187Z,97215.86
2019-03-15T18:53:03.530Z,97217.44
2019-03-15T18:55:32.785Z,97209.83
2019-03-15T18:58:02.056Z,97208.10
2019-03-15T19:00:31.380Z,97237.23
2019-03-15T19:03:00.659Z,97230.83
2019-03-15T19:05:29.929Z,97240.91
2019-03-15T19:07:59.219Z,97236.29
2019-03-15T19:10:28.531Z,97225.95
2019-03-15T19:12:57.796Z,97243.95
2019-03-15T19:15:27.070Z,97251.93
2019-03-15T19:17:57.132Z,97226.73
2019-03-15T19:20:29.126Z,97246.78
2019-03-15T19:22:58.769Z,97253.70
2019-03-15T19:25:28.075Z,97258.53
2019-03-15T19:27:57.417Z,97254.98
2019-03-15T19:30:27.561Z,97255.56
2019-03-15T19:32:56.905Z,97266.58
2019-03-15T19:35:26.188Z,97261.48
2019-03-15T19:37:55.715Z,97255.39
2019-03-15T19:40:25.000Z,97259.48
2019-03-15T19:42:54.715Z,97258.55
2019-03-15T19:45:24.310Z,97259.82
2019-03-15T19:47:53.679Z,97271.42
2019-03-15T19:50:23.297Z,97252.13
2019-03-15T19:52:52.571Z,97274.09
2019-03-15T19:55:21.855Z,97262.40
2019-03-15T19:57:51.151Z,97263.97
2019-03-15T20:00:20.474Z,97292.04
2019-03-15T20:02:49.739Z,97285.80
2019-03-15T20:05:19.619Z,97265.97
2019-03-15T20:07:48.978Z,97290.31
2019-03-15T20:10:18.509Z,97285.86
2019-03-15T20:12:47.812Z,97270.37
2019-03-15T20:15:17.206Z,97287.73
2019-03-15T20:17:46.863Z,97290.47
2019-03-15T20:20:16.149Z,97280.34
2019-03-15T20:22:45.455Z,97285.49
2019-03-15T20:25:14.772Z,97289.59
2019-03-15T20:27:44.058Z,97287.01
2019-03-15T20:30:21.043Z,97291.20
2019-03-15T20:32:47.295Z,97282.55
2019-03-15T20:35:17.584Z,97282.77
2019-03-15T20:37:47.319Z,97280.04
2019-03-15T20:40:16.589Z,97295.89
2019-03-15T20:42:45.911Z,97296.47
2019-03-15T20:45:15.542Z,97297.26
2019-03-15T20:47:45.119Z,97283.73
2019-03-15T20:50:14.413Z,97279.55
2019-03-15T20:52:43.655Z,97272.94
2019-03-15T20:55:12.931Z,97288.37
2019-03-15T20:57:42.171Z,97294.44
2019-03-15T21:00:13.303Z,97285.09
2019-03-15T21:02:42.579Z,97285.94
2019-03-15T21:05:11.929Z,97282.84
2019-03-15T21:07:43.458Z,97286.36
2019-03-15T21:10:12.369Z,97293.07
2019-03-15T21:12:41.602Z,97285.25
2019-03-15T21:15:11.257Z,97297.59
2019-03-15T21:17:40.494Z,97304.73
2019-03-15T21:20:10.755Z,97310.92
2019-03-15T21:22:42.472Z,97302.64
2019-03-15T21:25:11.925Z,97292.11
2019-03-15T21:27:52.895Z,97246.12
2019-03-15T21:30:14.262Z,97302.30
2019-03-15T21:32:43.549Z,97315.22
2019-03-15T21:35:13.026Z,97315.44
2019-03-15T21:37:42.325Z,97305.40
2019-03-15T21:40:11.867Z,97312.59
2019-03-15T21:42:41.087Z,97289.52
2019-03-15T21:45:10.848Z,97311.66
2019-03-15T21:47:40.131Z,97310.92
2019-03-15T21:50:10.972Z,97312.08
2019-03-15T21:52:40.245Z,97317.17
2019-03-15T21:55:09.509Z,97307.34
2019-03-15T21:57:38.769Z,97316.69
2019-03-15T22:00:09.504Z,97301.05
2019-03-15T22:02:38.752Z,97289.77
2019-03-15T22:05:08.556Z,97311.66
2019-03-15T22:07:37.825Z,97321.15
2019-03-15T22:10:07.793Z,97314.90
2019-03-15T22:12:37.069Z,97305.92
2019-03-15T22:15:07.424Z,97293.61
2019-03-15T22:17:36.874Z,97317.02
2019-03-15T22:20:06.770Z,97314.50
2019-03-15T22:22:35.998Z,97316.50
2019-03-15T22:25:05.450Z,97325.72
2019-03-15T22:27:34.706Z,97328.36
2019-03-15T22:30:04.456Z,97322.69
2019-03-15T22:32:33.710Z,97313.66
2019-03-15T22:35:02.978Z,97308.83
2019-03-15T22:37:32.343Z,97323.63
2019-03-15T22:40:01.571Z,97301.06
2019-03-15T22:42:31.023Z,97307.12
2019-03-15T22:45:00.403Z,97299.73
2019-03-15T22:47:29.709Z,97328.78
2019-03-15T22:49:58.978Z,97332.48
2019-03-15T22:52:28.215Z,97331.70
2019-03-15T22:54:57.512Z,97337.92
2019-03-15T22:57:26.866Z,97333.06
2019-03-15T22:59:56.090Z,97315.73
2019-03-15T23:02:25.398Z,97340.31
2019-03-15T23:04:54.707Z,97348.56
2019-03-15T23:07:23.966Z,97337.06
2019-03-15T23:09:53.241Z,97330.66
2019-03-15T23:12:22.633Z,97333.23
2019-03-15T23:14:51.897Z,97345.67
2019-03-15T23:17:21.190Z,97345.47
2019-03-15T23:19:50.460Z,97340.06
2019-03-15T23:22:19.700Z,97346.67
2019-03-15T23:24:48.927Z,97342.00
2019-03-15T23:27:35.013Z,97354.50
2019-03-15T23:30:03.042Z,97354.50
2019-03-15T23:32:32.313Z,97352.19
2019-03-15T23:35:01.589Z,97351.77
2019-03-15T23:37:30.872Z,97345.58
2019-03-15T23:40:00.410Z,97363.53
2019-03-15T23:42:29.657Z,97353.98
2019-03-15T23:44:58.945Z,97351.04
2019-03-15T23:47:28.200Z,97372.88
2019-03-15T23:49:57.455Z,97373.03
2019-03-15T23:52:26.702Z,97368.03
2019-03-15T23:54:55.971Z,97355.17
2019-03-15T23:57:25.212Z,97379.74
2019-03-15T23:59:54.467Z,97377.28
