createdAt,value
2019-05-20T00:00:36.731Z,9.58
2019-05-20T00:03:06.980Z,7.28
2019-05-20T00:05:37.131Z,11.90
2019-05-20T00:08:07.147Z,6.17
2019-05-20T00:10:37.641Z,4.53
2019-05-20T00:13:07.479Z,3.75
2019-05-20T00:15:37.512Z,6.03
2019-05-20T00:18:07.320Z,5.25
2019-05-20T00:20:37.055Z,6.62
2019-05-20T00:23:07.674Z,11.80
2019-05-20T00:25:37.609Z,8.38
2019-05-20T00:28:07.549Z,4.75
2019-05-20T00:30:37.894Z,7.05
2019-05-20T00:33:07.790Z,8.30
2019-05-20T00:35:38.040Z,17.27
2019-05-20T00:38:08.106Z,73.78
2019-05-20T00:40:38.047Z,75.00
2019-05-20T00:43:08.592Z,94.87
2019-05-20T00:45:39.650Z,92.62
2019-05-20T00:48:10.067Z,82.90
2019-05-20T00:50:40.583Z,77.35
2019-05-20T00:53:11.417Z,72.10
2019-05-20T00:55:41.211Z,63.98
2019-05-20T00:58:11.338Z,59.30
2019-05-20T01:00:42.112Z,52.45
2019-05-20T01:03:11.975Z,46.40
2019-05-20T01:05:42.386Z,30.27
2019-05-20T01:08:12.940Z,28.55
2019-05-20T01:10:43.827Z,21.80
2019-05-20T01:13:14.228Z,25.37
2019-05-20T01:15:45.253Z,23.02
2019-05-20T01:18:15.445Z,16.82
2019-05-20T01:20:45.638Z,13.78
2019-05-20T01:23:15.386Z,10.55
2019-05-20T01:25:46.320Z,11.43
2019-05-20T01:28:17.149Z,10.40
2019-05-20T01:30:47.074Z,9.13
2019-05-20T01:33:17.234Z,8.43
2019-05-20T01:35:47.020Z,6.67
2019-05-20T01:38:16.994Z,6.55
2019-05-20T01:40:47.551Z,6.17
2019-05-20T01:43:17.525Z,7.40
2019-05-20T01:45:48.294Z,7.55
2019-05-20T01:48:18.260Z,4.95
2019-05-20T01:50:48.089Z,5.87
2019-05-20T01:53:18.291Z,7.87
2019-05-20T01:55:48.288Z,7.62
2019-05-20T01:58:18.255Z,5.08
2019-05-20T02:00:49.190Z,4.42
2019-05-20T02:03:30.871Z,4.12
2019-05-20T02:05:51.298Z,8.60
2019-05-20T02:08:21.283Z,7.10
2019-05-20T02:10:51.358Z,8.18
2019-05-20T02:13:21.311Z,8.55
2019-05-20T02:16:00.072Z,6.62
2019-05-20T02:18:29.971Z,5.05
2019-05-20T02:20:59.854Z,11.30
2019-05-20T02:23:29.984Z,8.18
2019-05-20T02:26:00.341Z,6.08
2019-05-20T02:28:30.719Z,10.45
2019-05-20T02:31:00.845Z,5.53
2019-05-20T02:33:49.750Z,8.58
2019-05-20T02:36:04.921Z,8.30
2019-05-20T02:38:34.938Z,6.45
2019-05-20T02:41:05.003Z,8.03
2019-05-20T02:43:34.983Z,6.53
2019-05-20T02:46:05.521Z,5.78
2019-05-20T02:48:35.631Z,7.17
2019-05-20T02:51:06.148Z,6.60
2019-05-20T02:53:36.167Z,5.58
2019-05-20T02:56:06.962Z,7.55
2019-05-20T02:58:37.619Z,5.97
2019-05-20T03:01:08.344Z,7.45
2019-05-20T03:03:38.158Z,16.77
2019-05-20T03:06:08.079Z,6.12
2019-05-20T03:08:38.878Z,6.22
2019-05-20T03:11:09.082Z,4.47
2019-05-20T03:13:38.916Z,8.88
2019-05-20T03:16:08.910Z,7.05
2019-05-20T03:18:38.888Z,8.68
2019-05-20T03:21:08.766Z,10.23
2019-05-20T03:23:38.496Z,14.10
2019-05-20T03:26:08.320Z,13.70
2019-05-20T03:28:38.584Z,13.98
2019-05-20T03:31:08.422Z,13.55
2019-05-20T03:33:38.254Z,21.07
2019-05-20T03:36:08.863Z,12.80
2019-05-20T03:38:40.379Z,10.50
2019-05-20T03:41:10.199Z,14.43
2019-05-20T03:43:40.528Z,9.00
2019-05-20T03:46:10.441Z,8.18
2019-05-20T03:48:40.153Z,10.93
2019-05-20T03:51:10.349Z,12.45
2019-05-20T03:53:40.512Z,10.85
2019-05-20T03:56:10.272Z,6.35
2019-05-20T03:58:40.071Z,11.78
2019-05-20T04:01:10.666Z,15.75
2019-05-20T04:03:40.442Z,12.55
2019-05-20T04:06:10.331Z,10.90
2019-05-20T04:08:40.690Z,11.05
2019-05-20T04:11:10.439Z,10.58
2019-05-20T04:13:40.326Z,10.68
2019-05-20T04:16:10.275Z,9.18
2019-05-20T04:18:40.348Z,10.28
2019-05-20T04:21:10.331Z,10.15
2019-05-20T04:23:40.225Z,8.78
2019-05-20T04:26:11.068Z,9.13
2019-05-20T04:28:41.068Z,7.12
2019-05-20T04:31:11.925Z,12.60
2019-05-20T04:33:41.894Z,11.28
2019-05-20T04:36:11.724Z,11.43
2019-05-20T04:38:41.570Z,11.93
2019-05-20T04:41:11.403Z,13.48
2019-05-20T04:43:41.687Z,12.80
2019-05-20T04:46:12.315Z,11.40
2019-05-20T04:48:42.723Z,8.33
2019-05-20T04:51:13.455Z,12.23
2019-05-20T04:53:44.434Z,15.35
2019-05-20T04:56:14.342Z,14.80
2019-05-20T04:58:44.129Z,7.55
2019-05-20T05:01:14.009Z,11.83
2019-05-20T05:03:43.776Z,8.75
2019-05-20T05:06:13.537Z,11.73
2019-05-20T05:08:44.510Z,8.25
2019-05-20T05:11:14.287Z,13.13
2019-05-20T05:13:44.293Z,13.98
2019-05-20T05:16:14.199Z,11.38
2019-05-20T05:18:44.841Z,12.25
2019-05-20T05:21:15.122Z,15.78
2019-05-20T05:23:58.343Z,7.12
2019-05-20T05:26:17.547Z,10.68
2019-05-20T05:28:48.842Z,7.75
2019-05-20T05:31:19.041Z,12.73
2019-05-20T05:33:49.508Z,10.32
2019-05-20T05:36:20.067Z,12.50
2019-05-20T05:38:51.015Z,12.53
2019-05-20T05:41:21.813Z,10.15
2019-05-20T05:43:51.779Z,8.00
2019-05-20T05:46:22.652Z,9.60
2019-05-20T05:48:52.607Z,7.25
2019-05-20T05:51:22.812Z,7.15
2019-05-20T05:53:53.067Z,11.35
2019-05-20T05:56:22.865Z,8.50
2019-05-20T05:58:52.656Z,8.20
2019-05-20T06:01:22.455Z,9.33
2019-05-20T06:03:53.286Z,5.90
2019-05-20T06:06:23.046Z,7.25
2019-05-20T06:08:52.891Z,11.08
2019-05-20T06:11:23.227Z,8.33
2019-05-20T06:13:52.994Z,6.78
2019-05-20T06:16:36.117Z,9.70
2019-05-20T06:18:54.726Z,9.03
2019-05-20T06:21:25.131Z,10.13
2019-05-20T06:23:54.959Z,10.32
2019-05-20T06:26:24.951Z,10.95
2019-05-20T06:28:55.383Z,12.13
2019-05-20T06:31:25.902Z,10.25
2019-05-20T06:33:56.815Z,11.80
2019-05-20T06:36:27.659Z,7.75
2019-05-20T06:39:13.473Z,14.70
2019-05-20T06:41:44.654Z,8.95
2019-05-20T06:44:15.232Z,9.58
2019-05-20T06:46:45.818Z,13.48
2019-05-20T06:49:17.141Z,12.78
2019-05-20T06:51:47.638Z,9.48
2019-05-20T06:54:17.684Z,11.08
2019-05-20T06:56:47.701Z,6.90
2019-05-20T06:59:18.219Z,10.20
2019-05-20T07:01:48.487Z,12.88
2019-05-20T07:04:18.735Z,11.00
2019-05-20T07:06:49.286Z,15.18
2019-05-20T07:09:19.913Z,10.63
2019-05-20T07:11:52.641Z,6.28
2019-05-20T07:14:21.463Z,13.20
2019-05-20T07:16:51.656Z,9.20
2019-05-20T07:19:22.030Z,9.55
2019-05-20T07:21:52.379Z,10.15
2019-05-20T07:24:22.221Z,8.75
2019-05-20T07:26:52.114Z,13.65
2019-05-20T07:29:22.014Z,12.07
2019-05-20T07:31:52.909Z,11.20
2019-05-20T07:34:23.055Z,12.18
2019-05-20T07:37:03.439Z,8.18
2019-05-20T07:39:26.400Z,10.03
2019-05-20T07:41:56.811Z,9.15
2019-05-20T07:44:27.878Z,11.73
2019-05-20T07:46:58.135Z,12.70
2019-05-20T07:49:29.279Z,6.45
2019-05-20T07:51:59.171Z,7.00
2019-05-20T07:54:30.217Z,8.15
2019-05-20T07:57:01.792Z,12.07
2019-05-20T07:59:32.831Z,9.55
2019-05-20T08:02:02.783Z,9.38
2019-05-20T08:04:33.865Z,9.73
2019-05-20T08:07:25.977Z,11.30
2019-05-20T08:09:42.807Z,11.97
2019-05-20T08:12:07.972Z,16.15
2019-05-20T08:14:37.807Z,10.32
2019-05-20T08:17:07.661Z,10.98
2019-05-20T08:19:38.309Z,8.85
2019-05-20T08:22:09.093Z,6.97
2019-05-20T08:24:39.588Z,8.63
2019-05-20T08:27:10.823Z,10.65
2019-05-20T08:29:42.907Z,12.03
2019-05-20T08:32:13.422Z,6.87
2019-05-20T08:34:44.449Z,9.75
2019-05-20T08:37:15.178Z,9.48
2019-05-20T08:39:45.549Z,10.82
2019-05-20T08:42:15.393Z,11.20
2019-05-20T08:44:45.852Z,8.58
2019-05-20T08:47:15.692Z,13.48
2019-05-20T08:49:47.726Z,9.50
2019-05-20T08:52:17.508Z,9.60
2019-05-20T08:54:48.567Z,11.60
2019-05-20T08:57:18.432Z,11.43
2019-05-20T08:59:49.454Z,13.25
2019-05-20T09:02:19.444Z,8.85
2019-05-20T09:04:49.243Z,11.05
2019-05-20T09:07:19.151Z,11.57
2019-05-20T09:09:50.116Z,8.83
2019-05-20T09:12:20.652Z,10.65
2019-05-20T09:14:50.686Z,10.88
2019-05-20T09:17:22.467Z,9.45
2019-05-20T09:19:52.405Z,12.60
2019-05-20T09:22:22.243Z,13.83
2019-05-20T09:24:52.929Z,11.28
2019-05-20T09:27:23.218Z,11.90
2019-05-20T09:29:53.105Z,13.98
2019-05-20T09:32:22.929Z,13.55
2019-05-20T09:34:53.439Z,8.95
2019-05-20T09:37:23.296Z,9.18
2019-05-20T09:39:53.316Z,11.30
2019-05-20T09:42:23.258Z,9.43
2019-05-20T09:44:53.119Z,13.78
2019-05-20T09:47:23.311Z,14.73
2019-05-20T09:49:53.387Z,13.08
2019-05-20T09:52:23.730Z,13.35
2019-05-20T09:54:54.615Z,9.18
2019-05-20T09:57:27.395Z,9.15
2019-05-20T09:59:57.289Z,8.55
2019-05-20T10:02:36.102Z,13.32
2019-05-20T10:05:00.265Z,10.65
2019-05-20T10:07:32.049Z,8.08
2019-05-20T10:10:04.036Z,10.20
2019-05-20T10:12:45.436Z,8.70
2019-05-20T10:15:07.040Z,10.18
2019-05-20T10:17:37.087Z,10.13
2019-05-20T10:20:07.249Z,9.65
2019-05-20T10:22:37.432Z,9.10
2019-05-20T10:25:10.370Z,9.18
2019-05-20T10:27:40.683Z,15.35
2019-05-20T10:30:12.143Z,9.48
2019-05-20T10:32:42.726Z,9.13
2019-05-20T10:35:15.143Z,12.73
2019-05-20T10:37:45.810Z,9.15
2019-05-20T10:40:18.655Z,13.22
2019-05-20T10:42:49.090Z,12.63
2019-05-20T10:45:19.021Z,10.55
2019-05-20T10:47:49.071Z,7.97
2019-05-20T10:50:19.062Z,7.42
2019-05-20T10:52:48.966Z,8.88
2019-05-20T10:55:19.080Z,5.40
2019-05-20T10:57:49.892Z,6.83
2019-05-20T11:00:21.316Z,8.90
2019-05-20T11:02:52.073Z,10.45
2019-05-20T11:05:22.367Z,10.35
2019-05-20T11:07:52.550Z,9.80
2019-05-20T11:10:22.510Z,6.37
2019-05-20T11:12:52.385Z,10.95
2019-05-20T11:15:22.660Z,7.60
2019-05-20T11:17:53.196Z,9.05
2019-05-20T11:20:23.201Z,6.53
2019-05-20T11:22:53.002Z,6.67
2019-05-20T11:25:22.827Z,4.08
2019-05-20T11:27:52.583Z,7.87
2019-05-20T11:30:22.387Z,7.17
2019-05-20T11:32:52.196Z,5.30
2019-05-20T11:35:22.525Z,7.22
2019-05-20T11:37:52.412Z,4.75
2019-05-20T11:40:23.175Z,9.58
2019-05-20T11:42:53.468Z,9.38
2019-05-20T11:45:23.739Z,10.95
2019-05-20T11:47:54.157Z,6.20
2019-05-20T11:50:24.046Z,7.80
2019-05-20T11:52:53.845Z,12.40
2019-05-20T11:55:24.183Z,7.87
2019-05-20T11:57:54.135Z,8.68
2019-05-20T12:00:24.442Z,7.70
2019-05-20T12:02:54.434Z,9.05
2019-05-20T12:05:26.166Z,7.20
2019-05-20T12:07:56.139Z,8.63
2019-05-20T12:10:25.968Z,6.97
2019-05-20T12:12:58.088Z,11.70
2019-05-20T12:15:27.869Z,7.62
2019-05-20T12:17:58.216Z,4.95
2019-05-20T12:20:28.037Z,6.25
2019-05-20T12:22:57.871Z,7.87
2019-05-20T12:25:27.725Z,8.58
2019-05-20T12:27:58.524Z,6.62
2019-05-20T12:30:28.994Z,5.97
2019-05-20T12:33:17.706Z,10.30
2019-05-20T12:35:31.206Z,11.93
2019-05-20T12:38:01.205Z,5.90
2019-05-20T12:40:31.066Z,6.20
2019-05-20T12:43:00.938Z,6.50
2019-05-20T12:45:31.614Z,7.87
2019-05-20T12:48:01.503Z,8.30
2019-05-20T12:50:32.626Z,5.28
2019-05-20T12:53:02.741Z,14.55
2019-05-20T12:55:33.627Z,6.67
2019-05-20T12:58:03.493Z,5.53
2019-05-20T13:00:33.407Z,12.10
2019-05-20T13:03:04.062Z,10.78
2019-05-20T13:05:33.843Z,6.53
2019-05-20T13:08:04.422Z,11.60
2019-05-20T13:10:34.848Z,5.92
2019-05-20T13:13:05.164Z,8.40
2019-05-20T13:15:34.966Z,6.55
2019-05-20T13:18:05.788Z,10.18
2019-05-20T13:20:35.656Z,8.48
2019-05-20T13:23:07.737Z,5.55
2019-05-20T13:25:37.067Z,8.80
2019-05-20T13:28:06.839Z,4.85
2019-05-20T13:30:36.862Z,7.95
2019-05-20T13:33:07.805Z,10.50
2019-05-20T13:35:42.046Z,11.55
2019-05-20T13:38:12.515Z,4.90
2019-05-20T13:40:47.376Z,6.37
2019-05-20T13:43:16.811Z,5.00
2019-05-20T13:45:48.834Z,13.00
2019-05-20T13:48:19.650Z,8.70
2019-05-20T13:50:50.010Z,7.45
2019-05-20T13:53:20.754Z,10.32
2019-05-20T13:55:50.989Z,8.90
2019-05-20T13:58:20.986Z,8.78
2019-05-20T14:00:52.073Z,7.90
2019-05-20T14:03:21.895Z,7.37
2019-05-20T14:05:52.374Z,9.33
2019-05-20T14:08:22.126Z,8.33
2019-05-20T14:11:03.655Z,5.72
2019-05-20T14:13:23.884Z,12.37
2019-05-20T14:15:57.571Z,7.92
2019-05-20T14:18:27.653Z,8.68
2019-05-20T14:20:57.972Z,10.10
2019-05-20T14:23:27.887Z,15.53
2019-05-20T14:25:57.880Z,17.45
2019-05-20T14:28:28.881Z,7.33
2019-05-20T14:30:59.658Z,8.83
2019-05-20T14:33:29.505Z,9.68
2019-05-20T14:35:59.548Z,10.45
2019-05-20T14:38:29.848Z,8.30
2019-05-20T14:41:00.145Z,7.05
2019-05-20T14:43:30.377Z,8.50
2019-05-20T14:46:01.571Z,8.68
2019-05-20T14:48:31.525Z,9.55
2019-05-20T14:51:02.510Z,8.70
2019-05-20T14:53:32.305Z,8.75
2019-05-20T14:56:02.355Z,9.85
2019-05-20T14:58:32.370Z,8.30
2019-05-20T15:01:02.784Z,13.18
2019-05-20T15:03:33.279Z,10.25
2019-05-20T15:06:03.264Z,10.30
2019-05-20T15:08:34.621Z,13.28
2019-05-20T15:11:05.171Z,13.35
2019-05-20T15:13:36.397Z,6.58
2019-05-20T15:16:06.873Z,12.43
2019-05-20T15:18:36.721Z,7.62
2019-05-20T15:21:06.947Z,11.22
2019-05-20T15:23:38.015Z,13.30
2019-05-20T15:26:08.167Z,12.68
2019-05-20T15:28:38.647Z,9.33
2019-05-20T15:31:08.555Z,12.65
2019-05-20T15:33:38.520Z,8.73
2019-05-20T15:36:08.896Z,9.10
2019-05-20T15:38:38.898Z,7.22
2019-05-20T15:41:09.319Z,6.25
2019-05-20T15:43:39.342Z,15.23
2019-05-20T15:46:09.921Z,11.50
2019-05-20T15:48:40.294Z,11.28
2019-05-20T15:51:10.767Z,8.65
2019-05-20T15:53:41.200Z,8.45
2019-05-20T15:56:11.155Z,8.45
2019-05-20T15:58:43.369Z,8.98
2019-05-20T16:01:13.204Z,12.25
2019-05-20T16:03:43.055Z,9.75
2019-05-20T16:06:13.103Z,8.78
2019-05-20T16:08:43.441Z,5.85
2019-05-20T16:11:13.387Z,8.25
2019-05-20T16:13:44.043Z,8.03
2019-05-20T16:16:14.655Z,9.20
2019-05-20T16:18:45.179Z,7.65
2019-05-20T16:21:16.367Z,7.97
2019-05-20T16:23:46.479Z,10.53
2019-05-20T16:26:16.414Z,5.67
2019-05-20T16:28:47.550Z,9.05
2019-05-20T16:31:18.261Z,9.80
2019-05-20T16:33:48.792Z,9.13
2019-05-20T16:36:19.218Z,7.95
2019-05-20T16:38:49.943Z,8.93
2019-05-20T16:41:19.951Z,11.00
2019-05-20T16:43:50.003Z,12.30
2019-05-20T16:46:20.324Z,10.03
2019-05-20T16:48:50.308Z,11.33
2019-05-20T16:51:22.379Z,9.58
2019-05-20T16:53:51.868Z,12.30
2019-05-20T16:56:22.462Z,14.63
2019-05-20T16:58:53.566Z,9.10
2019-05-20T17:01:25.103Z,13.18
2019-05-20T17:03:54.986Z,14.20
2019-05-20T17:06:27.558Z,10.20
2019-05-20T17:08:57.022Z,8.48
2019-05-20T17:11:26.950Z,11.28
2019-05-20T17:13:57.393Z,10.03
2019-05-20T17:16:28.346Z,12.80
2019-05-20T17:18:58.816Z,11.33
2019-05-20T17:21:29.703Z,13.13
2019-05-20T17:23:59.543Z,8.45
2019-05-20T17:26:29.448Z,8.30
2019-05-20T17:28:59.737Z,9.98
2019-05-20T17:31:30.939Z,10.08
2019-05-20T17:34:01.433Z,10.95
2019-05-20T17:36:31.284Z,12.00
2019-05-20T17:39:01.164Z,12.73
2019-05-20T17:41:32.590Z,13.50
2019-05-20T17:44:03.984Z,12.55
2019-05-20T17:46:33.893Z,12.10
2019-05-20T17:49:03.815Z,13.30
2019-05-20T17:51:33.847Z,7.90
2019-05-20T17:54:03.784Z,11.80
2019-05-20T17:56:33.895Z,8.95
2019-05-20T17:59:04.074Z,10.78
2019-05-20T18:01:33.879Z,19.42
2019-05-20T18:04:04.092Z,8.88
2019-05-20T18:06:34.639Z,9.90
2019-05-20T18:09:06.377Z,12.45
2019-05-20T18:11:36.250Z,12.78
2019-05-20T18:14:06.166Z,11.95
2019-05-20T18:16:35.983Z,9.25
2019-05-20T18:19:08.468Z,12.58
2019-05-20T18:21:38.789Z,13.40
2019-05-20T18:24:10.931Z,11.15
2019-05-20T18:26:41.151Z,11.03
2019-05-20T18:29:11.398Z,8.53
2019-05-20T18:31:41.401Z,13.60
2019-05-20T18:34:11.368Z,13.18
2019-05-20T18:36:41.667Z,8.68
2019-05-20T18:39:12.069Z,14.30
2019-05-20T18:41:41.942Z,13.88
2019-05-20T18:44:13.370Z,11.05
2019-05-20T18:46:43.635Z,13.22
2019-05-20T18:49:14.070Z,12.47
2019-05-20T18:51:44.888Z,13.60
2019-05-20T18:54:14.912Z,12.78
2019-05-20T18:56:45.573Z,13.22
2019-05-20T18:59:16.364Z,12.58
2019-05-20T19:02:02.377Z,11.18
2019-05-20T19:04:19.547Z,7.53
2019-05-20T19:06:52.016Z,13.75
2019-05-20T19:09:21.845Z,7.47
2019-05-20T19:11:51.786Z,14.45
2019-05-20T19:14:21.776Z,12.70
2019-05-20T19:16:52.355Z,8.00
2019-05-20T19:19:22.499Z,13.78
2019-05-20T19:21:52.314Z,11.57
2019-05-20T19:24:22.413Z,9.75
2019-05-20T19:26:53.632Z,7.80
2019-05-20T19:29:23.743Z,9.65
2019-05-20T19:32:01.674Z,10.35
2019-05-20T19:34:26.596Z,10.08
2019-05-20T19:36:57.964Z,16.80
2019-05-20T19:39:28.291Z,12.90
2019-05-20T19:41:58.742Z,7.85
2019-05-20T19:44:29.095Z,10.88
2019-05-20T19:46:59.007Z,14.33
2019-05-20T19:49:31.587Z,8.75
2019-05-20T19:52:02.636Z,7.65
2019-05-20T19:54:32.959Z,11.45
2019-05-20T19:57:03.429Z,8.90
2019-05-20T19:59:33.381Z,10.13
2019-05-20T20:02:16.494Z,11.38
2019-05-20T20:04:36.045Z,7.70
2019-05-20T20:07:06.300Z,16.30
2019-05-20T20:09:36.926Z,11.38
2019-05-20T20:12:07.095Z,6.87
2019-05-20T20:14:38.512Z,10.00
2019-05-20T20:17:08.808Z,11.22
2019-05-20T20:19:38.704Z,5.70
2019-05-20T20:22:09.004Z,7.08
2019-05-20T20:24:39.407Z,12.50
2019-05-20T20:27:09.834Z,9.08
2019-05-20T20:29:40.233Z,7.60
2019-05-20T20:32:10.644Z,10.15
2019-05-20T20:34:43.735Z,10.50
2019-05-20T20:37:14.025Z,10.13
2019-05-20T20:39:44.065Z,7.10
2019-05-20T20:42:13.950Z,8.65
2019-05-20T20:44:43.694Z,9.85
2019-05-20T20:47:13.705Z,11.83
2019-05-20T20:49:43.538Z,7.87
2019-05-20T20:52:13.447Z,5.85
2019-05-20T20:54:44.273Z,12.95
2019-05-20T20:57:26.361Z,9.25
2019-05-20T20:59:56.536Z,10.93
2019-05-20T21:02:27.706Z,9.70
2019-05-20T21:04:57.707Z,12.35
2019-05-20T21:07:27.779Z,8.83
2019-05-20T21:09:58.247Z,9.18
2019-05-20T21:12:28.127Z,7.65
2019-05-20T21:14:58.365Z,9.25
2019-05-20T21:17:28.759Z,11.70
2019-05-20T21:20:00.006Z,8.53
2019-05-20T21:22:30.378Z,11.15
2019-05-20T21:25:00.402Z,8.00
2019-05-20T21:27:30.207Z,7.87
2019-05-20T21:30:00.085Z,8.78
2019-05-20T21:32:31.059Z,7.87
2019-05-20T21:35:01.369Z,8.78
2019-05-20T21:37:32.159Z,6.80
2019-05-20T21:40:02.300Z,8.63
2019-05-20T21:42:32.411Z,13.75
2019-05-20T21:45:02.425Z,8.40
2019-05-20T21:47:32.252Z,12.07
2019-05-20T21:50:02.189Z,13.08
2019-05-20T21:52:32.320Z,11.78
2019-05-20T21:55:02.914Z,14.45
2019-05-20T21:57:32.815Z,13.40
2019-05-20T22:00:02.607Z,14.20
2019-05-20T22:02:33.963Z,9.93
2019-05-20T22:05:04.348Z,13.05
2019-05-20T22:07:35.769Z,9.98
2019-05-20T22:10:05.737Z,13.58
2019-05-20T22:12:36.259Z,9.95
2019-05-20T22:15:06.299Z,13.65
2019-05-20T22:17:36.212Z,16.07
2019-05-20T22:20:06.841Z,15.00
2019-05-20T22:22:45.298Z,13.95
2019-05-20T22:25:15.149Z,17.12
2019-05-20T22:27:45.084Z,10.98
2019-05-20T22:30:15.390Z,11.53
2019-05-20T22:32:45.853Z,12.58
2019-05-20T22:35:15.736Z,11.35
2019-05-20T22:37:46.579Z,14.30
2019-05-20T22:40:16.875Z,15.60
2019-05-20T22:42:46.933Z,11.55
2019-05-20T22:45:17.587Z,12.05
2019-05-20T22:47:47.618Z,11.85
2019-05-20T22:50:17.848Z,11.90
2019-05-20T22:52:48.007Z,14.25
2019-05-20T22:55:17.919Z,13.50
2019-05-20T22:57:49.296Z,12.82
2019-05-20T23:00:20.444Z,12.23
2019-05-20T23:02:50.275Z,12.45
2019-05-20T23:05:21.085Z,12.68
2019-05-20T23:07:50.939Z,13.50
2019-05-20T23:10:21.231Z,10.65
2019-05-20T23:12:51.533Z,18.10
2019-05-20T23:15:21.328Z,15.53
2019-05-20T23:17:51.990Z,10.78
2019-05-20T23:20:22.157Z,16.02
2019-05-20T23:22:52.455Z,10.93
2019-05-20T23:25:22.412Z,14.00
2019-05-20T23:27:52.242Z,8.68
2019-05-20T23:30:22.111Z,11.93
2019-05-20T23:32:52.371Z,14.43
2019-05-20T23:35:22.158Z,11.20
2019-05-20T23:37:52.527Z,17.85
2019-05-20T23:40:24.235Z,9.75
2019-05-20T23:42:54.447Z,11.70
2019-05-20T23:45:24.671Z,9.03
2019-05-20T23:47:54.467Z,11.38
2019-05-20T23:50:24.659Z,10.48
2019-05-20T23:52:54.463Z,11.88
2019-05-20T23:55:24.721Z,14.53
2019-05-20T23:57:54.498Z,10.23
