createdAt,value
2022-08-17T00:00:06.948Z,4.63
2022-08-17T00:02:51.455Z,4.60
2022-08-17T00:05:19.386Z,3.70
2022-08-17T00:07:46.458Z,3.50
2022-08-17T00:10:13.480Z,3.67
2022-08-17T00:12:44.639Z,3.90
2022-08-17T00:15:13.518Z,3.87
2022-08-17T00:17:42.622Z,4.77
2022-08-17T00:20:12.254Z,3.93
2022-08-17T00:22:39.264Z,4.87
2022-08-17T00:25:09.812Z,4.40
2022-08-17T00:27:37.225Z,4.70
2022-08-17T00:30:08.854Z,4.30
2022-08-17T00:33:15.411Z,4.10
2022-08-17T00:35:34.179Z,4.60
2022-08-17T00:38:01.183Z,4.73
2022-08-17T00:40:40.818Z,4.20
2022-08-17T00:43:47.358Z,4.63
2022-08-17T00:46:21.383Z,4.93
2022-08-17T00:48:49.330Z,4.97
2022-08-17T00:51:23.561Z,4.87
2022-08-17T00:53:59.925Z,4.03
2022-08-17T00:56:34.561Z,4.70
2022-08-17T00:59:05.623Z,4.50
2022-08-17T01:01:34.092Z,4.70
2022-08-17T01:04:02.968Z,4.37
2022-08-17T01:06:30.202Z,4.40
2022-08-17T01:08:59.571Z,4.17
2022-08-17T01:11:29.471Z,3.63
2022-08-17T01:13:56.600Z,4.67
2022-08-17T01:16:26.882Z,4.03
2022-08-17T01:18:58.627Z,4.10
2022-08-17T01:21:49.529Z,4.20
2022-08-17T01:24:17.399Z,4.70
2022-08-17T01:26:45.816Z,4.10
2022-08-17T01:29:13.429Z,4.10
2022-08-17T01:31:48.997Z,4.93
2022-08-17T01:34:17.946Z,4.57
2022-08-17T01:36:48.931Z,4.70
2022-08-17T01:39:30.233Z,3.97
2022-08-17T01:42:09.734Z,4.73
2022-08-17T01:44:38.139Z,5.77
2022-08-17T01:47:05.820Z,4.80
2022-08-17T01:49:32.887Z,4.40
2022-08-17T01:52:07.290Z,4.80
2022-08-17T01:54:35.897Z,4.60
2022-08-17T01:57:03.893Z,4.37
2022-08-17T01:59:30.852Z,6.00
2022-08-17T02:01:58.013Z,4.10
2022-08-17T02:04:25.071Z,4.20
2022-08-17T02:06:53.102Z,5.00
2022-08-17T02:09:29.816Z,4.67
2022-08-17T02:12:37.331Z,5.43
2022-08-17T02:14:47.562Z,4.83
2022-08-17T02:17:14.804Z,4.90
2022-08-17T02:19:42.036Z,5.37
2022-08-17T02:22:10.230Z,4.87
2022-08-17T02:24:59.992Z,3.90
2022-08-17T02:27:26.042Z,4.10
2022-08-17T02:29:53.142Z,4.50
2022-08-17T02:32:27.246Z,4.07
2022-08-17T02:34:55.251Z,5.00
2022-08-17T02:37:22.213Z,4.47
2022-08-17T02:39:49.244Z,4.70
2022-08-17T02:42:16.276Z,5.20
2022-08-17T02:44:43.717Z,4.50
2022-08-17T02:47:12.157Z,4.63
2022-08-17T02:49:39.176Z,5.03
2022-08-17T02:52:08.058Z,4.60
2022-08-17T02:54:41.368Z,4.30
2022-08-17T02:57:10.708Z,5.07
2022-08-17T02:59:46.750Z,4.90
2022-08-17T03:02:16.501Z,4.70
2022-08-17T03:04:43.642Z,5.00
2022-08-17T03:07:10.621Z,4.53
2022-08-17T03:09:37.945Z,4.40
2022-08-17T03:12:10.214Z,4.97
2022-08-17T03:14:41.791Z,5.30
2022-08-17T03:17:10.184Z,5.77
2022-08-17T03:19:39.692Z,5.10
2022-08-17T03:22:36.128Z,5.37
2022-08-17T03:24:58.311Z,5.23
2022-08-17T03:27:25.351Z,5.47
2022-08-17T03:29:52.492Z,5.20
2022-08-17T03:32:20.960Z,4.97
2022-08-17T03:34:48.387Z,5.73
2022-08-17T03:37:15.493Z,4.57
2022-08-17T03:39:43.065Z,5.00
2022-08-17T03:42:32.314Z,5.57
2022-08-17T03:45:01.234Z,5.27
2022-08-17T03:47:47.754Z,5.40
2022-08-17T03:50:34.459Z,5.43
2022-08-17T03:53:22.729Z,5.83
2022-08-17T03:56:08.364Z,4.70
2022-08-17T03:58:37.738Z,5.20
2022-08-17T04:01:07.006Z,5.40
2022-08-17T04:03:34.251Z,5.70
2022-08-17T04:06:02.326Z,5.40
2022-08-17T04:08:30.271Z,5.43
2022-08-17T04:10:58.353Z,5.37
2022-08-17T04:13:25.699Z,5.37
2022-08-17T04:15:53.359Z,5.63
2022-08-17T04:18:20.405Z,5.00
2022-08-17T04:20:47.477Z,5.80
2022-08-17T04:23:17.829Z,5.30
2022-08-17T04:25:51.296Z,5.33
2022-08-17T04:28:20.207Z,5.30
2022-08-17T04:30:48.129Z,5.80
2022-08-17T04:33:18.802Z,5.63
2022-08-17T04:35:51.259Z,5.20
2022-08-17T04:38:24.586Z,5.23
2022-08-17T04:41:11.080Z,5.60
2022-08-17T04:43:40.218Z,5.50
2022-08-17T04:46:10.725Z,5.90
2022-08-17T04:48:42.963Z,5.80
2022-08-17T04:51:14.045Z,5.73
2022-08-17T04:53:44.486Z,5.53
2022-08-17T04:56:16.950Z,5.50
2022-08-17T04:58:48.243Z,6.30
2022-08-17T05:01:23.219Z,6.43
2022-08-17T05:03:53.556Z,5.00
2022-08-17T05:06:21.500Z,6.00
2022-08-17T05:08:48.889Z,6.30
2022-08-17T05:11:16.031Z,6.07
2022-08-17T05:13:43.101Z,5.57
2022-08-17T05:16:10.540Z,6.80
2022-08-17T05:18:39.016Z,6.30
2022-08-17T05:21:07.031Z,6.10
2022-08-17T05:23:42.823Z,5.60
2022-08-17T05:26:26.516Z,6.17
2022-08-17T05:29:02.588Z,5.70
2022-08-17T05:31:31.460Z,5.97
2022-08-17T05:33:58.864Z,7.00
2022-08-17T05:36:41.763Z,6.60
2022-08-17T05:39:15.736Z,6.40
2022-08-17T05:41:48.547Z,6.27
2022-08-17T05:44:16.726Z,7.33
2022-08-17T05:46:51.343Z,6.17
2022-08-17T05:49:25.882Z,6.40
2022-08-17T05:52:26.676Z,6.77
2022-08-17T05:55:27.561Z,6.30
2022-08-17T05:58:14.174Z,6.40
2022-08-17T06:01:00.686Z,6.10
2022-08-17T06:03:43.241Z,6.57
2022-08-17T06:06:13.021Z,7.10
2022-08-17T06:08:53.387Z,7.00
2022-08-17T06:11:47.161Z,6.73
2022-08-17T06:14:30.316Z,7.10
2022-08-17T06:17:11.101Z,5.80
2022-08-17T06:20:04.757Z,6.43
2022-08-17T06:22:40.131Z,7.43
2022-08-17T06:25:18.221Z,6.70
2022-08-17T06:27:53.901Z,6.67
2022-08-17T06:30:27.775Z,7.27
2022-08-17T06:33:01.452Z,6.50
2022-08-17T06:35:34.176Z,6.80
2022-08-17T06:38:35.037Z,6.90
2022-08-17T06:41:43.716Z,6.43
2022-08-17T06:44:49.847Z,5.80
2022-08-17T06:47:13.656Z,6.30
2022-08-17T06:49:55.654Z,5.80
2022-08-17T06:52:45.423Z,6.17
2022-08-17T06:55:26.762Z,5.97
2022-08-17T06:57:59.427Z,5.80
2022-08-17T07:00:41.937Z,5.70
2022-08-17T07:03:09.830Z,6.90
2022-08-17T07:05:52.359Z,5.93
2022-08-17T07:08:38.383Z,5.90
2022-08-17T07:11:14.659Z,6.20
2022-08-17T07:14:06.070Z,5.83
2022-08-17T07:16:46.404Z,6.00
2022-08-17T07:19:17.036Z,5.73
2022-08-17T07:22:12.903Z,5.33
2022-08-17T07:24:49.481Z,5.20
2022-08-17T07:27:23.564Z,6.40
2022-08-17T07:29:57.980Z,5.40
2022-08-17T07:32:32.056Z,5.20
2022-08-17T07:35:16.632Z,5.23
2022-08-17T07:38:07.342Z,5.30
2022-08-17T07:41:02.397Z,4.93
2022-08-17T07:43:39.580Z,5.27
2022-08-17T07:46:34.392Z,4.93
2022-08-17T07:49:03.324Z,5.87
2022-08-17T07:51:34.046Z,5.07
2022-08-17T07:54:24.455Z,5.83
2022-08-17T07:57:09.275Z,4.60
2022-08-17T07:59:41.268Z,4.83
2022-08-17T08:02:40.423Z,4.90
2022-08-17T08:05:48.793Z,4.97
2022-08-17T08:08:42.535Z,5.03
2022-08-17T08:11:15.517Z,4.80
2022-08-17T08:13:45.864Z,4.90
2022-08-17T08:16:24.654Z,5.50
2022-08-17T08:19:00.862Z,5.00
2022-08-17T08:21:46.873Z,4.73
2022-08-17T08:24:35.809Z,4.93
2022-08-17T08:27:36.542Z,5.13
2022-08-17T08:30:12.177Z,4.70
2022-08-17T08:33:12.733Z,4.67
2022-08-17T08:35:55.951Z,4.20
2022-08-17T08:38:49.042Z,5.03
2022-08-17T08:41:29.841Z,5.10
2022-08-17T08:44:18.967Z,5.57
2022-08-17T08:47:09.236Z,5.10
2022-08-17T08:52:48.227Z,5.90
2022-08-17T08:55:42.690Z,5.17
2022-08-17T08:58:31.743Z,4.93
2022-08-17T09:01:27.916Z,5.60
2022-08-17T09:04:24.662Z,5.50
2022-08-17T09:06:52.321Z,5.33
2022-08-17T09:09:39.554Z,5.20
2022-08-17T09:12:21.464Z,4.90
2022-08-17T09:15:10.850Z,4.80
2022-08-17T09:19:00.310Z,5.63
2022-08-17T09:20:59.832Z,5.87
2022-08-17T09:23:34.956Z,5.73
2022-08-17T09:26:23.048Z,5.03
2022-08-17T09:29:00.427Z,5.00
2022-08-17T09:31:46.461Z,4.67
2022-08-17T09:34:28.179Z,5.00
2022-08-17T09:37:14.235Z,5.63
2022-08-17T09:40:11.738Z,5.43
2022-08-17T09:43:03.964Z,5.50
2022-08-17T09:45:40.239Z,5.07
2022-08-17T09:48:39.382Z,4.73
2022-08-17T09:51:45.424Z,4.70
2022-08-17T09:54:41.296Z,4.60
2022-08-17T09:57:30.462Z,4.30
2022-08-17T10:00:20.181Z,4.27
2022-08-17T10:02:55.824Z,4.10
2022-08-17T10:05:47.540Z,4.23
2022-08-17T10:08:23.042Z,3.97
2022-08-17T10:11:00.080Z,4.40
2022-08-17T10:13:53.396Z,4.63
2022-08-17T10:16:26.697Z,3.97
2022-08-17T10:19:10.844Z,3.97
2022-08-17T10:22:00.971Z,3.90
2022-08-17T10:25:02.015Z,2.83
2022-08-17T10:27:49.571Z,3.27
2022-08-17T10:30:20.020Z,4.30
2022-08-17T10:32:55.359Z,4.20
2022-08-17T10:35:39.717Z,4.33
2022-08-17T10:38:25.660Z,4.60
2022-08-17T10:41:01.979Z,4.67
2022-08-17T10:44:35.419Z,3.83
2022-08-17T10:46:40.616Z,4.27
2022-08-17T10:49:21.299Z,4.47
2022-08-17T10:52:00.420Z,3.67
2022-08-17T10:54:41.100Z,4.47
2022-08-17T10:57:26.940Z,4.20
2022-08-17T10:59:55.980Z,4.47
2022-08-17T11:02:50.598Z,4.60
2022-08-17T11:05:23.912Z,4.20
2022-08-17T11:08:07.712Z,3.63
2022-08-17T11:10:53.520Z,4.03
2022-08-17T11:13:51.735Z,3.80
2022-08-17T11:16:36.514Z,4.20
2022-08-17T11:19:33.937Z,3.93
2022-08-17T11:22:12.742Z,3.90
2022-08-17T11:24:44.858Z,3.93
2022-08-17T11:27:26.959Z,3.70
2022-08-17T11:30:03.002Z,3.70
2022-08-17T11:32:54.820Z,3.87
2022-08-17T11:35:22.359Z,3.63
2022-08-17T11:37:52.371Z,3.70
2022-08-17T11:40:34.441Z,3.77
2022-08-17T11:43:07.839Z,3.57
2022-08-17T11:46:09.359Z,3.67
2022-08-17T11:49:25.080Z,3.50
2022-08-17T11:52:01.444Z,3.80
2022-08-17T11:54:34.148Z,3.60
2022-08-17T11:57:26.491Z,3.40
2022-08-17T11:59:58.525Z,3.30
2022-08-17T12:02:32.745Z,3.67
2022-08-17T12:05:12.577Z,3.57
2022-08-17T12:07:42.611Z,3.50
2022-08-17T12:10:12.447Z,3.57
2022-08-17T12:12:46.312Z,3.70
2022-08-17T12:15:21.581Z,3.90
2022-08-17T12:17:54.185Z,3.37
2022-08-17T12:20:37.581Z,3.80
2022-08-17T12:23:16.034Z,3.90
2022-08-17T12:25:49.866Z,3.10
2022-08-17T12:28:30.676Z,3.20
2022-08-17T12:31:13.528Z,3.00
2022-08-17T12:33:45.513Z,3.97
2022-08-17T12:36:17.421Z,4.07
2022-08-17T12:38:59.586Z,4.40
2022-08-17T12:41:43.881Z,3.50
2022-08-17T12:44:16.712Z,3.50
2022-08-17T12:47:10.922Z,3.60
2022-08-17T12:49:42.361Z,4.10
2022-08-17T12:52:25.455Z,3.60
2022-08-17T12:55:12.865Z,3.53
2022-08-17T12:57:46.394Z,3.20
2022-08-17T13:00:29.284Z,3.80
2022-08-17T13:03:06.078Z,3.53
2022-08-17T13:05:41.881Z,3.53
2022-08-17T13:08:30.961Z,3.57
2022-08-17T13:11:01.366Z,3.70
2022-08-17T13:13:37.501Z,3.37
2022-08-17T13:16:12.581Z,3.33
2022-08-17T13:18:44.602Z,4.00
2022-08-17T13:21:22.279Z,3.80
2022-08-17T13:24:19.809Z,3.37
2022-08-17T13:26:54.682Z,3.63
2022-08-17T13:29:24.142Z,3.70
2022-08-17T13:32:36.366Z,3.93
2022-08-17T13:35:39.984Z,3.20
2022-08-17T13:38:12.560Z,3.63
2022-08-17T13:40:44.555Z,4.30
2022-08-17T13:43:12.180Z,3.40
2022-08-17T13:45:46.380Z,3.17
2022-08-17T13:48:20.737Z,4.27
2022-08-17T13:50:57.076Z,3.53
2022-08-17T13:53:51.316Z,3.20
2022-08-17T13:56:39.048Z,3.80
2022-08-17T13:59:11.632Z,3.30
2022-08-17T14:01:53.611Z,3.70
2022-08-17T14:04:31.985Z,3.53
2022-08-17T14:07:05.912Z,3.40
2022-08-17T14:09:47.360Z,3.43
2022-08-17T14:12:19.961Z,3.10
2022-08-17T14:14:46.987Z,3.20
2022-08-17T14:17:14.086Z,3.10
2022-08-17T14:19:41.101Z,3.33
2022-08-17T14:22:17.661Z,4.07
2022-08-17T14:24:45.157Z,4.47
2022-08-17T14:27:12.613Z,3.20
2022-08-17T14:29:41.445Z,3.23
2022-08-17T14:32:18.572Z,3.27
2022-08-17T14:34:46.317Z,3.40
2022-08-17T14:37:13.582Z,3.40
2022-08-17T14:39:40.728Z,3.73
2022-08-17T14:42:11.861Z,3.60
2022-08-17T14:44:39.919Z,3.30
2022-08-17T14:47:11.395Z,3.93
2022-08-17T14:49:38.455Z,3.40
2022-08-17T14:52:05.560Z,3.60
2022-08-17T14:54:34.102Z,3.00
2022-08-17T14:57:32.937Z,3.13
2022-08-17T14:59:54.735Z,3.17
2022-08-17T15:02:30.473Z,3.10
2022-08-17T15:05:05.702Z,3.20
2022-08-17T15:07:32.803Z,3.63
2022-08-17T15:10:02.468Z,3.03
2022-08-17T15:12:33.787Z,3.17
2022-08-17T15:15:04.201Z,3.17
2022-08-17T15:17:45.000Z,3.37
2022-08-17T15:20:24.895Z,3.17
2022-08-17T15:22:56.242Z,3.10
2022-08-17T15:25:25.998Z,2.87
2022-08-17T15:27:54.186Z,3.00
2022-08-17T15:30:21.722Z,3.30
2022-08-17T15:32:54.333Z,3.07
2022-08-17T15:35:29.465Z,2.90
2022-08-17T15:38:10.679Z,2.73
2022-08-17T15:40:42.475Z,3.13
2022-08-17T15:43:12.808Z,3.10
2022-08-17T15:45:41.147Z,3.03
2022-08-17T15:48:09.095Z,3.07
2022-08-17T15:50:37.448Z,3.57
2022-08-17T15:53:05.266Z,2.90
2022-08-17T15:55:33.515Z,3.30
2022-08-17T15:58:00.798Z,3.20
2022-08-17T16:00:29.526Z,3.70
2022-08-17T16:03:46.298Z,3.33
2022-08-17T16:05:47.935Z,3.10
2022-08-17T16:08:20.678Z,3.50
2022-08-17T16:10:49.203Z,2.93
2022-08-17T16:13:18.191Z,3.20
2022-08-17T16:15:56.710Z,3.43
2022-08-17T16:18:26.684Z,3.33
2022-08-17T16:20:55.138Z,3.47
2022-08-17T16:23:22.495Z,2.70
2022-08-17T16:25:53.886Z,2.80
2022-08-17T16:28:35.825Z,3.27
2022-08-17T16:31:08.173Z,2.90
2022-08-17T16:33:39.190Z,2.97
2022-08-17T16:36:10.407Z,3.07
2022-08-17T16:38:38.747Z,3.37
2022-08-17T16:41:07.015Z,3.30
2022-08-17T16:43:35.637Z,3.23
2022-08-17T16:46:03.131Z,3.10
2022-08-17T16:48:30.947Z,3.23
2022-08-17T16:51:03.265Z,3.47
2022-08-17T16:53:31.504Z,3.10
2022-08-17T16:55:58.550Z,3.70
2022-08-17T16:58:25.647Z,3.40
2022-08-17T17:00:52.712Z,3.77
2022-08-17T17:03:23.739Z,3.10
2022-08-17T17:06:28.217Z,3.30
2022-08-17T17:09:11.338Z,3.37
2022-08-17T17:11:51.124Z,3.60
2022-08-17T17:14:28.464Z,3.43
2022-08-17T17:17:18.335Z,4.63
2022-08-17T17:19:48.225Z,4.40
2022-08-17T17:22:23.455Z,5.60
2022-08-17T17:25:20.266Z,4.60
2022-08-17T17:28:19.092Z,5.10
2022-08-17T17:31:03.967Z,4.63
2022-08-17T17:33:40.618Z,4.37
2022-08-17T17:36:16.013Z,3.50
2022-08-17T17:38:53.103Z,5.00
2022-08-17T17:41:29.695Z,3.53
2022-08-17T17:44:07.642Z,3.70
2022-08-17T17:46:39.807Z,4.20
2022-08-17T17:49:06.917Z,3.83
2022-08-17T17:52:06.745Z,3.83
2022-08-17T17:54:32.915Z,4.30
2022-08-17T17:57:41.989Z,4.87
2022-08-17T18:00:24.695Z,3.83
2022-08-17T18:02:57.864Z,4.30
2022-08-17T18:05:34.430Z,4.20
2022-08-17T18:08:34.854Z,4.00
2022-08-17T18:11:24.664Z,4.10
2022-08-17T18:13:57.747Z,4.23
2022-08-17T18:16:28.075Z,4.00
2022-08-17T18:18:57.880Z,3.77
2022-08-17T18:21:45.939Z,4.50
2022-08-17T18:24:13.857Z,4.27
2022-08-17T18:26:49.191Z,3.97
2022-08-17T18:29:28.222Z,4.10
2022-08-17T18:32:13.882Z,4.00
2022-08-17T18:34:47.756Z,4.60
2022-08-17T18:37:30.835Z,4.60
2022-08-17T18:39:57.980Z,4.40
2022-08-17T18:42:28.599Z,3.97
2022-08-17T18:44:56.385Z,4.37
2022-08-17T18:47:26.874Z,3.80
2022-08-17T18:50:18.654Z,3.70
2022-08-17T18:52:48.528Z,4.40
2022-08-17T18:55:20.511Z,3.80
2022-08-17T18:57:53.135Z,4.20
2022-08-17T19:00:42.034Z,4.00
2022-08-17T19:03:18.512Z,5.80
2022-08-17T19:05:50.465Z,4.47
2022-08-17T19:08:28.708Z,3.67
2022-08-17T19:10:57.569Z,3.77
2022-08-17T19:13:56.928Z,4.23
2022-08-17T19:16:51.416Z,4.23
2022-08-17T19:19:26.937Z,3.93
2022-08-17T19:22:28.943Z,4.33
2022-08-17T19:25:23.765Z,3.67
2022-08-17T19:28:21.859Z,3.80
2022-08-17T19:30:54.916Z,4.20
2022-08-17T19:33:22.387Z,4.93
2022-08-17T19:36:26.411Z,4.23
2022-08-17T19:39:41.519Z,4.20
2022-08-17T19:42:34.267Z,5.13
2022-08-17T19:45:24.455Z,4.60
2022-08-17T19:48:18.235Z,4.53
2022-08-17T19:51:06.605Z,5.27
2022-08-17T19:54:06.673Z,4.40
2022-08-17T19:57:01.706Z,4.20
2022-08-17T20:00:01.579Z,4.90
2022-08-17T20:02:48.100Z,4.80
2022-08-17T20:05:22.616Z,4.90
2022-08-17T20:07:59.346Z,4.60
2022-08-17T20:10:40.572Z,4.37
2022-08-17T20:13:32.850Z,4.70
2022-08-17T20:16:02.609Z,4.53
2022-08-17T20:18:47.530Z,4.53
2022-08-17T20:21:50.235Z,5.10
2022-08-17T20:24:30.435Z,4.47
2022-08-17T20:27:22.070Z,4.97
2022-08-17T20:30:12.059Z,4.63
2022-08-17T20:32:49.161Z,5.10
2022-08-17T20:35:32.309Z,4.60
2022-08-17T20:38:02.167Z,4.60
2022-08-17T20:40:33.453Z,5.27
2022-08-17T20:43:35.756Z,5.20
2022-08-17T20:46:21.328Z,4.90
2022-08-17T20:48:55.437Z,4.77
2022-08-17T20:51:42.175Z,4.73
2022-08-17T20:54:41.956Z,5.37
2022-08-17T20:57:14.126Z,4.63
2022-08-17T20:59:45.132Z,4.50
2022-08-17T21:02:21.936Z,5.70
2022-08-17T21:04:53.037Z,5.30
2022-08-17T21:07:33.032Z,5.33
2022-08-17T21:10:19.601Z,5.27
2022-08-17T21:13:07.518Z,5.50
2022-08-17T21:15:50.195Z,5.30
2022-08-17T21:18:26.702Z,6.03
2022-08-17T21:21:02.645Z,5.37
2022-08-17T21:23:29.635Z,5.50
2022-08-17T21:26:17.703Z,5.40
2022-08-17T21:29:29.814Z,5.63
2022-08-17T21:32:05.520Z,5.13
2022-08-17T21:34:42.566Z,4.70
2022-08-17T21:37:26.247Z,4.90
2022-08-17T21:39:57.310Z,5.53
2022-08-17T21:42:32.743Z,5.17
2022-08-17T21:45:09.511Z,5.20
2022-08-17T21:47:43.756Z,6.03
2022-08-17T21:50:21.365Z,4.63
2022-08-17T21:52:54.067Z,4.70
2022-08-17T21:55:29.636Z,5.60
2022-08-17T21:58:13.835Z,5.07
2022-08-17T22:00:44.295Z,5.67
2022-08-17T22:03:26.106Z,5.10
2022-08-17T22:05:53.140Z,4.80
2022-08-17T22:08:24.009Z,5.40
2022-08-17T22:10:59.614Z,5.27
2022-08-17T22:13:29.629Z,5.70
2022-08-17T22:16:15.662Z,5.30
2022-08-17T22:18:58.149Z,4.30
2022-08-17T22:21:26.347Z,5.37
2022-08-17T22:24:16.425Z,4.80
2022-08-17T22:27:03.292Z,5.23
2022-08-17T22:29:45.669Z,5.47
2022-08-17T22:32:35.455Z,5.10
2022-08-17T22:35:35.206Z,5.40
2022-08-17T22:38:19.941Z,4.77
2022-08-17T22:40:52.746Z,5.27
2022-08-17T22:43:28.673Z,5.80
2022-08-17T22:45:59.985Z,4.40
2022-08-17T22:48:29.466Z,5.23
2022-08-17T22:51:13.690Z,5.07
2022-08-17T22:54:13.340Z,6.27
2022-08-17T22:57:20.783Z,5.10
2022-08-17T22:59:51.643Z,5.00
2022-08-17T23:02:28.866Z,5.40
2022-08-17T23:05:13.023Z,5.63
2022-08-17T23:07:46.007Z,4.60
2022-08-17T23:10:14.510Z,5.13
2022-08-17T23:12:41.728Z,5.43
2022-08-17T23:15:16.281Z,5.37
2022-08-17T23:17:44.455Z,5.53
2022-08-17T23:20:15.206Z,5.37
2022-08-17T23:22:52.049Z,5.43
2022-08-17T23:25:28.681Z,5.90
2022-08-17T23:27:57.530Z,5.20
2022-08-17T23:30:25.916Z,5.77
2022-08-17T23:32:54.423Z,5.33
2022-08-17T23:35:39.889Z,5.90
2022-08-17T23:38:10.027Z,5.10
2022-08-17T23:40:39.208Z,5.50
2022-08-17T23:45:59.646Z,5.47
2022-08-17T23:48:32.532Z,5.70
2022-08-17T23:51:14.222Z,5.80
2022-08-17T23:53:46.489Z,5.80
2022-08-17T23:56:13.855Z,5.37
2022-08-17T23:58:42.499Z,5.93
