createdAt,value
2018-11-28T00:00:33.229Z,15.77
2018-11-28T00:03:03.899Z,16.13
2018-11-28T00:05:32.561Z,16.57
2018-11-28T00:08:01.722Z,18.30
2018-11-28T00:10:30.410Z,13.07
2018-11-28T00:12:59.549Z,16.37
2018-11-28T00:15:28.179Z,15.70
2018-11-28T00:17:56.894Z,16.20
2018-11-28T00:20:25.762Z,16.47
2018-11-28T00:22:54.314Z,14.40
2018-11-28T00:25:22.878Z,20.67
2018-11-28T00:27:51.504Z,14.10
2018-11-28T00:30:24.709Z,15.50
2018-11-28T00:32:53.563Z,14.00
2018-11-28T00:35:23.977Z,14.00
2018-11-28T00:37:52.535Z,13.93
2018-11-28T00:40:22.182Z,14.20
2018-11-28T00:42:51.270Z,16.60
2018-11-28T00:45:23.385Z,15.67
2018-11-28T00:47:51.964Z,14.17
2018-11-28T00:50:21.882Z,13.67
2018-11-28T00:52:50.400Z,17.73
2018-11-28T00:55:19.273Z,13.33
2018-11-28T00:57:47.850Z,16.67
2018-11-28T01:00:20.109Z,17.03
2018-11-28T01:02:49.272Z,16.00
2018-11-28T01:05:18.124Z,18.23
2018-11-28T01:07:47.693Z,15.67
2018-11-28T01:10:18.564Z,16.53
2018-11-28T01:12:47.603Z,16.60
2018-11-28T01:15:17.241Z,16.27
2018-11-28T01:17:45.931Z,13.73
2018-11-28T01:20:16.904Z,15.80
2018-11-28T01:22:45.484Z,15.93
2018-11-28T01:25:17.016Z,19.23
2018-11-28T01:27:45.792Z,16.73
2018-11-28T01:30:20.597Z,14.43
2018-11-28T01:32:49.278Z,12.83
2018-11-28T01:35:19.108Z,17.80
2018-11-28T01:37:47.778Z,18.10
2018-11-28T01:40:18.312Z,14.70
2018-11-28T01:42:47.195Z,16.47
2018-11-28T01:45:17.943Z,17.07
2018-11-28T01:47:46.656Z,18.07
2018-11-28T01:50:16.341Z,16.67
2018-11-28T01:52:44.962Z,15.93
2018-11-28T01:55:14.718Z,18.00
2018-11-28T01:57:43.355Z,15.37
2018-11-28T02:00:14.382Z,17.57
2018-11-28T02:02:42.957Z,16.87
2018-11-28T02:05:12.453Z,18.93
2018-11-28T02:07:41.147Z,18.20
2018-11-28T02:10:15.096Z,19.30
2018-11-28T02:12:43.664Z,17.10
2018-11-28T02:15:14.270Z,18.20
2018-11-28T02:17:42.830Z,15.83
2018-11-28T02:20:13.545Z,19.00
2018-11-28T02:22:42.120Z,15.53
2018-11-28T02:25:13.605Z,15.63
2018-11-28T02:27:42.178Z,17.17
2018-11-28T02:30:13.086Z,16.00
2018-11-28T02:32:41.630Z,19.57
2018-11-28T02:35:11.429Z,20.07
2018-11-28T02:37:40.168Z,20.43
2018-11-28T02:40:11.110Z,16.13
2018-11-28T02:42:39.779Z,22.40
2018-11-28T02:45:17.047Z,16.97
2018-11-28T02:47:45.824Z,15.57
2018-11-28T02:50:14.453Z,19.07
2018-11-28T02:52:43.006Z,19.10
2018-11-28T02:55:13.519Z,20.47
2018-11-28T02:57:43.152Z,17.57
2018-11-28T03:00:13.164Z,16.70
2018-11-28T03:02:41.783Z,15.87
2018-11-28T03:05:11.477Z,15.83
2018-11-28T03:07:40.079Z,18.33
2018-11-28T03:10:16.615Z,17.00
2018-11-28T03:12:45.209Z,18.70
2018-11-28T03:15:15.380Z,20.37
2018-11-28T03:17:43.962Z,15.90
2018-11-28T03:20:12.690Z,17.73
2018-11-28T03:22:41.219Z,20.03
2018-11-28T03:25:11.153Z,23.67
2018-11-28T03:30:21.187Z,16.83
2018-11-28T03:32:49.983Z,18.73
2018-11-28T03:35:18.523Z,19.70
2018-11-28T03:37:47.083Z,20.00
2018-11-28T03:40:15.738Z,18.67
2018-11-28T03:42:44.264Z,16.97
2018-11-28T03:45:14.157Z,20.53
2018-11-28T03:47:43.709Z,19.10
2018-11-28T03:50:13.353Z,19.93
2018-11-28T03:52:42.006Z,19.83
2018-11-28T03:55:11.986Z,15.27
2018-11-28T03:57:40.675Z,20.10
2018-11-28T04:00:14.356Z,17.23
2018-11-28T04:02:42.969Z,17.03
2018-11-28T04:05:12.752Z,20.50
2018-11-28T04:07:41.587Z,16.50
2018-11-28T04:10:11.262Z,17.90
2018-11-28T04:12:40.361Z,18.10
2018-11-28T04:15:13.522Z,17.50
2018-11-28T04:17:42.256Z,18.43
2018-11-28T04:20:12.930Z,17.60
2018-11-28T04:22:41.493Z,20.83
2018-11-28T04:25:10.862Z,17.73
2018-11-28T04:27:39.418Z,16.90
2018-11-28T04:30:12.163Z,18.47
2018-11-28T04:32:40.894Z,18.67
2018-11-28T04:35:10.846Z,18.67
2018-11-28T04:37:39.438Z,18.83
2018-11-28T04:40:10.663Z,19.30
2018-11-28T04:42:39.321Z,19.67
2018-11-28T04:45:10.607Z,14.37
2018-11-28T04:47:39.257Z,14.57
2018-11-28T04:50:09.340Z,18.80
2018-11-28T04:52:38.132Z,16.93
2018-11-28T04:55:10.621Z,18.43
2018-11-28T04:57:39.183Z,19.23
2018-11-28T05:00:16.010Z,17.70
2018-11-28T05:02:44.718Z,14.90
2018-11-28T05:05:13.236Z,22.47
2018-11-28T05:07:42.431Z,17.33
2018-11-28T05:10:18.423Z,17.87
2018-11-28T05:12:47.104Z,18.70
2018-11-28T05:15:17.567Z,16.70
2018-11-28T05:17:48.123Z,17.00
2018-11-28T05:20:21.678Z,20.03
2018-11-28T05:22:50.454Z,18.90
2018-11-28T05:25:21.224Z,16.30
2018-11-28T05:27:50.831Z,17.70
2018-11-28T05:30:20.629Z,16.50
2018-11-28T05:32:49.908Z,17.30
2018-11-28T05:35:26.183Z,16.73
2018-11-28T05:37:55.551Z,17.50
2018-11-28T05:40:25.402Z,17.17
2018-11-28T05:42:54.274Z,15.23
2018-11-28T05:45:22.952Z,19.20
2018-11-28T05:47:52.225Z,15.60
2018-11-28T05:50:21.949Z,15.33
2018-11-28T05:52:50.747Z,16.20
2018-11-28T05:55:21.379Z,17.30
2018-11-28T05:57:50.001Z,16.97
2018-11-28T06:00:25.311Z,17.17
2018-11-28T06:02:54.031Z,16.83
2018-11-28T06:05:22.599Z,15.13
2018-11-28T06:07:51.285Z,15.17
2018-11-28T06:10:19.927Z,15.07
2018-11-28T06:12:48.504Z,15.30
2018-11-28T06:15:17.082Z,14.33
2018-11-28T06:17:45.637Z,16.10
2018-11-28T06:20:15.352Z,16.67
2018-11-28T06:22:44.114Z,15.90
2018-11-28T06:25:16.142Z,15.73
2018-11-28T06:27:42.498Z,17.20
2018-11-28T06:30:13.474Z,15.13
2018-11-28T06:32:42.112Z,18.57
2018-11-28T06:35:11.315Z,18.93
2018-11-28T06:37:40.468Z,18.17
2018-11-28T06:40:10.722Z,13.23
2018-11-28T06:42:40.319Z,17.80
2018-11-28T06:45:14.098Z,16.20
2018-11-28T06:47:42.672Z,16.53
2018-11-28T06:50:13.559Z,15.07
2018-11-28T06:52:42.672Z,17.40
2018-11-28T06:55:12.862Z,16.37
2018-11-28T06:57:41.563Z,14.70
2018-11-28T07:00:16.132Z,15.00
2018-11-28T07:02:45.063Z,16.53
2018-11-28T07:05:13.875Z,15.80
2018-11-28T07:07:42.469Z,17.00
2018-11-28T07:10:15.149Z,15.87
2018-11-28T07:12:44.444Z,19.07
2018-11-28T07:15:14.222Z,14.57
2018-11-28T07:17:43.249Z,16.40
2018-11-28T07:20:13.035Z,18.33
2018-11-28T07:22:41.621Z,14.70
2018-11-28T07:25:12.420Z,14.60
2018-11-28T07:27:45.066Z,13.63
2018-11-28T07:30:16.707Z,16.57
2018-11-28T07:32:45.687Z,15.30
2018-11-28T07:35:14.899Z,31.57
2018-11-28T07:37:43.524Z,20.90
2018-11-28T07:40:15.324Z,15.30
2018-11-28T07:42:46.757Z,17.33
2018-11-28T07:45:15.521Z,14.50
2018-11-28T07:47:44.061Z,15.77
2018-11-28T07:50:12.862Z,15.37
2018-11-28T07:52:41.650Z,19.40
2018-11-28T07:55:11.618Z,15.90
2018-11-28T07:57:40.695Z,16.90
2018-11-28T08:00:12.701Z,16.30
2018-11-28T08:02:41.645Z,17.20
2018-11-28T08:05:11.117Z,17.30
2018-11-28T08:07:39.836Z,17.07
2018-11-28T08:10:11.928Z,16.90
2018-11-28T08:12:42.581Z,16.70
2018-11-28T08:15:11.236Z,14.97
2018-11-28T08:17:39.791Z,14.90
2018-11-28T08:20:09.548Z,18.87
2018-11-28T08:22:38.364Z,17.73
2018-11-28T08:25:08.193Z,14.00
2018-11-28T08:27:36.599Z,15.20
2018-11-28T08:30:09.348Z,14.70
2018-11-28T08:32:38.045Z,18.27
2018-11-28T08:35:06.766Z,17.83
2018-11-28T08:37:35.435Z,17.57
2018-11-28T08:40:04.311Z,16.70
2018-11-28T08:42:32.910Z,13.07
2018-11-28T08:45:01.542Z,13.80
2018-11-28T08:47:30.256Z,14.10
2018-11-28T08:49:58.843Z,13.30
2018-11-28T08:52:27.406Z,14.90
2018-11-28T08:54:55.922Z,16.77
2018-11-28T08:57:24.596Z,17.60
2018-11-28T08:59:53.170Z,15.50
2018-11-28T09:02:21.774Z,23.77
2018-11-28T09:04:50.331Z,13.63
2018-11-28T09:07:18.942Z,17.07
2018-11-28T09:09:47.590Z,18.00
2018-11-28T09:12:16.155Z,15.90
2018-11-28T09:14:44.745Z,14.53
2018-11-28T09:17:15.229Z,20.03
2018-11-28T09:19:41.918Z,17.73
2018-11-28T09:22:10.472Z,14.10
2018-11-28T09:24:39.009Z,14.93
2018-11-28T09:27:07.643Z,16.80
2018-11-28T09:29:36.339Z,14.97
2018-11-28T09:32:05.402Z,16.30
2018-11-28T09:34:34.115Z,23.80
2018-11-28T09:37:02.907Z,16.17
2018-11-28T09:39:31.531Z,18.37
2018-11-28T09:42:00.115Z,17.40
2018-11-28T09:44:28.698Z,14.10
2018-11-28T09:46:57.323Z,18.33
2018-11-28T09:49:26.154Z,19.80
2018-11-28T09:51:54.686Z,17.47
2018-11-28T09:54:23.274Z,14.53
2018-11-28T09:56:51.859Z,15.57
2018-11-28T09:59:20.450Z,19.00
2018-11-28T10:01:49.002Z,18.27
2018-11-28T10:04:17.619Z,12.57
2018-11-28T10:06:46.361Z,17.90
2018-11-28T10:09:15.043Z,16.07
2018-11-28T10:11:43.606Z,14.93
2018-11-28T10:14:12.206Z,12.83
2018-11-28T10:16:41.163Z,17.30
2018-11-28T10:19:09.807Z,17.60
2018-11-28T10:21:38.379Z,17.10
2018-11-28T10:24:07.383Z,16.57
2018-11-28T10:26:36.615Z,18.77
2018-11-28T10:29:05.873Z,17.80
2018-11-28T10:31:34.678Z,18.03
2018-11-28T10:34:03.297Z,12.03
2018-11-28T10:36:32.000Z,14.27
2018-11-28T10:39:00.783Z,15.03
2018-11-28T10:41:29.480Z,15.27
2018-11-28T10:43:58.166Z,14.57
2018-11-28T10:46:27.595Z,14.07
2018-11-28T10:48:55.473Z,21.50
2018-11-28T10:51:24.093Z,13.90
2018-11-28T10:53:52.724Z,14.77
2018-11-28T10:56:21.404Z,12.87
2018-11-28T10:58:49.945Z,13.43
2018-11-28T11:01:23.795Z,19.10
2018-11-28T11:04:30.982Z,18.13
2018-11-28T11:07:05.036Z,21.67
2018-11-28T11:09:38.902Z,12.90
2018-11-28T11:12:11.753Z,14.50
2018-11-28T11:14:45.741Z,13.47
2018-11-28T11:17:14.763Z,20.50
2018-11-28T11:19:43.574Z,18.00
2018-11-28T11:22:12.263Z,17.40
2018-11-28T11:24:40.855Z,11.90
2018-11-28T11:27:09.490Z,11.67
2018-11-28T11:29:38.261Z,14.40
2018-11-28T11:32:07.134Z,12.77
2018-11-28T11:34:35.719Z,12.10
2018-11-28T11:37:04.451Z,13.30
2018-11-28T11:39:33.200Z,10.20
2018-11-28T11:42:01.986Z,9.73
2018-11-28T11:44:30.589Z,12.63
2018-11-28T11:46:59.191Z,13.67
2018-11-28T11:49:28.171Z,11.00
2018-11-28T11:51:56.431Z,16.03
2018-11-28T11:54:25.033Z,12.60
2018-11-28T11:56:53.772Z,13.07
2018-11-28T11:59:22.352Z,9.60
2018-11-28T12:01:54.703Z,8.93
2018-11-28T12:04:19.688Z,13.93
2018-11-28T12:06:48.312Z,11.77
2018-11-28T12:09:16.972Z,16.90
2018-11-28T12:11:45.770Z,16.37
2018-11-28T12:14:14.368Z,14.00
2018-11-28T12:16:43.181Z,11.30
2018-11-28T12:19:12.451Z,14.07
2018-11-28T12:21:41.145Z,11.83
2018-11-28T12:24:09.750Z,15.50
2018-11-28T12:26:38.339Z,15.67
2018-11-28T12:29:07.450Z,11.10
2018-11-28T12:31:36.186Z,11.50
2018-11-28T12:34:05.339Z,16.00
2018-11-28T12:36:34.195Z,12.87
2018-11-28T12:39:02.870Z,13.30
2018-11-28T12:41:31.490Z,11.40
2018-11-28T12:44:00.153Z,14.10
2018-11-28T12:46:28.860Z,11.73
2018-11-28T12:48:57.472Z,12.07
2018-11-28T12:51:26.159Z,13.07
2018-11-28T12:53:54.784Z,11.33
2018-11-28T12:56:23.446Z,10.73
2018-11-28T12:58:52.220Z,14.77
2018-11-28T13:01:20.956Z,11.00
2018-11-28T13:03:49.618Z,11.70
2018-11-28T13:06:18.358Z,12.10
2018-11-28T13:08:47.070Z,13.20
2018-11-28T13:11:16.079Z,13.17
2018-11-28T13:13:45.309Z,9.80
2018-11-28T13:16:13.968Z,14.63
2018-11-28T13:18:42.730Z,14.33
2018-11-28T13:21:11.337Z,12.20
2018-11-28T13:23:39.968Z,12.03
2018-11-28T13:26:08.717Z,10.27
2018-11-28T13:28:37.510Z,11.87
2018-11-28T13:31:06.165Z,14.27
2018-11-28T13:33:34.893Z,12.90
2018-11-28T13:36:03.634Z,13.00
2018-11-28T13:38:32.367Z,12.43
2018-11-28T13:41:00.962Z,12.00
2018-11-28T13:43:29.580Z,12.30
2018-11-28T13:45:58.347Z,11.50
2018-11-28T13:48:26.969Z,14.80
2018-11-28T13:50:56.135Z,11.63
2018-11-28T13:53:24.712Z,10.00
2018-11-28T13:56:57.074Z,10.63
2018-11-28T13:58:24.462Z,12.43
2018-11-28T14:00:53.197Z,12.47
2018-11-28T14:03:22.403Z,11.70
2018-11-28T14:05:51.195Z,14.90
2018-11-28T14:08:19.910Z,13.00
2018-11-28T14:10:48.644Z,9.90
2018-11-28T14:13:17.377Z,12.00
2018-11-28T14:15:45.971Z,11.13
2018-11-28T14:18:16.158Z,10.87
2018-11-28T14:20:44.893Z,15.83
2018-11-28T14:23:13.460Z,11.40
2018-11-28T14:25:42.074Z,14.87
2018-11-28T14:28:11.250Z,15.20
2018-11-28T14:30:39.847Z,15.63
2018-11-28T14:33:08.468Z,12.07
2018-11-28T14:35:37.205Z,8.57
2018-11-28T14:38:06.131Z,12.27
2018-11-28T14:40:35.176Z,9.63
2018-11-28T14:43:03.927Z,10.83
2018-11-28T14:45:32.992Z,11.63
2018-11-28T14:48:01.927Z,14.97
2018-11-28T14:50:30.624Z,9.93
2018-11-28T14:53:00.735Z,8.57
2018-11-28T14:55:31.380Z,13.23
2018-11-28T14:58:00.172Z,12.93
2018-11-28T15:00:29.985Z,12.43
2018-11-28T15:03:15.540Z,13.00
2018-11-28T15:05:58.341Z,11.27
2018-11-28T15:08:27.257Z,11.40
2018-11-28T15:11:09.497Z,11.17
2018-11-28T15:13:38.680Z,10.33
2018-11-28T15:16:07.658Z,11.73
2018-11-28T15:18:36.323Z,10.00
2018-11-28T15:21:05.713Z,11.10
2018-11-28T15:23:34.421Z,11.57
2018-11-28T15:26:03.104Z,10.23
2018-11-28T15:28:31.724Z,11.80
2018-11-28T15:31:00.526Z,9.50
2018-11-28T15:33:29.203Z,11.90
2018-11-28T15:35:57.833Z,10.20
2018-11-28T15:38:26.521Z,13.13
2018-11-28T15:40:55.160Z,10.97
2018-11-28T15:43:23.844Z,10.30
2018-11-28T15:45:52.490Z,10.53
2018-11-28T15:48:21.205Z,11.40
2018-11-28T15:50:49.951Z,11.83
2018-11-28T15:53:18.638Z,8.53
2018-11-28T15:55:47.352Z,13.23
2018-11-28T15:58:15.961Z,10.30
2018-11-28T16:00:44.711Z,11.80
2018-11-28T16:03:13.291Z,10.10
2018-11-28T16:05:41.896Z,13.53
2018-11-28T16:08:10.658Z,11.13
2018-11-28T16:10:40.668Z,13.30
2018-11-28T16:13:09.674Z,11.43
2018-11-28T16:15:51.400Z,11.23
2018-11-28T16:18:20.009Z,10.60
2018-11-28T16:20:48.732Z,9.90
2018-11-28T16:23:17.422Z,10.13
2018-11-28T16:25:46.031Z,10.30
2018-11-28T16:28:14.729Z,11.17
2018-11-28T16:30:43.309Z,9.40
2018-11-28T16:33:12.124Z,11.03
2018-11-28T16:35:40.736Z,14.27
2018-11-28T16:38:09.365Z,12.43
2018-11-28T16:40:38.120Z,9.83
2018-11-28T16:43:06.877Z,10.53
2018-11-28T16:45:35.686Z,9.87
2018-11-28T16:48:04.367Z,11.73
2018-11-28T16:50:33.104Z,14.63
2018-11-28T16:53:01.717Z,17.10
2018-11-28T16:55:30.340Z,12.40
2018-11-28T17:00:27.828Z,13.17
2018-11-28T17:02:56.917Z,13.90
2018-11-28T17:05:25.536Z,14.00
2018-11-28T17:07:54.525Z,12.03
2018-11-28T17:10:24.473Z,13.17
2018-11-28T17:12:53.814Z,13.90
2018-11-28T17:15:22.381Z,11.80
2018-11-28T17:17:51.565Z,12.23
2018-11-28T17:20:21.474Z,13.93
2018-11-28T17:22:51.279Z,13.67
2018-11-28T17:25:24.080Z,11.50
2018-11-28T17:27:52.768Z,13.50
2018-11-28T17:30:26.258Z,13.67
2018-11-28T17:32:54.876Z,16.57
2018-11-28T17:35:24.169Z,14.43
2018-11-28T17:37:53.299Z,15.40
2018-11-28T17:40:24.074Z,14.53
2018-11-28T17:42:53.823Z,18.40
2018-11-28T17:45:23.019Z,14.93
2018-11-28T17:47:51.681Z,12.60
2018-11-28T17:50:22.461Z,13.30
2018-11-28T17:52:55.139Z,16.83
2018-11-28T17:55:24.240Z,12.53
2018-11-28T17:57:52.981Z,16.50
2018-11-28T18:00:21.607Z,15.00
2018-11-28T18:02:50.299Z,15.40
2018-11-28T18:05:18.935Z,12.73
2018-11-28T18:07:47.666Z,13.60
2018-11-28T18:10:18.285Z,13.03
2018-11-28T18:12:58.166Z,16.53
2018-11-28T18:15:26.937Z,12.43
2018-11-28T18:17:56.808Z,13.83
2018-11-28T18:20:25.435Z,10.87
2018-11-28T18:22:54.423Z,13.40
2018-11-28T18:25:24.199Z,13.33
2018-11-28T18:27:53.059Z,13.23
2018-11-28T18:30:21.886Z,10.57
2018-11-28T18:32:50.521Z,12.43
2018-11-28T18:35:19.124Z,10.27
2018-11-28T18:37:47.888Z,13.60
2018-11-28T18:40:16.948Z,10.93
2018-11-28T18:42:45.747Z,10.00
2018-11-28T18:45:21.125Z,11.13
2018-11-28T18:47:49.760Z,11.53
2018-11-28T18:50:19.024Z,8.83
2018-11-28T18:52:47.703Z,9.70
2018-11-28T18:55:18.588Z,8.43
2018-11-28T18:57:49.680Z,10.17
2018-11-28T19:00:20.661Z,9.30
2018-11-28T19:02:49.423Z,10.43
2018-11-28T19:05:18.184Z,10.20
2018-11-28T19:07:46.944Z,12.37
2018-11-28T19:10:18.873Z,9.90
2018-11-28T19:12:47.798Z,9.13
2018-11-28T19:15:19.912Z,9.13
2018-11-28T19:17:49.463Z,9.17
2018-11-28T19:20:19.038Z,8.90
2018-11-28T19:22:48.228Z,8.30
2018-11-28T19:25:19.941Z,7.33
2018-11-28T19:27:49.648Z,8.33
2018-11-28T19:30:30.979Z,7.47
2018-11-28T19:32:55.445Z,8.77
2018-11-28T19:35:24.168Z,8.67
2018-11-28T19:37:52.804Z,8.07
2018-11-28T19:40:27.106Z,7.80
2018-11-28T19:42:55.795Z,7.53
2018-11-28T19:45:24.560Z,7.10
2018-11-28T19:47:53.205Z,7.50
2018-11-28T19:50:25.840Z,7.73
2018-11-28T19:52:54.671Z,7.30
2018-11-28T19:55:24.308Z,8.77
2018-11-28T19:57:52.940Z,8.00
2018-11-28T20:00:21.655Z,8.20
2018-11-28T20:02:50.780Z,8.37
2018-11-28T20:05:19.614Z,7.30
2018-11-28T20:07:49.511Z,8.10
2018-11-28T20:10:19.474Z,8.17
2018-11-28T20:12:48.437Z,9.13
2018-11-28T20:15:21.423Z,8.20
2018-11-28T20:17:51.315Z,9.27
2018-11-28T20:20:21.269Z,6.73
2018-11-28T20:22:50.204Z,9.10
2018-11-28T20:25:19.992Z,6.57
2018-11-28T20:27:54.966Z,6.70
2018-11-28T20:30:33.779Z,7.60
2018-11-28T20:33:02.519Z,7.07
2018-11-28T20:35:31.154Z,8.20
2018-11-28T20:37:59.814Z,6.40
2018-11-28T20:40:28.399Z,5.87
2018-11-28T20:42:57.270Z,6.97
2018-11-28T20:45:26.147Z,6.47
2018-11-28T20:47:54.833Z,7.00
2018-11-28T20:50:27.930Z,7.23
2018-11-28T20:53:00.804Z,6.43
2018-11-28T20:55:29.499Z,6.87
2018-11-28T20:57:58.161Z,5.73
2018-11-28T21:00:27.236Z,5.60
2018-11-28T21:02:55.947Z,7.63
2018-11-28T21:05:24.792Z,8.13
2018-11-28T21:07:53.826Z,6.53
2018-11-28T21:10:27.917Z,6.90
2018-11-28T21:12:57.521Z,6.33
2018-11-28T21:15:26.494Z,7.40
2018-11-28T21:17:55.200Z,8.03
2018-11-28T21:20:24.283Z,7.00
2018-11-28T21:22:54.245Z,7.37
2018-11-28T21:25:24.984Z,7.23
2018-11-28T21:27:54.341Z,7.73
2018-11-28T21:30:23.219Z,7.13
2018-11-28T21:32:53.019Z,7.30
2018-11-28T21:35:32.950Z,8.57
2018-11-28T21:38:01.657Z,8.10
2018-11-28T21:40:30.281Z,9.17
2018-11-28T21:42:58.946Z,9.10
2018-11-28T21:45:28.528Z,7.67
2018-11-28T21:47:57.275Z,8.90
2018-11-28T21:50:26.183Z,7.27
2018-11-28T21:52:55.052Z,8.80
2018-11-28T21:55:31.004Z,7.93
2018-11-28T21:57:59.622Z,9.17
2018-11-28T22:00:28.728Z,8.53
2018-11-28T22:02:57.356Z,7.90
2018-11-28T22:05:26.340Z,8.37
2018-11-28T22:07:55.044Z,9.77
2018-11-28T22:10:25.139Z,7.30
2018-11-28T22:12:54.617Z,8.43
2018-11-28T22:15:30.377Z,7.97
2018-11-28T22:17:59.413Z,8.60
2018-11-28T22:20:28.251Z,7.90
2018-11-28T22:22:57.269Z,6.97
2018-11-28T22:25:27.062Z,8.17
2018-11-28T22:27:56.044Z,6.93
2018-11-28T22:30:25.968Z,8.00
2018-11-28T22:32:54.658Z,7.63
2018-11-28T22:35:23.391Z,7.13
2018-11-28T22:37:52.021Z,7.97
2018-11-28T22:40:25.986Z,7.53
2018-11-28T22:42:54.631Z,7.80
2018-11-28T22:45:25.463Z,7.17
2018-11-28T22:47:54.026Z,7.27
2018-11-28T22:50:22.563Z,7.80
2018-11-28T22:52:51.142Z,7.10
2018-11-28T22:55:20.047Z,9.57
2018-11-28T22:57:48.859Z,7.53
2018-11-28T23:00:30.727Z,7.33
2018-11-28T23:03:01.755Z,7.57
2018-11-28T23:05:39.601Z,7.07
2018-11-28T23:08:09.314Z,7.03
2018-11-28T23:10:44.904Z,6.93
2018-11-28T23:13:14.509Z,6.80
2018-11-28T23:15:43.121Z,7.33
2018-11-28T23:18:12.865Z,6.50
2018-11-28T23:20:41.585Z,7.10
2018-11-28T23:23:10.338Z,6.83
2018-11-28T23:25:39.019Z,6.63
2018-11-28T23:28:08.465Z,6.40
2018-11-28T23:30:37.946Z,6.40
2018-11-28T23:33:09.875Z,7.40
2018-11-28T23:35:38.676Z,6.67
2018-11-28T23:38:07.804Z,7.23
2018-11-28T23:40:36.490Z,7.37
2018-11-28T23:43:05.441Z,7.23
2018-11-28T23:45:33.997Z,6.60
2018-11-28T23:48:02.622Z,6.43
2018-11-28T23:50:31.723Z,5.80
2018-11-28T23:53:01.473Z,6.00
2018-11-28T23:55:31.233Z,6.37
2018-11-28T23:58:00.434Z,6.30
