createdAt,value
2023-04-26T00:03:29.876Z,8.18
2023-04-26T00:08:29.677Z,8.10
2023-04-26T00:13:29.645Z,7.90
2023-04-26T00:18:29.546Z,7.66
2023-04-26T00:23:29.498Z,7.59
2023-04-26T00:28:29.446Z,7.78
2023-04-26T00:33:29.404Z,7.81
2023-04-26T00:38:29.334Z,7.79
2023-04-26T00:43:29.258Z,7.63
2023-04-26T00:48:29.181Z,7.26
2023-04-26T00:53:29.113Z,7.20
2023-04-26T00:58:29.042Z,6.97
2023-04-26T01:03:29.088Z,6.66
2023-04-26T01:08:28.909Z,6.48
2023-04-26T01:13:28.827Z,6.22
2023-04-26T01:18:28.759Z,6.22
2023-04-26T01:23:28.700Z,6.04
2023-04-26T01:28:28.634Z,5.86
2023-04-26T01:33:28.572Z,6.03
2023-04-26T01:38:28.496Z,5.93
2023-04-26T01:43:28.431Z,5.96
2023-04-26T01:48:28.370Z,6.04
2023-04-26T01:53:28.307Z,6.22
2023-04-26T01:58:28.258Z,6.03
2023-04-26T02:03:28.261Z,6.16
2023-04-26T02:08:28.115Z,6.44
2023-04-26T02:13:28.041Z,6.38
2023-04-26T02:18:27.987Z,6.30
2023-04-26T02:23:27.927Z,6.25
2023-04-26T02:28:27.851Z,6.47
2023-04-26T02:33:27.790Z,6.43
2023-04-26T02:38:27.716Z,6.40
2023-04-26T02:43:27.660Z,6.47
2023-04-26T02:48:27.610Z,6.54
2023-04-26T02:53:27.533Z,6.50
2023-04-26T02:58:27.465Z,6.35
2023-04-26T03:03:27.666Z,6.25
2023-04-26T03:08:27.349Z,6.28
2023-04-26T03:13:27.289Z,6.41
2023-04-26T03:18:27.211Z,6.32
2023-04-26T03:23:27.144Z,6.41
2023-04-26T03:28:27.091Z,6.25
2023-04-26T03:33:27.020Z,6.16
2023-04-26T03:38:26.954Z,6.13
2023-04-26T03:43:26.887Z,5.85
2023-04-26T03:48:26.830Z,5.75
2023-04-26T03:53:26.753Z,5.73
2023-04-26T03:58:26.687Z,5.74
2023-04-26T04:03:26.820Z,5.64
2023-04-26T04:08:26.598Z,5.66
2023-04-26T04:13:26.489Z,5.86
2023-04-26T04:18:26.434Z,5.86
2023-04-26T04:23:26.365Z,6.04
2023-04-26T04:28:26.293Z,6.21
2023-04-26T04:33:26.224Z,6.47
2023-04-26T04:38:26.186Z,6.48
2023-04-26T04:43:26.080Z,8.07
2023-04-26T04:48:26.029Z,10.40
2023-04-26T04:53:25.959Z,10.96
2023-04-26T04:58:25.897Z,11.46
2023-04-26T05:03:25.904Z,12.23
2023-04-26T05:08:25.769Z,12.38
2023-04-26T05:13:25.701Z,12.79
2023-04-26T05:18:25.627Z,14.04
2023-04-26T05:23:25.592Z,14.25
2023-04-26T05:28:25.517Z,15.01
2023-04-26T05:33:25.455Z,15.26
2023-04-26T05:38:25.396Z,15.78
2023-04-26T05:43:25.309Z,15.35
2023-04-26T05:48:25.240Z,16.07
2023-04-26T05:53:25.169Z,14.61
2023-04-26T05:58:25.104Z,14.75
2023-04-26T06:03:25.282Z,13.94
2023-04-26T06:08:24.987Z,12.33
2023-04-26T06:13:24.915Z,13.46
2023-04-26T06:18:24.883Z,14.35
2023-04-26T06:23:24.841Z,14.99
2023-04-26T06:28:24.772Z,14.35
2023-04-26T06:33:24.678Z,14.47
2023-04-26T06:38:24.621Z,13.54
2023-04-26T06:43:24.550Z,14.84
2023-04-26T06:48:24.487Z,14.16
2023-04-26T06:53:24.427Z,13.02
2023-04-26T06:58:24.367Z,14.83
2023-04-26T07:03:25.040Z,14.61
2023-04-26T07:08:24.230Z,14.37
2023-04-26T07:13:24.153Z,12.48
2023-04-26T07:18:24.113Z,13.84
2023-04-26T07:23:24.138Z,15.63
2023-04-26T07:28:23.961Z,14.84
2023-04-26T07:33:23.972Z,15.84
2023-04-26T07:38:23.831Z,16.04
2023-04-26T07:43:23.786Z,15.33
2023-04-26T07:48:23.703Z,15.02
2023-04-26T07:53:23.659Z,14.07
2023-04-26T07:58:23.590Z,13.92
2023-04-26T08:03:23.754Z,15.64
2023-04-26T08:08:23.449Z,16.01
2023-04-26T08:13:23.357Z,15.17
2023-04-26T08:18:23.319Z,14.54
2023-04-26T08:23:23.272Z,15.68
2023-04-26T08:28:23.213Z,15.52
2023-04-26T08:33:23.191Z,13.33
2023-04-26T08:38:23.036Z,11.64
2023-04-26T08:43:22.953Z,11.38
2023-04-26T08:48:22.885Z,11.44
2023-04-26T08:53:22.848Z,12.31
2023-04-26T08:58:22.781Z,12.78
2023-04-26T09:03:22.805Z,12.44
2023-04-26T09:08:22.606Z,11.65
2023-04-26T09:13:22.566Z,11.90
2023-04-26T09:18:22.513Z,12.63
2023-04-26T09:23:22.410Z,12.85
2023-04-26T09:28:22.361Z,12.21
2023-04-26T09:33:22.315Z,12.13
2023-04-26T09:38:22.211Z,12.39
2023-04-26T09:43:22.211Z,13.77
2023-04-26T09:48:22.180Z,13.80
2023-04-26T09:53:22.021Z,13.58
2023-04-26T09:58:21.993Z,14.62
2023-04-26T10:03:21.973Z,14.19
2023-04-26T10:08:21.810Z,13.24
2023-04-26T10:13:21.709Z,13.29
2023-04-26T10:18:21.657Z,13.12
2023-04-26T10:23:21.637Z,12.48
2023-04-26T10:28:21.546Z,11.90
2023-04-26T10:33:21.568Z,12.46
2023-04-26T10:38:21.425Z,12.64
2023-04-26T10:43:21.931Z,14.12
2023-04-26T10:48:21.290Z,14.93
2023-04-26T10:53:21.288Z,14.42
2023-04-26T10:58:21.240Z,14.62
2023-04-26T11:03:21.285Z,14.54
2023-04-26T11:08:20.971Z,13.61
2023-04-26T11:13:20.893Z,12.52
2023-04-26T11:18:20.835Z,12.38
2023-04-26T11:23:20.899Z,12.66
2023-04-26T11:28:20.698Z,13.33
2023-04-26T11:33:20.625Z,13.63
2023-04-26T11:38:20.553Z,13.76
2023-04-26T11:43:20.586Z,14.20
2023-04-26T11:48:20.508Z,14.32
2023-04-26T11:53:20.367Z,13.20
2023-04-26T11:58:20.280Z,12.82
2023-04-26T12:03:20.555Z,12.42
2023-04-26T12:08:20.146Z,12.92
2023-04-26T12:13:20.082Z,12.79
2023-04-26T12:18:20.046Z,13.33
2023-04-26T12:23:19.936Z,14.10
2023-04-26T12:28:19.881Z,13.87
2023-04-26T12:33:19.855Z,13.36
2023-04-26T12:38:19.744Z,14.32
2023-04-26T12:43:19.668Z,15.11
2023-04-26T12:48:19.710Z,14.13
2023-04-26T12:53:19.541Z,13.52
2023-04-26T12:58:19.464Z,12.78
2023-04-26T13:03:19.498Z,13.07
2023-04-26T13:08:19.324Z,12.93
2023-04-26T13:13:20.464Z,12.74
2023-04-26T13:18:19.200Z,12.74
2023-04-26T13:23:19.134Z,13.38
2023-04-26T13:28:19.073Z,13.52
2023-04-26T13:33:20.110Z,12.92
2023-04-26T13:38:18.982Z,12.92
2023-04-26T13:43:18.872Z,12.46
2023-04-26T13:48:18.858Z,12.57
2023-04-26T13:53:18.743Z,12.79
2023-04-26T13:58:18.669Z,12.97
2023-04-26T14:03:18.803Z,13.17
2023-04-26T14:08:18.553Z,13.69
2023-04-26T14:13:18.481Z,13.30
2023-04-26T14:18:18.629Z,12.84
2023-04-26T14:23:18.346Z,12.21
2023-04-26T14:28:18.571Z,12.70
2023-04-26T14:33:18.270Z,12.75
2023-04-26T14:38:18.323Z,12.71
2023-04-26T14:43:18.081Z,12.54
2023-04-26T14:48:18.271Z,12.38
2023-04-26T14:53:17.947Z,12.34
2023-04-26T14:58:20.779Z,12.63
2023-04-26T15:03:17.961Z,13.02
2023-04-26T15:08:18.112Z,13.71
2023-04-26T15:13:17.915Z,12.78
2023-04-26T15:18:17.640Z,12.84
2023-04-26T15:23:17.714Z,12.87
2023-04-26T15:28:17.968Z,12.67
2023-04-26T15:33:17.565Z,12.39
2023-04-26T15:38:17.335Z,12.19
2023-04-26T15:43:17.443Z,12.09
2023-04-26T15:48:17.206Z,12.30
2023-04-26T15:53:17.322Z,12.48
2023-04-26T15:58:17.070Z,12.11
2023-04-26T16:03:17.403Z,11.78
2023-04-26T16:08:27.656Z,11.53
2023-04-26T16:13:18.024Z,11.82
2023-04-26T16:18:16.803Z,12.05
2023-04-26T16:23:16.817Z,12.05
2023-04-26T16:28:16.655Z,11.89
2023-04-26T16:33:16.614Z,11.68
2023-04-26T16:38:16.550Z,11.62
2023-04-26T16:43:16.482Z,11.65
2023-04-26T16:48:16.498Z,11.24
2023-04-26T16:53:16.436Z,11.01
2023-04-26T16:58:16.289Z,10.95
2023-04-26T17:03:16.351Z,10.98
2023-04-26T17:08:16.124Z,10.68
2023-04-26T17:13:16.067Z,10.77
2023-04-26T17:18:16.004Z,10.74
2023-04-26T17:23:15.909Z,10.80
2023-04-26T17:28:15.848Z,11.02
2023-04-26T17:33:15.807Z,10.86
2023-04-26T17:38:15.720Z,10.60
2023-04-26T17:43:15.643Z,10.14
2023-04-26T17:48:15.577Z,10.07
2023-04-26T17:53:15.511Z,10.21
2023-04-26T17:58:15.449Z,10.17
2023-04-26T18:03:15.553Z,9.93
2023-04-26T18:08:15.327Z,9.71
2023-04-26T18:13:15.258Z,9.67
2023-04-26T18:18:15.255Z,9.61
2023-04-26T18:23:15.119Z,9.61
2023-04-26T18:28:15.070Z,9.50
2023-04-26T18:33:15.044Z,9.46
2023-04-26T18:38:14.924Z,9.38
2023-04-26T18:43:14.850Z,9.18
2023-04-26T18:48:14.832Z,9.18
2023-04-26T18:53:14.716Z,9.27
2023-04-26T18:58:14.667Z,9.27
2023-04-26T19:03:14.716Z,9.27
2023-04-26T19:08:14.519Z,9.18
2023-04-26T19:13:14.472Z,9.15
2023-04-26T19:18:14.449Z,9.13
2023-04-26T19:23:14.319Z,8.99
2023-04-26T19:28:14.260Z,8.78
2023-04-26T19:33:14.188Z,8.54
2023-04-26T19:38:14.119Z,8.33
2023-04-26T19:43:14.115Z,8.08
2023-04-26T19:48:13.995Z,7.79
2023-04-26T19:53:13.932Z,7.59
2023-04-26T19:58:13.866Z,7.49
2023-04-26T20:03:13.932Z,7.41
2023-04-26T20:08:13.734Z,7.53
2023-04-26T20:13:13.655Z,7.40
2023-04-26T20:18:13.601Z,7.26
2023-04-26T20:23:13.520Z,7.05
2023-04-26T20:28:13.465Z,6.86
2023-04-26T20:33:13.425Z,6.65
2023-04-26T20:38:13.332Z,6.44
2023-04-26T20:43:13.263Z,6.41
2023-04-26T20:48:13.211Z,6.36
2023-04-26T20:53:13.128Z,6.25
2023-04-26T20:58:13.074Z,5.95
2023-04-26T21:03:13.108Z,5.78
2023-04-26T21:08:12.938Z,5.49
2023-04-26T21:13:12.868Z,5.31
2023-04-26T21:18:12.811Z,5.27
2023-04-26T21:23:12.736Z,5.09
2023-04-26T21:28:12.707Z,5.09
2023-04-26T21:33:12.686Z,5.04
2023-04-26T21:38:12.543Z,4.84
2023-04-26T21:43:12.473Z,4.58
2023-04-26T21:48:12.421Z,4.43
2023-04-26T21:53:12.355Z,4.43
2023-04-26T21:58:12.274Z,4.44
2023-04-26T22:03:12.522Z,4.34
2023-04-26T22:08:12.147Z,4.25
2023-04-26T22:13:12.079Z,4.18
2023-04-26T22:18:12.019Z,4.10
2023-04-26T22:23:11.937Z,4.03
2023-04-26T22:28:11.897Z,3.96
2023-04-26T22:33:11.878Z,3.85
2023-04-26T22:38:11.753Z,3.72
2023-04-26T22:43:11.696Z,3.54
2023-04-26T22:48:11.640Z,3.54
2023-04-26T22:53:11.571Z,3.50
2023-04-26T22:58:11.596Z,3.44
2023-04-26T23:03:11.585Z,3.34
2023-04-26T23:08:11.426Z,3.31
2023-04-26T23:13:11.379Z,3.28
2023-04-26T23:18:11.310Z,3.24
2023-04-26T23:23:11.223Z,3.18
2023-04-26T23:28:11.161Z,3.18
2023-04-26T23:33:11.122Z,3.07
2023-04-26T23:38:11.001Z,3.09
2023-04-26T23:43:10.949Z,3.07
2023-04-26T23:48:10.926Z,2.85
2023-04-26T23:53:10.872Z,2.97
2023-04-26T23:58:10.753Z,2.98
