createdAt,value
2022-09-18T00:00:39.105Z,5.67
2022-09-18T00:03:07.314Z,5.47
2022-09-18T00:05:37.275Z,6.50
2022-09-18T00:08:05.429Z,5.97
2022-09-18T00:10:33.667Z,5.77
2022-09-18T00:13:01.982Z,5.60
2022-09-18T00:15:30.180Z,5.60
2022-09-18T00:17:59.695Z,5.73
2022-09-18T00:20:28.107Z,6.00
2022-09-18T00:22:56.281Z,6.70
2022-09-18T00:25:24.446Z,6.20
2022-09-18T00:27:52.528Z,5.80
2022-09-18T00:30:20.702Z,5.87
2022-09-18T00:32:48.788Z,5.53
2022-09-18T00:35:18.520Z,5.57
2022-09-18T00:37:46.753Z,5.00
2022-09-18T00:40:15.677Z,5.17
2022-09-18T00:42:43.877Z,5.20
2022-09-18T00:45:12.583Z,5.67
2022-09-18T00:47:43.133Z,5.20
2022-09-18T00:50:12.621Z,5.50
2022-09-18T00:52:57.845Z,5.67
2022-09-18T00:55:28.191Z,4.93
2022-09-18T00:57:57.551Z,5.77
2022-09-18T01:00:26.220Z,4.83
2022-09-18T01:02:54.418Z,5.07
2022-09-18T01:05:26.659Z,5.67
2022-09-18T01:08:03.062Z,5.27
2022-09-18T01:10:43.872Z,5.20
2022-09-18T01:13:14.739Z,5.60
2022-09-18T01:15:46.732Z,5.43
2022-09-18T01:18:18.348Z,5.33
2022-09-18T01:20:59.265Z,5.30
2022-09-18T01:23:59.314Z,4.97
2022-09-18T01:26:37.590Z,5.77
2022-09-18T01:29:08.999Z,4.40
2022-09-18T01:31:42.772Z,4.50
2022-09-18T01:34:13.545Z,4.27
2022-09-18T01:36:42.156Z,4.40
2022-09-18T01:39:12.733Z,4.20
2022-09-18T01:41:41.379Z,3.50
2022-09-18T01:44:13.262Z,3.80
2022-09-18T01:46:41.958Z,3.37
2022-09-18T01:49:11.232Z,3.10
2022-09-18T01:51:42.313Z,2.87
2022-09-18T01:54:14.421Z,3.00
2022-09-18T01:56:45.043Z,3.30
2022-09-18T01:59:16.129Z,3.50
2022-09-18T02:01:44.748Z,2.63
2022-09-18T02:04:14.514Z,3.17
2022-09-18T02:06:44.752Z,3.13
2022-09-18T02:09:12.891Z,2.90
2022-09-18T02:11:42.535Z,2.60
2022-09-18T02:14:14.643Z,3.50
2022-09-18T02:16:44.302Z,3.20
2022-09-18T02:19:15.061Z,3.23
2022-09-18T02:21:43.156Z,3.97
2022-09-18T02:24:12.147Z,3.83
2022-09-18T02:26:41.024Z,4.63
2022-09-18T02:29:10.116Z,4.27
2022-09-18T02:31:39.903Z,5.07
2022-09-18T02:34:09.049Z,4.10
2022-09-18T02:36:48.731Z,3.80
2022-09-18T02:39:24.956Z,3.60
2022-09-18T02:41:56.514Z,3.67
2022-09-18T02:44:26.582Z,4.00
2022-09-18T02:47:00.984Z,4.27
2022-09-18T02:49:36.723Z,3.87
2022-09-18T02:52:06.239Z,3.07
2022-09-18T02:54:38.201Z,3.27
2022-09-18T02:57:08.307Z,3.77
2022-09-18T02:59:40.512Z,3.77
2022-09-18T03:02:10.101Z,4.93
2022-09-18T03:04:40.858Z,5.10
2022-09-18T03:07:09.206Z,4.43
2022-09-18T03:09:38.123Z,5.03
2022-09-18T03:12:06.410Z,4.27
2022-09-18T03:14:34.494Z,4.17
2022-09-18T03:17:02.621Z,5.70
2022-09-18T03:19:32.146Z,5.40
2022-09-18T03:22:00.491Z,4.70
2022-09-18T03:24:28.788Z,4.33
2022-09-18T03:26:57.562Z,5.87
2022-09-18T03:29:25.711Z,5.00
2022-09-18T03:31:53.866Z,4.10
2022-09-18T03:34:22.019Z,4.60
2022-09-18T03:36:51.547Z,4.13
2022-09-18T03:39:20.476Z,4.13
2022-09-18T03:41:48.942Z,4.23
2022-09-18T03:44:17.024Z,4.30
2022-09-18T03:46:45.465Z,4.30
2022-09-18T03:49:13.780Z,4.30
2022-09-18T03:51:41.912Z,4.20
2022-09-18T03:54:11.373Z,4.60
2022-09-18T03:56:39.553Z,5.00
2022-09-18T03:59:08.005Z,5.03
2022-09-18T04:01:36.125Z,4.93
2022-09-18T04:04:04.457Z,4.90
2022-09-18T04:06:32.900Z,4.43
2022-09-18T04:09:01.333Z,4.13
2022-09-18T04:11:30.887Z,4.60
2022-09-18T04:13:59.021Z,4.50
2022-09-18T04:16:27.214Z,4.47
2022-09-18T04:18:55.373Z,3.57
2022-09-18T04:21:23.975Z,4.00
2022-09-18T04:23:52.065Z,4.70
2022-09-18T04:26:20.198Z,4.30
2022-09-18T04:28:49.765Z,4.60
2022-09-18T04:31:18.012Z,4.57
2022-09-18T04:33:46.411Z,4.27
2022-09-18T04:36:14.862Z,4.23
2022-09-18T04:38:43.015Z,4.20
2022-09-18T04:41:11.105Z,4.77
2022-09-18T04:43:39.494Z,4.03
2022-09-18T04:46:09.722Z,4.80
2022-09-18T04:48:37.884Z,4.63
2022-09-18T04:51:06.175Z,4.30
2022-09-18T04:53:38.066Z,4.60
2022-09-18T04:56:06.475Z,4.30
2022-09-18T04:58:35.110Z,4.80
2022-09-18T05:01:03.405Z,4.47
2022-09-18T05:03:33.124Z,4.83
2022-09-18T05:06:01.363Z,4.57
2022-09-18T05:08:30.133Z,4.67
2022-09-18T05:10:59.446Z,4.83
2022-09-18T05:13:27.556Z,4.90
2022-09-18T05:15:56.400Z,4.93
2022-09-18T05:18:24.646Z,4.57
2022-09-18T05:20:55.192Z,4.30
2022-09-18T05:23:23.303Z,4.80
2022-09-18T05:25:51.610Z,4.43
2022-09-18T05:28:19.990Z,4.93
2022-09-18T05:30:48.224Z,5.30
2022-09-18T05:33:16.412Z,5.60
2022-09-18T05:35:44.795Z,4.83
2022-09-18T05:38:14.356Z,6.30
2022-09-18T05:40:42.596Z,6.10
2022-09-18T05:43:10.820Z,5.43
2022-09-18T05:45:39.237Z,5.80
2022-09-18T05:48:07.544Z,5.60
2022-09-18T05:50:36.544Z,6.17
2022-09-18T05:53:05.553Z,6.03
2022-09-18T05:55:35.476Z,5.13
2022-09-18T05:58:04.439Z,5.63
2022-09-18T06:00:33.408Z,5.50
2022-09-18T06:03:02.419Z,5.93
2022-09-18T06:05:31.996Z,5.80
2022-09-18T06:08:00.355Z,6.00
2022-09-18T06:10:28.744Z,5.57
2022-09-18T06:13:02.931Z,5.50
2022-09-18T06:15:31.164Z,6.10
2022-09-18T06:17:59.294Z,6.07
2022-09-18T06:20:27.614Z,5.77
2022-09-18T06:22:55.945Z,5.80
2022-09-18T06:25:24.185Z,5.30
2022-09-18T06:27:58.711Z,5.17
2022-09-18T06:30:28.624Z,5.70
2022-09-18T06:32:57.507Z,5.17
2022-09-18T06:35:25.813Z,5.07
2022-09-18T06:37:53.897Z,5.00
2022-09-18T06:40:22.237Z,5.53
2022-09-18T06:42:50.380Z,5.30
2022-09-18T06:45:18.562Z,5.03
2022-09-18T06:47:48.200Z,5.10
2022-09-18T06:50:16.396Z,5.20
2022-09-18T06:52:44.674Z,5.60
2022-09-18T06:55:12.970Z,5.10
2022-09-18T06:57:41.268Z,5.70
2022-09-18T07:00:11.088Z,5.40
2022-09-18T07:02:39.405Z,5.37
2022-09-18T07:05:09.495Z,5.73
2022-09-18T07:07:37.634Z,6.07
2022-09-18T07:10:09.159Z,5.03
2022-09-18T07:12:37.551Z,5.43
2022-09-18T07:15:06.733Z,5.13
2022-09-18T07:17:35.005Z,4.80
2022-09-18T07:20:03.489Z,5.57
2022-09-18T07:22:32.996Z,4.97
2022-09-18T07:25:01.433Z,5.73
2022-09-18T07:27:29.942Z,5.73
2022-09-18T07:29:58.355Z,6.00
2022-09-18T07:32:26.565Z,5.87
2022-09-18T07:34:54.964Z,5.60
2022-09-18T07:37:23.041Z,5.00
2022-09-18T07:39:52.704Z,5.10
2022-09-18T07:42:20.899Z,4.50
2022-09-18T07:44:49.123Z,4.90
2022-09-18T07:47:17.221Z,4.80
2022-09-18T07:49:45.386Z,4.30
2022-09-18T07:52:13.698Z,3.97
2022-09-18T07:54:41.810Z,4.00
2022-09-18T07:57:11.387Z,4.13
2022-09-18T07:59:39.697Z,4.67
2022-09-18T08:02:08.392Z,3.77
2022-09-18T08:04:36.591Z,4.13
2022-09-18T08:07:04.763Z,3.87
2022-09-18T08:09:32.910Z,3.73
2022-09-18T08:12:01.060Z,3.10
2022-09-18T08:14:30.558Z,3.57
2022-09-18T08:16:58.693Z,3.23
2022-09-18T08:19:26.845Z,3.70
2022-09-18T08:21:54.972Z,3.10
2022-09-18T08:24:23.131Z,3.20
2022-09-18T08:26:51.288Z,3.10
2022-09-18T08:29:19.999Z,3.23
2022-09-18T08:31:49.696Z,3.10
2022-09-18T08:34:17.929Z,2.67
2022-09-18T08:36:46.255Z,2.30
2022-09-18T08:39:14.459Z,2.70
2022-09-18T08:41:52.371Z,2.40
2022-09-18T08:44:24.575Z,2.73
2022-09-18T08:46:57.022Z,2.57
2022-09-18T08:49:27.716Z,2.23
2022-09-18T08:51:59.332Z,2.30
2022-09-18T08:54:34.671Z,1.90
2022-09-18T08:57:03.431Z,1.90
2022-09-18T08:59:36.108Z,2.10
2022-09-18T09:02:25.449Z,1.87
2022-09-18T09:04:54.543Z,1.67
2022-09-18T09:07:31.872Z,1.90
2022-09-18T09:10:27.762Z,1.97
2022-09-18T09:13:00.099Z,2.10
2022-09-18T09:15:35.493Z,1.90
2022-09-18T09:18:15.261Z,2.37
2022-09-18T09:20:50.816Z,1.57
2022-09-18T09:23:22.018Z,1.73
2022-09-18T09:25:55.701Z,1.60
2022-09-18T09:28:26.370Z,1.50
2022-09-18T09:30:56.518Z,1.60
2022-09-18T09:33:27.987Z,1.53
2022-09-18T09:35:56.603Z,1.90
2022-09-18T09:38:35.220Z,1.40
2022-09-18T09:41:07.659Z,1.73
2022-09-18T09:43:38.450Z,1.80
2022-09-18T09:46:10.455Z,1.97
2022-09-18T09:48:42.783Z,1.30
2022-09-18T09:51:12.868Z,1.80
2022-09-18T09:53:41.333Z,1.57
2022-09-18T09:56:13.377Z,1.90
2022-09-18T09:58:46.300Z,1.90
2022-09-18T10:01:16.742Z,1.20
2022-09-18T10:03:58.360Z,1.80
2022-09-18T10:06:42.214Z,2.40
2022-09-18T10:09:15.351Z,2.50
2022-09-18T10:11:44.185Z,2.80
2022-09-18T10:14:13.931Z,3.00
2022-09-18T10:16:43.567Z,3.23
2022-09-18T10:19:15.010Z,3.53
2022-09-18T10:21:43.414Z,3.60
2022-09-18T10:24:18.645Z,3.50
2022-09-18T10:26:47.959Z,2.80
2022-09-18T10:29:16.374Z,3.13
2022-09-18T10:31:48.141Z,3.30
2022-09-18T10:34:33.833Z,3.20
2022-09-18T10:37:02.074Z,3.47
2022-09-18T10:39:31.824Z,3.80
2022-09-18T10:42:00.331Z,3.93
2022-09-18T10:44:29.122Z,3.70
2022-09-18T10:47:03.934Z,3.70
2022-09-18T10:49:36.174Z,4.30
2022-09-18T10:52:41.625Z,3.70
2022-09-18T10:55:15.381Z,4.10
2022-09-18T10:57:44.870Z,3.97
2022-09-18T11:00:35.157Z,3.60
2022-09-18T11:03:07.197Z,3.27
2022-09-18T11:05:37.396Z,3.30
2022-09-18T11:08:07.731Z,3.30
2022-09-18T11:10:37.058Z,3.30
2022-09-18T11:13:05.187Z,2.90
2022-09-18T11:15:34.266Z,3.00
2022-09-18T11:18:03.464Z,3.20
2022-09-18T11:20:32.649Z,3.23
2022-09-18T11:26:20.559Z,2.87
2022-09-18T11:29:01.032Z,3.03
2022-09-18T11:31:41.558Z,2.87
2022-09-18T11:34:20.351Z,2.50
2022-09-18T11:36:49.574Z,2.80
2022-09-18T11:39:24.670Z,2.47
2022-09-18T11:41:54.400Z,2.23
2022-09-18T11:44:25.568Z,2.37
2022-09-18T11:47:06.368Z,2.27
2022-09-18T11:49:36.144Z,1.70
2022-09-18T11:52:05.907Z,1.30
2022-09-18T11:54:37.733Z,1.30
2022-09-18T11:57:15.005Z,1.23
2022-09-18T11:59:44.183Z,1.40
2022-09-18T12:02:24.119Z,1.30
2022-09-18T12:04:54.479Z,1.50
2022-09-18T12:07:40.225Z,1.30
2022-09-18T12:10:15.014Z,1.23
2022-09-18T12:12:46.301Z,1.43
2022-09-18T12:15:16.822Z,1.17
2022-09-18T12:17:48.673Z,1.40
2022-09-18T12:20:21.839Z,1.30
2022-09-18T12:22:53.302Z,1.20
2022-09-18T12:25:23.605Z,1.10
2022-09-18T12:27:56.528Z,1.10
2022-09-18T12:30:28.204Z,1.30
2022-09-18T12:33:09.291Z,1.20
2022-09-18T12:35:54.666Z,1.20
2022-09-18T12:38:42.454Z,1.20
2022-09-18T12:41:24.901Z,1.30
2022-09-18T12:44:10.271Z,1.77
2022-09-18T12:46:44.954Z,1.77
2022-09-18T12:49:30.419Z,1.67
2022-09-18T12:52:03.912Z,2.13
2022-09-18T12:54:40.506Z,2.07
2022-09-18T12:57:17.026Z,2.30
2022-09-18T12:59:57.868Z,2.17
2022-09-18T13:02:37.597Z,1.67
2022-09-18T13:05:08.514Z,1.87
2022-09-18T13:07:38.551Z,1.80
2022-09-18T13:10:10.731Z,1.70
2022-09-18T13:12:42.248Z,2.10
2022-09-18T13:15:17.734Z,1.80
2022-09-18T13:17:49.463Z,2.10
2022-09-18T13:20:21.386Z,1.80
2022-09-18T13:22:53.329Z,2.13
2022-09-18T13:25:28.609Z,2.27
2022-09-18T13:27:56.981Z,2.33
2022-09-18T13:30:27.667Z,2.37
2022-09-18T13:32:57.153Z,2.50
2022-09-18T13:35:30.198Z,2.87
2022-09-18T13:38:17.377Z,3.00
2022-09-18T13:40:46.845Z,3.07
2022-09-18T13:43:17.035Z,2.90
2022-09-18T13:45:46.555Z,3.17
2022-09-18T13:48:20.684Z,3.63
2022-09-18T13:50:55.598Z,4.20
2022-09-18T13:53:32.175Z,4.00
2022-09-18T13:56:00.337Z,4.43
2022-09-18T13:59:00.640Z,3.43
2022-09-18T14:01:59.354Z,3.90
2022-09-18T14:05:11.161Z,4.13
2022-09-18T14:07:56.477Z,4.67
2022-09-18T14:10:30.092Z,4.40
2022-09-18T14:13:32.720Z,4.17
2022-09-18T14:16:04.139Z,3.80
2022-09-18T14:18:33.169Z,5.23
2022-09-18T14:21:14.814Z,4.50
2022-09-18T14:24:25.393Z,4.47
2022-09-18T14:27:26.278Z,4.13
2022-09-18T14:29:57.854Z,4.70
2022-09-18T14:32:26.595Z,4.77
2022-09-18T14:35:16.025Z,4.97
2022-09-18T14:37:47.985Z,4.07
2022-09-18T14:40:21.283Z,4.40
2022-09-18T14:42:49.699Z,3.87
2022-09-18T14:45:24.699Z,4.33
2022-09-18T14:47:52.875Z,4.20
2022-09-18T14:50:32.271Z,4.67
2022-09-18T14:53:01.300Z,4.63
2022-09-18T14:55:33.390Z,4.10
2022-09-18T14:58:05.559Z,4.53
2022-09-18T15:00:34.870Z,4.30
2022-09-18T15:03:05.134Z,5.10
2022-09-18T15:05:34.013Z,4.27
2022-09-18T15:08:03.385Z,9.13
2022-09-18T15:10:34.425Z,6.20
2022-09-18T15:13:04.412Z,5.67
2022-09-18T15:15:34.275Z,5.33
2022-09-18T15:18:04.188Z,4.70
2022-09-18T15:20:32.762Z,5.53
2022-09-18T15:23:00.917Z,5.10
2022-09-18T15:25:30.409Z,5.27
2022-09-18T15:28:01.318Z,5.23
2022-09-18T15:30:29.400Z,5.47
2022-09-18T15:32:59.100Z,4.90
2022-09-18T15:35:29.191Z,5.10
2022-09-18T15:38:02.724Z,5.07
2022-09-18T15:40:32.296Z,5.20
2022-09-18T15:43:03.680Z,4.73
2022-09-18T15:45:32.491Z,4.90
2022-09-18T15:48:03.333Z,5.50
2022-09-18T15:50:37.408Z,5.20
2022-09-18T15:53:29.490Z,6.20
2022-09-18T15:56:05.815Z,4.97
2022-09-18T15:58:46.048Z,5.20
2022-09-18T16:01:22.937Z,5.03
2022-09-18T16:03:59.517Z,4.83
2022-09-18T16:06:28.758Z,5.63
2022-09-18T16:08:57.588Z,5.33
2022-09-18T16:11:42.865Z,5.47
2022-09-18T16:14:52.577Z,7.50
2022-09-18T16:17:55.053Z,7.27
2022-09-18T16:20:29.973Z,8.10
2022-09-18T16:23:15.252Z,7.80
2022-09-18T16:25:43.815Z,8.03
2022-09-18T16:28:23.625Z,7.40
2022-09-18T16:30:51.746Z,5.80
2022-09-18T16:33:22.185Z,6.10
2022-09-18T16:35:55.931Z,5.83
2022-09-18T16:38:24.197Z,7.20
2022-09-18T16:40:52.279Z,7.47
2022-09-18T16:43:20.449Z,6.77
2022-09-18T16:45:48.791Z,6.67
2022-09-18T16:48:17.035Z,7.40
2022-09-18T16:50:47.945Z,6.37
2022-09-18T16:53:16.423Z,6.60
2022-09-18T16:55:47.011Z,6.23
2022-09-18T16:58:15.212Z,5.20
2022-09-18T17:00:43.828Z,4.63
2022-09-18T17:03:12.173Z,5.57
2022-09-18T17:05:40.353Z,6.00
2022-09-18T17:08:09.821Z,5.23
2022-09-18T17:10:40.259Z,5.87
2022-09-18T17:13:11.288Z,6.47
2022-09-18T17:15:39.407Z,6.33
2022-09-18T17:18:07.507Z,6.80
2022-09-18T17:20:35.884Z,6.23
2022-09-18T17:23:04.285Z,6.97
2022-09-18T17:25:33.785Z,7.27
2022-09-18T17:28:02.018Z,6.93
2022-09-18T17:30:30.097Z,8.03
2022-09-18T17:32:58.879Z,7.57
2022-09-18T17:35:27.722Z,8.03
2022-09-18T17:37:55.931Z,8.77
2022-09-18T17:40:24.100Z,8.93
2022-09-18T17:42:53.951Z,8.83
2022-09-18T17:45:22.023Z,10.90
2022-09-18T17:47:52.303Z,12.10
2022-09-18T17:50:21.078Z,9.23
2022-09-18T17:52:49.207Z,6.93
2022-09-18T17:55:17.521Z,5.83
2022-09-18T17:57:45.628Z,6.07
2022-09-18T18:00:15.847Z,5.50
2022-09-18T18:02:43.962Z,5.50
2022-09-18T18:05:12.049Z,5.70
2022-09-18T18:07:40.175Z,5.20
2022-09-18T18:10:09.147Z,5.70
2022-09-18T18:12:38.434Z,5.60
2022-09-18T18:15:07.430Z,5.47
2022-09-18T18:17:36.963Z,5.80
2022-09-18T18:20:06.503Z,5.97
2022-09-18T18:22:34.709Z,6.07
2022-09-18T18:25:02.842Z,6.03
2022-09-18T18:27:33.578Z,6.23
2022-09-18T18:30:01.696Z,6.40
2022-09-18T18:32:29.811Z,6.73
2022-09-18T18:34:59.519Z,8.17
2022-09-18T18:37:27.992Z,9.50
2022-09-18T18:39:56.207Z,8.00
2022-09-18T18:42:26.218Z,8.50
2022-09-18T18:44:54.394Z,8.73
2022-09-18T18:47:23.404Z,9.00
2022-09-18T18:49:51.526Z,8.97
2022-09-18T18:52:21.213Z,8.73
2022-09-18T18:54:50.211Z,8.23
2022-09-18T18:57:18.369Z,8.20
2022-09-18T18:59:46.585Z,7.90
2022-09-18T19:02:14.807Z,8.13
2022-09-18T19:04:43.807Z,7.37
2022-09-18T19:07:12.087Z,7.63
2022-09-18T19:09:41.662Z,7.67
2022-09-18T19:12:10.600Z,7.73
2022-09-18T19:14:38.766Z,8.63
2022-09-18T19:17:07.097Z,8.87
2022-09-18T19:19:35.299Z,8.83
2022-09-18T19:22:03.571Z,8.17
2022-09-18T19:24:32.099Z,7.60
2022-09-18T19:27:01.830Z,8.30
2022-09-18T19:29:30.631Z,7.60
2022-09-18T19:32:00.459Z,9.33
2022-09-18T19:34:28.719Z,9.33
2022-09-18T19:36:58.150Z,10.73
2022-09-18T19:39:26.430Z,11.20
2022-09-18T19:41:57.512Z,12.97
2022-09-18T19:44:31.365Z,15.43
2022-09-18T19:47:01.683Z,16.07
2022-09-18T19:49:32.093Z,15.17
2022-09-18T19:52:00.495Z,17.97
2022-09-18T19:54:28.646Z,16.23
2022-09-18T19:56:58.147Z,16.70
2022-09-18T19:59:26.387Z,16.37
2022-09-18T20:01:56.495Z,15.13
2022-09-18T20:04:24.700Z,14.50
2022-09-18T20:06:52.939Z,13.57
2022-09-18T20:09:21.246Z,15.47
2022-09-18T20:11:49.487Z,13.07
2022-09-18T20:14:18.402Z,14.40
2022-09-18T20:16:46.640Z,13.23
2022-09-18T20:19:16.179Z,12.00
2022-09-18T20:21:44.396Z,12.53
2022-09-18T20:24:12.947Z,13.43
2022-09-18T20:26:41.253Z,11.80
2022-09-18T20:29:12.942Z,11.90
2022-09-18T20:31:43.587Z,9.80
2022-09-18T20:34:13.033Z,10.90
2022-09-18T20:36:42.672Z,9.63
2022-09-18T20:39:11.152Z,10.00
2022-09-18T20:41:39.740Z,9.87
2022-09-18T20:44:07.949Z,9.67
2022-09-18T20:46:37.492Z,8.90
2022-09-18T20:49:06.473Z,8.97
2022-09-18T20:51:36.222Z,8.50
2022-09-18T20:54:08.444Z,8.77
2022-09-18T20:56:41.381Z,9.03
2022-09-18T20:59:10.692Z,7.93
2022-09-18T21:01:42.180Z,8.10
2022-09-18T21:04:17.083Z,9.10
2022-09-18T21:06:46.349Z,8.77
2022-09-18T21:09:16.057Z,8.70
2022-09-18T21:11:44.870Z,9.17
2022-09-18T21:14:14.549Z,8.70
2022-09-18T21:16:43.166Z,9.27
2022-09-18T21:19:12.899Z,9.47
2022-09-18T21:21:41.238Z,7.67
2022-09-18T21:24:09.427Z,8.77
2022-09-18T21:26:40.007Z,8.90
2022-09-18T21:29:12.309Z,8.70
2022-09-18T21:31:42.445Z,9.07
2022-09-18T21:34:11.054Z,8.33
2022-09-18T21:36:42.105Z,7.33
2022-09-18T21:39:11.392Z,6.70
2022-09-18T21:41:46.009Z,6.60
2022-09-18T21:44:14.993Z,5.47
2022-09-18T21:46:46.063Z,5.60
2022-09-18T21:49:16.440Z,5.10
2022-09-18T21:51:44.889Z,5.00
2022-09-18T21:54:15.585Z,5.03
2022-09-18T21:56:45.731Z,5.83
2022-09-18T21:59:15.256Z,5.30
2022-09-18T22:01:43.708Z,6.00
2022-09-18T22:04:13.664Z,5.83
2022-09-18T22:06:43.430Z,6.20
2022-09-18T22:09:12.964Z,6.50
2022-09-18T22:11:41.241Z,6.53
2022-09-18T22:14:11.959Z,6.70
2022-09-18T22:16:40.355Z,6.90
2022-09-18T22:19:09.350Z,7.23
2022-09-18T22:21:38.346Z,7.00
2022-09-18T22:24:09.013Z,7.90
2022-09-18T22:26:38.441Z,7.63
2022-09-18T22:29:07.585Z,8.90
2022-09-18T22:31:37.589Z,9.20
2022-09-18T22:34:06.781Z,8.53
2022-09-18T22:36:35.005Z,8.83
2022-09-18T22:39:03.118Z,8.07
2022-09-18T22:41:31.289Z,8.10
2022-09-18T22:43:59.679Z,7.73
2022-09-18T22:46:27.879Z,7.90
2022-09-18T22:48:57.414Z,8.13
2022-09-18T22:51:27.317Z,7.67
2022-09-18T22:53:56.178Z,7.77
2022-09-18T22:56:24.721Z,6.63
2022-09-18T22:58:53.037Z,6.60
2022-09-18T23:01:26.409Z,5.73
2022-09-18T23:03:55.830Z,5.87
2022-09-18T23:06:26.652Z,5.13
2022-09-18T23:08:55.103Z,5.37
2022-09-18T23:11:26.941Z,5.13
2022-09-18T23:13:56.103Z,3.83
2022-09-18T23:16:26.217Z,4.00
2022-09-18T23:18:56.654Z,4.83
2022-09-18T23:21:27.183Z,4.70
2022-09-18T23:23:55.926Z,5.00
2022-09-18T23:26:24.788Z,5.33
2022-09-18T23:28:54.721Z,5.90
2022-09-18T23:31:24.405Z,5.37
2022-09-18T23:33:53.759Z,5.40
2022-09-18T23:36:22.661Z,5.30
2022-09-18T23:38:54.535Z,6.33
2022-09-18T23:41:22.946Z,4.60
2022-09-18T23:43:54.054Z,5.00
2022-09-18T23:46:22.485Z,4.70
2022-09-18T23:48:55.073Z,4.30
2022-09-18T23:51:23.422Z,3.80
2022-09-18T23:53:53.019Z,3.70
2022-09-18T23:56:23.587Z,3.37
2022-09-18T23:58:54.461Z,3.70
