createdAt,value
2023-03-17T00:02:11.011Z,50.17
2023-03-17T00:04:38.303Z,48.57
2023-03-17T00:07:10.741Z,44.87
2023-03-17T00:09:38.390Z,45.43
2023-03-17T00:12:11.266Z,42.57
2023-03-17T00:14:39.294Z,40.63
2023-03-17T00:17:06.663Z,44.67
2023-03-17T00:19:35.287Z,38.63
2023-03-17T00:22:06.103Z,37.33
2023-03-17T00:24:35.708Z,38.90
2023-03-17T00:27:05.199Z,42.50
2023-03-17T00:29:34.570Z,38.50
2023-03-17T00:32:14.970Z,37.37
2023-03-17T00:34:42.906Z,38.97
2023-03-17T00:37:15.484Z,42.50
2023-03-17T00:39:45.061Z,36.37
2023-03-17T00:42:12.336Z,39.10
2023-03-17T00:44:41.536Z,38.37
2023-03-17T00:47:11.862Z,39.30
2023-03-17T00:49:45.942Z,40.77
2023-03-17T00:52:14.506Z,35.17
2023-03-17T00:54:42.864Z,36.27
2023-03-17T00:57:13.408Z,35.70
2023-03-17T00:59:44.076Z,42.93
2023-03-17T01:02:17.553Z,40.90
2023-03-17T01:05:05.507Z,42.47
2023-03-17T01:07:48.752Z,39.87
2023-03-17T01:10:26.165Z,44.00
2023-03-17T01:12:55.572Z,41.47
2023-03-17T01:15:25.729Z,38.93
2023-03-17T01:17:57.759Z,41.03
2023-03-17T01:20:32.375Z,42.47
2023-03-17T01:23:03.178Z,48.37
2023-03-17T01:25:33.382Z,56.70
2023-03-17T01:28:01.297Z,53.60
2023-03-17T01:30:38.801Z,53.87
2023-03-17T01:33:08.551Z,53.97
2023-03-17T01:35:38.357Z,55.23
2023-03-17T01:38:06.889Z,56.43
2023-03-17T01:40:37.079Z,55.43
2023-03-17T01:43:29.615Z,60.60
2023-03-17T01:46:29.350Z,62.17
2023-03-17T01:49:23.878Z,58.47
2023-03-17T01:51:57.509Z,64.10
2023-03-17T01:54:40.875Z,60.57
2023-03-17T01:57:18.987Z,65.07
2023-03-17T01:59:52.585Z,66.47
2023-03-17T02:02:25.751Z,64.87
2023-03-17T02:04:53.212Z,67.17
2023-03-17T02:07:22.260Z,66.87
2023-03-17T02:09:49.993Z,64.73
2023-03-17T02:12:24.639Z,62.90
2023-03-17T02:14:52.897Z,66.60
2023-03-17T02:17:25.088Z,66.77
2023-03-17T02:19:52.390Z,67.77
2023-03-17T02:22:23.139Z,69.10
2023-03-17T02:24:57.187Z,72.57
2023-03-17T02:27:36.260Z,67.10
2023-03-17T02:30:09.067Z,69.00
2023-03-17T02:32:37.506Z,69.23
2023-03-17T02:35:07.342Z,71.57
2023-03-17T02:37:37.931Z,72.83
2023-03-17T02:40:12.288Z,70.17
2023-03-17T02:42:44.709Z,74.03
2023-03-17T02:45:19.798Z,74.07
2023-03-17T02:47:49.373Z,78.23
2023-03-17T02:50:26.065Z,79.00
2023-03-17T02:52:56.082Z,85.50
2023-03-17T02:55:23.394Z,78.60
2023-03-17T02:57:51.566Z,82.67
2023-03-17T03:00:19.632Z,84.60
2023-03-17T03:02:47.095Z,87.07
2023-03-17T03:05:13.969Z,92.93
2023-03-17T03:07:42.532Z,84.33
2023-03-17T03:10:10.519Z,88.13
2023-03-17T03:12:37.444Z,93.87
2023-03-17T03:15:09.082Z,89.00
2023-03-17T03:17:35.936Z,98.33
2023-03-17T03:20:04.055Z,93.90
2023-03-17T03:22:30.937Z,94.90
2023-03-17T03:24:59.925Z,94.80
2023-03-17T03:27:27.476Z,94.73
2023-03-17T03:29:55.875Z,92.47
2023-03-17T03:32:22.739Z,97.50
2023-03-17T03:34:49.757Z,97.40
2023-03-17T03:37:16.699Z,95.37
2023-03-17T03:39:43.586Z,97.27
2023-03-17T03:42:10.557Z,99.00
2023-03-17T03:44:37.577Z,101.57
2023-03-17T03:47:04.658Z,102.47
2023-03-17T03:49:31.515Z,103.07
2023-03-17T03:51:58.746Z,115.83
2023-03-17T03:54:25.845Z,103.00
2023-03-17T03:56:52.750Z,111.03
2023-03-17T03:59:19.691Z,109.13
2023-03-17T04:01:46.670Z,106.47
2023-03-17T04:04:13.535Z,111.10
2023-03-17T04:06:40.594Z,103.93
2023-03-17T04:09:07.594Z,106.73
2023-03-17T04:11:34.917Z,103.70
2023-03-17T04:14:02.113Z,106.23
2023-03-17T04:16:30.856Z,110.33
2023-03-17T04:18:58.336Z,103.43
2023-03-17T04:21:26.483Z,106.07
2023-03-17T04:23:54.899Z,99.80
2023-03-17T04:26:23.368Z,102.60
2023-03-17T04:28:52.841Z,103.90
2023-03-17T04:31:22.463Z,113.40
2023-03-17T04:33:51.257Z,104.23
2023-03-17T04:36:21.739Z,105.40
2023-03-17T04:38:49.055Z,103.20
2023-03-17T04:41:18.880Z,99.17
2023-03-17T04:43:46.268Z,104.23
2023-03-17T04:46:13.385Z,93.67
2023-03-17T04:48:46.459Z,104.27
2023-03-17T04:51:14.322Z,98.07
2023-03-17T04:53:51.701Z,92.73
2023-03-17T04:56:21.619Z,97.10
2023-03-17T04:58:49.165Z,93.37
2023-03-17T05:01:18.006Z,96.53
2023-03-17T05:03:46.715Z,89.70
2023-03-17T05:06:16.085Z,84.93
2023-03-17T05:08:47.416Z,88.27
2023-03-17T05:11:15.009Z,88.73
2023-03-17T05:13:42.335Z,96.07
2023-03-17T05:16:10.248Z,88.67
2023-03-17T05:18:38.896Z,89.97
2023-03-17T05:21:08.049Z,88.47
2023-03-17T05:23:36.960Z,91.47
2023-03-17T05:26:06.672Z,90.27
2023-03-17T05:28:36.502Z,92.13
2023-03-17T05:31:10.984Z,84.43
2023-03-17T05:33:41.490Z,84.70
2023-03-17T05:36:11.791Z,80.73
2023-03-17T05:38:38.757Z,84.27
2023-03-17T05:41:05.772Z,85.03
2023-03-17T05:43:32.647Z,84.67
2023-03-17T05:46:00.362Z,89.40
2023-03-17T05:48:27.363Z,82.67
2023-03-17T05:50:54.291Z,78.03
2023-03-17T05:53:23.950Z,86.67
2023-03-17T05:55:54.619Z,86.87
2023-03-17T05:58:23.219Z,81.10
2023-03-17T06:00:53.713Z,79.63
2023-03-17T06:03:22.339Z,77.53
2023-03-17T06:05:49.645Z,73.80
2023-03-17T06:08:17.059Z,77.57
2023-03-17T06:10:44.913Z,77.27
2023-03-17T06:13:11.910Z,72.20
2023-03-17T06:15:42.123Z,69.47
2023-03-17T06:18:09.451Z,69.07
2023-03-17T06:20:37.758Z,75.80
2023-03-17T06:23:06.058Z,73.50
2023-03-17T06:25:34.707Z,68.73
2023-03-17T06:28:03.807Z,70.40
2023-03-17T06:30:35.254Z,67.30
2023-03-17T06:33:03.728Z,66.10
2023-03-17T06:35:36.293Z,67.77
2023-03-17T06:38:06.768Z,71.40
2023-03-17T06:40:35.275Z,71.10
2023-03-17T06:43:03.090Z,70.67
2023-03-17T06:45:32.957Z,73.50
2023-03-17T06:48:02.362Z,65.30
2023-03-17T06:50:32.482Z,70.77
2023-03-17T06:53:04.299Z,65.50
2023-03-17T06:55:32.064Z,66.87
2023-03-17T06:58:00.101Z,63.17
2023-03-17T07:00:28.853Z,66.47
2023-03-17T07:03:01.217Z,60.13
2023-03-17T07:05:30.012Z,60.07
2023-03-17T07:07:59.319Z,63.53
2023-03-17T07:10:27.159Z,65.33
2023-03-17T07:12:58.573Z,59.00
2023-03-17T07:15:35.992Z,58.53
2023-03-17T07:18:04.339Z,60.03
2023-03-17T07:20:34.057Z,57.07
2023-03-17T07:23:01.319Z,62.23
2023-03-17T07:25:28.455Z,57.73
2023-03-17T07:27:56.652Z,58.23
2023-03-17T07:30:23.592Z,56.70
2023-03-17T07:32:50.616Z,54.60
2023-03-17T07:35:19.292Z,57.63
2023-03-17T07:37:47.480Z,48.13
2023-03-17T07:40:14.477Z,54.90
2023-03-17T07:42:45.552Z,55.50
2023-03-17T07:45:12.917Z,49.60
2023-03-17T07:47:39.949Z,52.80
2023-03-17T07:50:07.088Z,51.17
2023-03-17T07:52:35.154Z,48.10
2023-03-17T07:55:02.659Z,50.93
2023-03-17T07:57:29.979Z,55.10
2023-03-17T07:59:58.810Z,53.90
2023-03-17T08:02:27.476Z,49.23
2023-03-17T08:04:57.025Z,54.30
2023-03-17T08:07:24.671Z,49.03
2023-03-17T08:09:53.689Z,44.90
2023-03-17T08:12:22.536Z,47.40
2023-03-17T08:14:52.696Z,46.20
2023-03-17T08:17:19.889Z,43.73
2023-03-17T08:19:48.399Z,43.63
2023-03-17T08:22:18.231Z,40.33
2023-03-17T08:24:47.018Z,41.50
2023-03-17T08:27:14.770Z,44.93
2023-03-17T08:29:42.590Z,41.17
2023-03-17T08:32:10.802Z,41.40
2023-03-17T08:34:39.692Z,42.50
2023-03-17T08:37:11.300Z,35.87
2023-03-17T08:39:38.513Z,32.40
2023-03-17T08:42:07.304Z,32.33
2023-03-17T08:44:44.165Z,36.93
2023-03-17T08:47:12.346Z,31.93
2023-03-17T08:49:42.375Z,33.90
2023-03-17T08:52:11.969Z,34.33
2023-03-17T08:54:51.091Z,33.43
2023-03-17T08:57:19.544Z,32.27
2023-03-17T09:00:01.375Z,35.50
2023-03-17T09:02:30.423Z,31.37
2023-03-17T09:04:59.867Z,27.70
2023-03-17T09:07:27.310Z,28.23
2023-03-17T09:09:54.196Z,31.97
2023-03-17T09:12:28.492Z,32.17
2023-03-17T09:15:16.725Z,31.87
2023-03-17T09:17:43.969Z,29.97
2023-03-17T09:20:15.001Z,32.10
2023-03-17T09:22:42.172Z,33.40
2023-03-17T09:25:09.460Z,29.43
2023-03-17T09:27:36.993Z,27.00
2023-03-17T09:30:05.952Z,25.30
2023-03-17T09:32:35.748Z,19.97
2023-03-17T09:35:07.399Z,21.97
2023-03-17T09:37:40.342Z,22.60
2023-03-17T09:40:11.869Z,20.70
2023-03-17T09:42:56.618Z,19.97
2023-03-17T09:45:49.798Z,24.17
2023-03-17T09:48:19.867Z,21.90
2023-03-17T09:50:59.719Z,26.40
2023-03-17T09:54:03.481Z,25.17
2023-03-17T09:56:34.919Z,23.08
2023-03-17T09:59:40.038Z,18.20
2023-03-17T10:02:35.775Z,18.03
2023-03-17T10:05:10.821Z,19.13
2023-03-17T10:07:56.765Z,18.80
2023-03-17T10:10:32.765Z,15.50
2023-03-17T10:13:37.613Z,16.83
2023-03-17T10:16:19.503Z,14.87
2023-03-17T10:18:57.701Z,15.43
2023-03-17T10:21:33.174Z,17.73
2023-03-17T10:24:01.720Z,13.73
2023-03-17T10:26:50.358Z,15.17
2023-03-17T10:29:23.998Z,14.97
2023-03-17T10:31:52.820Z,15.10
2023-03-17T10:34:23.969Z,14.63
2023-03-17T10:36:55.455Z,16.63
2023-03-17T10:39:25.322Z,15.03
2023-03-17T10:41:54.520Z,14.07
2023-03-17T10:44:54.626Z,12.27
2023-03-17T10:47:47.353Z,13.83
2023-03-17T10:50:32.138Z,13.03
2023-03-17T10:53:28.137Z,13.70
2023-03-17T10:56:07.374Z,15.73
2023-03-17T10:58:38.905Z,15.73
2023-03-17T11:01:08.399Z,15.47
2023-03-17T11:03:42.327Z,12.07
2023-03-17T11:06:11.669Z,15.80
2023-03-17T11:08:46.877Z,18.23
2023-03-17T11:11:33.194Z,14.37
2023-03-17T11:14:04.822Z,16.03
2023-03-17T11:16:37.345Z,17.40
2023-03-17T11:19:07.561Z,14.90
2023-03-17T11:22:07.079Z,16.93
2023-03-17T11:24:40.814Z,17.33
2023-03-17T11:27:19.210Z,15.17
2023-03-17T11:30:19.517Z,19.80
2023-03-17T11:33:11.782Z,16.00
2023-03-17T11:36:08.649Z,16.60
2023-03-17T11:38:43.405Z,15.00
2023-03-17T11:41:27.673Z,16.87
2023-03-17T11:44:42.305Z,15.73
2023-03-17T11:47:28.466Z,15.97
2023-03-17T11:50:39.377Z,18.70
2023-03-17T11:53:22.355Z,18.57
2023-03-17T11:56:01.711Z,17.97
2023-03-17T11:58:37.087Z,19.63
2023-03-17T12:01:09.378Z,15.80
2023-03-17T12:03:46.626Z,14.63
2023-03-17T12:06:20.602Z,18.40
2023-03-17T12:09:04.106Z,20.57
2023-03-17T12:11:39.663Z,18.43
2023-03-17T12:14:19.073Z,17.47
2023-03-17T12:17:13.066Z,18.13
2023-03-17T12:20:04.427Z,20.73
2023-03-17T12:22:56.954Z,21.20
2023-03-17T12:26:27.070Z,22.00
2023-03-17T12:29:05.350Z,19.70
2023-03-17T12:31:36.166Z,19.97
2023-03-17T12:34:15.791Z,23.63
2023-03-17T12:36:44.967Z,19.90
2023-03-17T12:39:19.312Z,26.03
2023-03-17T12:42:02.817Z,21.13
2023-03-17T12:44:33.112Z,22.50
2023-03-17T12:47:31.465Z,21.40
2023-03-17T12:50:32.981Z,20.43
2023-03-17T12:53:28.635Z,21.63
2023-03-17T12:56:16.530Z,20.83
2023-03-17T12:58:50.781Z,20.37
2023-03-17T13:01:41.149Z,22.57
2023-03-17T13:04:22.154Z,20.97
2023-03-17T13:07:23.298Z,18.90
2023-03-17T13:09:59.060Z,18.97
2023-03-17T13:13:03.957Z,21.20
2023-03-17T13:15:59.132Z,20.03
2023-03-17T13:18:50.363Z,20.50
2023-03-17T13:21:22.745Z,15.53
2023-03-17T13:24:22.364Z,16.77
2023-03-17T13:27:02.411Z,15.83
2023-03-17T13:29:36.170Z,15.80
2023-03-17T13:32:24.765Z,15.30
2023-03-17T13:34:55.933Z,13.17
2023-03-17T13:37:28.664Z,16.50
2023-03-17T13:40:14.366Z,13.10
2023-03-17T13:42:43.907Z,17.37
2023-03-17T13:45:25.185Z,12.97
2023-03-17T13:48:35.364Z,20.93
2023-03-17T13:51:22.079Z,22.77
2023-03-17T13:53:59.047Z,21.07
2023-03-17T13:56:45.269Z,19.67
2023-03-17T13:59:18.065Z,17.03
2023-03-17T14:01:52.815Z,18.47
2023-03-17T14:04:24.944Z,18.50
2023-03-17T14:06:55.431Z,23.40
2023-03-17T14:09:39.975Z,22.47
2023-03-17T14:12:17.912Z,16.83
2023-03-17T14:14:48.355Z,20.67
2023-03-17T14:17:29.805Z,21.77
2023-03-17T14:20:27.122Z,20.90
2023-03-17T14:23:10.050Z,25.13
2023-03-17T14:25:40.334Z,19.20
2023-03-17T14:28:12.742Z,25.10
2023-03-17T14:30:40.137Z,20.70
2023-03-17T14:33:22.961Z,21.80
2023-03-17T14:35:53.096Z,18.97
2023-03-17T14:38:26.195Z,20.50
2023-03-17T14:41:27.399Z,21.80
2023-03-17T14:44:00.528Z,19.43
2023-03-17T14:46:38.603Z,18.10
2023-03-17T14:49:25.560Z,18.27
2023-03-17T14:51:53.621Z,20.43
2023-03-17T14:54:25.122Z,17.10
2023-03-17T14:57:02.431Z,20.10
2023-03-17T14:59:35.687Z,22.80
2023-03-17T15:02:24.922Z,18.23
2023-03-17T15:04:58.945Z,21.00
2023-03-17T15:07:44.159Z,18.77
2023-03-17T15:10:20.062Z,17.47
2023-03-17T15:12:52.480Z,19.33
2023-03-17T15:15:26.492Z,17.90
2023-03-17T15:17:59.507Z,18.87
2023-03-17T15:20:34.057Z,17.03
2023-03-17T15:23:18.754Z,16.60
2023-03-17T15:25:49.994Z,19.00
2023-03-17T15:28:21.516Z,15.73
2023-03-17T15:30:51.891Z,15.60
2023-03-17T15:33:28.209Z,17.03
2023-03-17T15:36:02.577Z,23.93
2023-03-17T15:38:41.649Z,15.80
2023-03-17T15:41:09.115Z,17.57
2023-03-17T15:43:40.741Z,16.23
2023-03-17T15:46:15.571Z,13.67
2023-03-17T15:48:43.103Z,16.83
2023-03-17T15:51:11.650Z,15.97
2023-03-17T15:53:40.706Z,16.93
2023-03-17T15:56:16.869Z,17.13
2023-03-17T15:58:43.751Z,19.03
2023-03-17T16:01:14.056Z,15.53
2023-03-17T16:03:49.551Z,16.87
2023-03-17T16:06:22.311Z,17.27
2023-03-17T16:08:50.932Z,14.93
2023-03-17T16:11:20.800Z,20.17
2023-03-17T16:13:48.021Z,20.50
2023-03-17T16:16:25.715Z,20.30
2023-03-17T16:18:53.589Z,16.37
2023-03-17T16:21:22.266Z,16.37
2023-03-17T16:23:50.820Z,15.30
2023-03-17T16:26:18.333Z,17.37
2023-03-17T16:28:47.854Z,13.40
2023-03-17T16:31:25.084Z,20.67
2023-03-17T16:33:53.239Z,16.93
2023-03-17T16:36:22.293Z,17.63
2023-03-17T16:38:52.227Z,15.50
2023-03-17T16:41:24.812Z,18.30
2023-03-17T16:43:57.721Z,16.73
2023-03-17T16:46:27.325Z,21.53
2023-03-17T16:48:56.249Z,17.90
2023-03-17T16:51:25.065Z,17.90
2023-03-17T16:53:51.999Z,18.77
2023-03-17T16:56:21.991Z,19.63
2023-03-17T16:58:50.852Z,16.03
2023-03-17T17:01:24.901Z,18.63
2023-03-17T17:03:53.233Z,20.37
2023-03-17T17:06:21.544Z,17.90
2023-03-17T17:08:52.476Z,18.20
2023-03-17T17:11:20.374Z,14.27
2023-03-17T17:13:49.129Z,18.53
2023-03-17T17:16:30.898Z,18.40
2023-03-17T17:18:59.591Z,18.93
2023-03-17T17:21:28.459Z,18.37
2023-03-17T17:23:56.578Z,20.83
2023-03-17T17:26:24.066Z,24.47
2023-03-17T17:28:51.371Z,26.37
2023-03-17T17:31:18.619Z,22.97
2023-03-17T17:33:47.168Z,23.40
2023-03-17T17:36:16.811Z,21.57
2023-03-17T17:38:44.739Z,22.73
2023-03-17T17:41:12.770Z,21.17
2023-03-17T17:43:40.134Z,23.80
2023-03-17T17:46:14.821Z,26.80
2023-03-17T17:48:41.761Z,25.23
2023-03-17T17:51:10.344Z,19.80
2023-03-17T17:53:37.324Z,24.27
2023-03-17T17:56:05.210Z,27.93
2023-03-17T17:58:32.512Z,22.53
2023-03-17T18:00:59.867Z,24.40
2023-03-17T18:03:27.367Z,21.73
2023-03-17T18:05:58.750Z,22.20
2023-03-17T18:08:26.167Z,21.27
2023-03-17T18:10:56.548Z,26.20
2023-03-17T18:13:23.682Z,22.40
2023-03-17T18:15:50.950Z,21.30
2023-03-17T18:18:17.958Z,21.50
2023-03-17T18:20:44.859Z,24.47
2023-03-17T18:23:12.191Z,23.67
2023-03-17T18:25:41.176Z,26.10
2023-03-17T18:28:08.516Z,25.93
2023-03-17T18:30:35.757Z,25.07
2023-03-17T18:33:14.951Z,24.33
2023-03-17T18:35:42.349Z,25.90
2023-03-17T18:38:11.370Z,26.93
2023-03-17T18:40:38.970Z,26.13
2023-03-17T18:43:06.689Z,28.80
2023-03-17T18:45:34.150Z,30.33
2023-03-17T18:48:01.208Z,27.67
2023-03-17T18:50:28.183Z,27.67
2023-03-17T18:52:57.696Z,26.40
2023-03-17T18:55:24.897Z,27.17
2023-03-17T18:57:57.577Z,31.53
2023-03-17T19:00:28.048Z,24.50
2023-03-17T19:02:55.423Z,25.50
2023-03-17T19:05:23.462Z,28.27
2023-03-17T19:07:57.878Z,27.80
2023-03-17T19:10:25.952Z,29.07
2023-03-17T19:12:55.468Z,28.03
2023-03-17T19:15:22.439Z,27.20
2023-03-17T19:17:50.457Z,27.87
2023-03-17T19:20:18.779Z,28.60
2023-03-17T19:22:46.200Z,31.03
2023-03-17T19:25:13.177Z,28.97
2023-03-17T19:27:40.598Z,33.60
2023-03-17T19:30:08.882Z,27.13
2023-03-17T19:32:37.396Z,31.17
2023-03-17T19:35:04.778Z,29.70
2023-03-17T19:37:32.461Z,30.73
2023-03-17T19:39:59.444Z,26.70
2023-03-17T19:42:26.326Z,26.40
2023-03-17T19:44:53.247Z,26.37
2023-03-17T19:47:20.168Z,31.33
2023-03-17T19:49:47.573Z,24.27
2023-03-17T19:52:14.792Z,27.37
2023-03-17T19:54:46.024Z,27.37
2023-03-17T19:57:14.927Z,25.23
2023-03-17T19:59:42.711Z,25.20
2023-03-17T20:02:13.944Z,30.37
2023-03-17T20:04:42.315Z,28.17
2023-03-17T20:07:11.361Z,29.03
2023-03-17T20:09:39.248Z,26.53
2023-03-17T20:12:06.838Z,30.00
2023-03-17T20:14:34.179Z,30.57
2023-03-17T20:17:02.250Z,29.30
2023-03-17T20:19:40.039Z,28.33
2023-03-17T20:22:07.597Z,31.20
2023-03-17T20:24:35.355Z,31.23
2023-03-17T20:27:18.725Z,29.17
2023-03-17T20:29:51.864Z,34.53
2023-03-17T20:32:19.919Z,28.73
2023-03-17T20:34:47.596Z,30.53
2023-03-17T20:37:14.759Z,29.07
2023-03-17T20:39:42.385Z,25.43
2023-03-17T20:42:12.653Z,31.83
2023-03-17T20:44:41.946Z,26.63
2023-03-17T20:47:10.206Z,29.33
2023-03-17T20:49:38.584Z,25.23
2023-03-17T20:52:06.597Z,23.40
2023-03-17T20:54:33.501Z,24.07
2023-03-17T20:57:01.071Z,25.50
2023-03-17T20:59:28.826Z,22.97
2023-03-17T21:11:11.730Z,21.87
2023-03-17T21:13:38.782Z,22.43
2023-03-17T21:16:06.026Z,24.03
2023-03-17T21:18:33.158Z,23.23
2023-03-17T21:20:59.986Z,22.13
2023-03-17T21:23:27.189Z,20.93
2023-03-17T21:25:57.839Z,21.57
2023-03-17T21:28:25.000Z,26.60
2023-03-17T21:30:54.079Z,24.13
2023-03-17T21:33:21.718Z,24.40
2023-03-17T21:35:48.892Z,23.23
2023-03-17T21:38:16.469Z,25.80
2023-03-17T21:40:43.401Z,23.50
2023-03-17T21:43:11.486Z,23.47
2023-03-17T21:45:39.080Z,24.57
2023-03-17T21:48:08.182Z,21.43
2023-03-17T21:50:35.448Z,23.63
2023-03-17T21:53:02.483Z,22.70
2023-03-17T21:55:29.594Z,21.90
2023-03-17T21:57:56.552Z,22.10
2023-03-17T22:00:25.662Z,26.63
2023-03-17T22:02:55.008Z,19.53
2023-03-17T22:05:22.882Z,21.80
2023-03-17T22:07:49.897Z,20.40
2023-03-17T22:10:18.400Z,23.67
2023-03-17T22:12:45.285Z,22.77
2023-03-17T22:15:12.587Z,22.00
2023-03-17T22:17:39.757Z,23.87
2023-03-17T22:20:09.064Z,21.33
2023-03-17T22:22:36.340Z,21.43
2023-03-17T22:25:06.190Z,25.43
2023-03-17T22:27:33.613Z,24.93
2023-03-17T22:30:02.637Z,22.67
2023-03-17T22:32:30.826Z,26.63
2023-03-17T22:34:58.096Z,21.17
2023-03-17T22:37:25.652Z,21.97
2023-03-17T22:39:52.700Z,20.70
2023-03-17T22:42:19.622Z,18.63
2023-03-17T22:44:46.609Z,22.37
2023-03-17T22:47:13.967Z,23.17
2023-03-17T22:49:40.974Z,21.87
2023-03-17T22:52:08.669Z,21.20
2023-03-17T22:54:35.684Z,19.73
2023-03-17T22:57:04.527Z,18.83
2023-03-17T22:59:32.676Z,21.13
2023-03-17T23:02:00.126Z,22.73
2023-03-17T23:04:27.221Z,17.37
2023-03-17T23:06:56.338Z,20.43
2023-03-17T23:09:23.724Z,24.63
2023-03-17T23:11:51.054Z,23.13
2023-03-17T23:14:18.060Z,24.70
2023-03-17T23:16:45.205Z,18.77
2023-03-17T23:19:14.976Z,20.90
2023-03-17T23:21:42.206Z,20.30
2023-03-17T23:24:09.178Z,20.67
2023-03-17T23:26:37.454Z,20.50
2023-03-17T23:29:07.042Z,21.77
2023-03-17T23:31:34.496Z,19.17
2023-03-17T23:34:01.815Z,23.20
2023-03-17T23:36:31.441Z,17.17
2023-03-17T23:38:58.401Z,20.23
2023-03-17T23:41:27.069Z,22.30
2023-03-17T23:43:53.993Z,17.13
2023-03-17T23:46:22.081Z,19.50
2023-03-17T23:48:49.650Z,17.27
2023-03-17T23:51:17.070Z,21.60
2023-03-17T23:53:44.006Z,19.30
2023-03-17T23:56:13.011Z,19.90
2023-03-17T23:58:43.310Z,18.23
