createdAt,value
2023-04-27T00:01:32.876Z,100648.20
2023-04-27T00:03:45.974Z,100650.98
2023-04-27T00:05:58.785Z,100647.05
2023-04-27T00:08:11.504Z,100647.80
2023-04-27T00:10:24.290Z,100645.59
2023-04-27T00:12:36.923Z,100642.69
2023-04-27T00:14:49.611Z,100643.88
2023-04-27T00:17:02.290Z,100645.09
2023-04-27T00:19:16.089Z,100643.04
2023-04-27T00:21:28.774Z,100643.56
2023-04-27T00:23:41.503Z,100643.07
2023-04-27T00:25:54.068Z,100642.22
2023-04-27T00:28:06.729Z,100644.29
2023-04-27T00:30:19.372Z,100643.30
2023-04-27T00:32:31.997Z,100644.35
2023-04-27T00:34:44.833Z,100641.12
2023-04-27T00:36:57.796Z,100642.87
2023-04-27T00:39:10.384Z,100644.09
2023-04-27T00:41:23.080Z,100644.67
2023-04-27T00:43:43.722Z,100649.50
2023-04-27T00:45:56.755Z,100648.70
2023-04-27T00:48:11.346Z,100647.88
2023-04-27T00:50:29.883Z,100645.55
2023-04-27T00:52:43.651Z,100649.36
2023-04-27T00:54:57.820Z,100649.06
2023-04-27T00:57:10.667Z,100652.85
2023-04-27T00:59:23.325Z,100651.84
2023-04-27T01:01:36.040Z,100649.45
2023-04-27T01:03:49.132Z,100648.08
2023-04-27T01:06:01.994Z,100650.67
2023-04-27T01:08:14.770Z,100652.58
2023-04-27T01:10:28.444Z,100653.77
2023-04-27T01:12:41.231Z,100653.61
2023-04-27T01:14:53.727Z,100651.23
2023-04-27T01:17:06.870Z,100654.48
2023-04-27T01:19:19.946Z,100654.67
2023-04-27T01:21:32.480Z,100652.80
2023-04-27T01:23:45.052Z,100655.02
2023-04-27T01:25:57.590Z,100656.92
2023-04-27T01:28:10.289Z,100654.02
2023-04-27T01:30:22.965Z,100650.61
2023-04-27T01:32:38.085Z,100652.50
2023-04-27T01:34:50.657Z,100657.13
2023-04-27T01:37:03.227Z,100655.96
2023-04-27T01:39:16.412Z,100657.16
2023-04-27T01:41:28.938Z,100661.27
2023-04-27T01:43:43.632Z,100661.46
2023-04-27T01:45:56.319Z,100662.31
2023-04-27T01:48:08.933Z,100660.96
2023-04-27T01:50:21.533Z,100665.06
2023-04-27T01:52:34.215Z,100666.78
2023-04-27T01:54:46.810Z,100666.27
2023-04-27T01:56:59.345Z,100665.77
2023-04-27T01:59:12.007Z,100670.21
2023-04-27T02:01:24.823Z,100673.30
2023-04-27T02:03:37.490Z,100675.86
2023-04-27T02:05:50.407Z,100672.95
2023-04-27T02:08:03.017Z,100675.17
2023-04-27T02:10:16.126Z,100678.27
2023-04-27T02:12:28.711Z,100675.88
2023-04-27T02:14:41.370Z,100676.90
2023-04-27T02:16:54.006Z,100678.44
2023-04-27T02:19:06.994Z,100677.40
2023-04-27T02:21:19.533Z,100678.26
2023-04-27T02:23:32.091Z,100676.39
2023-04-27T02:25:46.761Z,100677.77
2023-04-27T02:27:59.385Z,100678.09
2023-04-27T02:30:12.799Z,100681.67
2023-04-27T02:32:25.989Z,100685.45
2023-04-27T02:34:38.552Z,100681.67
2023-04-27T02:36:51.208Z,100684.59
2023-04-27T02:39:03.859Z,100685.98
2023-04-27T02:41:16.429Z,100687.17
2023-04-27T02:43:28.969Z,100687.16
2023-04-27T02:45:41.703Z,100687.84
2023-04-27T02:47:54.354Z,100688.86
2023-04-27T02:50:07.487Z,100689.05
2023-04-27T02:52:20.046Z,100689.71
2023-04-27T02:54:32.579Z,100687.33
2023-04-27T02:56:45.128Z,100687.15
2023-04-27T02:58:57.663Z,100690.39
2023-04-27T03:01:10.265Z,100690.22
2023-04-27T03:03:24.024Z,100688.18
2023-04-27T03:05:37.301Z,100690.21
2023-04-27T03:07:50.424Z,100689.36
2023-04-27T03:10:02.993Z,100688.34
2023-04-27T03:12:15.754Z,100689.52
2023-04-27T03:14:28.388Z,100693.64
2023-04-27T03:16:41.073Z,100691.91
2023-04-27T03:18:53.699Z,100694.98
2023-04-27T03:21:07.739Z,100696.18
2023-04-27T03:23:20.583Z,100695.66
2023-04-27T03:25:33.145Z,100696.87
2023-04-27T03:27:45.771Z,100695.34
2023-04-27T03:29:58.337Z,100696.17
2023-04-27T03:32:10.925Z,100700.43
2023-04-27T03:34:23.558Z,100699.59
2023-04-27T03:36:36.284Z,100701.29
2023-04-27T03:38:48.902Z,100705.73
2023-04-27T03:41:02.041Z,100704.52
2023-04-27T03:43:14.654Z,100708.13
2023-04-27T03:45:27.295Z,100706.76
2023-04-27T03:47:39.924Z,100706.77
2023-04-27T03:49:52.561Z,100711.55
2023-04-27T03:52:05.516Z,100714.30
2023-04-27T03:54:18.087Z,100712.26
2023-04-27T03:56:30.628Z,100715.69
2023-04-27T03:58:43.187Z,100717.91
2023-04-27T04:00:57.293Z,100719.63
2023-04-27T04:03:10.310Z,100722.69
2023-04-27T04:05:23.197Z,100725.79
2023-04-27T04:07:36.234Z,100726.64
2023-04-27T04:09:48.732Z,100731.10
2023-04-27T04:12:01.993Z,100729.90
2023-04-27T04:14:14.578Z,100730.09
2023-04-27T04:16:27.155Z,100727.86
2023-04-27T04:18:39.719Z,100729.23
2023-04-27T04:20:52.280Z,100732.83
2023-04-27T04:23:04.854Z,100735.23
2023-04-27T04:25:17.964Z,100736.42
2023-04-27T04:27:31.626Z,100737.61
2023-04-27T04:29:44.204Z,100741.55
2023-04-27T04:31:56.855Z,100744.96
2023-04-27T04:34:10.109Z,100748.39
2023-04-27T04:36:22.750Z,100750.45
2023-04-27T04:38:35.422Z,100756.59
2023-04-27T04:40:48.047Z,100757.27
2023-04-27T04:43:00.696Z,100755.73
2023-04-27T04:45:13.990Z,100759.83
2023-04-27T04:47:27.138Z,100756.72
2023-04-27T04:49:39.822Z,100759.63
2023-04-27T04:51:52.405Z,100767.84
2023-04-27T04:54:04.950Z,100769.73
2023-04-27T04:56:17.491Z,100770.91
2023-04-27T04:58:30.031Z,100771.58
2023-04-27T05:00:43.083Z,100772.07
2023-04-27T05:02:55.968Z,100771.54
2023-04-27T05:05:09.277Z,100772.35
2023-04-27T05:07:24.686Z,100773.70
2023-04-27T05:09:37.546Z,100773.66
2023-04-27T05:11:50.055Z,100772.41
2023-04-27T05:14:02.561Z,100774.42
2023-04-27T05:16:15.375Z,100775.40
2023-04-27T05:18:28.004Z,100777.26
2023-04-27T05:20:40.811Z,100775.84
2023-04-27T05:22:53.366Z,100779.04
2023-04-27T05:25:06.618Z,100780.68
2023-04-27T05:27:19.246Z,100782.33
2023-04-27T05:29:31.844Z,100784.30
2023-04-27T05:31:44.443Z,100784.04
2023-04-27T05:33:57.034Z,100786.88
2023-04-27T05:36:09.637Z,100783.69
2023-04-27T05:38:22.188Z,100785.83
2023-04-27T05:40:34.644Z,100777.67
2023-04-27T05:42:47.582Z,100787.86
2023-04-27T05:45:00.698Z,100791.55
2023-04-27T05:47:13.348Z,100790.05
2023-04-27T05:49:26.701Z,100792.13
2023-04-27T05:51:39.241Z,100796.63
2023-04-27T05:53:55.140Z,100796.51
2023-04-27T05:56:08.108Z,100798.05
2023-04-27T05:58:22.176Z,100801.11
2023-04-27T06:00:34.712Z,100800.08
2023-04-27T06:02:47.307Z,100803.02
2023-04-27T06:05:00.101Z,100803.48
2023-04-27T06:07:14.676Z,100805.45
2023-04-27T06:09:27.750Z,100802.35
2023-04-27T06:11:40.511Z,100804.79
2023-04-27T06:13:53.158Z,100803.54
2023-04-27T06:16:06.004Z,100802.29
2023-04-27T06:18:18.662Z,100798.56
2023-04-27T06:20:31.557Z,100797.73
2023-04-27T06:22:44.142Z,100796.90
2023-04-27T06:24:56.690Z,100796.23
2023-04-27T06:27:09.343Z,100797.91
2023-04-27T06:29:21.893Z,100797.10
2023-04-27T06:31:34.907Z,100803.58
2023-04-27T06:33:47.517Z,100798.18
2023-04-27T06:36:01.335Z,100802.23
2023-04-27T06:38:13.957Z,100801.23
2023-04-27T06:40:26.826Z,100803.86
2023-04-27T06:42:39.388Z,100807.75
2023-04-27T06:44:55.011Z,100809.55
2023-04-27T06:47:07.593Z,100807.32
2023-04-27T06:49:20.383Z,100808.33
2023-04-27T06:51:33.014Z,100803.42
2023-04-27T06:53:45.564Z,100802.78
2023-04-27T06:55:58.168Z,100800.09
2023-04-27T06:58:10.876Z,100796.96
2023-04-27T07:00:23.417Z,100791.80
2023-04-27T07:02:36.246Z,100791.23
2023-04-27T07:04:49.078Z,100786.14
2023-04-27T07:07:02.097Z,100783.75
2023-04-27T07:09:26.563Z,100783.52
2023-04-27T07:11:39.993Z,100784.33
2023-04-27T07:13:52.653Z,100787.93
2023-04-27T07:16:05.773Z,100784.59
2023-04-27T07:18:18.371Z,100785.94
2023-04-27T07:20:31.065Z,100788.34
2023-04-27T07:22:43.616Z,100789.91
2023-04-27T07:24:56.120Z,100787.86
2023-04-27T07:27:09.109Z,100788.98
2023-04-27T07:29:26.841Z,100792.05
2023-04-27T07:31:40.103Z,100784.48
2023-04-27T07:33:53.547Z,100778.17
2023-04-27T07:36:07.300Z,100777.61
2023-04-27T07:38:20.057Z,100777.73
2023-04-27T07:40:32.791Z,100780.30
2023-04-27T07:42:48.321Z,100778.16
2023-04-27T07:45:01.159Z,100779.40
2023-04-27T07:47:13.947Z,100780.90
2023-04-27T07:49:27.944Z,100781.14
2023-04-27T07:51:40.578Z,100784.33
2023-04-27T07:53:53.115Z,100790.55
2023-04-27T07:56:06.079Z,100787.89
2023-04-27T07:58:19.821Z,100787.59
2023-04-27T08:00:32.425Z,100788.61
2023-04-27T08:02:45.477Z,100787.67
2023-04-27T08:04:58.849Z,100787.10
2023-04-27T08:07:12.003Z,100781.42
2023-04-27T08:09:24.906Z,100782.60
2023-04-27T08:11:37.452Z,100784.88
2023-04-27T08:13:50.003Z,100784.44
2023-04-27T08:16:02.625Z,100783.72
2023-04-27T08:18:15.182Z,100785.13
2023-04-27T08:20:27.767Z,100788.44
2023-04-27T08:22:41.899Z,100789.80
2023-04-27T08:24:54.392Z,100787.21
2023-04-27T08:27:07.099Z,100789.04
2023-04-27T08:29:27.829Z,100792.73
2023-04-27T08:31:41.407Z,100792.69
2023-04-27T08:33:54.479Z,100792.44
2023-04-27T08:36:07.639Z,100793.11
2023-04-27T08:38:20.170Z,100795.38
2023-04-27T08:40:32.760Z,100798.85
2023-04-27T08:42:55.072Z,100798.25
2023-04-27T08:45:08.903Z,100795.36
2023-04-27T08:47:28.398Z,100795.35
2023-04-27T08:49:51.498Z,100795.16
2023-04-27T08:52:10.810Z,100793.02
2023-04-27T08:54:23.379Z,100785.33
2023-04-27T08:56:36.521Z,100786.23
2023-04-27T08:58:49.852Z,100784.02
2023-04-27T09:01:07.309Z,100781.89
2023-04-27T09:03:26.604Z,100783.52
2023-04-27T09:05:56.453Z,100785.10
2023-04-27T09:08:16.741Z,100782.82
2023-04-27T09:10:29.796Z,100785.87
2023-04-27T09:12:42.408Z,100783.48
2023-04-27T09:14:59.515Z,100780.11
2023-04-27T09:17:13.528Z,100780.73
2023-04-27T09:19:30.454Z,100777.52
2023-04-27T09:21:43.402Z,100773.92
2023-04-27T09:23:56.644Z,100775.05
2023-04-27T09:26:09.258Z,100774.79
2023-04-27T09:28:22.388Z,100771.24
2023-04-27T09:30:36.962Z,100771.94
2023-04-27T09:33:01.691Z,100768.79
2023-04-27T09:35:25.309Z,100770.95
2023-04-27T09:37:37.888Z,100770.58
2023-04-27T09:39:50.584Z,100765.66
2023-04-27T09:42:04.411Z,100760.79
2023-04-27T09:44:17.325Z,100758.44
2023-04-27T09:46:33.314Z,100765.36
2023-04-27T09:48:46.044Z,100772.33
2023-04-27T09:50:58.649Z,100771.85
2023-04-27T09:53:14.121Z,100768.13
2023-04-27T09:55:34.130Z,100774.48
2023-04-27T09:57:55.672Z,100770.14
2023-04-27T10:00:16.218Z,100770.08
2023-04-27T10:02:42.786Z,100770.34
2023-04-27T10:05:14.164Z,100773.40
2023-04-27T10:07:27.910Z,100774.79
2023-04-27T10:09:49.234Z,100776.11
2023-04-27T10:12:23.486Z,100778.77
2023-04-27T10:14:36.117Z,100777.58
2023-04-27T10:16:57.162Z,100775.39
2023-04-27T10:19:09.853Z,100780.27
2023-04-27T10:21:23.767Z,100783.66
2023-04-27T10:23:46.616Z,100781.11
2023-04-27T10:26:07.525Z,100779.96
2023-04-27T10:28:22.726Z,100779.14
2023-04-27T10:30:39.715Z,100775.23
2023-04-27T10:32:53.466Z,100771.62
2023-04-27T10:35:08.848Z,100775.89
2023-04-27T10:37:25.336Z,100772.20
2023-04-27T10:39:48.761Z,100768.63
2023-04-27T10:42:03.033Z,100775.09
2023-04-27T10:44:24.777Z,100775.57
2023-04-27T10:46:49.764Z,100777.16
2023-04-27T10:49:05.422Z,100781.52
2023-04-27T10:51:18.111Z,100780.17
2023-04-27T10:53:37.014Z,100784.73
2023-04-27T10:55:56.367Z,100782.21
2023-04-27T10:58:08.938Z,100789.67
2023-04-27T11:00:24.235Z,100792.95
2023-04-27T11:02:37.208Z,100796.46
2023-04-27T11:04:49.972Z,100802.35
2023-04-27T11:07:04.619Z,100799.93
2023-04-27T11:09:27.517Z,100803.55
2023-04-27T11:11:46.387Z,100804.31
2023-04-27T11:13:58.994Z,100804.52
2023-04-27T11:16:11.602Z,100805.33
2023-04-27T11:18:30.644Z,100804.60
2023-04-27T11:20:49.624Z,100807.66
2023-04-27T11:23:02.266Z,100805.36
2023-04-27T11:25:15.109Z,100809.39
2023-04-27T11:27:37.591Z,100806.67
2023-04-27T11:29:50.124Z,100809.43
2023-04-27T11:32:04.443Z,100806.77
2023-04-27T11:34:22.813Z,100806.17
2023-04-27T11:36:36.079Z,100803.84
2023-04-27T11:38:49.327Z,100799.77
2023-04-27T11:41:05.466Z,100807.92
2023-04-27T11:43:18.080Z,100804.83
2023-04-27T11:45:30.707Z,100801.95
2023-04-27T11:47:46.655Z,100804.36
2023-04-27T11:50:02.506Z,100800.23
2023-04-27T11:52:16.169Z,100797.93
2023-04-27T11:54:29.295Z,100801.42
2023-04-27T11:56:43.006Z,100811.85
2023-04-27T11:58:55.606Z,100810.48
2023-04-27T12:01:09.157Z,100812.95
2023-04-27T12:03:21.801Z,100810.01
2023-04-27T12:05:35.377Z,100805.42
2023-04-27T12:07:47.965Z,100803.35
2023-04-27T12:10:01.230Z,100800.62
2023-04-27T12:12:14.557Z,100804.52
2023-04-27T12:14:27.100Z,100801.88
2023-04-27T12:16:39.786Z,100801.77
2023-04-27T12:18:52.451Z,100798.30
2023-04-27T12:23:20.992Z,100801.16
2023-04-27T12:25:33.566Z,100799.20
2023-04-27T12:27:47.966Z,100800.40
2023-04-27T12:30:01.214Z,100796.57
2023-04-27T12:32:13.894Z,100798.19
2023-04-27T12:34:27.253Z,100799.89
2023-04-27T12:36:39.830Z,100794.52
2023-04-27T12:38:52.582Z,100787.49
2023-04-27T12:41:05.181Z,100794.25
2023-04-27T12:43:17.787Z,100789.41
2023-04-27T12:45:30.328Z,100794.63
2023-04-27T12:48:01.159Z,100791.70
2023-04-27T12:50:15.776Z,100792.69
2023-04-27T12:52:28.812Z,100792.89
2023-04-27T12:54:41.345Z,100791.48
2023-04-27T12:56:53.962Z,100789.94
2023-04-27T12:59:06.753Z,100787.73
2023-04-27T13:01:19.674Z,100789.92
2023-04-27T13:03:32.451Z,100787.73
2023-04-27T13:05:45.606Z,100784.77
2023-04-27T13:07:58.097Z,100784.34
2023-04-27T13:10:11.974Z,100783.56
2023-04-27T13:12:24.728Z,100785.63
2023-04-27T13:14:37.335Z,100794.74
2023-04-27T13:16:49.999Z,100798.89
2023-04-27T13:19:02.529Z,100796.19
2023-04-27T13:21:15.336Z,100806.20
2023-04-27T13:23:27.936Z,100814.14
2023-04-27T13:25:41.083Z,100822.42
2023-04-27T13:27:53.964Z,100823.00
2023-04-27T13:30:07.265Z,100823.53
2023-04-27T13:32:19.914Z,100825.70
2023-04-27T13:34:32.585Z,100825.35
2023-04-27T13:36:45.110Z,100828.70
2023-04-27T13:38:57.632Z,100827.73
2023-04-27T13:41:10.279Z,100827.63
2023-04-27T13:43:22.907Z,100822.88
2023-04-27T13:45:35.457Z,100823.79
2023-04-27T13:47:48.032Z,100820.83
2023-04-27T13:50:05.837Z,100826.09
2023-04-27T13:52:18.550Z,100829.54
2023-04-27T13:54:31.112Z,100820.02
2023-04-27T13:56:43.674Z,100816.14
2023-04-27T13:58:56.169Z,100811.94
2023-04-27T14:01:08.869Z,100813.06
2023-04-27T14:03:22.613Z,100811.63
2023-04-27T14:05:35.715Z,100810.85
2023-04-27T14:07:48.309Z,100809.05
2023-04-27T14:10:01.798Z,100802.25
2023-04-27T14:12:14.545Z,100801.50
2023-04-27T14:14:27.218Z,100806.23
2023-04-27T14:16:39.788Z,100807.73
2023-04-27T14:18:52.445Z,100802.16
2023-04-27T14:21:05.045Z,100803.28
2023-04-27T14:23:17.612Z,100802.86
2023-04-27T14:25:32.818Z,100801.17
2023-04-27T14:27:45.555Z,100795.92
2023-04-27T14:29:58.174Z,100795.34
2023-04-27T14:32:10.764Z,100795.08
2023-04-27T14:34:23.409Z,100799.66
2023-04-27T14:36:36.138Z,100803.98
2023-04-27T14:38:48.658Z,100806.27
2023-04-27T14:41:02.076Z,100807.35
2023-04-27T14:43:14.712Z,100804.38
2023-04-27T14:45:33.595Z,100808.30
2023-04-27T14:47:52.719Z,100804.48
2023-04-27T14:50:06.083Z,100804.48
2023-04-27T14:52:18.708Z,100804.36
2023-04-27T14:54:31.427Z,100799.86
2023-04-27T14:56:44.891Z,100802.02
2023-04-27T14:58:57.441Z,100798.95
2023-04-27T15:01:10.065Z,100799.58
2023-04-27T15:03:22.829Z,100795.20
2023-04-27T15:05:35.466Z,100796.67
2023-04-27T15:07:48.053Z,100799.82
2023-04-27T15:10:00.750Z,100796.18
2023-04-27T15:12:13.491Z,100796.30
2023-04-27T15:14:26.154Z,100795.95
2023-04-27T15:16:38.842Z,100799.96
2023-04-27T15:18:51.545Z,100800.31
2023-04-27T15:21:04.383Z,100810.52
2023-04-27T15:23:18.189Z,100808.77
2023-04-27T15:25:30.737Z,100813.83
2023-04-27T15:27:43.284Z,100807.21
2023-04-27T15:29:57.706Z,100807.48
2023-04-27T15:32:10.334Z,100811.39
2023-04-27T15:34:22.837Z,100815.27
2023-04-27T15:36:35.329Z,100808.63
2023-04-27T15:38:47.884Z,100808.31
2023-04-27T15:41:00.539Z,100809.19
2023-04-27T15:43:13.184Z,100810.55
2023-04-27T15:45:28.426Z,100808.88
2023-04-27T15:47:41.071Z,100810.41
2023-04-27T15:49:57.597Z,100810.94
2023-04-27T15:52:10.965Z,100809.04
2023-04-27T15:54:23.570Z,100810.31
2023-04-27T15:56:36.287Z,100809.59
2023-04-27T15:58:48.815Z,100807.42
2023-04-27T16:01:01.538Z,100805.17
2023-04-27T16:03:14.447Z,100804.39
2023-04-27T16:05:27.214Z,100802.83
2023-04-27T16:07:41.929Z,100802.95
2023-04-27T16:09:54.503Z,100806.39
2023-04-27T16:12:07.112Z,100804.35
2023-04-27T16:14:19.717Z,100804.05
2023-04-27T16:16:32.334Z,100804.91
2023-04-27T16:18:44.991Z,100806.02
2023-04-27T16:20:58.643Z,100799.44
2023-04-27T16:23:11.169Z,100803.67
2023-04-27T16:25:23.735Z,100806.12
2023-04-27T16:27:37.837Z,100806.73
2023-04-27T16:29:50.609Z,100803.70
2023-04-27T16:32:03.579Z,100800.70
2023-04-27T16:34:16.204Z,100800.98
2023-04-27T16:36:28.751Z,100798.73
2023-04-27T16:38:41.489Z,100802.17
2023-04-27T16:40:55.993Z,100803.76
2023-04-27T16:43:08.690Z,100801.61
2023-04-27T16:45:21.501Z,100804.86
2023-04-27T16:47:34.138Z,100802.84
2023-04-27T16:49:46.768Z,100797.54
2023-04-27T16:51:59.389Z,100796.02
2023-04-27T16:54:12.740Z,100797.34
2023-04-27T16:56:27.475Z,100799.73
2023-04-27T16:58:40.921Z,100804.64
2023-04-27T17:00:53.670Z,100806.15
2023-04-27T17:03:06.636Z,100805.21
2023-04-27T17:05:19.983Z,100808.24
2023-04-27T17:07:33.026Z,100811.29
2023-04-27T17:09:45.674Z,100813.52
2023-04-27T17:11:58.259Z,100814.64
2023-04-27T17:14:10.806Z,100812.79
2023-04-27T17:16:23.646Z,100811.78
2023-04-27T17:18:36.287Z,100809.74
2023-04-27T17:20:48.956Z,100810.17
2023-04-27T17:23:01.793Z,100812.51
2023-04-27T17:25:14.429Z,100812.88
2023-04-27T17:27:26.975Z,100810.23
2023-04-27T17:29:39.515Z,100810.41
2023-04-27T17:31:52.118Z,100810.84
2023-04-27T17:34:04.723Z,100809.79
2023-04-27T17:36:17.367Z,100809.29
2023-04-27T17:38:29.872Z,100803.74
2023-04-27T17:40:44.517Z,100809.28
2023-04-27T17:42:57.853Z,100806.91
2023-04-27T17:45:10.699Z,100809.24
2023-04-27T17:47:25.264Z,100810.26
2023-04-27T17:49:39.326Z,100807.96
2023-04-27T17:51:51.888Z,100807.73
2023-04-27T17:54:05.050Z,100807.90
2023-04-27T17:56:17.606Z,100806.59
2023-04-27T17:58:30.285Z,100807.73
2023-04-27T18:00:43.297Z,100810.06
2023-04-27T18:02:56.052Z,100812.14
2023-04-27T18:05:08.872Z,100814.70
2023-04-27T18:07:21.538Z,100818.38
2023-04-27T18:09:34.135Z,100817.31
2023-04-27T18:11:46.742Z,100818.73
2023-04-27T18:13:59.269Z,100826.06
2023-04-27T18:16:11.864Z,100832.84
2023-04-27T18:18:25.457Z,100835.36
2023-04-27T18:20:38.171Z,100833.95
2023-04-27T18:22:50.819Z,100838.26
2023-04-27T18:25:03.847Z,100842.23
2023-04-27T18:27:16.745Z,100846.07
2023-04-27T18:29:29.459Z,100849.86
2023-04-27T18:31:42.132Z,100853.17
2023-04-27T18:33:54.869Z,100853.79
2023-04-27T18:36:08.313Z,100852.14
2023-04-27T18:38:20.883Z,100856.55
2023-04-27T18:40:36.013Z,100855.04
2023-04-27T18:42:49.441Z,100856.97
2023-04-27T18:45:02.020Z,100853.99
2023-04-27T18:47:14.838Z,100859.75
2023-04-27T18:49:27.373Z,100863.64
2023-04-27T18:51:39.900Z,100864.06
2023-04-27T18:53:53.358Z,100865.95
2023-04-27T18:56:07.007Z,100869.41
2023-04-27T18:58:19.775Z,100872.42
2023-04-27T19:00:32.842Z,100875.83
2023-04-27T19:02:45.456Z,100878.60
2023-04-27T19:05:10.906Z,100879.17
2023-04-27T19:07:25.619Z,100876.54
2023-04-27T19:09:39.182Z,100874.49
2023-04-27T19:12:00.026Z,100876.85
2023-04-27T19:14:15.708Z,100884.13
2023-04-27T19:16:28.575Z,100885.08
2023-04-27T19:18:41.435Z,100882.70
2023-04-27T19:20:54.331Z,100888.40
2023-04-27T19:23:09.228Z,100889.45
2023-04-27T19:25:23.039Z,100890.20
2023-04-27T19:27:35.961Z,100890.62
2023-04-27T19:29:51.265Z,100891.22
2023-04-27T19:32:04.011Z,100891.16
2023-04-27T19:34:16.596Z,100889.43
2023-04-27T19:36:29.532Z,100889.91
2023-04-27T19:38:42.039Z,100891.93
2023-04-27T19:40:54.557Z,100892.73
2023-04-27T19:43:07.149Z,100893.64
2023-04-27T19:45:20.614Z,100897.77
2023-04-27T19:47:33.227Z,100896.30
2023-04-27T19:49:45.886Z,100895.27
2023-04-27T19:51:59.723Z,100897.86
2023-04-27T19:54:12.407Z,100898.65
2023-04-27T19:56:25.082Z,100900.83
2023-04-27T19:58:37.660Z,100896.64
2023-04-27T20:00:50.237Z,100895.80
2023-04-27T20:03:03.553Z,100894.77
2023-04-27T20:05:16.419Z,100896.59
2023-04-27T20:07:29.378Z,100895.96
2023-04-27T20:09:41.921Z,100892.77
2023-04-27T20:11:55.026Z,100896.00
2023-04-27T20:14:07.550Z,100901.27
2023-04-27T20:16:21.431Z,100904.27
2023-04-27T20:18:34.029Z,100905.52
2023-04-27T20:20:46.910Z,100906.43
2023-04-27T20:22:59.452Z,100906.63
2023-04-27T20:25:14.460Z,100908.20
2023-04-27T20:27:27.219Z,100904.83
2023-04-27T20:29:40.600Z,100903.14
2023-04-27T20:31:53.154Z,100907.25
2023-04-27T20:34:05.974Z,100903.27
2023-04-27T20:36:18.791Z,100902.96
2023-04-27T20:38:32.413Z,100901.20
2023-04-27T20:40:45.753Z,100906.27
2023-04-27T20:42:58.409Z,100905.20
2023-04-27T20:45:11.463Z,100906.29
2023-04-27T20:47:24.020Z,100906.31
2023-04-27T20:49:36.581Z,100906.05
2023-04-27T20:51:49.105Z,100908.89
2023-04-27T20:54:01.749Z,100905.33
2023-04-27T20:56:15.062Z,100908.33
2023-04-27T20:58:27.747Z,100902.55
2023-04-27T21:00:40.561Z,100900.39
2023-04-27T21:02:53.540Z,100898.64
2023-04-27T21:05:06.328Z,100894.66
2023-04-27T21:07:18.943Z,100898.02
2023-04-27T21:09:31.597Z,100894.64
2023-04-27T21:11:44.173Z,100892.80
2023-04-27T21:13:57.420Z,100892.85
2023-04-27T21:16:10.058Z,100891.04
2023-04-27T21:20:41.474Z,100897.73
2023-04-27T21:22:54.060Z,100894.02
2023-04-27T21:25:06.954Z,100896.67
2023-04-27T21:27:19.541Z,100892.96
2023-04-27T21:29:34.588Z,100894.56
2023-04-27T21:31:47.139Z,100896.00
2023-04-27T21:33:59.927Z,100898.63
2023-04-27T21:36:12.501Z,100899.70
2023-04-27T21:38:25.070Z,100901.30
2023-04-27T21:40:37.647Z,100901.70
2023-04-27T21:42:51.515Z,100902.77
2023-04-27T21:45:04.489Z,100899.54
2023-04-27T21:47:17.082Z,100901.65
2023-04-27T21:49:29.642Z,100898.30
2023-04-27T21:51:42.203Z,100897.16
2023-04-27T21:53:55.085Z,100899.45
2023-04-27T21:56:07.828Z,100900.70
2023-04-27T21:58:20.962Z,100905.82
2023-04-27T22:00:33.624Z,100905.17
2023-04-27T22:02:46.370Z,100903.29
2023-04-27T22:04:59.060Z,100899.88
2023-04-27T22:07:12.079Z,100899.04
2023-04-27T22:09:24.661Z,100900.58
2023-04-27T22:11:37.212Z,100898.46
2023-04-27T22:13:49.746Z,100897.59
2023-04-27T22:16:02.334Z,100892.95
2023-04-27T22:18:15.481Z,100895.05
2023-04-27T22:20:28.199Z,100897.98
2023-04-27T22:22:40.982Z,100900.04
2023-04-27T22:24:53.567Z,100902.11
2023-04-27T22:27:06.354Z,100905.23
2023-04-27T22:29:18.964Z,100899.94
2023-04-27T22:31:32.523Z,100902.77
2023-04-27T22:33:45.367Z,100901.00
2023-04-27T22:35:58.844Z,100901.36
2023-04-27T22:38:11.530Z,100899.13
2023-04-27T22:40:24.499Z,100902.39
2023-04-27T22:42:37.260Z,100899.17
2023-04-27T22:44:49.809Z,100901.75
2023-04-27T22:47:02.692Z,100896.56
2023-04-27T22:49:15.389Z,100896.60
2023-04-27T22:51:27.910Z,100897.80
2023-04-27T22:53:40.518Z,100898.89
2023-04-27T22:55:53.039Z,100901.81
2023-04-27T22:58:05.919Z,100900.95
2023-04-27T23:00:18.567Z,100900.27
2023-04-27T23:02:31.631Z,100900.40
2023-04-27T23:04:44.437Z,100898.31
2023-04-27T23:06:57.555Z,100894.67
2023-04-27T23:09:10.123Z,100890.70
2023-04-27T23:11:23.732Z,100887.89
2023-04-27T23:13:37.954Z,100885.83
2023-04-27T23:15:50.688Z,100886.16
2023-04-27T23:18:03.321Z,100886.13
2023-04-27T23:20:27.354Z,100883.86
2023-04-27T23:22:43.771Z,100880.46
2023-04-27T23:24:56.662Z,100882.36
2023-04-27T23:27:09.206Z,100882.52
2023-04-27T23:29:21.793Z,100882.55
2023-04-27T23:31:34.347Z,100886.34
2023-04-27T23:33:47.154Z,100886.16
2023-04-27T23:36:00.342Z,100882.17
2023-04-27T23:38:12.955Z,100880.05
2023-04-27T23:40:25.755Z,100882.60
2023-04-27T23:42:38.279Z,100881.70
2023-04-27T23:44:50.934Z,100886.65
2023-04-27T23:47:03.494Z,100889.39
2023-04-27T23:49:16.095Z,100890.72
2023-04-27T23:51:28.642Z,100888.60
2023-04-27T23:53:41.171Z,100888.38
2023-04-27T23:55:53.879Z,100889.39
2023-04-27T23:58:06.403Z,100886.62
