createdAt,value
2023-12-09T00:01:59.903Z,7.00
2023-12-09T00:04:26.934Z,7.00
2023-12-09T00:06:54.044Z,7.10
2023-12-09T00:09:21.155Z,7.10
2023-12-09T00:11:48.441Z,7.10
2023-12-09T00:14:16.786Z,7.10
2023-12-09T00:16:44.136Z,7.10
2023-12-09T00:19:12.305Z,7.10
2023-12-09T00:21:39.234Z,7.10
2023-12-09T00:24:06.472Z,7.10
2023-12-09T00:26:33.474Z,7.10
2023-12-09T00:29:00.521Z,7.00
2023-12-09T00:31:28.792Z,7.10
2023-12-09T00:33:56.037Z,7.10
2023-12-09T00:36:23.540Z,7.10
2023-12-09T00:38:50.556Z,7.00
2023-12-09T00:41:17.630Z,7.00
2023-12-09T00:43:44.605Z,7.00
2023-12-09T00:46:12.109Z,7.00
2023-12-09T00:48:40.609Z,7.00
2023-12-09T00:51:08.678Z,7.00
2023-12-09T00:53:35.847Z,7.00
2023-12-09T00:56:02.778Z,7.00
2023-12-09T00:58:29.773Z,7.00
2023-12-09T01:00:56.804Z,6.90
2023-12-09T01:03:23.845Z,6.90
2023-12-09T01:05:52.165Z,6.90
2023-12-09T01:08:19.084Z,6.80
2023-12-09T01:10:46.064Z,6.70
2023-12-09T01:13:12.988Z,6.60
2023-12-09T01:15:40.511Z,6.60
2023-12-09T01:18:07.630Z,6.50
2023-12-09T01:20:34.583Z,6.40
2023-12-09T01:23:02.864Z,6.40
2023-12-09T01:25:29.810Z,6.30
2023-12-09T01:27:56.812Z,6.30
2023-12-09T01:30:24.654Z,6.20
2023-12-09T01:32:51.822Z,6.20
2023-12-09T01:35:18.848Z,6.10
2023-12-09T01:37:45.764Z,6.10
2023-12-09T01:40:16.401Z,6.10
2023-12-09T01:42:43.496Z,6.20
2023-12-09T01:45:11.827Z,6.20
2023-12-09T01:47:40.307Z,6.20
2023-12-09T01:50:08.782Z,6.10
2023-12-09T01:52:36.316Z,6.20
2023-12-09T01:55:03.976Z,6.10
2023-12-09T01:57:32.316Z,6.10
2023-12-09T01:59:59.352Z,6.00
2023-12-09T02:02:26.741Z,6.00
2023-12-09T02:04:55.205Z,6.00
2023-12-09T02:07:22.265Z,6.10
2023-12-09T02:09:49.513Z,6.10
2023-12-09T02:12:23.271Z,6.10
2023-12-09T02:14:59.996Z,6.10
2023-12-09T02:17:32.462Z,6.10
2023-12-09T02:20:00.103Z,6.10
2023-12-09T02:22:27.611Z,6.10
2023-12-09T02:24:56.587Z,6.10
2023-12-09T02:27:34.163Z,6.10
2023-12-09T02:30:13.909Z,6.10
2023-12-09T02:32:43.308Z,6.10
2023-12-09T02:35:12.433Z,6.20
2023-12-09T02:37:40.114Z,6.20
2023-12-09T02:40:11.171Z,6.20
2023-12-09T02:42:39.841Z,6.20
2023-12-09T02:45:08.212Z,6.20
2023-12-09T02:47:35.281Z,6.20
2023-12-09T02:50:02.223Z,6.20
2023-12-09T02:52:29.604Z,6.20
2023-12-09T02:54:56.619Z,6.20
2023-12-09T02:57:24.970Z,6.30
2023-12-09T02:59:52.139Z,6.30
2023-12-09T03:02:19.084Z,6.30
2023-12-09T03:04:46.001Z,6.30
2023-12-09T03:07:12.949Z,6.30
2023-12-09T03:09:40.039Z,6.30
2023-12-09T03:12:07.493Z,6.30
2023-12-09T03:14:35.829Z,6.30
2023-12-09T03:17:02.843Z,6.30
2023-12-09T03:19:29.978Z,6.40
2023-12-09T03:21:56.981Z,6.30
2023-12-09T03:24:23.954Z,6.40
2023-12-09T03:26:51.779Z,6.40
2023-12-09T03:29:18.857Z,6.40
2023-12-09T03:31:47.155Z,6.40
2023-12-09T03:34:14.693Z,6.30
2023-12-09T03:36:42.250Z,6.20
2023-12-09T03:39:10.595Z,6.20
2023-12-09T03:41:37.708Z,6.20
2023-12-09T03:44:05.530Z,6.10
2023-12-09T03:46:32.429Z,6.10
2023-12-09T03:49:00.807Z,6.20
2023-12-09T03:51:27.792Z,6.20
2023-12-09T03:53:55.337Z,6.20
2023-12-09T03:56:23.028Z,6.10
2023-12-09T03:58:50.038Z,6.10
2023-12-09T04:01:17.228Z,6.10
2023-12-09T04:03:44.721Z,6.00
2023-12-09T04:06:13.404Z,6.00
2023-12-09T04:08:40.321Z,5.90
2023-12-09T04:11:07.275Z,5.80
2023-12-09T04:13:34.231Z,5.80
2023-12-09T04:16:01.290Z,5.80
2023-12-09T04:18:28.440Z,5.80
2023-12-09T04:20:55.671Z,5.70
2023-12-09T04:23:24.191Z,5.80
2023-12-09T04:25:51.229Z,5.80
2023-12-09T04:28:18.307Z,5.70
2023-12-09T04:30:45.249Z,5.60
2023-12-09T04:33:12.286Z,5.50
2023-12-09T04:35:39.259Z,5.50
2023-12-09T04:38:06.229Z,5.50
2023-12-09T04:40:34.982Z,5.50
2023-12-09T04:43:01.907Z,5.50
2023-12-09T04:45:28.832Z,5.50
2023-12-09T04:47:56.010Z,5.50
2023-12-09T04:50:24.117Z,5.50
2023-12-09T04:52:51.036Z,5.60
2023-12-09T04:55:18.035Z,5.60
2023-12-09T04:57:46.341Z,5.60
2023-12-09T05:00:14.129Z,5.60
2023-12-09T05:02:41.157Z,5.60
2023-12-09T05:05:08.146Z,5.60
2023-12-09T05:07:35.142Z,5.60
2023-12-09T05:10:02.056Z,5.60
2023-12-09T05:12:29.255Z,5.60
2023-12-09T05:14:57.720Z,5.60
2023-12-09T05:17:24.674Z,5.60
2023-12-09T05:19:51.560Z,5.60
2023-12-09T05:22:18.896Z,5.60
2023-12-09T05:24:45.796Z,5.60
2023-12-09T05:27:12.729Z,5.70
2023-12-09T05:29:42.819Z,5.60
2023-12-09T05:32:12.650Z,5.70
2023-12-09T05:34:39.801Z,5.70
2023-12-09T05:37:06.782Z,5.70
2023-12-09T05:39:33.810Z,5.70
2023-12-09T05:42:00.794Z,5.70
2023-12-09T05:44:28.007Z,5.70
2023-12-09T05:46:54.952Z,5.70
2023-12-09T05:49:23.280Z,5.70
2023-12-09T05:51:50.281Z,5.70
2023-12-09T05:54:17.246Z,5.80
2023-12-09T05:56:51.189Z,5.70
2023-12-09T05:59:18.242Z,5.70
2023-12-09T06:01:45.258Z,5.70
2023-12-09T06:04:12.223Z,5.70
2023-12-09T06:06:40.533Z,5.60
2023-12-09T06:09:07.849Z,5.70
2023-12-09T06:11:34.818Z,5.70
2023-12-09T06:14:02.048Z,5.70
2023-12-09T06:16:29.076Z,5.70
2023-12-09T06:18:56.070Z,5.70
2023-12-09T06:21:23.971Z,5.70
2023-12-09T06:23:53.129Z,5.70
2023-12-09T06:26:20.309Z,5.70
2023-12-09T06:28:47.347Z,5.80
2023-12-09T06:31:14.332Z,5.80
2023-12-09T06:33:41.557Z,5.80
2023-12-09T06:36:09.002Z,5.80
2023-12-09T06:38:40.678Z,5.80
2023-12-09T06:41:09.643Z,5.80
2023-12-09T06:43:36.647Z,5.80
2023-12-09T06:46:03.831Z,5.80
2023-12-09T06:48:30.894Z,5.80
2023-12-09T06:50:57.997Z,5.80
2023-12-09T06:53:24.941Z,5.80
2023-12-09T06:55:51.862Z,5.80
2023-12-09T06:58:20.140Z,5.80
2023-12-09T07:00:48.167Z,5.80
2023-12-09T07:03:15.406Z,5.80
2023-12-09T07:05:42.580Z,5.80
2023-12-09T07:08:10.641Z,5.70
2023-12-09T07:10:37.720Z,5.70
2023-12-09T07:13:05.986Z,5.70
2023-12-09T07:15:34.397Z,5.70
2023-12-09T07:18:01.583Z,5.70
2023-12-09T07:20:28.565Z,5.70
2023-12-09T07:22:55.499Z,5.70
2023-12-09T07:25:24.614Z,5.70
2023-12-09T07:27:52.178Z,5.70
2023-12-09T07:30:19.126Z,5.60
2023-12-09T07:32:47.492Z,5.70
2023-12-09T07:35:14.983Z,5.70
2023-12-09T07:37:42.863Z,5.70
2023-12-09T07:40:13.017Z,5.70
2023-12-09T07:42:40.194Z,5.70
2023-12-09T07:45:08.308Z,5.80
2023-12-09T07:47:35.316Z,5.80
2023-12-09T07:50:04.004Z,5.80
2023-12-09T07:52:31.002Z,5.80
2023-12-09T07:54:57.923Z,5.80
2023-12-09T07:57:24.873Z,5.80
2023-12-09T07:59:51.944Z,5.90
2023-12-09T08:02:18.830Z,5.90
2023-12-09T08:04:45.736Z,6.00
2023-12-09T08:07:14.134Z,6.00
2023-12-09T08:09:41.049Z,6.10
2023-12-09T08:12:08.615Z,6.10
2023-12-09T08:14:35.604Z,6.10
2023-12-09T08:17:02.502Z,6.20
2023-12-09T08:19:29.459Z,6.20
2023-12-09T08:21:56.867Z,6.20
2023-12-09T08:24:25.232Z,6.20
2023-12-09T08:26:52.279Z,6.20
2023-12-09T08:29:19.173Z,6.30
2023-12-09T08:31:50.130Z,6.30
2023-12-09T08:34:17.299Z,6.30
2023-12-09T08:36:44.334Z,6.30
2023-12-09T08:39:11.926Z,6.40
2023-12-09T08:41:40.266Z,6.40
2023-12-09T08:44:08.070Z,6.40
2023-12-09T08:46:35.015Z,6.40
2023-12-09T08:49:02.045Z,6.40
2023-12-09T08:51:29.056Z,6.40
2023-12-09T08:53:56.721Z,6.30
2023-12-09T08:56:24.142Z,6.40
2023-12-09T08:58:52.426Z,6.40
2023-12-09T09:01:19.440Z,6.30
2023-12-09T09:03:46.555Z,6.30
2023-12-09T09:06:13.530Z,6.30
2023-12-09T09:08:40.480Z,6.40
2023-12-09T09:11:07.406Z,6.40
2023-12-09T09:13:34.322Z,6.40
2023-12-09T09:16:02.599Z,6.40
2023-12-09T09:18:29.702Z,6.40
2023-12-09T09:20:56.743Z,6.40
2023-12-09T09:23:23.671Z,6.50
2023-12-09T09:25:50.575Z,6.60
2023-12-09T09:28:18.461Z,6.70
2023-12-09T09:30:45.409Z,6.70
2023-12-09T09:33:14.020Z,6.80
2023-12-09T09:35:40.991Z,6.80
2023-12-09T09:38:07.880Z,6.80
2023-12-09T09:40:34.782Z,6.80
2023-12-09T09:43:08.119Z,6.80
2023-12-09T09:45:37.001Z,6.90
2023-12-09T09:48:07.166Z,6.90
2023-12-09T09:50:41.178Z,7.00
2023-12-09T09:53:10.244Z,7.10
2023-12-09T09:55:40.639Z,7.10
2023-12-09T09:58:07.908Z,7.10
2023-12-09T10:00:35.275Z,7.10
2023-12-09T10:03:04.370Z,7.20
2023-12-09T10:05:31.723Z,7.20
2023-12-09T10:08:00.722Z,7.20
2023-12-09T10:10:28.590Z,7.20
2023-12-09T10:12:55.573Z,7.20
2023-12-09T10:15:22.758Z,7.30
2023-12-09T10:17:50.036Z,7.40
2023-12-09T10:20:17.158Z,7.50
2023-12-09T10:22:44.096Z,7.50
2023-12-09T10:25:22.414Z,7.50
2023-12-09T10:27:49.510Z,7.40
2023-12-09T10:30:19.378Z,7.50
2023-12-09T10:32:47.647Z,7.50
2023-12-09T10:35:16.262Z,7.50
2023-12-09T10:37:43.635Z,7.50
2023-12-09T10:40:14.450Z,7.60
2023-12-09T10:42:41.739Z,7.70
2023-12-09T10:45:09.601Z,7.70
2023-12-09T10:47:37.010Z,7.80
2023-12-09T10:50:04.816Z,7.90
2023-12-09T10:52:31.788Z,7.90
2023-12-09T10:54:59.569Z,8.00
2023-12-09T10:57:29.247Z,8.00
2023-12-09T10:59:57.451Z,8.10
2023-12-09T11:02:27.600Z,8.10
2023-12-09T11:04:56.134Z,8.10
2023-12-09T11:07:24.368Z,8.10
2023-12-09T11:09:51.555Z,8.10
2023-12-09T11:12:31.705Z,8.10
2023-12-09T11:15:09.009Z,8.20
2023-12-09T11:17:37.709Z,8.30
2023-12-09T11:20:11.081Z,8.40
2023-12-09T11:22:39.350Z,8.50
2023-12-09T11:25:08.683Z,8.50
2023-12-09T11:27:37.999Z,8.50
2023-12-09T11:30:06.307Z,8.40
2023-12-09T11:32:33.743Z,8.30
2023-12-09T11:35:01.453Z,8.30
2023-12-09T11:37:30.376Z,8.20
2023-12-09T11:39:59.025Z,8.10
2023-12-09T11:42:26.424Z,8.10
2023-12-09T11:44:54.911Z,8.10
2023-12-09T11:47:22.808Z,8.10
2023-12-09T11:49:50.282Z,8.10
2023-12-09T11:52:17.225Z,8.20
2023-12-09T11:54:44.201Z,8.20
2023-12-09T11:57:11.333Z,8.10
2023-12-09T11:59:38.312Z,8.20
2023-12-09T12:02:06.660Z,8.20
2023-12-09T12:04:38.313Z,8.20
2023-12-09T12:07:06.144Z,8.20
2023-12-09T12:09:33.260Z,8.40
2023-12-09T12:12:00.284Z,8.50
2023-12-09T12:14:27.381Z,8.60
2023-12-09T12:16:55.001Z,8.60
2023-12-09T12:19:23.672Z,8.70
2023-12-09T12:21:53.773Z,8.60
2023-12-09T12:24:20.990Z,8.70
2023-12-09T12:26:48.449Z,8.50
2023-12-09T12:29:18.555Z,8.60
2023-12-09T12:31:48.597Z,8.60
2023-12-09T12:34:16.797Z,8.60
2023-12-09T12:36:45.198Z,8.40
2023-12-09T12:39:15.220Z,8.40
2023-12-09T12:41:42.623Z,8.40
2023-12-09T12:44:09.647Z,8.50
2023-12-09T12:46:36.602Z,8.60
2023-12-09T12:49:04.818Z,8.80
2023-12-09T12:51:31.962Z,9.00
2023-12-09T12:54:00.729Z,9.10
2023-12-09T12:56:27.722Z,9.20
2023-12-09T12:58:54.629Z,9.20
2023-12-09T13:01:21.605Z,9.20
2023-12-09T13:03:49.573Z,9.10
2023-12-09T13:06:16.959Z,9.20
2023-12-09T13:08:44.041Z,9.20
2023-12-09T13:11:12.298Z,9.20
2023-12-09T13:13:39.297Z,9.20
2023-12-09T13:16:06.935Z,9.20
2023-12-09T13:18:33.968Z,9.20
2023-12-09T13:21:00.979Z,9.20
2023-12-09T13:23:28.504Z,9.20
2023-12-09T13:25:55.473Z,9.20
2023-12-09T13:28:25.384Z,9.20
2023-12-09T13:30:52.418Z,9.10
2023-12-09T13:33:19.567Z,9.00
2023-12-09T13:35:46.662Z,8.90
2023-12-09T13:38:13.626Z,8.90
2023-12-09T13:40:44.494Z,8.80
2023-12-09T13:43:11.441Z,8.70
2023-12-09T13:45:39.747Z,8.50
2023-12-09T13:48:07.073Z,8.50
2023-12-09T13:50:34.106Z,8.40
2023-12-09T13:53:02.198Z,8.40
2023-12-09T13:55:29.195Z,8.40
2023-12-09T13:57:56.624Z,8.30
2023-12-09T14:00:23.886Z,8.00
2023-12-09T14:02:52.106Z,7.90
2023-12-09T14:05:19.215Z,8.00
2023-12-09T14:07:46.982Z,8.10
2023-12-09T14:10:14.013Z,8.10
2023-12-09T14:12:44.948Z,8.00
2023-12-09T14:15:12.893Z,7.90
2023-12-09T14:17:44.705Z,7.80
2023-12-09T14:20:16.072Z,7.80
2023-12-09T14:22:44.092Z,7.70
2023-12-09T14:25:10.980Z,7.80
2023-12-09T14:27:38.053Z,7.80
2023-12-09T14:30:06.899Z,7.80
2023-12-09T14:32:34.061Z,7.80
2023-12-09T14:35:01.275Z,7.90
2023-12-09T14:37:31.094Z,7.80
2023-12-09T14:39:58.935Z,7.90
2023-12-09T14:42:26.284Z,7.90
2023-12-09T14:44:53.415Z,8.00
2023-12-09T14:47:20.447Z,7.90
2023-12-09T14:49:47.528Z,7.90
2023-12-09T14:52:14.568Z,7.80
2023-12-09T14:54:43.935Z,7.80
2023-12-09T14:57:11.282Z,7.80
2023-12-09T14:59:38.694Z,7.70
2023-12-09T15:02:05.779Z,7.70
2023-12-09T15:04:32.793Z,7.60
2023-12-09T15:06:59.737Z,7.50
2023-12-09T15:09:27.056Z,7.50
2023-12-09T15:11:55.360Z,7.50
2023-12-09T15:14:22.307Z,7.40
2023-12-09T15:16:49.318Z,7.40
2023-12-09T15:19:16.525Z,7.40
2023-12-09T15:21:43.672Z,7.30
2023-12-09T15:24:10.669Z,7.30
2023-12-09T15:26:37.763Z,7.30
2023-12-09T15:29:06.048Z,7.40
2023-12-09T15:31:33.076Z,7.40
2023-12-09T15:34:00.313Z,7.30
2023-12-09T15:36:27.418Z,7.20
2023-12-09T15:38:54.435Z,7.30
2023-12-09T15:41:21.421Z,7.30
2023-12-09T15:43:48.378Z,7.20
2023-12-09T15:46:16.727Z,7.20
2023-12-09T15:48:45.244Z,7.10
2023-12-09T15:51:13.518Z,7.20
2023-12-09T15:53:40.498Z,7.20
2023-12-09T15:56:08.261Z,7.10
2023-12-09T15:58:35.712Z,7.00
2023-12-09T16:01:03.414Z,7.00
2023-12-09T16:03:31.879Z,7.00
2023-12-09T16:05:58.908Z,6.90
2023-12-09T16:08:26.051Z,6.80
2023-12-09T16:10:53.069Z,6.80
2023-12-09T16:13:21.755Z,6.80
2023-12-09T16:15:48.866Z,6.70
2023-12-09T16:18:16.890Z,6.80
2023-12-09T16:20:45.337Z,6.70
2023-12-09T16:23:12.281Z,6.80
2023-12-09T16:25:39.641Z,6.70
2023-12-09T16:28:06.756Z,6.80
2023-12-09T16:30:33.969Z,6.80
2023-12-09T16:33:01.073Z,6.80
2023-12-09T16:35:28.049Z,6.90
2023-12-09T16:37:56.340Z,6.90
2023-12-09T16:40:24.853Z,6.90
2023-12-09T16:42:52.017Z,7.00
2023-12-09T16:45:18.972Z,6.90
2023-12-09T16:47:46.182Z,7.00
2023-12-09T16:50:13.606Z,7.00
2023-12-09T16:52:40.609Z,7.00
2023-12-09T16:55:09.496Z,7.00
2023-12-09T16:57:36.988Z,7.00
2023-12-09T17:00:05.416Z,6.90
2023-12-09T17:02:32.711Z,7.00
2023-12-09T17:05:00.044Z,6.90
2023-12-09T17:07:27.073Z,6.90
2023-12-09T17:09:54.162Z,6.90
2023-12-09T17:12:23.405Z,6.90
2023-12-09T17:14:50.413Z,6.80
2023-12-09T17:17:17.317Z,6.80
2023-12-09T17:19:44.324Z,6.90
2023-12-09T17:22:11.302Z,6.90
2023-12-09T17:24:38.326Z,6.90
2023-12-09T17:27:05.482Z,6.90
2023-12-09T17:29:33.768Z,6.90
2023-12-09T17:32:00.657Z,6.90
2023-12-09T17:36:54.742Z,6.70
2023-12-09T17:39:21.680Z,6.50
2023-12-09T17:41:48.938Z,6.50
2023-12-09T17:44:15.881Z,6.50
2023-12-09T17:46:44.157Z,6.40
2023-12-09T17:49:11.261Z,6.40
2023-12-09T17:51:38.295Z,6.40
2023-12-09T17:54:05.595Z,6.40
2023-12-09T17:56:32.890Z,6.50
2023-12-09T17:58:59.872Z,6.50
2023-12-09T18:01:28.953Z,6.50
2023-12-09T18:04:00.817Z,6.60
2023-12-09T18:06:28.956Z,6.70
2023-12-09T18:08:56.263Z,6.70
2023-12-09T18:11:23.477Z,6.70
2023-12-09T18:13:50.414Z,6.80
2023-12-09T18:16:18.213Z,6.80
2023-12-09T18:18:46.076Z,6.80
2023-12-09T18:21:14.503Z,6.80
2023-12-09T18:23:41.493Z,6.90
2023-12-09T18:26:08.595Z,6.90
2023-12-09T18:28:38.308Z,6.90
2023-12-09T18:31:06.737Z,6.80
2023-12-09T18:33:35.496Z,6.80
2023-12-09T18:36:02.658Z,6.70
2023-12-09T18:38:31.215Z,6.60
2023-12-09T18:40:58.142Z,6.60
2023-12-09T18:43:25.146Z,6.50
2023-12-09T18:45:53.636Z,6.50
2023-12-09T18:48:21.041Z,6.40
2023-12-09T18:50:48.160Z,6.40
2023-12-09T18:53:15.095Z,6.30
2023-12-09T18:55:43.410Z,6.30
2023-12-09T18:58:10.801Z,6.30
2023-12-09T19:00:37.887Z,6.30
2023-12-09T19:03:05.753Z,6.40
2023-12-09T19:05:32.751Z,6.40
2023-12-09T19:08:00.097Z,6.40
2023-12-09T19:10:27.062Z,6.40
2023-12-09T19:12:59.770Z,6.40
2023-12-09T19:15:26.861Z,6.40
2023-12-09T19:17:53.876Z,6.40
2023-12-09T19:20:20.933Z,6.40
2023-12-09T19:22:47.947Z,6.40
2023-12-09T19:25:14.934Z,6.40
2023-12-09T19:27:42.613Z,6.50
2023-12-09T19:30:12.427Z,6.50
2023-12-09T19:32:39.374Z,6.50
2023-12-09T19:35:06.827Z,6.50
2023-12-09T19:37:33.732Z,6.50
2023-12-09T19:40:00.719Z,6.50
2023-12-09T19:42:27.864Z,6.50
2023-12-09T19:44:54.920Z,6.50
2023-12-09T19:47:23.409Z,6.50
2023-12-09T19:49:50.418Z,6.50
2023-12-09T19:52:17.449Z,6.50
2023-12-09T19:54:44.377Z,6.50
2023-12-09T19:57:11.348Z,6.50
2023-12-09T19:59:38.374Z,6.50
2023-12-09T20:02:05.403Z,6.50
2023-12-09T20:04:34.720Z,6.50
2023-12-09T20:07:01.847Z,6.50
2023-12-09T20:09:28.846Z,6.50
2023-12-09T20:11:55.811Z,6.50
2023-12-09T20:14:22.704Z,6.50
2023-12-09T20:16:51.140Z,6.50
2023-12-09T20:19:18.322Z,6.50
2023-12-09T20:21:46.743Z,6.50
2023-12-09T20:24:13.777Z,6.50
2023-12-09T20:26:40.761Z,6.50
2023-12-09T20:29:07.714Z,6.50
2023-12-09T20:31:34.610Z,6.60
2023-12-09T20:34:01.643Z,6.50
2023-12-09T20:36:29.002Z,6.50
2023-12-09T20:38:57.289Z,6.50
2023-12-09T20:41:24.235Z,6.50
2023-12-09T20:43:53.031Z,6.60
2023-12-09T20:46:20.184Z,6.70
2023-12-09T20:48:47.823Z,6.70
2023-12-09T20:51:14.871Z,6.70
2023-12-09T20:53:41.829Z,6.80
2023-12-09T20:56:18.371Z,6.80
2023-12-09T20:58:45.356Z,6.80
2023-12-09T21:01:12.397Z,6.80
2023-12-09T21:03:39.633Z,6.80
2023-12-09T21:06:07.319Z,6.90
2023-12-09T21:08:34.309Z,6.80
2023-12-09T21:11:01.500Z,6.90
2023-12-09T21:13:29.772Z,6.90
2023-12-09T21:15:56.812Z,6.90
2023-12-09T21:18:23.883Z,6.90
2023-12-09T21:20:50.908Z,6.90
2023-12-09T21:23:17.879Z,6.90
2023-12-09T21:25:45.038Z,6.90
2023-12-09T21:28:11.958Z,6.90
2023-12-09T21:30:40.367Z,7.00
2023-12-09T21:33:07.749Z,7.00
2023-12-09T21:35:35.178Z,7.00
2023-12-09T21:38:02.115Z,7.00
2023-12-09T21:40:29.533Z,7.10
2023-12-09T21:42:56.531Z,7.10
2023-12-09T21:45:23.495Z,7.10
2023-12-09T21:47:55.469Z,7.20
2023-12-09T21:50:23.892Z,7.30
2023-12-09T21:52:50.958Z,7.30
2023-12-09T21:55:18.005Z,7.40
2023-12-09T21:57:45.021Z,7.40
2023-12-09T22:00:14.292Z,7.50
2023-12-09T22:02:41.346Z,7.50
2023-12-09T22:05:10.076Z,7.60
2023-12-09T22:07:37.089Z,7.60
2023-12-09T22:10:04.390Z,7.60
2023-12-09T22:12:31.549Z,7.60
2023-12-09T22:14:58.698Z,7.70
2023-12-09T22:17:25.780Z,7.70
2023-12-09T22:19:53.884Z,7.70
2023-12-09T22:22:22.216Z,7.70
2023-12-09T22:24:49.174Z,7.70
2023-12-09T22:27:16.615Z,7.70
2023-12-09T22:29:43.638Z,7.80
2023-12-09T22:32:10.583Z,7.70
2023-12-09T22:34:37.599Z,7.80
2023-12-09T22:37:04.975Z,7.80
2023-12-09T22:39:33.353Z,7.80
2023-12-09T22:42:00.353Z,7.80
2023-12-09T22:44:27.288Z,7.90
2023-12-09T22:46:54.275Z,7.90
2023-12-09T22:49:21.319Z,8.00
2023-12-09T22:51:48.474Z,8.00
2023-12-09T22:54:15.489Z,8.10
2023-12-09T22:56:43.772Z,8.20
2023-12-09T22:59:11.053Z,8.20
2023-12-09T23:01:38.061Z,8.20
2023-12-09T23:04:05.479Z,8.20
2023-12-09T23:06:32.476Z,8.30
2023-12-09T23:08:59.524Z,8.30
2023-12-09T23:11:26.463Z,8.30
2023-12-09T23:13:54.714Z,8.30
2023-12-09T23:16:21.646Z,8.30
2023-12-09T23:18:48.758Z,8.30
2023-12-09T23:21:15.844Z,8.30
2023-12-09T23:23:42.901Z,8.40
2023-12-09T23:26:09.806Z,8.30
2023-12-09T23:28:36.723Z,8.30
2023-12-09T23:31:05.298Z,8.30
2023-12-09T23:33:32.532Z,8.30
2023-12-09T23:35:59.711Z,8.30
2023-12-09T23:38:26.745Z,8.30
2023-12-09T23:40:53.683Z,8.20
2023-12-09T23:43:20.637Z,8.20
2023-12-09T23:45:47.654Z,8.20
2023-12-09T23:48:18.313Z,8.20
2023-12-09T23:50:46.033Z,8.20
2023-12-09T23:53:13.368Z,8.20
2023-12-09T23:55:40.332Z,8.20
2023-12-09T23:58:07.369Z,8.20
