createdAt,value
2019-06-26T00:00:49.804Z,15.43
2019-06-26T00:03:19.952Z,16.07
2019-06-26T00:05:52.379Z,15.93
2019-06-26T00:08:24.735Z,19.70
2019-06-26T00:10:54.362Z,20.70
2019-06-26T00:13:26.602Z,19.23
2019-06-26T00:15:55.672Z,18.63
2019-06-26T00:18:25.741Z,18.43
2019-06-26T00:20:55.668Z,18.00
2019-06-26T00:23:25.970Z,17.00
2019-06-26T00:25:55.667Z,14.80
2019-06-26T00:28:25.488Z,19.27
2019-06-26T00:30:55.236Z,17.60
2019-06-26T00:33:25.153Z,14.97
2019-06-26T00:35:55.190Z,15.23
2019-06-26T00:38:25.596Z,13.80
2019-06-26T00:40:55.341Z,15.63
2019-06-26T00:43:38.390Z,15.43
2019-06-26T00:45:56.464Z,14.10
2019-06-26T00:48:26.282Z,13.90
2019-06-26T00:50:56.106Z,13.73
2019-06-26T00:53:26.316Z,13.50
2019-06-26T00:55:56.066Z,14.67
2019-06-26T00:58:26.006Z,14.20
2019-06-26T01:00:55.885Z,12.53
2019-06-26T01:03:25.699Z,14.97
2019-06-26T01:05:55.490Z,12.50
2019-06-26T01:08:25.615Z,16.63
2019-06-26T01:10:55.277Z,17.20
2019-06-26T01:13:25.057Z,17.20
2019-06-26T01:15:54.785Z,18.10
2019-06-26T01:18:24.841Z,16.07
2019-06-26T01:20:54.777Z,15.00
2019-06-26T01:23:43.972Z,19.37
2019-06-26T01:38:41.746Z,14.97
2019-06-26T01:44:32.109Z,16.50
2019-06-26T01:47:01.998Z,16.47
2019-06-26T01:49:32.584Z,16.60
2019-06-26T01:52:02.294Z,17.17
2019-06-26T01:54:32.177Z,17.23
2019-06-26T01:57:01.933Z,15.23
2019-06-26T01:59:31.758Z,15.57
2019-06-26T02:02:01.593Z,16.53
2019-06-26T02:04:31.342Z,15.90
2019-06-26T02:07:01.580Z,16.50
2019-06-26T02:09:31.487Z,17.53
2019-06-26T02:12:01.200Z,17.43
2019-06-26T02:14:31.944Z,18.47
2019-06-26T02:17:01.991Z,16.63
2019-06-26T02:19:31.776Z,18.07
2019-06-26T02:22:01.974Z,17.43
2019-06-26T02:24:31.894Z,17.47
2019-06-26T02:27:01.637Z,17.70
2019-06-26T02:29:31.646Z,16.73
2019-06-26T02:32:01.816Z,16.10
2019-06-26T02:34:31.608Z,17.00
2019-06-26T02:37:01.649Z,16.47
2019-06-26T02:39:31.502Z,16.57
2019-06-26T02:42:01.146Z,15.00
2019-06-26T02:44:47.135Z,14.20
2019-06-26T02:47:18.299Z,16.87
2019-06-26T02:49:33.860Z,17.27
2019-06-26T02:52:03.772Z,16.87
2019-06-26T02:54:33.622Z,18.63
2019-06-26T02:57:03.776Z,16.77
2019-06-26T02:59:33.627Z,18.00
2019-06-26T03:02:03.461Z,17.07
2019-06-26T03:04:33.161Z,19.30
2019-06-26T03:07:03.152Z,19.40
2019-06-26T03:09:32.995Z,19.13
2019-06-26T03:12:02.628Z,18.77
2019-06-26T03:14:32.297Z,18.83
2019-06-26T03:17:02.058Z,22.03
2019-06-26T03:19:31.706Z,18.80
2019-06-26T03:22:01.677Z,20.23
2019-06-26T03:24:31.426Z,20.73
2019-06-26T03:27:01.081Z,19.60
2019-06-26T03:29:30.725Z,19.33
2019-06-26T03:32:00.499Z,18.83
2019-06-26T03:34:30.166Z,19.53
2019-06-26T03:36:59.935Z,19.50
2019-06-26T03:39:30.090Z,20.07
2019-06-26T03:42:00.080Z,20.50
2019-06-26T03:44:29.747Z,18.87
2019-06-26T03:46:59.526Z,21.60
2019-06-26T03:49:29.171Z,23.80
2019-06-26T03:51:59.033Z,23.07
2019-06-26T03:54:29.071Z,22.37
2019-06-26T03:56:58.716Z,24.63
2019-06-26T03:59:28.373Z,24.10
2019-06-26T04:01:58.462Z,26.13
2019-06-26T04:04:28.097Z,26.77
2019-06-26T04:06:57.741Z,27.00
2019-06-26T04:09:27.550Z,28.87
2019-06-26T04:11:57.501Z,29.60
2019-06-26T04:14:27.153Z,35.00
2019-06-26T04:16:56.901Z,36.10
2019-06-26T04:19:26.831Z,35.70
2019-06-26T04:21:56.495Z,36.40
2019-06-26T04:24:26.271Z,36.93
2019-06-26T04:26:55.940Z,42.27
2019-06-26T04:29:25.577Z,39.30
2019-06-26T04:31:55.773Z,42.77
2019-06-26T04:34:25.490Z,42.13
2019-06-26T04:36:55.373Z,44.20
2019-06-26T04:39:25.143Z,45.37
2019-06-26T04:41:55.050Z,48.67
2019-06-26T04:44:24.750Z,46.77
2019-06-26T04:46:54.530Z,48.20
2019-06-26T04:49:24.174Z,43.63
2019-06-26T04:51:56.573Z,46.23
2019-06-26T04:54:26.337Z,46.63
2019-06-26T04:56:56.040Z,53.43
2019-06-26T04:59:25.693Z,48.50
2019-06-26T05:01:55.566Z,50.93
2019-06-26T05:04:25.270Z,50.80
2019-06-26T05:06:54.939Z,49.30
2019-06-26T05:09:25.166Z,51.80
2019-06-26T05:11:54.922Z,50.20
2019-06-26T05:14:24.636Z,54.60
2019-06-26T05:16:54.716Z,50.57
2019-06-26T05:19:24.369Z,48.47
2019-06-26T05:21:53.990Z,53.77
2019-06-26T05:24:23.981Z,50.27
2019-06-26T05:26:53.982Z,52.60
2019-06-26T05:29:23.677Z,50.03
2019-06-26T05:31:53.711Z,55.70
2019-06-26T05:34:23.386Z,50.90
2019-06-26T05:36:53.069Z,53.87
2019-06-26T05:39:22.851Z,51.60
2019-06-26T05:41:52.901Z,52.87
2019-06-26T05:44:22.980Z,48.50
2019-06-26T05:46:52.922Z,60.70
2019-06-26T05:49:22.922Z,52.63
2019-06-26T05:51:52.703Z,57.20
2019-06-26T05:54:22.614Z,50.30
2019-06-26T05:56:52.644Z,49.67
2019-06-26T05:59:22.675Z,55.23
2019-06-26T06:02:11.480Z,53.27
2019-06-26T06:04:41.208Z,53.47
2019-06-26T06:07:10.949Z,50.77
2019-06-26T06:09:40.713Z,52.90
2019-06-26T06:12:29.437Z,52.83
2019-06-26T06:14:59.163Z,46.47
2019-06-26T06:17:49.589Z,52.07
2019-06-26T06:20:41.009Z,53.50
2019-06-26T06:23:43.770Z,60.90
2019-06-26T06:29:19.801Z,54.07
2019-06-26T06:32:08.705Z,51.17
2019-06-26T06:34:39.978Z,52.70
2019-06-26T06:37:09.977Z,53.40
2019-06-26T06:39:58.772Z,55.57
2019-06-26T06:42:28.820Z,46.67
2019-06-26T06:48:17.034Z,48.10
2019-06-26T06:50:51.985Z,48.40
2019-06-26T06:53:41.185Z,47.10
2019-06-26T06:56:11.489Z,45.87
2019-06-26T06:58:42.577Z,45.97
2019-06-26T07:06:52.060Z,35.70
2019-06-26T07:12:02.985Z,42.37
2019-06-26T07:14:33.627Z,40.73
2019-06-26T07:17:20.424Z,42.70
2019-06-26T07:19:58.146Z,44.37
2019-06-26T07:22:40.684Z,42.70
2019-06-26T07:25:22.208Z,38.17
2019-06-26T07:28:03.189Z,35.57
2019-06-26T07:30:44.750Z,38.50
2019-06-26T07:33:26.671Z,42.97
2019-06-26T07:36:06.945Z,41.37
2019-06-26T07:41:55.194Z,39.57
2019-06-26T07:50:44.291Z,38.33
2019-06-26T07:53:14.201Z,37.03
2019-06-26T07:56:12.831Z,35.20
2019-06-26T07:58:43.067Z,39.90
2019-06-26T08:01:12.800Z,40.13
2019-06-26T08:03:42.913Z,42.67
2019-06-26T08:06:12.749Z,42.37
2019-06-26T08:08:42.543Z,39.73
2019-06-26T08:11:12.393Z,37.93
2019-06-26T08:13:42.312Z,39.43
2019-06-26T08:16:12.473Z,38.47
2019-06-26T08:18:42.213Z,33.07
2019-06-26T08:21:13.098Z,29.37
2019-06-26T08:23:43.000Z,31.07
2019-06-26T08:26:12.807Z,38.77
2019-06-26T08:31:11.798Z,37.30
2019-06-26T08:33:41.670Z,37.80
2019-06-26T08:36:11.416Z,36.03
2019-06-26T08:38:41.554Z,30.53
2019-06-26T08:41:11.417Z,33.47
2019-06-26T08:43:41.174Z,34.53
2019-06-26T08:46:11.134Z,32.63
2019-06-26T08:48:41.157Z,33.70
2019-06-26T08:51:11.188Z,36.27
2019-06-26T08:53:41.228Z,26.73
2019-06-26T08:56:11.221Z,23.17
2019-06-26T08:58:41.266Z,22.67
2019-06-26T09:01:30.406Z,19.07
2019-06-26T09:04:00.638Z,22.87
2019-06-26T09:06:30.584Z,26.47
2019-06-26T09:09:00.470Z,20.93
2019-06-26T09:11:30.588Z,23.03
2019-06-26T09:14:00.858Z,22.87
2019-06-26T09:16:30.689Z,23.03
2019-06-26T09:19:00.932Z,28.07
2019-06-26T09:21:31.416Z,22.30
2019-06-26T09:24:01.808Z,23.07
2019-06-26T09:26:31.705Z,20.97
2019-06-26T09:29:01.821Z,19.10
2019-06-26T09:31:31.546Z,22.03
2019-06-26T09:34:01.509Z,20.17
2019-06-26T09:36:31.330Z,27.43
2019-06-26T09:39:01.447Z,29.30
2019-06-26T09:41:31.172Z,29.17
2019-06-26T09:44:00.971Z,26.87
2019-06-26T09:46:30.923Z,25.53
2019-06-26T09:49:01.064Z,22.90
2019-06-26T09:51:31.014Z,26.33
2019-06-26T09:54:02.402Z,25.07
2019-06-26T09:56:32.496Z,21.23
2019-06-26T09:59:02.513Z,20.03
2019-06-26T10:01:32.522Z,18.50
2019-06-26T10:04:02.853Z,23.27
2019-06-26T10:06:32.734Z,18.30
2019-06-26T10:09:03.114Z,18.90
2019-06-26T10:11:32.950Z,16.20
2019-06-26T10:14:03.041Z,17.33
2019-06-26T10:16:33.754Z,17.67
2019-06-26T10:19:10.302Z,16.67
2019-06-26T10:21:35.275Z,17.93
2019-06-26T10:24:05.484Z,16.83
2019-06-26T10:26:35.646Z,16.87
2019-06-26T10:29:05.743Z,19.17
2019-06-26T10:31:35.956Z,14.53
2019-06-26T10:34:09.809Z,14.40
2019-06-26T10:39:15.780Z,17.67
2019-06-26T10:41:46.127Z,16.33
2019-06-26T10:44:16.145Z,16.53
2019-06-26T10:46:46.523Z,20.53
2019-06-26T10:49:26.499Z,15.63
2019-06-26T10:51:48.144Z,19.90
2019-06-26T10:54:18.897Z,20.80
2019-06-26T10:56:49.290Z,17.90
2019-06-26T10:59:19.388Z,18.07
2019-06-26T11:01:49.712Z,17.57
2019-06-26T11:04:20.079Z,18.53
2019-06-26T11:06:50.963Z,19.80
2019-06-26T11:09:21.725Z,22.17
2019-06-26T11:12:11.944Z,19.80
2019-06-26T11:14:56.292Z,18.33
2019-06-26T11:17:32.651Z,21.07
2019-06-26T11:20:21.460Z,25.97
2019-06-26T11:23:10.206Z,27.77
2019-06-26T11:25:40.114Z,23.83
2019-06-26T11:28:29.003Z,27.27
2019-06-26T11:30:58.836Z,26.47
2019-06-26T11:33:28.453Z,26.87
2019-06-26T11:35:58.898Z,29.20
2019-06-26T11:38:28.703Z,31.37
2019-06-26T11:41:01.790Z,26.60
2019-06-26T11:43:30.175Z,26.90
2019-06-26T11:46:00.390Z,27.67
2019-06-26T11:48:50.817Z,27.53
2019-06-26T11:51:20.767Z,26.70
2019-06-26T11:53:50.781Z,21.97
2019-06-26T11:56:20.892Z,25.77
2019-06-26T11:58:50.784Z,28.47
2019-06-26T12:01:20.778Z,27.07
2019-06-26T12:04:12.478Z,25.97
2019-06-26T12:06:45.640Z,28.73
2019-06-26T12:09:32.795Z,28.20
2019-06-26T12:12:14.659Z,27.23
2019-06-26T12:14:34.838Z,26.77
2019-06-26T12:17:05.116Z,30.30
2019-06-26T12:19:35.038Z,24.90
2019-06-26T12:22:04.895Z,24.23
2019-06-26T12:24:34.766Z,22.63
2019-06-26T12:27:04.759Z,27.00
2019-06-26T12:29:34.748Z,28.37
2019-06-26T12:32:05.034Z,25.77
2019-06-26T12:34:34.995Z,23.33
2019-06-26T12:37:42.620Z,26.63
2019-06-26T12:40:12.745Z,26.83
2019-06-26T12:42:44.409Z,23.20
2019-06-26T12:45:15.082Z,20.73
2019-06-26T12:48:04.036Z,21.87
2019-06-26T12:50:52.942Z,24.17
2019-06-26T12:53:23.100Z,23.17
2019-06-26T12:55:52.973Z,22.73
2019-06-26T12:58:23.166Z,21.10
2019-06-26T13:00:54.179Z,22.77
2019-06-26T13:03:25.642Z,20.03
2019-06-26T13:05:56.760Z,20.27
2019-06-26T13:08:27.096Z,23.47
2019-06-26T13:10:57.089Z,19.10
2019-06-26T13:14:01.535Z,21.80
2019-06-26T13:19:27.283Z,17.50
2019-06-26T13:21:57.494Z,19.37
2019-06-26T13:24:47.379Z,17.97
2019-06-26T13:27:17.739Z,19.10
2019-06-26T13:30:06.684Z,16.47
2019-06-26T13:32:55.778Z,15.53
2019-06-26T13:35:26.160Z,18.00
2019-06-26T13:37:56.068Z,16.83
2019-06-26T13:40:56.708Z,17.83
2019-06-26T13:46:45.674Z,16.83
2019-06-26T13:49:16.745Z,15.70
2019-06-26T13:51:50.010Z,14.33
2019-06-26T13:54:20.244Z,17.13
2019-06-26T13:56:51.913Z,18.90
2019-06-26T13:59:21.816Z,21.13
2019-06-26T14:01:51.858Z,19.67
2019-06-26T14:04:22.334Z,23.70
2019-06-26T14:06:53.077Z,22.77
2019-06-26T14:09:23.831Z,21.47
2019-06-26T14:11:54.294Z,23.80
2019-06-26T14:14:40.948Z,22.17
2019-06-26T14:16:55.913Z,25.00
2019-06-26T14:19:26.885Z,26.33
2019-06-26T14:21:57.589Z,23.50
2019-06-26T14:24:28.289Z,22.37
2019-06-26T14:27:00.235Z,24.57
2019-06-26T14:29:33.086Z,20.40
2019-06-26T14:32:06.482Z,22.53
2019-06-26T14:34:59.050Z,22.33
2019-06-26T14:37:30.429Z,21.20
2019-06-26T14:40:04.887Z,22.37
2019-06-26T14:42:35.218Z,25.10
2019-06-26T14:45:09.800Z,20.60
2019-06-26T14:47:40.630Z,27.40
2019-06-26T14:50:12.470Z,33.40
2019-06-26T14:52:45.803Z,22.67
2019-06-26T14:55:15.021Z,22.73
2019-06-26T14:57:47.807Z,16.87
2019-06-26T15:00:19.037Z,20.57
2019-06-26T15:02:49.180Z,15.77
2019-06-26T15:05:19.366Z,18.97
2019-06-26T15:07:50.306Z,12.57
2019-06-26T15:10:21.166Z,13.60
2019-06-26T15:12:51.631Z,12.37
2019-06-26T15:15:22.210Z,17.80
2019-06-26T15:20:41.717Z,13.67
2019-06-26T15:23:12.035Z,10.37
2019-06-26T15:25:41.852Z,11.77
2019-06-26T15:28:12.190Z,11.53
2019-06-26T15:30:42.014Z,15.23
2019-06-26T15:44:09.696Z,12.93
2019-06-26T15:46:40.370Z,14.03
2019-06-26T15:49:10.208Z,17.73
2019-06-26T15:52:14.028Z,12.70
2019-06-26T15:54:49.567Z,14.00
2019-06-26T15:57:38.792Z,18.23
2019-06-26T16:00:22.539Z,21.17
2019-06-26T16:02:40.158Z,16.83
2019-06-26T16:05:10.134Z,17.63
2019-06-26T16:07:58.975Z,19.33
2019-06-26T16:10:28.954Z,15.90
2019-06-26T16:16:02.054Z,17.27
2019-06-26T16:18:33.923Z,17.23
2019-06-26T16:26:33.314Z,19.97
2019-06-26T16:29:03.450Z,17.63
2019-06-26T16:31:52.242Z,19.17
2019-06-26T16:34:22.207Z,16.47
2019-06-26T16:36:54.566Z,17.20
2019-06-26T16:39:43.365Z,23.80
2019-06-26T16:42:13.190Z,17.53
2019-06-26T16:44:43.337Z,21.33
2019-06-26T16:47:13.406Z,14.57
2019-06-26T16:49:44.465Z,16.07
2019-06-26T16:52:48.082Z,15.40
2019-06-26T16:55:05.025Z,16.03
2019-06-26T16:57:35.251Z,17.30
2019-06-26T17:00:09.923Z,15.30
2019-06-26T17:02:37.544Z,13.87
2019-06-26T17:05:07.731Z,20.97
2019-06-26T17:07:56.552Z,17.73
2019-06-26T17:10:29.161Z,17.10
2019-06-26T17:12:58.856Z,18.13
2019-06-26T17:15:30.135Z,16.50
2019-06-26T17:18:01.208Z,18.60
2019-06-26T17:23:49.831Z,16.00
2019-06-26T17:26:20.522Z,16.60
2019-06-26T17:28:51.092Z,16.97
2019-06-26T17:31:21.284Z,16.13
2019-06-26T17:34:29.382Z,15.80
2019-06-26T17:40:09.763Z,14.83
2019-06-26T17:46:06.878Z,15.10
2019-06-26T17:48:37.405Z,15.10
2019-06-26T17:51:19.019Z,14.97
2019-06-26T17:53:50.346Z,15.77
2019-06-26T17:56:20.472Z,15.50
2019-06-26T17:58:53.121Z,14.53
2019-06-26T18:01:24.127Z,14.27
2019-06-26T18:03:54.793Z,13.80
2019-06-26T18:06:25.478Z,13.37
2019-06-26T18:09:14.659Z,13.47
2019-06-26T18:11:44.642Z,12.07
2019-06-26T18:14:29.086Z,15.70
2019-06-26T18:17:21.133Z,14.37
2019-06-26T18:19:37.168Z,12.90
2019-06-26T18:22:08.519Z,14.50
2019-06-26T18:24:38.763Z,16.33
2019-06-26T18:27:28.034Z,13.20
2019-06-26T18:29:57.863Z,12.33
2019-06-26T18:32:27.766Z,13.90
2019-06-26T18:34:57.723Z,12.47
2019-06-26T18:37:46.659Z,14.17
2019-06-26T18:40:17.217Z,15.27
2019-06-26T18:42:47.405Z,11.27
2019-06-26T18:45:36.317Z,12.13
2019-06-26T18:48:06.346Z,13.30
2019-06-26T18:50:36.722Z,11.47
2019-06-26T18:53:18.517Z,12.43
2019-06-26T18:55:59.825Z,14.17
2019-06-26T18:58:41.542Z,11.83
2019-06-26T19:01:23.069Z,11.23
2019-06-26T19:03:54.110Z,11.87
2019-06-26T19:06:25.218Z,10.70
2019-06-26T19:09:14.336Z,10.10
2019-06-26T19:11:44.247Z,10.63
2019-06-26T19:14:14.102Z,13.00
2019-06-26T19:16:44.380Z,8.77
2019-06-26T19:19:14.723Z,7.90
2019-06-26T19:22:03.274Z,6.63
2019-06-26T19:24:52.225Z,9.60
2019-06-26T19:27:41.384Z,9.13
2019-06-26T19:30:30.434Z,8.10
2019-06-26T19:33:00.627Z,7.43
2019-06-26T19:35:30.791Z,7.67
2019-06-26T19:38:24.036Z,8.97
2019-06-26T19:40:53.857Z,7.07
2019-06-26T19:43:23.586Z,7.33
2019-06-26T19:45:53.984Z,6.20
2019-06-26T19:48:24.142Z,9.20
2019-06-26T19:51:12.971Z,6.57
2019-06-26T19:53:43.032Z,6.40
2019-06-26T19:59:04.099Z,6.90
2019-06-26T20:01:53.041Z,10.90
2019-06-26T20:04:22.917Z,8.87
2019-06-26T20:07:03.800Z,6.37
2019-06-26T20:09:55.463Z,6.07
2019-06-26T20:12:25.209Z,6.77
2019-06-26T20:15:32.180Z,8.50
2019-06-26T20:17:46.189Z,6.40
2019-06-26T20:20:35.074Z,7.07
2019-06-26T20:23:25.963Z,8.10
2019-06-26T20:25:55.768Z,9.20
2019-06-26T20:28:44.553Z,6.33
2019-06-26T20:33:54.982Z,6.47
2019-06-26T20:36:47.362Z,5.90
2019-06-26T20:39:36.049Z,8.30
2019-06-26T20:42:06.477Z,7.90
2019-06-26T20:44:37.010Z,6.23
2019-06-26T20:47:06.815Z,6.87
2019-06-26T20:49:55.975Z,6.37
2019-06-26T20:55:35.511Z,7.27
2019-06-26T20:58:24.293Z,9.27
2019-06-26T21:00:54.016Z,6.73
2019-06-26T21:03:24.160Z,5.73
2019-06-26T21:08:54.437Z,9.13
2019-06-26T21:12:04.682Z,7.20
2019-06-26T21:14:53.551Z,6.53
2019-06-26T21:17:42.591Z,9.00
2019-06-26T21:20:12.564Z,6.67
2019-06-26T21:23:01.502Z,10.23
2019-06-26T21:25:51.900Z,6.27
2019-06-26T21:28:41.064Z,6.07
2019-06-26T21:31:29.868Z,6.93
2019-06-26T21:34:20.081Z,6.20
2019-06-26T21:37:08.928Z,6.20
2019-06-26T21:43:07.199Z,5.23
2019-06-26T21:45:56.177Z,7.77
2019-06-26T21:48:44.969Z,6.10
2019-06-26T21:51:34.006Z,5.93
2019-06-26T21:54:22.939Z,7.93
2019-06-26T21:57:31.938Z,4.83
2019-06-26T22:00:20.841Z,6.17
2019-06-26T22:03:29.788Z,7.87
2019-06-26T22:09:17.909Z,6.00
2019-06-26T22:14:39.127Z,5.90
2019-06-26T22:17:20.111Z,7.13
2019-06-26T22:20:00.855Z,5.83
2019-06-26T22:22:42.388Z,13.77
2019-06-26T22:25:23.967Z,7.00
2019-06-26T22:28:05.530Z,6.07
2019-06-26T22:30:46.725Z,5.00
2019-06-26T22:33:28.331Z,5.40
2019-06-26T22:36:37.570Z,3.67
2019-06-26T22:39:46.632Z,5.07
2019-06-26T22:48:44.288Z,4.33
2019-06-26T22:54:32.182Z,3.10
2019-06-26T23:00:32.916Z,4.43
2019-06-26T23:05:52.122Z,4.20
2019-06-26T23:14:08.842Z,3.90
2019-06-26T23:16:49.909Z,3.47
2019-06-26T23:19:31.404Z,3.43
2019-06-26T23:22:12.830Z,6.47
2019-06-26T23:24:42.872Z,2.90
2019-06-26T23:27:31.856Z,6.57
2019-06-26T23:30:20.798Z,5.37
2019-06-26T23:42:02.150Z,4.70
2019-06-26T23:44:31.843Z,4.80
2019-06-26T23:47:06.619Z,7.97
2019-06-26T23:49:36.579Z,7.10
2019-06-26T23:52:06.329Z,2.40
2019-06-26T23:54:36.201Z,2.97
2019-06-26T23:57:05.923Z,3.27
2019-06-26T23:59:35.685Z,3.90
