createdAt,value
2022-10-01T00:02:26.527Z,5.56
2022-10-01T00:32:26.491Z,5.63
2022-10-01T01:02:26.595Z,6.13
2022-10-01T01:32:26.510Z,6.38
2022-10-01T02:02:26.535Z,6.13
2022-10-01T02:32:26.495Z,5.81
2022-10-01T03:02:26.533Z,5.56
2022-10-01T03:32:26.498Z,5.63
2022-10-01T04:02:26.613Z,5.88
2022-10-01T04:32:26.507Z,5.88
2022-10-01T05:02:26.578Z,6.31
2022-10-01T05:32:26.511Z,6.31
2022-10-01T06:02:26.623Z,6.56
2022-10-01T06:32:26.516Z,7.19
2022-10-01T07:02:26.536Z,7.88
2022-10-01T07:32:26.522Z,8.31
2022-10-01T08:02:26.545Z,8.56
2022-10-01T08:32:26.515Z,8.5
2022-10-01T09:02:26.517Z,8.38
2022-10-01T09:32:26.529Z,8.63
2022-10-01T10:02:26.635Z,9.06
2022-10-01T10:32:26.538Z,9.13
2022-10-01T11:02:26.567Z,9.56
2022-10-01T11:32:26.557Z,9.5
2022-10-01T12:02:26.626Z,10.31
2022-10-01T12:32:26.549Z,10.19
2022-10-01T13:02:26.660Z,10.5
2022-10-01T13:32:26.550Z,10.94
2022-10-01T14:02:26.717Z,11.13
2022-10-01T14:32:26.545Z,11.31
2022-10-01T15:02:26.566Z,11.38
2022-10-01T15:32:26.569Z,11.75
2022-10-01T16:02:26.669Z,11.81
2022-10-01T16:32:26.595Z,12
2022-10-01T17:02:26.649Z,12.13
2022-10-01T17:32:26.611Z,12.38
2022-10-01T18:02:41.569Z,12.44
2022-10-01T18:32:26.609Z,12.31
2022-10-01T19:02:26.616Z,11.94
2022-10-01T19:32:26.597Z,12.44
2022-10-01T20:02:26.654Z,11.5
2022-10-01T20:32:26.622Z,11.63
2022-10-01T21:02:26.734Z,12.38
2022-10-01T21:32:26.614Z,11.31
2022-10-01T22:02:26.704Z,11.38
2022-10-01T22:32:26.632Z,11.63
2022-10-01T23:02:26.656Z,12.06
2022-10-01T23:32:26.635Z,11.5
