createdAt,value
2017-04-16T01:15:01.014Z,9.40
2017-04-16T01:15:22.715Z,9.49
2017-04-16T01:15:44.413Z,9.50
2017-04-16T01:16:06.198Z,9.34
2017-04-16T01:16:32.750Z,9.09
2017-04-16T01:16:59.226Z,9.01
2017-04-16T01:17:20.931Z,8.96
2017-04-16T01:17:42.635Z,9.04
2017-04-16T01:18:04.438Z,9.17
2017-04-16T01:18:30.925Z,9.14
2017-04-16T01:18:55.630Z,9.12
2017-04-16T01:19:17.416Z,9.25
2017-04-16T01:19:39.117Z,9.29
2017-04-16T01:20:00.823Z,9.40
2017-04-16T01:20:36.852Z,9.31
2017-04-16T01:20:59.206Z,9.36
2017-04-16T01:21:20.898Z,9.31
2017-04-16T01:21:47.394Z,9.26
2017-04-16T01:22:09.216Z,9.34
2017-04-16T01:22:40.461Z,9.41
2017-04-16T01:23:02.170Z,9.46
2017-04-16T01:23:23.962Z,9.55
2017-04-16T01:23:55.204Z,9.56
2017-04-16T01:24:16.920Z,9.62
2017-04-16T01:24:38.698Z,9.58
2017-04-16T01:25:00.403Z,9.50
2017-04-16T01:25:22.101Z,9.39
2017-04-16T01:25:43.802Z,9.41
2017-04-16T01:26:46.433Z,9.40
2017-04-16T01:27:12.913Z,9.31
2017-04-16T01:27:34.613Z,9.30
2017-04-16T01:27:56.317Z,9.36
2017-04-16T01:28:27.578Z,9.37
2017-04-16T01:28:49.279Z,9.38
2017-04-16T01:29:51.868Z,9.53
2017-04-16T01:30:13.570Z,9.61
2017-04-16T01:31:16.149Z,9.69
2017-04-16T01:31:37.852Z,9.66
2017-04-16T01:31:59.558Z,9.66
2017-04-16T01:32:21.276Z,9.64
2017-04-16T01:32:43.075Z,9.69
2017-04-16T01:33:04.775Z,9.73
2017-04-16T01:33:26.877Z,9.73
2017-04-16T01:33:48.791Z,9.72
2017-04-16T01:34:10.613Z,9.74
2017-04-16T01:34:37.107Z,9.75
2017-04-16T01:34:58.815Z,9.80
2017-04-16T01:35:20.610Z,9.76
2017-04-16T01:35:42.313Z,9.71
2017-04-16T01:36:04.201Z,9.72
2017-04-16T01:36:25.901Z,9.67
2017-04-16T01:36:57.148Z,9.59
2017-04-16T01:37:18.904Z,9.64
2017-04-16T01:37:50.178Z,9.67
2017-04-16T01:38:11.998Z,9.69
2017-04-16T01:38:43.276Z,9.69
2017-04-16T01:39:05.000Z,9.73
2017-04-16T01:39:31.594Z,9.75
2017-04-16T01:39:53.288Z,9.80
2017-04-16T01:40:14.998Z,9.79
2017-04-16T01:40:41.575Z,9.83
2017-04-16T01:41:03.286Z,9.89
2017-04-16T01:41:24.998Z,9.88
2017-04-16T01:42:27.615Z,9.95
2017-04-16T01:42:58.898Z,9.94
2017-04-16T01:43:20.617Z,9.95
2017-04-16T01:43:56.642Z,9.94
2017-04-16T01:44:19.029Z,9.82
2017-04-16T01:44:50.309Z,9.80
2017-04-16T01:45:12.175Z,9.73
2017-04-16T01:45:33.895Z,9.76
2017-04-16T01:45:55.600Z,9.76
2017-04-16T01:46:17.311Z,9.76
2017-04-16T01:47:24.704Z,9.62
2017-04-16T01:47:46.551Z,9.59
2017-04-16T01:48:08.259Z,9.58
2017-04-16T01:48:39.508Z,9.55
2017-04-16T01:49:01.196Z,9.54
2017-04-16T01:49:37.231Z,9.62
2017-04-16T01:49:59.599Z,9.61
2017-04-16T01:50:26.079Z,9.53
2017-04-16T01:50:47.795Z,9.52
2017-04-16T01:51:09.589Z,9.52
2017-04-16T01:51:36.080Z,9.52
2017-04-16T01:51:57.800Z,9.58
2017-04-16T01:52:29.143Z,9.56
2017-04-16T01:52:50.883Z,9.50
2017-04-16T01:53:22.141Z,9.51
2017-04-16T01:53:43.931Z,9.57
2017-04-16T01:54:15.178Z,9.57
2017-04-16T01:54:36.874Z,9.47
2017-04-16T01:54:58.673Z,9.41
2017-04-16T01:55:29.930Z,9.41
2017-04-16T01:55:51.632Z,9.38
2017-04-16T01:56:13.419Z,9.40
2017-04-16T01:56:49.448Z,9.37
2017-04-16T01:57:16.498Z,9.40
2017-04-16T01:57:43.091Z,9.37
2017-04-16T01:58:04.788Z,9.36
2017-04-16T01:58:36.059Z,9.34
2017-04-16T01:58:57.854Z,9.34
2017-04-16T01:59:29.100Z,9.40
2017-04-16T01:59:50.814Z,9.43
2017-04-16T02:00:12.608Z,9.38
2017-04-16T02:00:34.305Z,9.39
2017-04-16T02:00:56.001Z,9.41
2017-04-16T02:01:17.704Z,9.46
2017-04-16T02:01:44.257Z,9.45
2017-04-16T02:02:05.952Z,9.37
2017-04-16T02:02:27.666Z,9.34
2017-04-16T02:02:58.915Z,9.33
2017-04-16T02:03:20.616Z,9.27
2017-04-16T02:03:42.317Z,9.26
2017-04-16T02:04:12.923Z,9.18
2017-04-16T02:05:05.906Z,9.13
2017-04-16T02:05:37.244Z,9.07
2017-04-16T02:05:58.994Z,9.05
2017-04-16T02:06:25.484Z,9.15
2017-04-16T02:06:50.166Z,9.09
2017-04-16T02:07:16.737Z,9.06
2017-04-16T02:07:38.460Z,9.07
2017-04-16T02:08:09.729Z,9.05
2017-04-16T02:08:31.531Z,9.07
2017-04-16T02:09:36.887Z,9.22
2017-04-16T02:09:58.676Z,9.35
2017-04-16T02:10:20.396Z,9.39
2017-04-16T02:10:42.117Z,9.43
2017-04-16T02:11:03.843Z,9.46
2017-04-16T02:11:25.647Z,9.42
2017-04-16T02:11:47.382Z,9.35
2017-04-16T02:12:13.863Z,9.33
2017-04-16T02:12:35.679Z,9.24
2017-04-16T02:12:57.531Z,9.13
2017-04-16T02:13:24.061Z,9.19
2017-04-16T02:13:50.642Z,9.31
2017-04-16T02:14:17.142Z,9.35
2017-04-16T02:14:38.850Z,9.38
2017-04-16T02:15:14.877Z,9.34
2017-04-16T02:15:37.261Z,9.37
2017-04-16T02:16:03.755Z,9.34
2017-04-16T02:17:06.336Z,9.19
2017-04-16T02:17:28.043Z,9.25
2017-04-16T02:17:59.317Z,9.27
2017-04-16T02:18:21.118Z,9.33
2017-04-16T02:18:45.275Z,9.41
2017-04-16T02:19:06.982Z,9.40
2017-04-16T02:19:43.013Z,9.38
2017-04-16T02:20:05.390Z,9.41
2017-04-16T02:20:27.108Z,9.47
2017-04-16T02:20:53.607Z,9.51
2017-04-16T02:21:15.398Z,9.57
2017-04-16T02:21:46.665Z,9.43
2017-04-16T02:22:08.386Z,9.38
2017-04-16T02:22:34.947Z,9.34
2017-04-16T02:22:56.671Z,9.28
2017-04-16T02:23:59.276Z,9.30
2017-04-16T02:24:30.550Z,9.31
2017-04-16T02:24:52.319Z,9.28
2017-04-16T02:25:18.904Z,9.24
2017-04-16T02:25:40.603Z,9.25
2017-04-16T02:26:07.087Z,9.28
2017-04-16T02:26:28.798Z,9.23
2017-04-16T02:26:55.349Z,9.21
2017-04-16T02:27:17.064Z,9.18
2017-04-16T02:27:38.758Z,9.26
2017-04-16T02:28:00.468Z,9.27
2017-04-16T02:28:22.381Z,9.34
2017-04-16T02:29:24.878Z,9.42
2017-04-16T02:29:46.665Z,9.38
2017-04-16T02:30:17.922Z,9.29
2017-04-16T02:30:39.638Z,9.29
2017-04-16T02:31:01.430Z,9.27
2017-04-16T02:32:03.940Z,9.27
2017-04-16T02:32:25.720Z,9.29
2017-04-16T02:33:28.270Z,9.44
2017-04-16T02:33:59.634Z,9.45
2017-04-16T02:34:21.360Z,9.44
2017-04-16T02:34:52.626Z,9.38
2017-04-16T02:35:14.435Z,9.27
2017-04-16T02:35:45.703Z,9.17
2017-04-16T02:36:07.418Z,9.16
2017-04-16T02:36:38.766Z,9.12
2017-04-16T02:37:00.461Z,9.17
2017-04-16T02:37:22.164Z,9.17
2017-04-16T02:37:48.640Z,9.19
2017-04-16T02:38:12.930Z,9.19
2017-04-16T02:38:34.675Z,9.11
2017-04-16T02:38:56.393Z,9.12
2017-04-16T02:39:18.098Z,9.15
2017-04-16T02:39:39.912Z,9.11
2017-04-16T02:40:01.604Z,9.13
2017-04-16T02:40:32.856Z,9.08
2017-04-16T02:40:54.655Z,9.00
2017-04-16T02:41:16.347Z,8.96
2017-04-16T02:41:42.821Z,8.97
2017-04-16T02:42:04.517Z,8.93
2017-04-16T02:42:35.863Z,8.88
2017-04-16T02:42:57.591Z,8.77
2017-04-16T02:43:28.840Z,8.74
2017-04-16T02:43:50.637Z,8.73
2017-04-16T02:44:21.895Z,8.72
2017-04-16T02:44:43.651Z,8.69
2017-04-16T02:45:14.989Z,8.70
2017-04-16T02:45:36.692Z,8.77
2017-04-16T02:46:03.173Z,8.89
2017-04-16T02:46:25.092Z,8.92
2017-04-16T02:46:46.905Z,8.93
2017-04-16T02:47:13.404Z,8.89
2017-04-16T02:47:35.122Z,8.95
2017-04-16T02:47:56.957Z,8.98
2017-04-16T02:48:28.210Z,9.10
2017-04-16T02:48:49.943Z,9.03
2017-04-16T02:49:21.203Z,8.94
2017-04-16T02:49:42.908Z,9.04
2017-04-16T02:50:09.404Z,8.94
2017-04-16T02:50:31.197Z,9.01
2017-04-16T02:50:52.928Z,9.00
2017-04-16T02:51:14.644Z,8.98
2017-04-16T02:51:36.347Z,8.90
2017-04-16T02:51:58.078Z,8.89
2017-04-16T02:52:19.780Z,8.87
2017-04-16T02:52:41.485Z,8.93
2017-04-16T02:53:12.943Z,9.00
2017-04-16T02:53:35.011Z,9.02
2017-04-16T02:54:37.523Z,8.98
2017-04-16T02:55:08.779Z,8.92
2017-04-16T02:55:30.476Z,8.87
2017-04-16T02:55:56.981Z,8.73
2017-04-16T02:56:18.713Z,8.66
2017-04-16T02:56:45.343Z,8.66
2017-04-16T02:57:07.106Z,8.67
2017-04-16T02:57:33.585Z,8.63
2017-04-16T02:57:55.281Z,8.69
2017-04-16T02:58:17.079Z,8.81
2017-04-16T02:58:53.105Z,8.91
2017-04-16T02:59:15.401Z,8.83
2017-04-16T02:59:37.193Z,8.79
2017-04-16T03:00:03.658Z,8.52
2017-04-16T03:00:25.355Z,8.54
2017-04-16T03:01:01.398Z,8.45
2017-04-16T03:01:23.768Z,8.52
2017-04-16T03:01:59.800Z,8.61
2017-04-16T03:02:22.074Z,8.51
2017-04-16T03:03:29.365Z,8.42
2017-04-16T03:03:51.143Z,8.41
2017-04-16T03:04:17.633Z,8.35
2017-04-16T03:04:39.336Z,8.40
2017-04-16T03:05:27.613Z,8.43
2017-04-16T03:05:54.112Z,8.33
2017-04-16T03:06:15.842Z,8.14
2017-04-16T03:06:42.428Z,8.28
2017-04-16T03:07:04.166Z,8.37
2017-04-16T03:07:25.889Z,8.41
2017-04-16T03:08:01.915Z,8.38
2017-04-16T03:08:24.286Z,8.45
2017-04-16T03:08:46.007Z,8.50
2017-04-16T03:09:22.029Z,8.50
2017-04-16T03:09:44.418Z,8.45
2017-04-16T03:10:06.142Z,8.52
2017-04-16T03:10:37.496Z,8.58
2017-04-16T03:10:59.206Z,8.42
2017-04-16T03:11:20.914Z,8.38
2017-04-16T03:11:52.312Z,8.53
2017-04-16T03:12:13.904Z,8.51
2017-04-16T03:12:40.386Z,8.47
2017-04-16T03:13:02.089Z,8.52
2017-04-16T03:13:23.931Z,8.53
2017-04-16T03:13:59.985Z,8.51
2017-04-16T03:14:27.101Z,8.46
2017-04-16T03:15:29.707Z,8.39
2017-04-16T03:15:56.199Z,8.41
2017-04-16T03:16:58.716Z,8.40
2017-04-16T03:17:30.012Z,8.34
2017-04-16T03:18:32.591Z,8.26
2017-04-16T03:18:54.318Z,8.24
2017-04-16T03:19:16.052Z,8.21
2017-04-16T03:19:37.784Z,8.25
2017-04-16T03:19:59.515Z,8.29
2017-04-16T03:20:21.458Z,8.30
2017-04-16T03:20:43.215Z,8.30
2017-04-16T03:21:04.951Z,8.29
2017-04-16T03:21:26.876Z,8.15
2017-04-16T03:21:48.589Z,8.16
2017-04-16T03:22:10.318Z,8.09
2017-04-16T03:22:32.059Z,8.13
2017-04-16T03:22:53.801Z,8.13
2017-04-16T03:23:20.304Z,8.11
2017-04-16T03:24:25.669Z,8.10
2017-04-16T03:24:47.422Z,8.13
2017-04-16T03:25:09.202Z,8.11
2017-04-16T03:25:30.971Z,8.11
2017-04-16T03:25:52.775Z,8.11
2017-04-16T03:26:14.547Z,8.15
2017-04-16T03:26:36.273Z,8.20
2017-04-16T03:26:58.008Z,8.26
2017-04-16T03:27:19.741Z,8.25
2017-04-16T03:27:41.488Z,8.25
2017-04-16T03:28:03.200Z,8.35
2017-04-16T03:28:24.942Z,8.35
2017-04-16T03:28:46.703Z,8.32
2017-04-16T03:29:08.432Z,8.29
2017-04-16T03:29:30.191Z,8.19
2017-04-16T03:29:51.951Z,8.27
2017-04-16T03:30:54.603Z,8.35
2017-04-16T03:31:21.094Z,8.37
2017-04-16T03:32:23.612Z,8.15
2017-04-16T03:32:45.316Z,8.12
2017-04-16T03:33:07.046Z,8.06
2017-04-16T03:33:28.777Z,8.06
2017-04-16T03:33:50.552Z,8.04
2017-04-16T03:34:12.298Z,8.04
2017-04-16T03:34:34.135Z,8.01
2017-04-16T03:35:08.178Z,8.04
2017-04-16T03:35:29.898Z,8.08
2017-04-16T03:35:51.664Z,8.13
2017-04-16T03:36:13.391Z,8.09
2017-04-16T03:36:44.655Z,7.96
2017-04-16T03:37:06.419Z,7.99
2017-04-16T03:37:32.939Z,8.06
2017-04-16T03:37:59.441Z,7.93
2017-04-16T03:38:25.932Z,7.94
2017-04-16T03:38:47.672Z,7.98
2017-04-16T03:39:09.506Z,8.03
2017-04-16T03:39:36.059Z,8.11
2017-04-16T03:39:57.818Z,8.13
2017-04-16T03:40:29.112Z,8.14
2017-04-16T03:40:50.843Z,8.16
2017-04-16T03:41:17.377Z,8.24
2017-04-16T03:41:39.143Z,8.21
2017-04-16T03:42:10.410Z,8.27
2017-04-16T03:42:32.191Z,8.27
2017-04-16T03:42:58.707Z,8.21
2017-04-16T03:43:20.473Z,8.15
2017-04-16T03:43:47.014Z,8.11
2017-04-16T03:44:08.765Z,8.10
2017-04-16T03:44:35.259Z,8.09
2017-04-16T03:44:57.016Z,8.17
2017-04-16T03:45:23.522Z,8.18
2017-04-16T03:45:45.270Z,8.17
2017-04-16T03:46:11.775Z,8.23
2017-04-16T03:46:38.324Z,8.22
2017-04-16T03:47:00.073Z,8.16
2017-04-16T03:47:26.725Z,8.07
2017-04-16T03:47:48.481Z,8.00
2017-04-16T03:48:14.978Z,8.06
2017-04-16T03:48:36.743Z,8.18
2017-04-16T03:49:03.273Z,8.27
2017-04-16T03:49:24.986Z,8.22
2017-04-16T03:49:51.506Z,8.21
2017-04-16T03:50:13.304Z,8.22
2017-04-16T03:50:39.821Z,8.24
2017-04-16T03:51:01.658Z,8.11
2017-04-16T03:51:23.414Z,8.15
2017-04-16T03:52:25.932Z,8.32
2017-04-16T03:52:47.656Z,8.39
2017-04-16T03:53:09.395Z,8.35
2017-04-16T03:53:31.128Z,8.33
2017-04-16T03:53:52.839Z,8.24
2017-04-16T03:54:14.574Z,8.22
2017-04-16T03:54:36.292Z,8.18
2017-04-16T03:54:58.065Z,8.22
2017-04-16T03:55:19.799Z,8.17
2017-04-16T03:55:41.534Z,8.15
2017-04-16T03:56:03.313Z,8.12
2017-04-16T03:56:29.623Z,8.23
2017-04-16T03:56:56.149Z,8.08
2017-04-16T03:57:17.922Z,8.00
2017-04-16T03:57:44.443Z,8.04
2017-04-16T03:58:06.156Z,8.07
2017-04-16T03:58:27.935Z,8.11
2017-04-16T03:59:30.448Z,8.03
2017-04-16T03:59:52.144Z,8.09
2017-04-16T04:00:13.879Z,8.17
2017-04-16T04:00:35.659Z,8.27
2017-04-16T04:00:57.617Z,8.33
2017-04-16T04:01:19.358Z,8.33
2017-04-16T04:01:41.066Z,8.23
2017-04-16T04:02:43.627Z,8.22
2017-04-16T04:03:10.113Z,8.11
2017-04-16T04:04:12.619Z,8.07
2017-04-16T04:05:15.170Z,8.10
2017-04-16T04:05:36.878Z,8.02
2017-04-16T04:05:58.572Z,7.90
2017-04-16T04:06:20.313Z,7.85
2017-04-16T04:06:42.055Z,7.87
2017-04-16T04:07:03.800Z,7.87
2017-04-16T04:07:25.538Z,7.89
2017-04-16T04:07:47.252Z,7.93
2017-04-16T04:08:08.942Z,7.95
2017-04-16T04:08:30.904Z,7.92
2017-04-16T04:08:52.814Z,7.94
2017-04-16T04:09:14.562Z,8.01
2017-04-16T04:09:36.290Z,8.07
2017-04-16T04:09:58.222Z,8.03
2017-04-16T04:10:19.975Z,8.02
2017-04-16T04:10:41.729Z,7.93
2017-04-16T04:11:03.495Z,7.90
2017-04-16T04:11:29.991Z,7.88
2017-04-16T04:11:51.750Z,7.87
2017-04-16T04:12:13.727Z,7.89
2017-04-16T04:12:35.453Z,7.91
2017-04-16T04:12:57.184Z,7.99
2017-04-16T04:13:18.927Z,7.96
2017-04-16T04:13:40.697Z,7.96
2017-04-16T04:14:02.466Z,7.93
2017-04-16T04:14:24.320Z,8.02
2017-04-16T04:14:46.097Z,8.11
2017-04-16T04:15:07.834Z,8.22
2017-04-16T04:15:29.742Z,8.28
2017-04-16T04:15:51.466Z,8.27
2017-04-16T04:16:13.260Z,8.24
2017-04-16T04:16:34.997Z,8.29
2017-04-16T04:16:56.721Z,8.25
2017-04-16T04:17:18.443Z,8.25
2017-04-16T04:17:49.708Z,8.16
2017-04-16T04:18:11.498Z,8.04
2017-04-16T04:18:38.000Z,8.10
2017-04-16T04:19:00.130Z,7.99
2017-04-16T04:19:26.691Z,7.95
2017-04-16T04:19:48.448Z,7.94
2017-04-16T04:20:14.944Z,7.97
2017-04-16T04:20:36.827Z,7.99
2017-04-16T04:21:03.361Z,8.06
2017-04-16T04:21:25.098Z,8.04
2017-04-16T04:21:51.590Z,8.12
2017-04-16T04:22:13.347Z,8.14
2017-04-16T04:22:39.849Z,8.21
2017-04-16T04:23:11.098Z,8.16
2017-04-16T04:23:32.810Z,8.15
2017-04-16T04:23:54.524Z,8.06
2017-04-16T04:24:16.528Z,7.93
2017-04-16T04:24:38.150Z,7.93
2017-04-16T04:24:59.902Z,7.95
2017-04-16T04:25:21.634Z,7.95
2017-04-16T04:25:43.530Z,7.80
2017-04-16T04:26:05.290Z,7.85
2017-04-16T04:26:27.029Z,7.87
2017-04-16T04:27:03.091Z,7.86
2017-04-16T04:27:25.588Z,7.86
2017-04-16T04:27:47.355Z,7.90
2017-04-16T04:28:09.075Z,7.92
2017-04-16T04:28:30.902Z,7.92
2017-04-16T04:28:52.620Z,7.81
2017-04-16T04:29:19.094Z,7.76
2017-04-16T04:29:40.795Z,7.79
2017-04-16T04:30:02.582Z,7.82
2017-04-16T04:30:29.056Z,7.90
2017-04-16T04:30:50.878Z,7.90
2017-04-16T04:31:12.667Z,7.95
2017-04-16T04:31:34.376Z,7.89
2017-04-16T04:31:56.090Z,7.85
2017-04-16T04:32:17.832Z,7.92
2017-04-16T04:32:39.527Z,8.00
2017-04-16T04:33:01.221Z,8.00
2017-04-16T04:33:22.930Z,8.03
2017-04-16T04:33:54.178Z,7.99
2017-04-16T04:34:15.881Z,7.94
2017-04-16T04:34:47.146Z,7.97
2017-04-16T04:35:08.946Z,7.97
2017-04-16T04:35:44.985Z,8.00
2017-04-16T04:36:07.306Z,8.02
2017-04-16T04:36:29.099Z,8.04
2017-04-16T04:36:55.579Z,7.93
2017-04-16T04:37:17.274Z,7.92
2017-04-16T04:37:48.526Z,7.85
2017-04-16T04:38:10.239Z,7.93
2017-04-16T04:38:41.492Z,8.00
2017-04-16T04:39:03.284Z,8.02
2017-04-16T04:39:24.988Z,8.08
2017-04-16T04:39:51.455Z,8.13
2017-04-16T04:40:13.221Z,8.13
2017-04-16T04:40:39.686Z,8.12
2017-04-16T04:41:01.378Z,8.12
2017-04-16T04:41:27.922Z,8.01
2017-04-16T04:41:49.622Z,7.99
2017-04-16T04:42:11.326Z,8.01
2017-04-16T04:42:42.582Z,7.94
2017-04-16T04:43:04.291Z,7.88
2017-04-16T04:43:26.034Z,7.84
2017-04-16T04:43:57.487Z,7.73
2017-04-16T04:44:19.180Z,7.70
2017-04-16T04:44:45.662Z,7.77
2017-04-16T04:45:07.355Z,7.88
2017-04-16T04:45:29.149Z,7.94
2017-04-16T04:45:50.855Z,7.94
2017-04-16T04:46:12.756Z,7.95
2017-04-16T04:46:34.479Z,7.99
2017-04-16T04:46:56.284Z,8.01
2017-04-16T04:47:17.981Z,7.99
2017-04-16T04:47:49.241Z,8.09
2017-04-16T04:48:11.039Z,8.09
2017-04-16T04:48:42.298Z,8.05
2017-04-16T04:49:03.997Z,8.07
2017-04-16T04:49:25.782Z,8.04
2017-04-16T04:49:57.031Z,7.96
2017-04-16T04:50:18.720Z,7.97
2017-04-16T04:50:45.202Z,7.91
2017-04-16T04:51:06.901Z,7.94
2017-04-16T04:52:09.569Z,8.05
2017-04-16T04:52:31.283Z,8.00
2017-04-16T04:52:52.986Z,8.06
2017-04-16T04:53:19.576Z,8.08
2017-04-16T04:53:41.308Z,8.08
2017-04-16T04:54:12.558Z,7.97
2017-04-16T04:54:34.342Z,7.97
2017-04-16T04:54:56.045Z,7.95
2017-04-16T04:55:22.518Z,8.02
2017-04-16T04:55:44.303Z,8.08
2017-04-16T04:56:05.994Z,8.10
2017-04-16T04:56:32.477Z,8.21
2017-04-16T04:56:54.162Z,8.30
2017-04-16T04:57:15.950Z,8.30
2017-04-16T04:57:42.419Z,8.26
2017-04-16T04:58:04.143Z,8.33
2017-04-16T04:58:25.838Z,8.29
2017-04-16T04:58:47.675Z,8.13
2017-04-16T04:59:09.379Z,8.13
2017-04-16T04:59:31.079Z,8.20
2017-04-16T04:59:52.789Z,8.17
2017-04-16T05:00:14.570Z,8.15
2017-04-16T05:00:36.257Z,8.14
2017-04-16T05:00:57.962Z,8.19
2017-04-16T05:01:19.661Z,8.08
2017-04-16T05:01:41.447Z,8.04
2017-04-16T05:02:07.919Z,8.07
2017-04-16T05:02:29.629Z,8.12
2017-04-16T05:03:00.969Z,8.08
2017-04-16T05:03:22.678Z,8.12
2017-04-16T05:03:49.184Z,8.19
2017-04-16T05:04:10.911Z,8.21
2017-04-16T05:04:37.384Z,8.25
2017-04-16T05:04:59.081Z,8.29
2017-04-16T05:05:25.869Z,8.25
2017-04-16T05:05:47.565Z,8.29
2017-04-16T05:06:09.267Z,8.32
2017-04-16T05:06:31.098Z,8.31
2017-04-16T05:06:52.882Z,8.32
2017-04-16T05:07:19.374Z,8.31
2017-04-16T05:07:41.064Z,8.34
2017-04-16T05:08:02.775Z,8.38
2017-04-16T05:08:29.349Z,8.32
2017-04-16T05:08:51.052Z,8.16
2017-04-16T05:09:22.306Z,8.15
2017-04-16T05:09:44.091Z,8.15
2017-04-16T05:10:15.348Z,8.21
2017-04-16T05:10:37.060Z,8.24
2017-04-16T05:10:59.043Z,8.34
2017-04-16T05:11:20.749Z,8.35
2017-04-16T05:11:42.600Z,8.39
2017-04-16T05:12:09.180Z,8.38
2017-04-16T05:12:30.895Z,8.33
2017-04-16T05:12:57.366Z,8.33
2017-04-16T05:13:19.273Z,8.37
2017-04-16T05:13:40.961Z,8.41
2017-04-16T05:14:43.557Z,8.30
2017-04-16T05:15:05.271Z,8.15
2017-04-16T05:15:41.312Z,8.21
2017-04-16T05:16:03.560Z,8.26
2017-04-16T05:16:30.039Z,8.29
2017-04-16T05:16:51.768Z,8.31
2017-04-16T05:17:13.462Z,8.34
2017-04-16T05:17:40.061Z,8.42
2017-04-16T05:18:01.769Z,8.49
2017-04-16T05:18:23.468Z,8.50
2017-04-16T05:18:45.178Z,8.51
2017-04-16T05:19:06.989Z,8.44
2017-04-16T05:19:28.688Z,8.25
2017-04-16T05:19:50.403Z,8.07
2017-04-16T05:20:12.145Z,8.07
2017-04-16T05:20:33.962Z,8.00
2017-04-16T05:20:55.671Z,8.07
2017-04-16T05:21:17.377Z,8.11
2017-04-16T05:21:39.076Z,8.10
2017-04-16T05:22:05.650Z,8.14
2017-04-16T05:22:27.343Z,8.17
2017-04-16T05:23:03.364Z,8.33
2017-04-16T05:23:25.739Z,8.29
2017-04-16T05:23:56.985Z,8.22
2017-04-16T05:24:18.705Z,8.24
2017-04-16T05:24:50.060Z,8.24
2017-04-16T05:25:11.789Z,8.26
2017-04-16T05:25:38.256Z,8.28
2017-04-16T05:25:59.956Z,8.29
2017-04-16T05:26:26.513Z,8.30
2017-04-16T05:26:48.229Z,8.34
2017-04-16T05:27:14.704Z,8.32
2017-04-16T05:27:36.404Z,8.23
2017-04-16T05:28:02.967Z,8.29
2017-04-16T05:28:24.782Z,8.32
2017-04-16T05:28:46.390Z,8.29
2017-04-16T05:29:12.869Z,8.35
2017-04-16T05:29:34.572Z,8.29
2017-04-16T05:30:01.142Z,8.29
2017-04-16T05:30:22.930Z,8.34
2017-04-16T05:30:54.288Z,8.33
2017-04-16T05:31:15.990Z,8.30
2017-04-16T05:31:37.717Z,8.25
2017-04-16T05:32:04.186Z,8.30
2017-04-16T05:32:26.007Z,8.27
2017-04-16T05:32:52.591Z,8.26
2017-04-16T05:33:14.372Z,8.26
2017-04-16T05:33:40.854Z,8.27
2017-04-16T05:34:02.548Z,8.29
2017-04-16T05:34:29.132Z,8.30
2017-04-16T05:34:50.913Z,8.26
2017-04-16T05:35:12.640Z,8.29
2017-04-16T05:35:43.982Z,8.25
2017-04-16T05:36:05.677Z,8.17
2017-04-16T05:36:27.380Z,8.25
2017-04-16T05:36:49.200Z,8.25
2017-04-16T05:37:10.988Z,8.24
2017-04-16T05:37:37.488Z,8.28
2017-04-16T05:37:59.270Z,8.25
2017-04-16T05:38:20.960Z,8.24
2017-04-16T05:38:56.990Z,8.23
2017-04-16T05:39:19.256Z,8.28
2017-04-16T05:39:41.036Z,8.36
2017-04-16T05:40:12.293Z,8.44
2017-04-16T05:40:34.014Z,8.48
2017-04-16T05:40:55.784Z,8.45
2017-04-16T05:41:22.285Z,8.40
2017-04-16T05:41:44.098Z,8.50
2017-04-16T05:42:10.587Z,8.50
2017-04-16T05:42:32.280Z,8.51
2017-04-16T05:42:58.752Z,8.46
2017-04-16T05:43:20.442Z,8.40
2017-04-16T05:43:42.151Z,8.31
2017-04-16T05:44:44.738Z,8.38
2017-04-16T05:45:06.454Z,8.45
2017-04-16T05:45:37.690Z,8.49
2017-04-16T05:45:59.378Z,8.40
2017-04-16T05:46:21.070Z,8.40
2017-04-16T05:46:47.540Z,8.41
2017-04-16T05:47:09.234Z,8.44
2017-04-16T05:47:30.938Z,8.43
2017-04-16T05:47:57.509Z,8.43
2017-04-16T05:48:19.418Z,8.42
2017-04-16T05:48:41.115Z,8.46
2017-04-16T05:49:02.820Z,8.53
2017-04-16T05:49:24.804Z,8.57
2017-04-16T05:49:46.504Z,8.61
2017-04-16T05:50:12.995Z,8.58
2017-04-16T05:50:34.689Z,8.60
2017-04-16T05:50:56.395Z,8.59
2017-04-16T05:51:22.893Z,8.54
2017-04-16T05:51:44.584Z,8.59
2017-04-16T05:52:11.147Z,8.54
2017-04-16T05:52:32.844Z,8.56
2017-04-16T05:52:59.314Z,8.46
2017-04-16T05:53:21.004Z,8.47
2017-04-16T05:53:42.707Z,8.50
2017-04-16T05:54:09.279Z,8.57
2017-04-16T05:54:30.970Z,8.61
2017-04-16T05:54:52.675Z,8.65
2017-04-16T05:55:28.715Z,8.59
2017-04-16T05:55:51.115Z,8.61
2017-04-16T05:56:12.807Z,8.61
2017-04-16T05:56:44.059Z,8.65
2017-04-16T05:57:05.852Z,8.59
2017-04-16T05:57:32.326Z,8.64
2017-04-16T05:57:54.047Z,8.69
2017-04-16T05:58:15.744Z,8.65
2017-04-16T05:58:37.446Z,8.65
2017-04-16T05:58:59.145Z,8.63
2017-04-16T05:59:20.845Z,8.66
2017-04-16T05:59:42.629Z,8.66
2017-04-16T06:00:04.332Z,8.62
2017-04-16T06:00:26.037Z,8.58
2017-04-16T06:00:52.607Z,8.53
2017-04-16T06:01:14.298Z,8.58
2017-04-16T06:01:35.994Z,8.59
2017-04-16T06:02:12.017Z,8.59
2017-04-16T06:02:34.395Z,8.62
2017-04-16T06:03:10.436Z,8.64
2017-04-16T06:03:32.730Z,8.68
2017-04-16T06:03:54.430Z,8.70
2017-04-16T06:04:30.467Z,8.73
2017-04-16T06:04:52.824Z,8.68
2017-04-16T06:05:28.851Z,8.65
2017-04-16T06:05:51.054Z,8.65
2017-04-16T06:06:12.836Z,8.65
2017-04-16T06:06:34.549Z,8.61
2017-04-16T06:07:37.147Z,8.63
2017-04-16T06:07:58.834Z,8.64
2017-04-16T06:08:34.861Z,8.71
2017-04-16T06:08:57.195Z,8.74
2017-04-16T06:09:18.903Z,8.81
2017-04-16T06:09:40.604Z,8.81
2017-04-16T06:10:02.298Z,8.80
2017-04-16T06:10:24.088Z,8.86
2017-04-16T06:10:45.793Z,8.86
2017-04-16T06:11:07.495Z,8.84
2017-04-16T06:11:29.188Z,8.81
2017-04-16T06:11:50.968Z,8.83
2017-04-16T06:12:22.236Z,8.80
2017-04-16T06:12:43.957Z,8.78
2017-04-16T06:13:05.671Z,8.72
2017-04-16T06:13:36.922Z,8.60
2017-04-16T06:13:58.632Z,8.61
2017-04-16T06:14:20.322Z,8.63
2017-04-16T06:14:42.022Z,8.63
2017-04-16T06:15:03.807Z,8.65
2017-04-16T06:16:06.323Z,8.72
2017-04-16T06:16:28.016Z,8.78
2017-04-16T06:16:49.799Z,8.83
2017-04-16T06:17:52.326Z,8.85
2017-04-16T06:18:14.145Z,8.84
2017-04-16T06:18:50.170Z,8.74
2017-04-16T06:19:12.418Z,8.79
2017-04-16T06:19:34.213Z,8.84
2017-04-16T06:20:00.750Z,8.78
2017-04-16T06:20:22.426Z,8.68
2017-04-16T06:20:49.005Z,8.70
2017-04-16T06:21:10.703Z,8.76
2017-04-16T06:21:32.400Z,8.74
2017-04-16T06:21:54.129Z,8.78
2017-04-16T06:22:15.915Z,8.79
2017-04-16T06:22:37.621Z,8.78
2017-04-16T06:22:59.334Z,8.78
2017-04-16T06:23:21.067Z,8.72
2017-04-16T06:23:47.651Z,8.64
2017-04-16T06:24:09.348Z,8.61
2017-04-16T06:24:31.075Z,8.65
2017-04-16T06:24:52.763Z,8.68
2017-04-16T06:25:28.798Z,8.68
2017-04-16T06:25:51.062Z,8.68
2017-04-16T06:26:22.303Z,8.68
2017-04-16T06:26:43.999Z,8.73
2017-04-16T06:27:05.717Z,8.77
2017-04-16T06:27:32.189Z,8.86
2017-04-16T06:27:53.884Z,8.83
2017-04-16T06:28:20.408Z,8.79
2017-04-16T06:28:42.093Z,8.80
2017-04-16T06:29:03.889Z,8.80
2017-04-16T06:29:25.636Z,8.89
2017-04-16T06:29:47.332Z,8.96
2017-04-16T06:30:13.916Z,8.90
2017-04-16T06:30:35.625Z,8.92
2017-04-16T06:31:02.109Z,8.96
2017-04-16T06:31:23.907Z,9.01
2017-04-16T06:31:55.153Z,9.08
2017-04-16T06:32:16.951Z,8.99
2017-04-16T06:32:38.647Z,8.91
2017-04-16T06:33:05.128Z,8.90
2017-04-16T06:33:26.945Z,8.90
2017-04-16T06:33:48.646Z,8.87
2017-04-16T06:34:10.348Z,8.86
2017-04-16T06:34:32.046Z,8.79
2017-04-16T06:34:58.514Z,8.84
2017-04-16T06:35:20.227Z,8.94
2017-04-16T06:35:41.914Z,8.97
2017-04-16T06:36:08.390Z,8.93
2017-04-16T06:36:30.183Z,8.96
2017-04-16T06:36:51.881Z,8.93
2017-04-16T06:37:13.586Z,8.95
2017-04-16T06:37:35.287Z,8.97
2017-04-16T06:38:11.317Z,9.01
2017-04-16T06:38:33.584Z,9.00
2017-04-16T06:38:55.270Z,8.95
2017-04-16T06:39:17.000Z,8.95
2017-04-16T06:40:19.604Z,8.96
2017-04-16T06:40:50.933Z,8.99
2017-04-16T06:41:12.635Z,8.99
2017-04-16T06:41:34.423Z,8.95
2017-04-16T06:41:56.120Z,8.95
2017-04-16T06:42:17.844Z,8.93
2017-04-16T06:42:39.523Z,8.94
2017-04-16T06:43:01.322Z,8.96
2017-04-16T06:43:23.015Z,9.04
2017-04-16T06:43:44.742Z,9.06
2017-04-16T06:44:06.443Z,9.12
2017-04-16T06:44:28.236Z,9.19
2017-04-16T06:44:49.939Z,9.24
2017-04-16T06:45:11.644Z,9.24
2017-04-16T06:45:33.334Z,9.18
2017-04-16T06:45:55.114Z,9.18
2017-04-16T06:46:31.160Z,9.16
2017-04-16T06:46:53.463Z,9.16
2017-04-16T06:47:29.509Z,9.14
2017-04-16T06:47:51.791Z,9.16
2017-04-16T06:48:27.830Z,9.20
2017-04-16T06:48:54.900Z,9.17
2017-04-16T06:49:16.608Z,9.15
2017-04-16T06:49:38.307Z,9.12
2017-04-16T06:50:00.005Z,9.09
2017-04-16T06:50:21.832Z,9.09
2017-04-16T06:50:48.305Z,9.16
2017-04-16T06:51:10.074Z,9.14
2017-04-16T06:51:31.934Z,9.18
2017-04-16T06:51:58.414Z,9.16
2017-04-16T06:52:20.188Z,9.14
2017-04-16T06:52:41.880Z,9.09
2017-04-16T06:53:08.438Z,9.08
2017-04-16T06:53:30.140Z,9.04
2017-04-16T06:53:51.866Z,9.05
2017-04-16T06:54:18.326Z,9.07
2017-04-16T06:54:40.135Z,8.99
2017-04-16T06:55:06.720Z,9.03
2017-04-16T06:55:28.416Z,9.05