createdAt,value
2023-05-19T00:01:26.044Z,80.60
2023-05-19T00:03:57.752Z,79.20
2023-05-19T00:06:31.584Z,79.40
2023-05-19T00:09:05.736Z,79.80
2023-05-19T00:11:36.210Z,79.70
2023-05-19T00:14:06.822Z,79.40
2023-05-19T00:16:34.885Z,79.20
2023-05-19T00:19:04.679Z,80.20
2023-05-19T00:21:32.904Z,81.60
2023-05-19T00:23:59.954Z,81.00
2023-05-19T00:26:28.323Z,80.60
2023-05-19T00:29:01.629Z,81.50
2023-05-19T00:31:28.913Z,80.30
2023-05-19T00:33:55.976Z,81.10
2023-05-19T00:36:23.066Z,82.20
2023-05-19T00:38:51.282Z,81.00
2023-05-19T00:41:18.826Z,82.00
2023-05-19T00:43:46.090Z,83.20
2023-05-19T00:46:13.342Z,81.80
2023-05-19T00:48:40.533Z,83.00
2023-05-19T00:51:07.758Z,83.80
2023-05-19T00:53:35.614Z,84.80
2023-05-19T00:56:04.060Z,84.40
2023-05-19T00:58:33.246Z,84.20
2023-05-19T01:01:06.815Z,84.30
2023-05-19T01:03:36.253Z,84.10
2023-05-19T01:06:05.998Z,83.80
2023-05-19T01:08:37.351Z,84.60
2023-05-19T01:11:06.858Z,85.20
2023-05-19T01:13:36.397Z,84.10
2023-05-19T01:16:33.577Z,86.50
2023-05-19T01:19:38.837Z,87.80
2023-05-19T01:22:13.383Z,86.60
2023-05-19T01:25:13.257Z,86.90
2023-05-19T01:28:10.568Z,87.10
2023-05-19T01:30:45.319Z,88.20
2023-05-19T01:33:15.570Z,86.60
2023-05-19T01:35:44.571Z,88.90
2023-05-19T01:38:16.533Z,87.20
2023-05-19T01:40:45.826Z,87.40
2023-05-19T01:43:17.858Z,87.90
2023-05-19T01:45:47.012Z,90.30
2023-05-19T01:48:15.533Z,89.30
2023-05-19T01:50:44.189Z,90.80
2023-05-19T01:53:11.745Z,90.10
2023-05-19T01:55:52.364Z,90.30
2023-05-19T01:58:37.937Z,91.40
2023-05-19T02:01:42.778Z,90.30
2023-05-19T02:04:58.204Z,90.80
2023-05-19T02:07:48.740Z,90.30
2023-05-19T02:10:27.613Z,91.10
2023-05-19T02:13:01.037Z,91.20
2023-05-19T02:15:38.941Z,91.60
2023-05-19T02:18:11.486Z,91.30
2023-05-19T02:20:40.759Z,91.20
2023-05-19T02:23:08.306Z,92.40
2023-05-19T02:25:35.564Z,91.50
2023-05-19T02:28:02.709Z,92.30
2023-05-19T02:30:32.010Z,92.00
2023-05-19T02:33:00.792Z,92.10
2023-05-19T02:35:28.181Z,92.40
2023-05-19T02:37:55.278Z,92.80
2023-05-19T02:40:22.987Z,92.40
2023-05-19T02:42:50.637Z,92.40
2023-05-19T02:45:17.807Z,92.80
2023-05-19T02:47:45.721Z,92.30
2023-05-19T02:50:12.800Z,92.70
2023-05-19T02:52:40.393Z,93.30
2023-05-19T02:55:08.161Z,93.30
2023-05-19T02:57:38.672Z,93.40
2023-05-19T03:00:06.950Z,93.40
2023-05-19T03:02:34.324Z,93.40
2023-05-19T03:05:03.413Z,93.40
2023-05-19T03:07:31.215Z,93.80
2023-05-19T03:09:58.171Z,94.30
2023-05-19T03:12:25.306Z,94.20
2023-05-19T03:14:52.551Z,94.50
2023-05-19T03:17:19.614Z,94.30
2023-05-19T03:19:46.626Z,94.40
2023-05-19T03:22:13.654Z,94.90
2023-05-19T03:24:40.796Z,95.40
2023-05-19T03:27:08.264Z,95.10
2023-05-19T03:29:35.515Z,95.10
2023-05-19T03:32:03.094Z,95.70
2023-05-19T03:34:30.161Z,95.00
2023-05-19T03:36:58.334Z,95.30
2023-05-19T03:39:25.490Z,95.30
2023-05-19T03:41:52.736Z,95.40
2023-05-19T03:44:19.888Z,95.60
2023-05-19T03:46:46.925Z,95.90
2023-05-19T03:49:37.938Z,96.30
2023-05-19T03:52:45.601Z,95.90
2023-05-19T03:55:33.241Z,95.90
2023-05-19T03:58:00.304Z,96.00
2023-05-19T04:00:27.411Z,97.00
2023-05-19T04:02:54.931Z,96.60
2023-05-19T04:05:22.104Z,96.80
2023-05-19T04:07:49.218Z,97.00
2023-05-19T04:10:16.366Z,96.70
2023-05-19T04:12:43.594Z,97.10
2023-05-19T04:15:12.101Z,97.00
2023-05-19T04:17:39.812Z,97.00
2023-05-19T04:20:07.643Z,97.60
2023-05-19T04:22:34.754Z,97.30
2023-05-19T04:25:02.503Z,97.40
2023-05-19T04:27:32.035Z,97.50
2023-05-19T04:29:59.597Z,98.40
2023-05-19T04:32:26.948Z,98.10
2023-05-19T04:34:55.526Z,98.20
2023-05-19T04:37:26.718Z,98.10
2023-05-19T04:39:54.428Z,98.40
2023-05-19T04:42:26.212Z,98.10
2023-05-19T04:44:54.649Z,98.50
2023-05-19T04:47:28.174Z,99.50
2023-05-19T04:49:55.798Z,99.00
2023-05-19T04:52:23.749Z,99.20
2023-05-19T04:54:51.259Z,98.70
2023-05-19T04:57:18.467Z,98.80
2023-05-19T04:59:46.361Z,99.30
2023-05-19T05:02:13.685Z,99.50
2023-05-19T05:04:43.580Z,99.00
2023-05-19T05:07:11.354Z,99.50
2023-05-19T05:09:39.076Z,99.30
2023-05-19T05:12:08.283Z,99.10
2023-05-19T05:14:37.716Z,99.30
2023-05-19T05:17:05.352Z,99.40
2023-05-19T05:19:33.466Z,99.60
2023-05-19T05:22:01.091Z,99.30
2023-05-19T05:24:29.040Z,99.50
2023-05-19T05:26:59.672Z,99.20
2023-05-19T05:29:27.272Z,99.50
2023-05-19T05:31:54.690Z,99.20
2023-05-19T05:34:23.111Z,99.00
2023-05-19T05:36:50.344Z,98.80
2023-05-19T05:39:18.815Z,98.70
2023-05-19T05:41:46.496Z,98.60
2023-05-19T05:44:13.547Z,99.10
2023-05-19T05:46:44.164Z,98.40
2023-05-19T05:49:13.471Z,98.30
2023-05-19T05:51:54.289Z,98.40
2023-05-19T05:54:32.233Z,98.10
2023-05-19T05:56:59.835Z,97.80
2023-05-19T05:59:27.518Z,97.70
2023-05-19T06:01:54.679Z,98.00
2023-05-19T06:04:22.084Z,97.40
2023-05-19T06:06:49.203Z,97.50
2023-05-19T06:09:21.827Z,97.30
2023-05-19T06:11:49.061Z,97.30
2023-05-19T06:14:16.621Z,97.10
2023-05-19T06:17:16.472Z,97.50
2023-05-19T06:19:43.867Z,96.80
2023-05-19T06:22:11.054Z,96.70
2023-05-19T06:24:39.599Z,96.50
2023-05-19T06:27:09.421Z,96.60
2023-05-19T06:29:36.756Z,96.60
2023-05-19T06:32:06.796Z,96.90
2023-05-19T06:34:35.162Z,96.40
2023-05-19T06:37:02.619Z,96.30
2023-05-19T06:39:31.460Z,96.40
2023-05-19T06:41:58.567Z,96.40
2023-05-19T06:44:45.902Z,96.20
2023-05-19T06:47:14.896Z,96.30
2023-05-19T06:49:42.726Z,95.90
2023-05-19T06:52:10.874Z,95.50
2023-05-19T06:54:38.025Z,96.20
2023-05-19T06:57:05.760Z,95.30
2023-05-19T06:59:33.322Z,95.30
2023-05-19T07:02:02.536Z,95.10
2023-05-19T07:04:29.775Z,95.40
2023-05-19T07:06:57.181Z,94.90
2023-05-19T07:09:25.715Z,94.60
2023-05-19T07:11:53.061Z,94.30
2023-05-19T07:14:21.146Z,94.20
2023-05-19T07:16:48.395Z,94.20
2023-05-19T07:19:15.681Z,94.00
2023-05-19T07:21:45.785Z,94.20
2023-05-19T07:24:13.514Z,93.60
2023-05-19T07:26:41.541Z,93.20
2023-05-19T07:29:09.042Z,92.60
2023-05-19T07:31:36.470Z,93.40
2023-05-19T07:34:03.975Z,92.10
2023-05-19T07:36:31.412Z,92.10
2023-05-19T07:38:58.502Z,91.90
2023-05-19T07:41:26.250Z,91.60
2023-05-19T07:43:53.300Z,91.80
2023-05-19T07:46:21.968Z,90.90
2023-05-19T07:48:49.183Z,90.80
2023-05-19T07:51:17.400Z,90.70
2023-05-19T07:53:44.582Z,90.80
2023-05-19T07:56:11.832Z,90.10
2023-05-19T07:58:39.350Z,89.00
2023-05-19T08:01:06.905Z,88.80
2023-05-19T08:03:34.177Z,89.00
2023-05-19T08:06:01.421Z,87.40
2023-05-19T08:08:28.840Z,86.30
2023-05-19T08:10:55.948Z,85.70
2023-05-19T08:13:23.304Z,86.30
2023-05-19T08:15:50.457Z,86.40
2023-05-19T08:18:17.460Z,86.40
2023-05-19T08:20:46.447Z,86.60
2023-05-19T08:23:14.266Z,86.10
2023-05-19T08:25:41.954Z,85.50
2023-05-19T08:28:09.112Z,84.80
2023-05-19T08:30:36.581Z,82.70
2023-05-19T08:33:03.761Z,83.10
2023-05-19T08:35:31.545Z,81.20
2023-05-19T08:37:58.629Z,80.20
2023-05-19T08:40:27.414Z,80.80
2023-05-19T08:42:55.098Z,79.90
2023-05-19T08:45:22.331Z,79.70
2023-05-19T08:47:51.558Z,79.50
2023-05-19T08:50:30.884Z,78.30
2023-05-19T08:53:28.907Z,77.70
2023-05-19T08:56:21.060Z,78.50
2023-05-19T08:58:51.147Z,74.50
2023-05-19T09:01:20.581Z,74.80
2023-05-19T09:03:50.047Z,74.00
2023-05-19T09:06:17.739Z,75.10
2023-05-19T09:08:45.321Z,73.40
2023-05-19T09:11:13.316Z,73.30
2023-05-19T09:13:40.760Z,73.70
2023-05-19T09:16:08.946Z,73.20
2023-05-19T09:18:40.872Z,72.40
2023-05-19T09:21:10.353Z,67.80
2023-05-19T09:23:37.505Z,67.10
2023-05-19T09:26:08.554Z,66.40
2023-05-19T09:28:37.034Z,65.90
2023-05-19T09:31:06.272Z,65.60
2023-05-19T09:33:38.668Z,65.80
2023-05-19T09:36:08.579Z,66.60
2023-05-19T09:38:37.781Z,63.50
2023-05-19T09:41:07.480Z,64.70
2023-05-19T09:43:35.698Z,62.30
2023-05-19T09:46:14.487Z,61.50
2023-05-19T09:48:42.565Z,61.10
2023-05-19T09:51:12.662Z,61.60
2023-05-19T09:53:46.357Z,59.60
2023-05-19T09:56:16.353Z,59.60
2023-05-19T09:58:43.830Z,60.00
2023-05-19T10:01:11.696Z,55.70
2023-05-19T10:03:41.266Z,55.80
2023-05-19T10:06:09.381Z,55.30
2023-05-19T10:08:39.794Z,54.90
2023-05-19T10:11:08.661Z,55.60
2023-05-19T10:13:38.733Z,54.10
2023-05-19T10:16:07.063Z,53.80
2023-05-19T10:18:35.499Z,51.80
2023-05-19T10:21:04.779Z,54.30
2023-05-19T10:23:31.931Z,53.30
2023-05-19T10:26:05.055Z,53.60
2023-05-19T10:28:45.609Z,52.60
2023-05-19T10:31:21.917Z,50.90
2023-05-19T10:34:13.176Z,51.30
2023-05-19T10:36:58.206Z,49.40
2023-05-19T10:39:37.807Z,53.10
2023-05-19T10:42:27.364Z,49.50
2023-05-19T10:45:21.154Z,48.90
2023-05-19T10:47:51.623Z,49.90
2023-05-19T10:50:20.454Z,50.80
2023-05-19T10:52:57.419Z,50.30
2023-05-19T10:56:07.085Z,49.30
2023-05-19T10:58:50.689Z,49.80
2023-05-19T11:01:24.710Z,46.70
2023-05-19T11:03:55.105Z,48.10
2023-05-19T11:06:34.006Z,47.90
2023-05-19T11:09:19.462Z,47.30
2023-05-19T11:11:54.522Z,47.70
2023-05-19T11:14:27.380Z,48.20
2023-05-19T11:16:59.145Z,44.40
2023-05-19T11:19:37.366Z,44.60
2023-05-19T11:22:14.416Z,46.00
2023-05-19T11:24:53.173Z,45.90
2023-05-19T11:27:31.553Z,46.40
2023-05-19T11:30:06.659Z,47.50
2023-05-19T11:32:36.017Z,47.00
2023-05-19T11:35:03.779Z,47.30
2023-05-19T11:37:33.379Z,46.90
2023-05-19T11:40:07.297Z,47.60
2023-05-19T11:42:36.221Z,48.00
2023-05-19T11:45:06.199Z,47.30
2023-05-19T11:47:41.997Z,47.00
2023-05-19T11:50:20.589Z,47.20
2023-05-19T11:52:48.197Z,47.00
2023-05-19T11:55:22.486Z,47.30
2023-05-19T11:58:05.172Z,46.80
2023-05-19T12:00:42.131Z,45.60
2023-05-19T12:03:09.947Z,45.40
2023-05-19T12:05:43.924Z,45.70
2023-05-19T12:08:12.765Z,45.80
2023-05-19T12:10:40.988Z,46.20
2023-05-19T12:13:09.987Z,46.20
2023-05-19T12:15:37.732Z,45.80
2023-05-19T12:18:05.803Z,45.00
2023-05-19T12:20:35.815Z,45.60
2023-05-19T12:23:04.510Z,45.40
2023-05-19T12:25:32.568Z,46.30
2023-05-19T12:28:05.129Z,46.20
2023-05-19T12:30:34.431Z,47.20
2023-05-19T12:33:03.579Z,46.80
2023-05-19T12:35:36.196Z,46.50
2023-05-19T12:38:08.372Z,45.50
2023-05-19T12:40:37.756Z,45.30
2023-05-19T12:43:06.923Z,45.00
2023-05-19T12:45:38.810Z,45.10
2023-05-19T12:48:12.057Z,45.30
2023-05-19T12:50:39.457Z,46.00
2023-05-19T12:53:11.424Z,46.30
2023-05-19T12:55:45.216Z,44.60
2023-05-19T12:58:13.563Z,45.10
2023-05-19T13:00:47.840Z,45.30
2023-05-19T13:03:20.637Z,43.70
2023-05-19T13:05:50.508Z,43.30
2023-05-19T13:08:21.833Z,42.70
2023-05-19T13:10:49.748Z,42.10
2023-05-19T13:13:18.031Z,42.00
2023-05-19T13:15:49.225Z,43.00
2023-05-19T13:18:17.546Z,41.80
2023-05-19T13:20:47.024Z,42.30
2023-05-19T13:23:15.086Z,41.50
2023-05-19T13:25:43.223Z,41.20
2023-05-19T13:28:11.049Z,42.20
2023-05-19T13:30:41.878Z,41.70
2023-05-19T13:33:09.327Z,41.60
2023-05-19T13:35:37.372Z,42.10
2023-05-19T13:38:10.507Z,42.50
2023-05-19T13:40:39.877Z,41.80
2023-05-19T13:43:07.899Z,42.20
2023-05-19T13:45:35.205Z,41.70
2023-05-19T13:48:02.776Z,41.70
2023-05-19T13:50:30.685Z,41.40
2023-05-19T13:52:57.883Z,42.70
2023-05-19T13:55:27.474Z,41.90
2023-05-19T13:57:54.862Z,42.40
2023-05-19T14:00:22.387Z,42.10
2023-05-19T14:02:49.860Z,40.60
2023-05-19T14:05:17.236Z,40.40
2023-05-19T14:07:44.701Z,40.50
2023-05-19T14:10:12.085Z,40.60
2023-05-19T14:12:49.452Z,41.20
2023-05-19T14:15:27.546Z,40.70
2023-05-19T14:17:54.654Z,40.50
2023-05-19T14:20:22.144Z,40.80
2023-05-19T14:22:49.252Z,40.70
2023-05-19T14:25:16.546Z,41.20
2023-05-19T14:27:43.758Z,40.90
2023-05-19T14:30:11.391Z,41.90
2023-05-19T14:32:38.642Z,41.70
2023-05-19T14:35:06.518Z,41.90
2023-05-19T14:37:33.840Z,41.50
2023-05-19T14:40:01.131Z,40.90
2023-05-19T14:42:28.333Z,39.10
2023-05-19T14:44:55.969Z,40.50
2023-05-19T14:47:23.087Z,40.20
2023-05-19T14:49:50.186Z,40.30
2023-05-19T14:52:18.626Z,41.20
2023-05-19T14:54:45.757Z,41.50
2023-05-19T14:57:12.831Z,41.30
2023-05-19T14:59:40.145Z,41.30
2023-05-19T15:02:07.644Z,41.40
2023-05-19T15:04:34.730Z,41.40
2023-05-19T15:09:31.825Z,41.10
2023-05-19T15:12:01.160Z,41.20
2023-05-19T15:14:30.400Z,40.90
2023-05-19T15:16:58.390Z,40.80
2023-05-19T15:19:26.069Z,41.00
2023-05-19T15:21:53.419Z,41.20
2023-05-19T15:24:20.626Z,41.80
2023-05-19T15:26:47.726Z,41.30
2023-05-19T15:29:14.964Z,41.60
2023-05-19T15:31:42.280Z,41.50
2023-05-19T15:34:10.839Z,42.10
2023-05-19T15:36:38.250Z,41.50
2023-05-19T15:39:06.586Z,43.20
2023-05-19T15:41:34.139Z,41.80
2023-05-19T15:44:02.445Z,41.60
2023-05-19T15:46:30.532Z,41.20
2023-05-19T15:48:57.689Z,41.30
2023-05-19T15:51:25.513Z,41.50
2023-05-19T15:53:53.946Z,41.70
2023-05-19T15:56:21.680Z,40.70
2023-05-19T15:58:48.823Z,40.30
2023-05-19T16:01:17.803Z,40.00
2023-05-19T16:03:46.004Z,39.90
2023-05-19T16:06:13.832Z,39.80
2023-05-19T16:08:41.302Z,39.80
2023-05-19T16:11:08.563Z,40.10
2023-05-19T16:13:36.197Z,40.70
2023-05-19T16:16:03.823Z,40.40
2023-05-19T16:18:33.347Z,40.10
2023-05-19T16:21:00.467Z,40.30
2023-05-19T16:23:27.737Z,40.30
2023-05-19T16:25:55.079Z,39.90
2023-05-19T16:28:24.785Z,39.60
2023-05-19T16:30:52.319Z,39.40
2023-05-19T16:33:19.571Z,39.40
2023-05-19T16:36:01.042Z,39.20
2023-05-19T16:38:28.215Z,38.90
2023-05-19T16:40:55.344Z,39.10
2023-05-19T16:43:22.460Z,39.50
2023-05-19T16:45:49.630Z,39.30
2023-05-19T16:48:16.953Z,39.30
2023-05-19T16:50:44.032Z,39.70
2023-05-19T16:53:11.197Z,39.50
2023-05-19T16:55:38.216Z,39.60
2023-05-19T16:58:05.402Z,39.60
2023-05-19T17:00:32.724Z,39.40
2023-05-19T17:03:00.252Z,39.30
2023-05-19T17:05:27.866Z,39.60
2023-05-19T17:07:55.045Z,40.30
2023-05-19T17:10:22.073Z,40.90
2023-05-19T17:12:49.102Z,41.10
2023-05-19T17:15:16.263Z,41.20
2023-05-19T17:17:43.530Z,40.90
2023-05-19T17:20:11.650Z,41.00
2023-05-19T17:22:38.725Z,41.00
2023-05-19T17:25:07.051Z,40.90
2023-05-19T17:27:34.444Z,40.70
2023-05-19T17:30:01.576Z,40.70
2023-05-19T17:32:30.269Z,41.10
2023-05-19T17:34:58.644Z,41.80
2023-05-19T17:37:26.167Z,40.50
2023-05-19T17:39:53.299Z,40.40
2023-05-19T17:42:20.952Z,40.40
2023-05-19T17:44:48.236Z,41.20
2023-05-19T17:47:15.550Z,41.00
2023-05-19T17:49:43.106Z,40.80
2023-05-19T17:52:11.095Z,40.40
2023-05-19T17:54:38.698Z,40.60
2023-05-19T17:57:12.675Z,40.90
2023-05-19T17:59:40.131Z,40.70
2023-05-19T18:02:08.278Z,40.60
2023-05-19T18:04:35.969Z,40.60
2023-05-19T18:07:04.870Z,40.80
2023-05-19T18:09:36.709Z,40.70
2023-05-19T18:12:06.203Z,40.40
2023-05-19T18:14:33.304Z,40.70
2023-05-19T18:17:00.775Z,40.70
2023-05-19T18:19:28.118Z,40.80
2023-05-19T18:21:55.206Z,40.70
2023-05-19T18:24:22.506Z,40.70
2023-05-19T18:26:49.588Z,40.90
2023-05-19T18:29:16.618Z,41.10
2023-05-19T18:31:43.822Z,41.30
2023-05-19T18:34:10.982Z,41.60
2023-05-19T18:36:38.263Z,41.80
2023-05-19T18:39:05.683Z,42.10
2023-05-19T18:41:32.869Z,42.70
2023-05-19T18:44:00.128Z,42.80
2023-05-19T18:46:27.304Z,43.50
2023-05-19T18:48:54.307Z,44.00
2023-05-19T18:51:21.798Z,44.50
2023-05-19T18:53:51.133Z,45.00
2023-05-19T18:56:26.267Z,45.30
2023-05-19T18:58:54.967Z,45.90
2023-05-19T19:01:22.144Z,46.60
2023-05-19T19:03:49.704Z,46.40
2023-05-19T19:06:17.740Z,46.50
2023-05-19T19:08:44.965Z,47.30
2023-05-19T19:11:11.937Z,47.50
2023-05-19T19:13:39.938Z,47.90
2023-05-19T19:16:07.398Z,48.80
2023-05-19T19:18:36.411Z,48.00
2023-05-19T19:21:05.778Z,48.80
2023-05-19T19:23:33.720Z,49.10
2023-05-19T19:26:02.011Z,49.20
2023-05-19T19:28:29.269Z,49.50
2023-05-19T19:30:56.299Z,49.90
2023-05-19T19:33:24.635Z,50.40
2023-05-19T19:35:51.731Z,50.70
2023-05-19T19:38:18.858Z,51.10
2023-05-19T19:40:46.039Z,51.20
2023-05-19T19:43:13.228Z,51.90
2023-05-19T19:45:41.655Z,51.80
2023-05-19T19:48:08.856Z,52.30
2023-05-19T19:50:36.473Z,51.80
2023-05-19T19:53:04.053Z,52.50
2023-05-19T19:55:31.654Z,52.90
2023-05-19T19:57:58.787Z,53.70
2023-05-19T20:00:25.914Z,54.00
2023-05-19T20:03:05.020Z,54.90
2023-05-19T20:05:32.907Z,54.50
2023-05-19T20:07:59.988Z,55.00
2023-05-19T20:10:27.293Z,56.00
2023-05-19T20:12:54.497Z,55.40
2023-05-19T20:15:21.714Z,55.30
2023-05-19T20:17:48.868Z,55.70
2023-05-19T20:20:16.310Z,55.50
2023-05-19T20:22:46.646Z,55.90
2023-05-19T20:25:13.708Z,56.80
2023-05-19T20:27:40.978Z,56.70
2023-05-19T20:30:10.065Z,56.60
2023-05-19T20:32:38.586Z,56.50
2023-05-19T20:35:07.037Z,57.50
2023-05-19T20:37:34.295Z,57.50
2023-05-19T20:40:01.341Z,57.30
2023-05-19T20:42:28.429Z,57.40
2023-05-19T20:44:55.790Z,57.70
2023-05-19T20:47:23.030Z,58.00
2023-05-19T20:49:50.162Z,59.30
2023-05-19T20:52:17.609Z,58.80
2023-05-19T20:54:47.980Z,58.70
2023-05-19T20:57:15.242Z,59.30
2023-05-19T20:59:42.458Z,59.60
2023-05-19T21:02:11.910Z,61.40
2023-05-19T21:04:39.421Z,60.70
2023-05-19T21:07:06.646Z,59.90
2023-05-19T21:09:33.787Z,60.50
2023-05-19T21:12:01.085Z,60.50
2023-05-19T21:14:28.227Z,60.60
2023-05-19T21:16:56.562Z,60.60
2023-05-19T21:19:23.890Z,61.40
2023-05-19T21:21:50.969Z,61.10
2023-05-19T21:24:18.141Z,62.10
2023-05-19T21:26:45.689Z,61.80
2023-05-19T21:29:12.803Z,62.20
2023-05-19T21:31:41.144Z,62.40
2023-05-19T21:34:08.365Z,62.70
2023-05-19T21:36:36.015Z,63.90
2023-05-19T21:39:04.491Z,63.20
2023-05-19T21:41:32.506Z,63.00
2023-05-19T21:43:59.581Z,63.80
2023-05-19T21:46:28.059Z,64.00
2023-05-19T21:48:55.199Z,64.80
2023-05-19T21:51:22.500Z,64.70
2023-05-19T21:53:49.630Z,64.50
2023-05-19T21:56:17.021Z,65.00
2023-05-19T21:58:44.173Z,65.30
2023-05-19T22:01:11.301Z,65.40
2023-05-19T22:03:38.600Z,65.30
2023-05-19T22:06:08.345Z,65.50
2023-05-19T22:08:35.994Z,65.70
2023-05-19T22:11:03.218Z,65.20
2023-05-19T22:13:30.672Z,66.50
2023-05-19T22:15:58.287Z,66.20
2023-05-19T22:18:25.389Z,65.60
2023-05-19T22:20:52.425Z,65.60
2023-05-19T22:23:19.529Z,66.90
2023-05-19T22:25:46.942Z,66.60
2023-05-19T22:28:14.329Z,66.20
2023-05-19T22:30:42.323Z,66.60
2023-05-19T22:33:11.501Z,66.50
2023-05-19T22:35:38.682Z,66.50
2023-05-19T22:38:06.514Z,69.10
2023-05-19T22:40:35.716Z,68.00
2023-05-19T22:43:03.004Z,67.00
2023-05-19T22:45:30.203Z,67.80
2023-05-19T22:47:57.351Z,68.20
2023-05-19T22:50:24.349Z,69.00
2023-05-19T22:52:51.675Z,68.60
2023-05-19T22:55:19.026Z,69.40
2023-05-19T22:57:46.227Z,69.60
2023-05-19T23:00:18.830Z,68.40
2023-05-19T23:02:45.956Z,68.80
2023-05-19T23:05:13.249Z,68.20
2023-05-19T23:07:40.837Z,69.00
2023-05-19T23:10:08.591Z,69.60
2023-05-19T23:12:35.732Z,69.30
2023-05-19T23:15:03.921Z,69.20
2023-05-19T23:17:31.280Z,69.50
2023-05-19T23:19:58.588Z,69.50
2023-05-19T23:22:25.817Z,71.10
2023-05-19T23:24:52.944Z,69.80
2023-05-19T23:27:20.259Z,71.10
2023-05-19T23:29:49.093Z,71.20
2023-05-19T23:32:17.152Z,72.00
2023-05-19T23:34:44.247Z,71.70
2023-05-19T23:37:11.863Z,71.90
2023-05-19T23:39:38.926Z,71.90
2023-05-19T23:42:06.472Z,71.90
2023-05-19T23:44:33.502Z,72.40
2023-05-19T23:47:00.834Z,72.50
2023-05-19T23:49:28.051Z,72.50
2023-05-19T23:51:55.339Z,73.00
2023-05-19T23:54:22.405Z,73.10
2023-05-19T23:56:50.432Z,72.70
2023-05-19T23:59:17.605Z,73.60
