createdAt,value
2023-01-01T00:00:45.323Z,50.875458
2023-01-01T00:01:45.313Z,50.875450
2023-01-01T00:02:45.299Z,50.875404
2023-01-01T00:03:45.306Z,50.875317
2023-01-01T00:04:45.274Z,50.875404
2023-01-01T00:05:45.277Z,50.875404
2023-01-01T00:06:45.235Z,50.875404
2023-01-01T00:07:45.231Z,50.875446
2023-01-01T00:08:46.070Z,50.875271
2023-01-01T00:09:45.253Z,50.875381
2023-01-01T00:10:45.184Z,50.875328
2023-01-01T00:11:45.181Z,50.875256
2023-01-01T00:12:45.266Z,50.875237
2023-01-01T00:13:46.016Z,50.875370
2023-01-01T00:14:45.164Z,50.875286
2023-01-01T00:15:46.165Z,50.875233
2023-01-01T00:16:45.189Z,50.875301
2023-01-01T00:17:45.185Z,50.875423
2023-01-01T00:18:45.152Z,50.875435
2023-01-01T00:19:45.102Z,50.875233
2023-01-01T00:20:45.127Z,50.875477
2023-01-01T00:21:45.111Z,50.875290
2023-01-01T00:23:00.353Z,50.875290
2023-01-01T00:23:47.101Z,50.875290
2023-01-01T00:24:45.073Z,50.875290
2023-01-01T00:25:45.083Z,50.875290
2023-01-01T00:26:45.056Z,50.875290
2023-01-01T00:27:45.031Z,50.875290
2023-01-01T00:28:44.991Z,50.875290
2023-01-01T00:29:45.209Z,50.875290
2023-01-01T00:30:45.029Z,50.875290
2023-01-01T00:31:45.036Z,50.875290
2023-01-01T00:32:55.197Z,50.875290
2023-01-01T00:33:45.960Z,50.875290
2023-01-01T00:34:44.936Z,50.875290
2023-01-01T00:35:45.006Z,50.875290
2023-01-01T00:36:44.949Z,50.875290
2023-01-01T00:37:46.752Z,50.875290
2023-01-01T00:38:45.957Z,50.875290
2023-01-01T00:39:44.948Z,50.875290
2023-01-01T00:40:44.952Z,50.875290
2023-01-01T00:41:44.858Z,50.875290
2023-01-01T00:42:44.911Z,50.875290
2023-01-01T00:43:44.854Z,50.875290
2023-01-01T00:44:44.859Z,50.875290
2023-01-01T00:45:44.865Z,50.875290
2023-01-01T00:46:44.838Z,50.875404
2023-01-01T00:47:44.821Z,50.875309
2023-01-01T00:48:44.817Z,50.875370
2023-01-01T00:49:44.773Z,50.875385
2023-01-01T00:50:44.796Z,50.875557
2023-01-01T00:51:44.772Z,50.875423
2023-01-01T00:52:44.753Z,50.875389
2023-01-01T00:53:44.795Z,50.875389
2023-01-01T00:54:44.833Z,50.875389
2023-01-01T00:55:44.756Z,50.875389
2023-01-01T00:56:44.767Z,50.875389
2023-01-01T00:57:44.843Z,50.875389
2023-01-01T00:58:44.759Z,50.875389
2023-01-01T00:59:45.725Z,50.875389
2023-01-01T01:00:44.731Z,50.875389
2023-01-01T01:01:44.803Z,50.875389
2023-01-01T01:02:44.867Z,50.875389
2023-01-01T01:03:44.645Z,50.875389
2023-01-01T01:04:44.669Z,50.875389
2023-01-01T01:05:44.653Z,50.875389
2023-01-01T01:06:44.608Z,50.875389
2023-01-01T01:07:44.623Z,50.875389
2023-01-01T01:08:44.653Z,50.875389
2023-01-01T01:09:44.586Z,50.875389
2023-01-01T01:10:44.645Z,50.875389
2023-01-01T01:11:44.601Z,50.875389
2023-01-01T01:12:44.609Z,50.875389
2023-01-01T01:13:44.554Z,50.875389
2023-01-01T01:14:44.601Z,50.875389
2023-01-01T01:15:44.568Z,50.875389
2023-01-01T01:16:44.566Z,50.875389
2023-01-01T01:17:44.545Z,50.875389
2023-01-01T01:18:44.506Z,50.875389
2023-01-01T01:19:44.539Z,50.875389
2023-01-01T01:20:44.554Z,50.875389
2023-01-01T01:21:44.552Z,50.875389
2023-01-01T01:22:44.495Z,50.875389
2023-01-01T01:23:44.528Z,50.875389
2023-01-01T01:24:44.511Z,50.875389
2023-01-01T01:25:44.485Z,50.875389
2023-01-01T01:26:44.462Z,50.875389
2023-01-01T01:27:44.456Z,50.875389
2023-01-01T01:28:49.350Z,50.875389
2023-01-01T01:29:46.421Z,50.875389
2023-01-01T01:30:44.596Z,50.875389
2023-01-01T01:31:44.408Z,50.875389
2023-01-01T01:32:44.412Z,50.875389
2023-01-01T01:33:44.380Z,50.875389
2023-01-01T01:34:44.407Z,50.875389
2023-01-01T01:35:44.377Z,50.875389
2023-01-01T01:36:44.345Z,50.875389
2023-01-01T01:37:44.333Z,50.875389
2023-01-01T01:38:44.327Z,50.875389
2023-01-01T01:39:47.835Z,50.875389
2023-01-01T01:40:45.347Z,50.875389
2023-01-01T01:41:44.303Z,50.875389
2023-01-01T01:42:44.280Z,50.875389
2023-01-01T01:43:44.255Z,50.875389
2023-01-01T01:44:44.250Z,50.875389
2023-01-01T01:45:44.317Z,50.875389
2023-01-01T01:46:44.253Z,50.875389
2023-01-01T01:47:44.217Z,50.875389
2023-01-01T01:48:44.187Z,50.875389
2023-01-01T01:49:45.205Z,50.875389
2023-01-01T01:50:44.175Z,50.875389
2023-01-01T01:51:44.223Z,50.875389
2023-01-01T01:52:44.189Z,50.875370
2023-01-01T01:53:44.184Z,50.875366
2023-01-01T01:54:44.129Z,50.875385
2023-01-01T01:55:44.154Z,50.875374
2023-01-01T01:56:44.180Z,50.875469
2023-01-01T01:57:44.120Z,50.875332
2023-01-01T01:58:44.111Z,50.875469
2023-01-01T01:59:44.132Z,50.875492
2023-01-01T02:00:44.110Z,50.875492
2023-01-01T02:01:44.156Z,50.875492
2023-01-01T02:02:44.181Z,50.875435
2023-01-01T02:03:44.091Z,50.875435
2023-01-01T02:04:44.062Z,50.875408
2023-01-01T02:05:44.027Z,50.875408
2023-01-01T02:06:44.060Z,50.875401
2023-01-01T02:07:44.062Z,50.875401
2023-01-01T02:08:44.021Z,50.875401
2023-01-01T02:09:44.009Z,50.875401
2023-01-01T02:10:43.978Z,50.875401
2023-01-01T02:11:43.996Z,50.875401
2023-01-01T02:12:43.962Z,50.875324
2023-01-01T02:13:43.981Z,50.875378
2023-01-01T02:14:43.971Z,50.875359
2023-01-01T02:15:44.004Z,50.875359
2023-01-01T02:16:43.953Z,50.875359
2023-01-01T02:17:43.934Z,50.875381
2023-01-01T02:18:43.931Z,50.875381
2023-01-01T02:19:43.929Z,50.875340
2023-01-01T02:20:43.921Z,50.875347
2023-01-01T02:21:43.887Z,50.875340
2023-01-01T02:22:43.861Z,50.875271
2023-01-01T02:23:43.866Z,50.875381
2023-01-01T02:24:43.867Z,50.875362
2023-01-01T02:25:43.828Z,50.875332
2023-01-01T02:26:43.893Z,50.875412
2023-01-01T02:27:43.831Z,50.875439
2023-01-01T02:28:43.802Z,50.875401
2023-01-01T02:29:43.824Z,50.875492
2023-01-01T02:30:43.875Z,50.875389
2023-01-01T02:31:43.822Z,50.875378
2023-01-01T02:32:43.769Z,50.875362
2023-01-01T02:33:44.136Z,50.875347
2023-01-01T02:34:43.741Z,50.875431
2023-01-01T02:35:43.784Z,50.875351
2023-01-01T02:36:43.771Z,50.875381
2023-01-01T02:37:43.797Z,50.875378
2023-01-01T02:38:43.716Z,50.875393
2023-01-01T02:39:43.726Z,50.875362
2023-01-01T02:40:43.683Z,50.875381
2023-01-01T02:41:43.727Z,50.875332
2023-01-01T02:42:43.668Z,50.875351
2023-01-01T02:43:43.648Z,50.875446
2023-01-01T02:44:43.658Z,50.875473
2023-01-01T02:45:43.645Z,50.875477
2023-01-01T02:46:43.658Z,50.875408
2023-01-01T02:47:43.633Z,50.875340
2023-01-01T02:48:43.635Z,50.875320
2023-01-01T02:49:43.609Z,50.875435
2023-01-01T02:50:43.625Z,50.875397
2023-01-01T02:51:43.641Z,50.875336
2023-01-01T02:52:43.602Z,50.875301
2023-01-01T02:53:43.546Z,50.875385
2023-01-01T02:54:43.529Z,50.875347
2023-01-01T02:55:43.544Z,50.875317
2023-01-01T02:56:43.560Z,50.875317
2023-01-01T02:57:43.555Z,50.875435
2023-01-01T02:58:43.509Z,50.875431
2023-01-01T02:59:43.489Z,50.875305
2023-01-01T03:00:43.512Z,50.875229
2023-01-01T03:01:43.591Z,50.875393
2023-01-01T03:02:48.563Z,50.875359
2023-01-01T03:03:45.453Z,50.875244
2023-01-01T03:04:43.433Z,50.875351
2023-01-01T03:05:43.409Z,50.875515
2023-01-01T03:06:43.438Z,50.875275
2023-01-01T03:07:43.438Z,50.875336
2023-01-01T03:08:43.386Z,50.875191
2023-01-01T03:09:43.417Z,50.875294
2023-01-01T03:10:43.365Z,50.875359
2023-01-01T03:11:43.352Z,50.875347
2023-01-01T03:12:43.430Z,50.875328
2023-01-01T03:13:43.343Z,50.875332
2023-01-01T03:14:43.322Z,50.875328
2023-01-01T03:15:43.399Z,50.875393
2023-01-01T03:16:43.315Z,50.875450
2023-01-01T03:17:43.340Z,50.875343
2023-01-01T03:18:43.319Z,50.875397
2023-01-01T03:19:43.312Z,50.875336
2023-01-01T03:20:43.305Z,50.875347
2023-01-01T03:21:43.302Z,50.875366
2023-01-01T04:00:30.040Z,50.878101
2023-01-01T04:01:30.114Z,50.877831
2023-01-01T04:02:30.092Z,50.877831
2023-01-01T04:03:30.022Z,50.877831
2023-01-01T04:04:30.016Z,50.877831
2023-01-01T04:05:29.972Z,50.875359
2023-01-01T04:06:29.971Z,50.875404
2023-01-01T04:07:29.939Z,50.875416
2023-01-01T04:08:29.933Z,50.875343
2023-01-01T04:09:29.929Z,50.875351
2023-01-01T04:10:29.926Z,50.875385
2023-01-01T04:11:29.924Z,50.875332
2023-01-01T04:12:29.891Z,50.875443
2023-01-01T04:13:29.920Z,50.875381
2023-01-01T04:14:29.937Z,50.875324
2023-01-01T04:15:29.861Z,50.875374
2023-01-01T04:16:29.893Z,50.875351
2023-01-01T04:17:29.860Z,50.875401
2023-01-01T04:18:29.851Z,50.875420
2023-01-01T04:19:29.858Z,50.875389
2023-01-01T04:20:29.833Z,50.875290
2023-01-01T04:21:29.868Z,50.875359
2023-01-01T04:22:29.805Z,50.875271
2023-01-01T04:23:29.799Z,50.875813
2023-01-01T04:24:29.820Z,50.875443
2023-01-01T04:25:29.803Z,50.875484
2023-01-01T04:26:29.767Z,50.875450
2023-01-01T04:27:29.751Z,50.875435
2023-01-01T04:28:30.759Z,50.875431
2023-01-01T04:29:29.744Z,50.875412
2023-01-01T04:30:29.726Z,50.875412
2023-01-01T04:31:29.748Z,50.875439
2023-01-01T04:32:29.715Z,50.875401
2023-01-01T04:33:29.750Z,50.875393
2023-01-01T04:34:29.742Z,50.875385
2023-01-01T04:35:29.708Z,50.875301
2023-01-01T04:36:29.685Z,50.875305
2023-01-01T04:37:29.670Z,50.875313
2023-01-01T04:38:29.661Z,50.875378
2023-01-01T04:39:29.706Z,50.875443
2023-01-01T04:40:29.647Z,50.875362
2023-01-01T04:41:29.672Z,50.875492
2023-01-01T04:42:29.638Z,50.875511
2023-01-01T04:43:29.626Z,50.875404
2023-01-01T04:44:29.624Z,50.875385
2023-01-01T04:45:29.621Z,50.875359
2023-01-01T04:46:29.550Z,50.875328
2023-01-01T04:47:29.610Z,50.875401
2023-01-01T04:48:29.580Z,50.875561
2023-01-01T04:49:29.551Z,50.875267
2023-01-01T04:50:29.490Z,50.875397
2023-01-01T04:51:29.551Z,50.875328
2023-01-01T04:52:29.553Z,50.875275
2023-01-01T04:53:29.520Z,50.875278
2023-01-01T04:54:29.512Z,50.875366
2023-01-01T04:55:29.490Z,50.875366
2023-01-01T04:56:29.458Z,50.875328
2023-01-01T04:57:29.478Z,50.875423
2023-01-01T04:58:29.474Z,50.875359
2023-01-01T04:59:29.450Z,50.875359
2023-01-01T05:00:29.428Z,50.875332
2023-01-01T05:01:29.541Z,50.875393
2023-01-01T05:02:29.586Z,50.875412
2023-01-01T05:03:29.428Z,50.875534
2023-01-01T05:04:29.414Z,50.875546
2023-01-01T05:05:29.395Z,50.875790
2023-01-01T05:06:29.360Z,50.875835
2023-01-01T05:07:29.423Z,50.875687
2023-01-01T05:08:29.386Z,50.875652
2023-01-01T05:09:29.380Z,50.875839
2023-01-01T05:10:29.327Z,50.876022
2023-01-01T05:11:29.355Z,50.876053
2023-01-01T05:12:29.299Z,50.876080
2023-01-01T05:13:29.294Z,50.876675
2023-01-01T05:14:29.299Z,50.876671
2023-01-01T05:15:29.277Z,50.876221
2023-01-01T05:16:29.394Z,50.875599
2023-01-01T05:17:29.295Z,50.875282
2023-01-01T05:18:29.256Z,50.875214
2023-01-01T05:19:29.319Z,50.875126
2023-01-01T05:20:29.270Z,50.875153
2023-01-01T05:21:29.225Z,50.875214
2023-01-01T05:22:29.229Z,50.875427
2023-01-01T05:23:29.221Z,50.875439
2023-01-01T05:24:29.212Z,50.875290
2023-01-01T05:25:29.239Z,50.875484
2023-01-01T05:26:29.179Z,50.875439
2023-01-01T05:27:29.184Z,50.875465
2023-01-01T05:28:29.167Z,50.875431
2023-01-01T05:29:29.159Z,50.875496
2023-01-01T05:30:29.141Z,50.875561
2023-01-01T05:31:29.176Z,50.875347
2023-01-01T05:32:29.108Z,50.875435
2023-01-01T05:33:29.108Z,50.875462
2023-01-01T06:56:00.477Z,50.875259
2023-01-01T06:57:00.457Z,50.875351
2023-01-01T06:58:00.430Z,50.875465
2023-01-01T06:59:00.411Z,50.875538
2023-01-01T07:00:00.466Z,50.875389
2023-01-01T07:01:07.898Z,50.875389
2023-01-01T07:02:02.580Z,50.875378
2023-01-01T07:03:00.507Z,50.875366
2023-01-01T07:04:00.403Z,50.875244
2023-01-01T07:05:00.341Z,50.875374
2023-01-01T07:06:00.368Z,50.875275
2023-01-01T07:07:00.399Z,50.875340
2023-01-01T07:08:00.311Z,50.875374
2023-01-01T07:09:00.333Z,50.875317
2023-01-01T07:10:00.361Z,50.875301
2023-01-01T07:11:00.333Z,50.875397
2023-01-01T07:12:00.327Z,50.875397
2023-01-01T07:13:00.330Z,50.875416
2023-01-01T07:14:00.294Z,50.875462
2023-01-01T07:15:00.266Z,50.875183
2023-01-01T07:16:00.328Z,50.875263
2023-01-01T07:17:00.260Z,50.875488
2023-01-01T07:18:00.219Z,50.875412
2023-01-01T07:19:00.229Z,50.875019
2023-01-01T07:20:00.214Z,50.875088
2023-01-01T07:21:00.218Z,50.875351
2023-01-01T07:22:00.201Z,50.875431
2023-01-01T07:23:00.231Z,50.875427
2023-01-01T07:24:00.194Z,50.875347
2023-01-01T07:25:00.130Z,50.875427
2023-01-01T07:26:00.135Z,50.875385
2023-01-01T07:27:00.166Z,50.875412
2023-01-01T07:28:00.167Z,50.875504
2023-01-01T07:29:07.030Z,50.875290
2023-01-01T07:30:02.115Z,50.875454
2023-01-01T07:31:00.151Z,50.875362
2023-01-01T07:32:00.117Z,50.875359
2023-01-01T07:33:00.112Z,50.875401
2023-01-01T07:34:00.091Z,50.875328
2023-01-01T07:35:00.054Z,50.875328
2023-01-01T07:36:00.121Z,50.875267
2023-01-01T07:37:00.064Z,50.875484
2023-01-01T07:38:00.061Z,50.875458
2023-01-01T07:39:00.042Z,50.875450
2023-01-01T07:40:03.197Z,50.875278
2023-01-01T07:41:34.608Z,50.875317
2023-01-01T07:42:00.006Z,50.875244
2023-01-01T07:43:09.522Z,50.876213
2023-01-01T07:43:59.984Z,50.875435
2023-01-01T07:44:59.946Z,50.875393
2023-01-01T07:45:59.921Z,50.875275
2023-01-01T07:46:59.972Z,50.875317
2023-01-01T07:47:59.927Z,50.875412
2023-01-01T07:48:59.919Z,50.875301
2023-01-01T07:49:59.911Z,50.875454
2023-01-01T07:50:59.878Z,50.875320
2023-01-01T07:51:59.898Z,50.875221
2023-01-01T07:52:59.884Z,50.875221
2023-01-01T07:54:06.076Z,50.875214
2023-01-01T07:55:01.885Z,50.875313
2023-01-01T07:55:59.879Z,50.875294
2023-01-01T07:56:59.873Z,50.875439
2023-01-01T07:57:59.864Z,50.875278
2023-01-01T07:58:59.882Z,50.875301
2023-01-01T07:59:59.898Z,50.875225
2023-01-01T08:01:00.038Z,50.875259
2023-01-01T08:01:59.931Z,50.875404
2023-01-01T08:03:00.017Z,50.875420
2023-01-01T08:03:59.795Z,50.875393
2023-01-01T08:04:59.754Z,50.875423
2023-01-01T08:05:59.746Z,50.875404
2023-01-01T08:06:59.765Z,50.875336
2023-01-01T08:07:59.730Z,50.875381
2023-01-01T08:08:59.710Z,50.875328
2023-01-01T08:09:59.747Z,50.875366
2023-01-01T08:11:03.613Z,50.875301
2023-01-01T08:12:00.706Z,50.875381
2023-01-01T08:12:59.667Z,50.875370
2023-01-01T08:13:59.687Z,50.875309
2023-01-01T08:14:59.723Z,50.875202
2023-01-01T08:15:59.754Z,50.875484
2023-01-01T08:16:59.698Z,50.875454
2023-01-01T08:17:59.659Z,50.875317
2023-01-01T08:18:59.622Z,50.875290
2023-01-01T08:19:59.634Z,50.875629
2023-01-01T08:20:59.687Z,50.875523
2023-01-01T08:21:59.588Z,50.875469
2023-01-01T08:23:06.286Z,50.875450
2023-01-01T08:24:01.703Z,50.875271
2023-01-01T08:24:59.615Z,50.874966
2023-01-01T08:26:00.229Z,50.875286
2023-01-01T08:26:59.531Z,50.875114
2023-01-01T08:27:59.561Z,50.874863
2023-01-01T08:29:00.032Z,50.875324
2023-01-01T08:29:59.523Z,50.875031
2023-01-01T08:30:59.649Z,50.875092
2023-01-01T08:31:59.471Z,50.875256
2023-01-01T08:32:59.487Z,50.875343
2023-01-01T08:33:59.442Z,50.875481
2023-01-01T08:34:59.414Z,50.875191
2023-01-01T08:35:59.426Z,50.875340
2023-01-01T08:36:59.432Z,50.875248
2023-01-01T08:37:59.457Z,50.875385
2023-01-01T08:38:59.416Z,50.875130
2023-01-01T08:39:59.409Z,50.875210
2023-01-01T08:41:00.378Z,50.875290
2023-01-01T08:41:59.368Z,50.875217
2023-01-01T08:42:59.370Z,50.875233
2023-01-01T08:43:59.347Z,50.875393
2023-01-01T08:44:59.383Z,50.875408
2023-01-01T08:45:59.316Z,50.875504
2023-01-01T08:46:59.350Z,50.875324
2023-01-01T08:47:59.321Z,50.875294
2023-01-01T08:48:59.296Z,50.875389
2023-01-01T08:49:59.283Z,50.875305
2023-01-01T08:50:59.314Z,50.875374
2023-01-01T08:51:59.296Z,50.875385
2023-01-01T08:52:59.304Z,50.875359
2023-01-01T08:53:59.256Z,50.875393
2023-01-01T08:54:59.240Z,50.875309
2023-01-01T08:55:59.226Z,50.875355
2023-01-01T08:56:59.225Z,50.875423
2023-01-01T08:57:59.254Z,50.875469
2023-01-01T08:59:04.222Z,50.875504
2023-01-01T09:00:01.227Z,50.875530
2023-01-01T09:00:59.186Z,50.875389
2023-01-01T09:01:59.265Z,50.875420
2023-01-01T09:02:59.276Z,50.875362
2023-01-01T09:03:59.162Z,50.875362
2023-01-01T09:04:59.154Z,50.875103
2023-01-01T09:05:59.163Z,50.875202
2023-01-01T09:06:59.144Z,50.875198
2023-01-01T09:07:59.113Z,50.875214
2023-01-01T09:08:59.099Z,50.875191
2023-01-01T09:09:59.136Z,50.875221
2023-01-01T09:10:59.078Z,50.875179
2023-01-01T09:11:59.084Z,50.875286
2023-01-01T09:12:59.065Z,50.875320
2023-01-01T09:13:59.040Z,50.875301
2023-01-01T09:14:59.011Z,50.875347
2023-01-01T09:15:59.070Z,50.875282
2023-01-01T09:16:59.004Z,50.875450
2023-01-01T09:17:59.046Z,50.875336
2023-01-01T09:18:58.977Z,50.875244
2023-01-01T09:19:58.993Z,50.875420
2023-01-01T09:20:58.984Z,50.875645
2023-01-01T09:21:58.973Z,50.875515
2023-01-01T09:23:05.498Z,50.875542
2023-01-01T09:24:00.959Z,50.875355
2023-01-01T09:24:58.928Z,50.875309
2023-01-01T09:25:58.921Z,50.875378
2023-01-01T09:26:59.105Z,50.875427
2023-01-01T09:27:58.933Z,50.875298
2023-01-01T09:28:58.939Z,50.875347
2023-01-01T09:29:58.859Z,50.875404
2023-01-01T09:30:58.874Z,50.875122
2023-01-01T09:31:58.912Z,50.875309
2023-01-01T09:32:58.915Z,50.875309
2023-01-01T09:33:58.873Z,50.875340
2023-01-01T09:34:58.842Z,50.875340
2023-01-01T09:35:58.832Z,50.875340
2023-01-01T09:36:58.872Z,50.875305
2023-01-01T09:37:58.810Z,50.875362
2023-01-01T09:38:58.808Z,50.875343
2023-01-01T09:39:58.781Z,50.875401
2023-01-01T09:40:58.789Z,50.875355
2023-01-01T09:41:58.808Z,50.875408
2023-01-01T09:42:58.781Z,50.875366
2023-01-01T09:43:58.754Z,50.875324
2023-01-01T09:44:58.768Z,50.875381
2023-01-01T09:45:58.807Z,50.875362
2023-01-01T09:46:58.700Z,50.875320
2023-01-01T09:47:58.669Z,50.875309
2023-01-01T09:48:58.670Z,50.875389
2023-01-01T09:49:58.699Z,50.875408
2023-01-01T09:50:58.704Z,50.875412
2023-01-01T09:51:58.693Z,50.875374
2023-01-01T09:52:58.686Z,50.875393
2023-01-01T09:53:58.664Z,50.875366
2023-01-01T09:54:58.595Z,50.875313
2023-01-01T09:55:58.728Z,50.875309
