createdAt,value
2022-10-31T00:01:26.401Z,19.00
2022-10-31T00:03:54.279Z,22.23
2022-10-31T00:06:22.608Z,21.55
2022-10-31T00:08:58.295Z,18.88
2022-10-31T00:11:25.381Z,21.27
2022-10-31T00:13:52.741Z,18.75
2022-10-31T00:16:24.727Z,20.02
2022-10-31T00:18:53.735Z,18.58
2022-10-31T00:21:21.087Z,20.73
2022-10-31T00:23:48.559Z,17.70
2022-10-31T00:26:15.678Z,19.05
2022-10-31T00:28:43.225Z,15.88
2022-10-31T00:31:12.089Z,17.38
2022-10-31T00:33:40.370Z,16.25
2022-10-31T00:36:11.317Z,17.23
2022-10-31T00:38:38.579Z,15.15
2022-10-31T00:41:05.477Z,17.13
2022-10-31T00:43:32.538Z,17.20
2022-10-31T00:45:59.381Z,16.98
2022-10-31T00:48:26.517Z,16.55
2022-10-31T00:50:53.650Z,16.13
2022-10-31T00:53:20.816Z,15.57
2022-10-31T00:55:48.010Z,17.88
2022-10-31T01:00:56.006Z,15.93
2022-10-31T01:03:29.018Z,14.23
2022-10-31T01:06:11.252Z,15.15
2022-10-31T01:08:39.429Z,15.17
2022-10-31T01:11:15.943Z,14.93
2022-10-31T01:13:45.347Z,14.63
2022-10-31T01:16:16.279Z,14.55
2022-10-31T01:18:43.988Z,17.15
2022-10-31T01:21:22.978Z,15.45
2022-10-31T01:23:50.897Z,17.00
2022-10-31T01:26:27.110Z,16.98
2022-10-31T01:28:56.909Z,16.83
2022-10-31T01:31:27.199Z,13.85
2022-10-31T01:33:55.778Z,13.82
2022-10-31T01:36:35.905Z,15.82
2022-10-31T01:39:06.925Z,13.50
2022-10-31T01:41:37.693Z,13.75
2022-10-31T01:44:24.703Z,15.07
2022-10-31T01:47:14.792Z,15.68
2022-10-31T01:49:50.018Z,14.85
2022-10-31T01:52:31.722Z,14.80
2022-10-31T01:55:00.805Z,14.18
2022-10-31T01:57:28.285Z,15.82
2022-10-31T02:00:01.800Z,15.93
2022-10-31T02:02:31.332Z,14.98
2022-10-31T02:05:01.434Z,16.13
2022-10-31T02:07:36.073Z,17.02
2022-10-31T02:10:04.155Z,13.88
2022-10-31T02:12:33.341Z,14.25
2022-10-31T02:15:01.421Z,15.00
2022-10-31T02:17:30.873Z,15.55
2022-10-31T02:20:22.023Z,15.20
2022-10-31T02:23:15.958Z,15.27
2022-10-31T02:26:09.080Z,14.93
2022-10-31T02:29:02.065Z,13.10
2022-10-31T02:31:52.204Z,14.73
2022-10-31T02:34:23.860Z,15.98
2022-10-31T02:37:17.043Z,14.90
2022-10-31T02:40:06.176Z,15.43
2022-10-31T02:42:59.324Z,16.13
2022-10-31T02:45:39.887Z,16.00
2022-10-31T02:48:15.870Z,15.23
2022-10-31T02:50:47.005Z,16.02
2022-10-31T02:53:17.348Z,16.52
2022-10-31T02:55:51.090Z,16.30
2022-10-31T02:58:23.770Z,16.98
2022-10-31T03:01:15.626Z,18.45
2022-10-31T03:04:14.575Z,15.55
2022-10-31T03:06:55.118Z,15.98
2022-10-31T03:09:30.934Z,15.45
2022-10-31T03:12:36.720Z,15.07
2022-10-31T03:15:19.010Z,15.27
2022-10-31T03:17:56.765Z,14.90
2022-10-31T03:20:31.053Z,14.80
2022-10-31T03:22:59.807Z,14.68
2022-10-31T03:25:28.111Z,13.70
2022-10-31T03:27:56.096Z,15.75
2022-10-31T03:30:23.299Z,14.65
2022-10-31T03:32:53.519Z,13.07
2022-10-31T03:35:23.653Z,13.40
2022-10-31T03:37:52.540Z,14.27
2022-10-31T03:40:22.296Z,13.80
2022-10-31T03:42:58.352Z,13.07
2022-10-31T03:45:30.005Z,14.05
2022-10-31T03:47:58.666Z,14.57
2022-10-31T03:50:30.644Z,14.75
2022-10-31T03:53:07.118Z,14.45
2022-10-31T03:55:40.217Z,13.68
2022-10-31T03:58:12.083Z,13.88
2022-10-31T04:00:46.590Z,15.65
2022-10-31T04:03:27.272Z,13.68
2022-10-31T04:05:57.692Z,14.13
2022-10-31T04:08:29.319Z,13.75
2022-10-31T04:10:58.807Z,14.77
2022-10-31T04:13:30.068Z,14.05
2022-10-31T04:15:57.736Z,12.20
2022-10-31T04:18:25.102Z,14.73
2022-10-31T04:21:02.024Z,15.15
2022-10-31T04:23:30.937Z,14.88
2022-10-31T04:25:57.970Z,16.25
2022-10-31T04:28:24.832Z,15.95
2022-10-31T04:30:52.612Z,14.52
2022-10-31T04:33:20.064Z,15.23
2022-10-31T04:35:47.671Z,16.00
2022-10-31T04:38:14.738Z,14.82
2022-10-31T04:40:41.819Z,14.90
2022-10-31T04:43:08.746Z,15.80
2022-10-31T04:45:35.880Z,15.68
2022-10-31T04:48:03.003Z,15.68
2022-10-31T04:50:30.575Z,15.13
2022-10-31T04:52:57.428Z,13.50
2022-10-31T04:55:24.562Z,12.93
2022-10-31T04:57:51.953Z,13.88
2022-10-31T05:00:21.124Z,15.57
2022-10-31T05:02:53.342Z,14.65
2022-10-31T05:05:23.066Z,15.40
2022-10-31T05:07:51.415Z,16.33
2022-10-31T05:10:20.783Z,15.57
2022-10-31T05:12:49.199Z,14.48
2022-10-31T05:15:17.920Z,17.83
2022-10-31T05:17:45.469Z,18.17
2022-10-31T05:20:13.877Z,15.57
2022-10-31T05:22:49.187Z,16.67
2022-10-31T05:25:16.666Z,16.13
2022-10-31T05:27:46.445Z,18.33
2022-10-31T05:30:15.779Z,17.13
2022-10-31T05:32:45.498Z,14.32
2022-10-31T05:35:16.566Z,16.20
2022-10-31T05:37:43.824Z,17.33
2022-10-31T05:40:13.754Z,18.45
2022-10-31T05:42:41.710Z,17.52
2022-10-31T05:45:10.765Z,18.17
2022-10-31T05:47:38.427Z,19.60
2022-10-31T05:50:06.501Z,18.20
2022-10-31T05:52:33.783Z,15.90
2022-10-31T05:55:01.041Z,16.38
2022-10-31T05:57:30.058Z,16.08
2022-10-31T05:59:56.963Z,17.92
2022-10-31T06:02:24.098Z,18.70
2022-10-31T06:04:51.103Z,20.00
2022-10-31T06:07:18.279Z,17.40
2022-10-31T06:09:45.215Z,17.63
2022-10-31T06:12:12.337Z,16.80
2022-10-31T06:14:39.225Z,16.95
2022-10-31T06:17:06.282Z,16.00
2022-10-31T06:19:33.227Z,15.50
2022-10-31T06:22:00.295Z,17.48
2022-10-31T06:24:27.226Z,15.02
2022-10-31T06:26:54.613Z,17.00
2022-10-31T06:29:21.482Z,18.00
2022-10-31T06:31:48.544Z,18.23
2022-10-31T06:34:15.400Z,18.25
2022-10-31T06:36:42.426Z,18.85
2022-10-31T06:39:09.371Z,16.83
2022-10-31T06:41:37.602Z,16.05
2022-10-31T06:44:06.600Z,18.20
2022-10-31T06:46:36.309Z,16.52
2022-10-31T06:49:03.252Z,18.13
2022-10-31T06:51:30.361Z,16.60
2022-10-31T06:53:57.232Z,17.65
2022-10-31T06:56:24.413Z,17.83
2022-10-31T06:58:51.254Z,19.60
2022-10-31T07:01:18.448Z,19.65
2022-10-31T07:03:45.352Z,19.67
2022-10-31T07:06:12.692Z,17.38
2022-10-31T07:08:42.693Z,17.77
2022-10-31T07:11:09.793Z,19.17
2022-10-31T07:13:36.660Z,18.08
2022-10-31T07:16:05.938Z,17.13
2022-10-31T07:18:33.165Z,17.45
2022-10-31T07:21:00.347Z,18.10
2022-10-31T07:23:27.335Z,17.23
2022-10-31T07:25:58.490Z,18.30
2022-10-31T07:28:26.904Z,17.65
2022-10-31T07:30:55.731Z,18.73
2022-10-31T07:33:23.511Z,18.00
2022-10-31T07:35:50.570Z,17.58
2022-10-31T07:38:17.409Z,16.13
2022-10-31T07:40:44.917Z,15.52
2022-10-31T07:43:14.594Z,16.92
2022-10-31T07:45:42.206Z,16.70
2022-10-31T07:48:09.134Z,17.35
2022-10-31T07:50:36.259Z,17.52
2022-10-31T07:53:05.391Z,18.77
2022-10-31T07:55:33.265Z,18.45
2022-10-31T07:58:02.061Z,17.48
2022-10-31T08:00:29.981Z,16.40
2022-10-31T08:03:13.120Z,15.68
2022-10-31T08:05:42.103Z,16.10
2022-10-31T08:08:09.666Z,17.17
2022-10-31T08:10:37.070Z,17.98
2022-10-31T08:13:08.320Z,19.38
2022-10-31T08:15:38.968Z,17.48
2022-10-31T08:18:07.199Z,16.48
2022-10-31T08:20:34.804Z,16.55
2022-10-31T08:23:04.487Z,18.15
2022-10-31T08:25:38.296Z,16.98
2022-10-31T08:28:07.433Z,16.83
2022-10-31T08:30:36.479Z,16.35
2022-10-31T08:33:09.440Z,17.15
2022-10-31T08:38:04.418Z,17.08
2022-10-31T08:40:33.231Z,16.42
2022-10-31T08:43:05.568Z,17.45
2022-10-31T08:45:34.070Z,19.40
2022-10-31T08:48:03.435Z,19.42
2022-10-31T08:50:33.607Z,17.65
2022-10-31T08:53:18.333Z,18.52
2022-10-31T08:55:47.092Z,17.13
2022-10-31T08:58:17.208Z,18.42
2022-10-31T09:00:45.648Z,17.50
2022-10-31T09:03:18.376Z,18.02
2022-10-31T09:05:46.864Z,17.63
2022-10-31T09:08:16.680Z,17.65
2022-10-31T09:10:46.027Z,17.40
2022-10-31T09:13:18.496Z,18.33
2022-10-31T09:15:48.621Z,17.55
2022-10-31T09:18:18.512Z,18.52
2022-10-31T09:20:47.285Z,17.48
2022-10-31T09:23:19.404Z,17.50
2022-10-31T09:25:50.759Z,19.13
2022-10-31T09:28:20.451Z,17.25
2022-10-31T09:30:49.601Z,17.13
2022-10-31T09:33:17.125Z,16.98
2022-10-31T09:35:44.227Z,17.65
2022-10-31T09:38:17.167Z,16.77
2022-10-31T09:43:44.345Z,17.08
2022-10-31T09:46:27.521Z,15.80
2022-10-31T09:49:17.764Z,15.20
2022-10-31T09:52:01.328Z,16.13
2022-10-31T09:55:06.789Z,15.93
2022-10-31T09:57:38.270Z,16.13
2022-10-31T10:00:09.003Z,15.85
2022-10-31T10:02:50.883Z,16.55
2022-10-31T10:05:25.618Z,16.13
2022-10-31T10:08:18.011Z,15.55
2022-10-31T10:10:58.592Z,16.20
2022-10-31T10:13:46.657Z,16.95
2022-10-31T10:16:34.189Z,15.85
2022-10-31T10:19:22.986Z,14.55
2022-10-31T10:22:18.728Z,16.30
2022-10-31T10:25:10.740Z,16.33
2022-10-31T10:28:05.231Z,17.17
2022-10-31T10:30:44.362Z,15.10
2022-10-31T10:33:25.520Z,16.13
2022-10-31T10:36:06.117Z,16.67
2022-10-31T10:38:50.463Z,15.90
2022-10-31T10:41:20.539Z,16.02
2022-10-31T10:43:50.810Z,17.42
2022-10-31T10:46:50.596Z,15.38
2022-10-31T10:49:24.355Z,15.90
2022-10-31T10:52:49.229Z,18.65
2022-10-31T10:55:30.442Z,18.95
2022-10-31T10:58:02.064Z,18.73
2022-10-31T11:00:43.713Z,18.20
2022-10-31T11:03:11.695Z,18.80
2022-10-31T11:06:02.532Z,18.60
2022-10-31T11:08:35.259Z,17.55
2022-10-31T11:11:27.280Z,18.88
2022-10-31T11:14:04.260Z,19.25
2022-10-31T11:16:38.126Z,18.83
2022-10-31T11:19:16.121Z,18.65
2022-10-31T11:21:49.833Z,20.17
2022-10-31T11:24:20.883Z,19.73
2022-10-31T11:26:52.297Z,17.48
2022-10-31T11:29:26.046Z,18.90
2022-10-31T11:31:56.078Z,18.20
2022-10-31T11:34:37.200Z,18.63
2022-10-31T11:37:33.075Z,18.10
2022-10-31T11:40:05.297Z,18.67
2022-10-31T11:42:43.195Z,19.98
2022-10-31T11:45:34.875Z,19.90
2022-10-31T11:48:03.622Z,17.63
2022-10-31T11:50:42.520Z,17.40
2022-10-31T11:53:18.352Z,16.98
2022-10-31T11:55:47.620Z,18.13
2022-10-31T11:58:25.768Z,19.23
2022-10-31T12:00:55.964Z,19.02
2022-10-31T12:04:07.757Z,17.52
2022-10-31T12:06:38.183Z,18.58
2022-10-31T12:09:24.621Z,19.13
2022-10-31T12:12:17.978Z,19.92
2022-10-31T12:14:50.939Z,16.73
2022-10-31T12:17:25.774Z,16.95
2022-10-31T12:20:06.460Z,19.42
2022-10-31T12:22:57.575Z,18.90
2022-10-31T12:25:24.611Z,19.73
2022-10-31T12:28:16.586Z,18.63
2022-10-31T12:31:23.255Z,19.42
2022-10-31T12:34:01.190Z,19.15
2022-10-31T12:36:44.120Z,18.88
2022-10-31T12:39:20.036Z,20.15
2022-10-31T12:42:08.711Z,20.08
2022-10-31T12:44:42.180Z,21.10
2022-10-31T12:47:41.214Z,20.73
2022-10-31T12:50:23.506Z,21.73
2022-10-31T12:53:20.749Z,19.38
2022-10-31T12:56:06.569Z,19.13
2022-10-31T12:58:38.870Z,19.92
2022-10-31T13:01:15.761Z,21.35
2022-10-31T13:04:03.685Z,20.40
2022-10-31T13:06:41.982Z,21.35
2022-10-31T13:09:16.482Z,22.10
2022-10-31T13:11:48.922Z,19.05
2022-10-31T13:14:30.462Z,20.03
2022-10-31T13:16:59.752Z,21.80
2022-10-31T13:19:32.610Z,24.73
2022-10-31T13:24:55.531Z,21.58
2022-10-31T13:27:28.836Z,23.88
2022-10-31T13:30:03.409Z,22.63
2022-10-31T13:32:42.393Z,22.15
2022-10-31T13:35:33.394Z,23.85
2022-10-31T13:38:23.202Z,23.90
2022-10-31T13:40:58.550Z,22.50
2022-10-31T13:43:56.406Z,23.67
2022-10-31T13:46:36.546Z,23.88
2022-10-31T13:49:05.056Z,25.02
2022-10-31T13:51:35.054Z,22.75
2022-10-31T13:54:22.491Z,22.38
2022-10-31T13:56:53.140Z,23.63
2022-10-31T13:59:23.610Z,21.85
2022-10-31T14:01:57.814Z,22.48
2022-10-31T14:04:50.184Z,23.05
2022-10-31T14:07:22.174Z,19.88
2022-10-31T14:10:00.502Z,19.40
2022-10-31T14:12:32.702Z,17.73
2022-10-31T14:15:19.927Z,21.45
2022-10-31T14:17:55.856Z,21.00
2022-10-31T14:20:23.719Z,21.48
2022-10-31T14:22:50.866Z,20.85
2022-10-31T14:25:36.971Z,20.42
2022-10-31T14:28:35.682Z,20.02
2022-10-31T14:31:03.120Z,17.38
2022-10-31T14:33:31.902Z,17.05
2022-10-31T14:36:32.525Z,19.70
2022-10-31T14:39:25.226Z,20.05
2022-10-31T14:41:59.174Z,19.52
2022-10-31T14:44:55.600Z,20.95
2022-10-31T14:47:25.619Z,19.80
2022-10-31T14:50:01.967Z,19.38
2022-10-31T14:52:29.522Z,20.23
2022-10-31T14:54:59.776Z,23.50
2022-10-31T14:57:33.782Z,20.58
2022-10-31T15:00:06.144Z,21.85
2022-10-31T15:02:47.700Z,22.65
2022-10-31T15:05:15.342Z,22.42
2022-10-31T15:07:59.272Z,20.35
2022-10-31T15:10:30.702Z,19.92
2022-10-31T15:13:09.060Z,22.45
2022-10-31T15:15:36.217Z,20.13
2022-10-31T15:18:06.210Z,20.45
2022-10-31T15:20:43.049Z,20.45
2022-10-31T15:23:14.923Z,19.83
2022-10-31T15:25:42.095Z,18.85
2022-10-31T15:28:22.240Z,20.48
2022-10-31T15:30:57.641Z,20.10
2022-10-31T15:33:47.930Z,20.80
2022-10-31T15:36:27.386Z,19.10
2022-10-31T15:38:58.480Z,21.20
2022-10-31T15:41:59.107Z,19.67
2022-10-31T15:44:34.467Z,17.02
2022-10-31T15:47:07.667Z,16.50
2022-10-31T15:49:55.425Z,16.15
2022-10-31T15:52:39.156Z,17.10
2022-10-31T15:55:10.961Z,16.50
2022-10-31T15:57:48.757Z,14.30
2022-10-31T16:00:28.596Z,16.63
2022-10-31T16:03:16.702Z,16.13
2022-10-31T16:05:50.172Z,17.02
2022-10-31T16:08:27.786Z,17.55
2022-10-31T16:11:00.228Z,17.83
2022-10-31T16:14:03.005Z,18.53
2022-10-31T16:16:36.190Z,18.30
2022-10-31T16:19:06.144Z,15.77
2022-10-31T16:21:37.426Z,14.50
2022-10-31T16:24:30.582Z,16.10
2022-10-31T16:27:26.615Z,18.02
2022-10-31T16:29:54.076Z,17.73
2022-10-31T16:32:37.617Z,17.38
2022-10-31T16:35:10.589Z,16.50
2022-10-31T16:37:44.338Z,16.63
2022-10-31T16:40:14.305Z,16.92
2022-10-31T16:42:45.761Z,16.60
2022-10-31T16:45:20.434Z,18.65
2022-10-31T16:47:49.263Z,18.52
2022-10-31T16:50:25.915Z,16.42
2022-10-31T16:53:13.022Z,15.38
2022-10-31T16:55:54.994Z,16.00
2022-10-31T16:58:25.742Z,16.02
2022-10-31T17:00:53.789Z,17.88
2022-10-31T17:03:20.994Z,93.78
2022-10-31T17:05:48.205Z,47.25
2022-10-31T17:08:15.419Z,26.50
2022-10-31T17:10:44.349Z,25.75
2022-10-31T17:13:21.084Z,21.60
2022-10-31T17:15:52.059Z,17.85
2022-10-31T17:18:25.937Z,17.80
2022-10-31T17:20:59.925Z,16.63
2022-10-31T17:25:54.584Z,17.90
2022-10-31T17:28:22.116Z,23.40
2022-10-31T17:30:49.084Z,17.70
2022-10-31T17:33:17.296Z,21.20
2022-10-31T17:35:47.150Z,17.63
2022-10-31T17:38:14.376Z,16.30
2022-10-31T17:40:44.315Z,15.77
2022-10-31T17:43:12.163Z,14.63
2022-10-31T17:45:40.974Z,16.48
2022-10-31T17:48:12.239Z,17.02
2022-10-31T17:50:39.164Z,17.88
2022-10-31T17:53:06.289Z,18.02
2022-10-31T17:55:37.158Z,16.58
2022-10-31T17:58:05.377Z,15.48
2022-10-31T18:00:32.777Z,15.45
2022-10-31T18:03:01.784Z,13.52
2022-10-31T18:05:28.889Z,13.88
2022-10-31T18:07:59.402Z,15.05
2022-10-31T18:10:27.783Z,13.20
2022-10-31T18:12:54.874Z,14.15
2022-10-31T18:15:21.926Z,13.23
2022-10-31T18:17:49.297Z,15.38
2022-10-31T18:20:16.259Z,14.73
2022-10-31T18:22:43.363Z,15.30
2022-10-31T18:25:10.207Z,14.18
2022-10-31T18:27:37.591Z,13.05
2022-10-31T18:30:04.870Z,13.52
2022-10-31T18:32:32.216Z,14.82
2022-10-31T18:34:59.082Z,15.15
2022-10-31T18:37:26.143Z,14.48
2022-10-31T18:39:53.018Z,13.85
2022-10-31T18:42:20.113Z,14.18
2022-10-31T18:44:46.985Z,14.73
2022-10-31T18:47:14.324Z,14.38
2022-10-31T18:49:41.222Z,12.95
2022-10-31T18:52:08.284Z,14.57
2022-10-31T18:54:35.166Z,15.45
2022-10-31T18:57:02.226Z,15.63
2022-10-31T18:59:29.176Z,13.95
2022-10-31T19:01:56.544Z,13.85
2022-10-31T19:04:23.648Z,14.27
2022-10-31T19:06:50.877Z,13.35
2022-10-31T19:09:17.774Z,13.57
2022-10-31T19:11:44.859Z,14.15
2022-10-31T19:14:14.968Z,13.98
2022-10-31T19:16:42.156Z,15.50
2022-10-31T19:19:10.006Z,13.88
2022-10-31T19:21:37.073Z,13.77
2022-10-31T19:24:04.262Z,13.38
2022-10-31T19:26:33.365Z,13.90
2022-10-31T19:29:00.448Z,14.90
2022-10-31T19:31:27.720Z,13.25
2022-10-31T19:33:54.636Z,13.10
2022-10-31T19:36:22.551Z,14.93
2022-10-31T19:38:52.326Z,14.05
2022-10-31T19:41:28.052Z,12.85
2022-10-31T19:43:55.656Z,13.80
2022-10-31T19:46:47.748Z,15.20
2022-10-31T19:49:11.549Z,11.60
2022-10-31T19:51:38.784Z,14.20
2022-10-31T19:54:05.844Z,13.80
2022-10-31T19:56:33.002Z,13.05
2022-10-31T19:58:59.896Z,13.43
2022-10-31T20:01:27.268Z,12.80
2022-10-31T20:03:54.228Z,10.93
2022-10-31T20:06:31.427Z,10.52
2022-10-31T20:08:59.530Z,9.13
2022-10-31T20:11:28.486Z,9.23
2022-10-31T20:13:57.364Z,10.40
2022-10-31T20:16:26.231Z,10.95
2022-10-31T20:18:53.826Z,10.85
2022-10-31T20:21:24.768Z,11.07
2022-10-31T20:23:58.999Z,11.63
2022-10-31T20:26:27.724Z,10.77
2022-10-31T20:28:59.215Z,11.50
2022-10-31T20:31:28.380Z,10.25
2022-10-31T20:33:55.878Z,11.13
2022-10-31T20:36:23.548Z,9.95
2022-10-31T20:38:52.682Z,10.30
2022-10-31T20:41:20.121Z,11.48
2022-10-31T20:43:47.424Z,11.32
2022-10-31T20:46:23.699Z,9.85
2022-10-31T20:48:52.259Z,10.57
2022-10-31T20:51:28.037Z,12.25
2022-10-31T20:53:57.758Z,10.43
2022-10-31T20:56:27.836Z,9.73
2022-10-31T20:58:56.255Z,10.75
2022-10-31T21:01:29.256Z,9.98
2022-10-31T21:03:58.249Z,11.43
2022-10-31T21:06:26.328Z,14.25
2022-10-31T21:08:53.955Z,13.90
2022-10-31T21:11:23.560Z,13.32
2022-10-31T21:13:51.484Z,11.73
2022-10-31T21:16:21.893Z,12.77
2022-10-31T21:18:50.381Z,12.60
2022-10-31T21:21:30.670Z,13.68
2022-10-31T21:24:02.179Z,10.80
2022-10-31T21:26:33.410Z,9.05
2022-10-31T21:29:01.442Z,9.85
2022-10-31T21:31:28.495Z,12.05
2022-10-31T21:33:55.771Z,12.07
2022-10-31T21:36:23.390Z,10.57
2022-10-31T21:38:54.461Z,10.40
2022-10-31T21:41:22.430Z,10.18
2022-10-31T21:43:51.194Z,10.80
2022-10-31T21:46:21.210Z,12.52
2022-10-31T21:48:48.483Z,11.10
2022-10-31T21:51:18.703Z,10.43
2022-10-31T21:54:05.199Z,9.55
2022-10-31T21:56:32.698Z,10.77
2022-10-31T21:59:00.155Z,11.23
2022-10-31T22:01:28.963Z,12.48
2022-10-31T22:03:56.864Z,11.80
2022-10-31T22:06:26.606Z,11.60
2022-10-31T22:08:54.708Z,12.60
2022-10-31T22:11:22.222Z,11.50
2022-10-31T22:13:50.074Z,10.88
2022-10-31T22:16:20.480Z,9.45
2022-10-31T22:18:48.721Z,11.85
2022-10-31T22:21:21.068Z,10.93
2022-10-31T22:23:53.366Z,11.50
2022-10-31T22:26:20.689Z,12.68
2022-10-31T22:28:49.674Z,10.68
2022-10-31T22:31:18.337Z,9.20
2022-10-31T22:33:46.326Z,8.23
2022-10-31T22:36:15.684Z,8.63
2022-10-31T22:38:43.506Z,10.50
2022-10-31T22:41:16.160Z,11.52
2022-10-31T22:43:43.209Z,10.75
2022-10-31T22:46:16.005Z,11.05
2022-10-31T22:48:45.833Z,10.70
2022-10-31T22:51:33.487Z,11.02
2022-10-31T22:54:00.408Z,11.68
2022-10-31T22:56:33.008Z,12.77
2022-10-31T22:59:01.066Z,11.13
2022-10-31T23:01:30.860Z,11.43
2022-10-31T23:03:57.962Z,11.50
2022-10-31T23:06:27.787Z,10.80
2022-10-31T23:08:54.839Z,11.05
2022-10-31T23:11:33.092Z,10.77
2022-10-31T23:14:12.024Z,11.90
2022-10-31T23:16:47.088Z,12.98
2022-10-31T23:19:20.509Z,13.05
2022-10-31T23:21:56.351Z,12.95
2022-10-31T23:24:24.545Z,14.32
2022-10-31T23:27:08.154Z,14.35
2022-10-31T23:29:46.818Z,13.02
2022-10-31T23:32:21.783Z,11.27
2022-10-31T23:34:50.527Z,13.27
2022-10-31T23:37:19.973Z,12.18
2022-10-31T23:39:47.076Z,16.15
2022-10-31T23:42:15.641Z,12.57
2022-10-31T23:44:42.779Z,12.27
2022-10-31T23:47:10.204Z,12.60
2022-10-31T23:49:37.156Z,12.48
2022-10-31T23:52:05.651Z,12.50
2022-10-31T23:54:33.054Z,11.60
2022-10-31T23:57:00.546Z,11.13
2022-10-31T23:59:29.148Z,10.35
