createdAt,value
2022-10-20T00:02:21.061Z,16.13
2022-10-20T00:04:48.339Z,19.48
2022-10-20T00:07:16.409Z,20.38
2022-10-20T00:09:42.937Z,15.20
2022-10-20T00:12:09.405Z,14.90
2022-10-20T00:14:35.897Z,16.33
2022-10-20T00:17:02.357Z,17.60
2022-10-20T00:19:29.006Z,16.92
2022-10-20T00:21:55.598Z,15.07
2022-10-20T00:24:22.328Z,14.95
2022-10-20T00:26:48.823Z,14.38
2022-10-20T00:29:15.454Z,17.23
2022-10-20T00:31:43.002Z,15.23
2022-10-20T00:34:09.802Z,15.55
2022-10-20T00:36:36.450Z,16.17
2022-10-20T00:39:05.153Z,14.57
2022-10-20T00:41:33.522Z,17.70
2022-10-20T00:44:02.531Z,13.80
2022-10-20T00:46:39.142Z,15.80
2022-10-20T00:49:17.831Z,13.60
2022-10-20T00:51:44.581Z,15.88
2022-10-20T00:54:15.868Z,12.45
2022-10-20T00:56:45.268Z,11.55
2022-10-20T00:59:15.297Z,13.27
2022-10-20T01:01:43.462Z,13.48
2022-10-20T01:04:10.664Z,11.82
2022-10-20T01:06:38.109Z,13.52
2022-10-20T01:09:05.996Z,15.65
2022-10-20T01:11:47.728Z,17.58
2022-10-20T01:14:36.330Z,15.00
2022-10-20T01:17:17.904Z,17.85
2022-10-20T01:20:21.920Z,11.27
2022-10-20T01:23:07.299Z,13.40
2022-10-20T01:25:52.381Z,11.68
2022-10-20T01:28:48.296Z,10.35
2022-10-20T01:31:29.885Z,13.25
2022-10-20T01:34:18.417Z,9.13
2022-10-20T01:36:54.724Z,13.07
2022-10-20T01:39:31.263Z,7.32
2022-10-20T01:42:06.944Z,10.40
2022-10-20T01:44:35.908Z,11.63
2022-10-20T01:47:03.196Z,11.20
2022-10-20T01:49:29.740Z,11.50
2022-10-20T01:51:57.055Z,11.52
2022-10-20T01:54:30.461Z,10.63
2022-10-20T01:57:18.777Z,9.45
2022-10-20T02:00:12.077Z,12.70
2022-10-20T02:03:08.731Z,9.55
2022-10-20T02:06:03.139Z,9.90
2022-10-20T02:08:47.676Z,9.35
2022-10-20T02:11:22.780Z,9.32
2022-10-20T02:13:51.469Z,13.73
2022-10-20T02:16:25.951Z,9.00
2022-10-20T02:18:53.114Z,10.70
2022-10-20T02:21:20.819Z,8.82
2022-10-20T02:23:51.573Z,9.25
2022-10-20T02:26:22.134Z,9.68
2022-10-20T02:28:57.347Z,9.38
2022-10-20T02:31:24.903Z,10.73
2022-10-20T02:33:53.395Z,8.80
2022-10-20T02:36:21.717Z,12.10
2022-10-20T02:38:48.376Z,12.18
2022-10-20T02:41:14.928Z,8.05
2022-10-20T02:43:41.423Z,10.05
2022-10-20T02:46:08.050Z,7.95
2022-10-20T02:48:34.650Z,8.05
2022-10-20T02:51:01.241Z,9.57
2022-10-20T02:53:27.785Z,8.35
2022-10-20T02:55:54.365Z,9.88
2022-10-20T02:58:21.178Z,7.35
2022-10-20T03:00:50.582Z,6.63
2022-10-20T03:03:18.239Z,10.02
2022-10-20T03:05:45.987Z,9.15
2022-10-20T03:08:12.650Z,9.00
2022-10-20T03:10:50.332Z,9.63
2022-10-20T03:13:16.923Z,6.75
2022-10-20T03:15:43.504Z,6.70
2022-10-20T03:18:10.034Z,7.10
2022-10-20T03:20:37.825Z,8.75
2022-10-20T03:23:04.501Z,17.50
2022-10-20T03:25:32.578Z,8.02
2022-10-20T03:28:00.170Z,8.13
2022-10-20T03:30:27.033Z,7.90
2022-10-20T03:32:53.957Z,8.68
2022-10-20T03:35:23.660Z,9.23
2022-10-20T03:37:50.200Z,12.32
2022-10-20T03:40:16.854Z,12.55
2022-10-20T03:42:43.372Z,7.75
2022-10-20T03:45:12.652Z,8.45
2022-10-20T03:47:41.508Z,8.60
2022-10-20T03:50:08.341Z,12.35
2022-10-20T03:52:35.347Z,8.93
2022-10-20T03:55:02.225Z,7.13
2022-10-20T03:57:28.755Z,9.88
2022-10-20T03:59:55.360Z,9.55
2022-10-20T04:02:36.307Z,9.13
2022-10-20T04:05:03.687Z,7.70
2022-10-20T04:07:30.446Z,12.35
2022-10-20T04:09:57.062Z,7.35
2022-10-20T04:12:24.159Z,10.00
2022-10-20T04:14:50.866Z,8.00
2022-10-20T04:17:17.409Z,10.00
2022-10-20T04:19:43.927Z,9.07
2022-10-20T04:22:10.549Z,8.40
2022-10-20T04:24:37.087Z,6.95
2022-10-20T04:27:06.744Z,7.78
2022-10-20T04:29:34.600Z,11.68
2022-10-20T04:32:01.137Z,7.88
2022-10-20T04:34:27.702Z,10.05
2022-10-20T04:36:54.196Z,9.23
2022-10-20T04:39:20.825Z,9.13
2022-10-20T04:41:47.378Z,8.13
2022-10-20T04:44:14.041Z,7.63
2022-10-20T04:46:40.558Z,7.50
2022-10-20T04:49:07.082Z,8.32
2022-10-20T04:51:33.641Z,10.68
2022-10-20T04:54:00.206Z,8.35
2022-10-20T04:56:26.913Z,10.00
2022-10-20T04:58:55.980Z,9.70
2022-10-20T05:01:25.032Z,7.45
2022-10-20T05:03:51.654Z,14.23
2022-10-20T05:06:19.542Z,10.73
2022-10-20T05:08:48.367Z,10.68
2022-10-20T05:11:16.418Z,9.27
2022-10-20T05:13:43.413Z,9.27
2022-10-20T05:16:10.880Z,10.50
2022-10-20T05:18:38.326Z,9.13
2022-10-20T05:21:18.296Z,9.45
2022-10-20T05:23:46.022Z,7.90
2022-10-20T05:26:19.861Z,7.40
2022-10-20T05:28:48.820Z,7.20
2022-10-20T05:31:17.895Z,8.55
2022-10-20T05:33:46.651Z,8.50
2022-10-20T05:36:19.298Z,7.68
2022-10-20T05:38:49.927Z,8.10
2022-10-20T05:41:19.328Z,8.00
2022-10-20T05:43:50.574Z,9.60
2022-10-20T05:46:18.613Z,8.57
2022-10-20T05:48:45.625Z,7.22
2022-10-20T05:51:18.810Z,7.95
2022-10-20T05:53:47.086Z,7.22
2022-10-20T05:56:17.736Z,6.45
2022-10-20T05:58:44.740Z,7.72
2022-10-20T06:01:26.300Z,9.27
2022-10-20T06:03:58.294Z,9.82
2022-10-20T06:06:27.343Z,7.55
2022-10-20T06:08:54.535Z,6.47
2022-10-20T06:11:22.568Z,7.30
2022-10-20T06:13:53.158Z,6.93
2022-10-20T06:16:25.205Z,7.30
2022-10-20T06:18:52.218Z,6.30
2022-10-20T06:21:21.434Z,6.68
2022-10-20T06:23:48.589Z,6.83
2022-10-20T06:26:20.272Z,7.93
2022-10-20T06:28:48.874Z,5.97
2022-10-20T06:31:18.079Z,6.20
2022-10-20T06:33:45.724Z,8.37
2022-10-20T06:36:12.962Z,13.27
2022-10-20T06:38:40.228Z,7.53
2022-10-20T06:41:09.580Z,6.25
2022-10-20T06:43:36.523Z,7.25
2022-10-20T06:46:09.049Z,6.15
2022-10-20T06:48:35.811Z,7.60
2022-10-20T06:51:05.891Z,9.77
2022-10-20T06:56:03.868Z,11.38
2022-10-20T06:58:30.596Z,5.07
2022-10-20T07:01:08.285Z,7.38
2022-10-20T07:03:38.928Z,5.10
2022-10-20T07:06:07.351Z,10.20
2022-10-20T07:08:35.638Z,4.28
2022-10-20T07:11:06.054Z,4.68
2022-10-20T07:13:34.080Z,4.18
2022-10-20T07:16:01.580Z,5.40
2022-10-20T07:18:29.661Z,5.95
2022-10-20T07:20:58.140Z,5.97
2022-10-20T07:23:25.447Z,4.50
2022-10-20T07:25:52.075Z,4.95
2022-10-20T07:28:21.170Z,6.35
2022-10-20T07:30:47.664Z,5.43
2022-10-20T07:33:14.236Z,6.43
2022-10-20T07:35:40.792Z,6.25
2022-10-20T07:38:07.329Z,4.80
2022-10-20T07:40:33.853Z,6.50
2022-10-20T07:43:00.327Z,5.75
2022-10-20T07:45:28.425Z,4.97
2022-10-20T07:47:54.997Z,6.03
2022-10-20T07:50:21.560Z,5.22
2022-10-20T07:52:54.210Z,5.25
2022-10-20T07:55:37.698Z,7.05
2022-10-20T07:58:04.974Z,5.05
2022-10-20T08:00:31.523Z,4.95
2022-10-20T08:02:58.080Z,5.68
2022-10-20T08:05:24.638Z,5.13
2022-10-20T08:07:51.181Z,3.78
2022-10-20T08:10:17.864Z,9.13
2022-10-20T08:12:44.349Z,5.25
2022-10-20T08:15:11.486Z,7.13
2022-10-20T08:17:39.035Z,4.13
2022-10-20T08:22:56.990Z,4.10
2022-10-20T08:25:23.937Z,3.90
2022-10-20T08:27:51.903Z,4.85
2022-10-20T08:30:23.723Z,4.70
2022-10-20T08:32:52.709Z,4.68
2022-10-20T08:35:20.082Z,4.00
2022-10-20T08:37:46.662Z,5.00
2022-10-20T08:40:19.195Z,7.13
2022-10-20T08:42:48.077Z,4.35
2022-10-20T08:45:16.985Z,4.28
2022-10-20T08:47:45.277Z,3.55
2022-10-20T08:50:16.283Z,7.38
2022-10-20T08:52:45.080Z,4.55
2022-10-20T08:55:33.279Z,5.35
2022-10-20T08:58:11.773Z,3.33
2022-10-20T09:00:39.235Z,4.72
2022-10-20T09:03:25.235Z,4.30
2022-10-20T09:05:56.930Z,6.30
2022-10-20T09:08:28.143Z,3.35
2022-10-20T09:10:55.540Z,4.00
2022-10-20T09:13:31.485Z,5.22
2022-10-20T09:16:03.678Z,4.93
2022-10-20T09:18:31.001Z,5.43
2022-10-20T09:21:05.906Z,3.13
2022-10-20T09:23:42.826Z,3.45
2022-10-20T09:26:30.877Z,3.65
2022-10-20T09:29:34.591Z,7.65
2022-10-20T09:32:11.464Z,5.28
2022-10-20T09:34:47.754Z,7.10
2022-10-20T09:37:19.014Z,9.65
2022-10-20T09:39:58.528Z,3.65
2022-10-20T09:42:35.544Z,3.47
2022-10-20T09:45:28.725Z,4.07
2022-10-20T09:48:19.562Z,4.60
2022-10-20T09:50:50.236Z,3.35
2022-10-20T09:53:29.489Z,4.95
2022-10-20T09:55:57.490Z,4.50
2022-10-20T09:58:29.488Z,3.88
2022-10-20T10:01:05.947Z,3.78
2022-10-20T10:03:41.430Z,5.82
2022-10-20T10:06:26.932Z,6.28
2022-10-20T10:08:53.874Z,2.80
2022-10-20T10:11:24.007Z,3.25
2022-10-20T10:13:52.919Z,2.92
2022-10-20T10:16:23.241Z,3.80
2022-10-20T10:19:01.874Z,4.15
2022-10-20T10:22:08.684Z,3.60
2022-10-20T10:24:42.568Z,5.07
2022-10-20T10:27:28.937Z,4.00
2022-10-20T10:30:16.402Z,3.70
2022-10-20T10:32:49.355Z,5.53
2022-10-20T10:35:34.021Z,3.28
2022-10-20T10:38:01.038Z,3.83
2022-10-20T10:41:03.399Z,5.18
2022-10-20T10:44:00.611Z,3.95
2022-10-20T10:46:31.712Z,4.03
2022-10-20T10:49:23.593Z,3.25
2022-10-20T10:52:04.695Z,4.43
2022-10-20T10:55:01.853Z,4.35
2022-10-20T10:57:41.135Z,4.05
2022-10-20T11:00:19.189Z,4.85
2022-10-20T11:02:45.617Z,3.28
2022-10-20T11:05:49.058Z,6.60
2022-10-20T11:08:34.905Z,4.05
2022-10-20T11:11:26.183Z,5.80
2022-10-20T11:14:31.811Z,4.15
2022-10-20T11:17:50.660Z,4.47
2022-10-20T11:20:45.894Z,4.33
2022-10-20T11:23:18.519Z,3.70
2022-10-20T11:26:14.218Z,3.70
2022-10-20T11:28:50.551Z,5.72
2022-10-20T11:31:17.131Z,4.95
2022-10-20T11:33:47.491Z,4.75
2022-10-20T11:36:19.379Z,6.85
2022-10-20T11:38:59.677Z,4.65
2022-10-20T11:41:49.545Z,3.53
2022-10-20T11:44:25.010Z,3.90
2022-10-20T11:47:24.181Z,3.03
2022-10-20T11:49:52.515Z,3.40
2022-10-20T11:53:01.035Z,6.55
2022-10-20T11:56:12.494Z,4.57
2022-10-20T11:59:01.311Z,3.08
2022-10-20T12:01:52.271Z,3.25
2022-10-20T12:04:36.656Z,8.32
2022-10-20T12:07:15.260Z,6.05
2022-10-20T12:09:56.056Z,3.40
2022-10-20T12:12:53.046Z,4.78
2022-10-20T12:15:25.624Z,3.08
2022-10-20T12:17:55.818Z,5.22
2022-10-20T12:20:22.303Z,3.50
2022-10-20T12:22:54.665Z,7.28
2022-10-20T12:25:27.240Z,3.45
2022-10-20T12:28:25.701Z,5.25
2022-10-20T12:31:04.486Z,4.93
2022-10-20T12:33:41.356Z,3.97
2022-10-20T12:36:36.553Z,4.03
2022-10-20T12:39:25.031Z,3.83
2022-10-20T12:42:01.453Z,6.68
2022-10-20T12:44:32.179Z,4.68
2022-10-20T12:47:07.396Z,7.80
2022-10-20T12:49:43.796Z,6.82
2022-10-20T12:52:23.496Z,4.35
2022-10-20T12:55:01.221Z,4.30
2022-10-20T12:57:30.902Z,5.18
2022-10-20T12:59:57.498Z,5.55
2022-10-20T13:02:23.971Z,4.75
2022-10-20T13:05:00.468Z,4.70
2022-10-20T13:07:47.868Z,6.18
2022-10-20T13:10:26.694Z,4.43
2022-10-20T13:13:13.130Z,5.18
2022-10-20T13:15:42.666Z,4.65
2022-10-20T13:18:12.415Z,5.30
2022-10-20T13:20:41.713Z,4.65
2022-10-20T13:23:13.386Z,3.65
2022-10-20T13:25:40.999Z,3.97
2022-10-20T13:28:13.669Z,4.93
2022-10-20T13:30:52.376Z,6.85
2022-10-20T13:36:46.373Z,4.35
2022-10-20T13:39:18.915Z,4.50
2022-10-20T13:42:22.953Z,4.05
2022-10-20T13:44:58.000Z,3.60
2022-10-20T13:47:46.112Z,4.28
2022-10-20T13:52:49.709Z,4.00
2022-10-20T13:55:23.152Z,4.63
2022-10-20T13:57:56.147Z,4.13
2022-10-20T14:00:24.790Z,4.30
2022-10-20T14:02:54.152Z,5.50
2022-10-20T14:05:22.260Z,6.75
2022-10-20T14:07:52.254Z,5.30
2022-10-20T14:12:57.618Z,4.28
2022-10-20T14:15:30.761Z,8.75
2022-10-20T14:18:00.979Z,4.53
2022-10-20T14:20:29.120Z,6.15
2022-10-20T14:22:58.230Z,6.13
2022-10-20T14:25:26.155Z,5.57
2022-10-20T14:27:54.064Z,4.85
2022-10-20T14:30:21.279Z,4.53
2022-10-20T14:32:50.150Z,4.60
2022-10-20T14:35:18.991Z,4.32
2022-10-20T14:37:52.777Z,7.03
2022-10-20T14:40:21.488Z,6.72
2022-10-20T14:42:49.007Z,6.65
2022-10-20T14:45:21.782Z,6.05
2022-10-20T14:47:49.436Z,4.68
2022-10-20T14:50:41.040Z,9.82
2022-10-20T14:53:22.839Z,9.05
2022-10-20T14:55:49.571Z,10.07
2022-10-20T14:58:33.711Z,5.10
2022-10-20T15:01:23.036Z,4.43
2022-10-20T15:04:16.448Z,5.90
2022-10-20T15:06:44.198Z,4.40
2022-10-20T15:09:30.503Z,8.52
2022-10-20T15:11:57.112Z,8.32
2022-10-20T15:14:23.826Z,3.92
2022-10-20T15:16:50.492Z,4.82
2022-10-20T15:19:28.999Z,6.60
2022-10-20T15:22:17.379Z,4.43
2022-10-20T15:24:44.693Z,5.85
2022-10-20T15:27:16.174Z,7.18
2022-10-20T15:29:51.141Z,5.95
2022-10-20T15:32:18.396Z,4.15
2022-10-20T15:34:44.985Z,4.15
2022-10-20T15:37:11.498Z,4.50
2022-10-20T15:39:38.043Z,5.50
2022-10-20T15:42:11.006Z,7.13
2022-10-20T15:44:38.127Z,6.78
2022-10-20T15:47:04.714Z,6.28
2022-10-20T15:49:31.241Z,9.43
2022-10-20T15:51:58.014Z,8.65
2022-10-20T15:54:25.119Z,8.23
2022-10-20T15:56:51.781Z,7.38
2022-10-20T15:59:19.384Z,6.32
2022-10-20T16:01:45.878Z,5.30
2022-10-20T16:04:26.257Z,6.85
2022-10-20T16:06:59.146Z,6.15
2022-10-20T16:09:27.194Z,5.35
2022-10-20T16:11:55.265Z,5.40
2022-10-20T16:14:21.789Z,5.22
2022-10-20T16:16:48.398Z,9.18
2022-10-20T16:19:15.138Z,7.07
2022-10-20T16:21:41.686Z,5.93
2022-10-20T16:24:08.238Z,7.30
2022-10-20T16:26:34.856Z,6.28
2022-10-20T16:29:01.411Z,7.57
2022-10-20T16:31:29.563Z,7.68
2022-10-20T16:33:59.913Z,8.65
2022-10-20T16:36:26.429Z,10.63
2022-10-20T16:38:56.936Z,9.02
2022-10-20T16:41:23.433Z,16.27
2022-10-20T16:43:50.044Z,24.38
2022-10-20T16:46:16.685Z,18.10
2022-10-20T16:48:47.577Z,11.90
2022-10-20T16:51:15.816Z,16.08
2022-10-20T16:53:42.845Z,13.63
2022-10-20T16:56:09.606Z,11.90
2022-10-20T16:58:36.182Z,10.63
2022-10-20T17:01:09.691Z,7.97
2022-10-20T17:03:37.982Z,8.27
2022-10-20T17:06:07.236Z,8.93
2022-10-20T17:08:36.401Z,7.63
2022-10-20T17:11:06.307Z,7.83
2022-10-20T17:13:33.778Z,11.73
2022-10-20T17:16:11.753Z,10.80
2022-10-20T17:18:38.987Z,9.75
2022-10-20T17:21:06.497Z,9.13
2022-10-20T17:23:37.448Z,7.60
2022-10-20T17:26:08.644Z,10.30
2022-10-20T17:28:36.492Z,9.85
2022-10-20T17:31:06.527Z,11.27
2022-10-20T17:36:01.383Z,8.57
2022-10-20T17:38:29.854Z,7.93
2022-10-20T17:40:56.453Z,10.40
2022-10-20T17:43:23.904Z,16.27
2022-10-20T17:46:18.127Z,10.27
2022-10-20T17:48:45.419Z,11.75
2022-10-20T17:51:19.658Z,10.45
2022-10-20T17:53:48.348Z,9.70
2022-10-20T17:56:17.983Z,10.07
2022-10-20T17:58:46.260Z,11.85
2022-10-20T18:01:25.278Z,12.02
2022-10-20T18:03:58.291Z,11.57
2022-10-20T18:06:31.216Z,9.30
2022-10-20T18:09:02.156Z,12.95
2022-10-20T18:11:33.321Z,8.10
2022-10-20T18:14:00.627Z,10.55
2022-10-20T18:16:29.821Z,11.38
2022-10-20T18:21:30.626Z,9.73
2022-10-20T18:24:02.029Z,9.75
2022-10-20T18:26:29.899Z,10.00
2022-10-20T18:28:58.324Z,10.23
2022-10-20T18:31:27.340Z,11.00
2022-10-20T18:34:04.253Z,12.82
2022-10-20T18:36:33.395Z,12.48
2022-10-20T18:39:00.591Z,11.27
2022-10-20T18:41:29.788Z,13.25
2022-10-20T18:44:03.155Z,11.27
2022-10-20T18:46:31.787Z,12.75
2022-10-20T18:49:00.143Z,11.93
2022-10-20T18:51:27.380Z,12.60
2022-10-20T18:53:55.989Z,11.35
2022-10-20T18:56:24.942Z,15.10
2022-10-20T18:58:55.837Z,13.15
2022-10-20T19:01:25.748Z,15.80
2022-10-20T19:03:53.975Z,12.93
2022-10-20T19:06:23.889Z,12.57
2022-10-20T19:08:55.954Z,11.98
2022-10-20T19:11:25.907Z,13.52
2022-10-20T19:13:53.283Z,13.82
2022-10-20T19:16:28.704Z,14.35
2022-10-20T19:18:56.921Z,13.02
2022-10-20T19:21:24.501Z,12.20
2022-10-20T19:24:13.717Z,14.90
2022-10-20T19:27:25.111Z,16.83
2022-10-20T19:29:48.517Z,13.68
2022-10-20T19:32:15.260Z,15.13
2022-10-20T19:34:41.922Z,16.80
2022-10-20T19:37:09.265Z,16.92
2022-10-20T19:39:38.947Z,15.05
2022-10-20T19:42:06.625Z,24.52
2022-10-20T19:44:33.424Z,28.13
2022-10-20T19:47:00.407Z,22.10
2022-10-20T19:49:27.012Z,20.13
2022-10-20T19:51:54.049Z,14.25
2022-10-20T19:54:20.753Z,14.73
2022-10-20T19:56:47.561Z,17.65
2022-10-20T19:59:14.455Z,17.35
2022-10-20T20:01:41.055Z,14.13
2022-10-20T20:04:07.797Z,14.98
2022-10-20T20:06:35.366Z,14.10
2022-10-20T20:09:06.874Z,14.48
2022-10-20T20:11:36.186Z,13.00
2022-10-20T20:14:10.349Z,16.60
2022-10-20T20:16:37.251Z,13.50
2022-10-20T20:19:04.092Z,12.48
2022-10-20T20:21:30.688Z,13.63
2022-10-20T20:24:00.958Z,13.20
2022-10-20T20:26:29.707Z,13.45
2022-10-20T20:28:57.127Z,12.68
2022-10-20T20:31:24.225Z,12.32
2022-10-20T20:33:51.008Z,14.85
2022-10-20T20:36:17.551Z,16.63
2022-10-20T20:38:44.307Z,13.18
2022-10-20T20:41:13.616Z,11.93
2022-10-20T20:43:40.915Z,13.13
2022-10-20T20:46:13.721Z,12.00
2022-10-20T20:48:40.478Z,13.23
2022-10-20T20:51:07.365Z,12.75
2022-10-20T20:53:35.737Z,11.80
2022-10-20T20:56:05.293Z,12.95
2022-10-20T20:58:32.215Z,10.52
2022-10-20T21:01:13.920Z,11.80
2022-10-20T21:03:40.727Z,11.80
2022-10-20T21:06:16.230Z,14.55
2022-10-20T21:08:45.140Z,11.15
2022-10-20T21:11:20.518Z,16.63
2022-10-20T21:13:48.339Z,14.18
2022-10-20T21:16:37.603Z,10.25
2022-10-20T21:19:09.660Z,10.47
2022-10-20T21:21:44.984Z,11.43
2022-10-20T21:24:12.578Z,10.73
2022-10-20T21:26:39.756Z,11.60
2022-10-20T21:29:06.373Z,12.50
2022-10-20T21:31:32.893Z,10.57
2022-10-20T21:34:02.063Z,10.63
2022-10-20T21:36:31.470Z,10.60
2022-10-20T21:38:59.394Z,10.02
2022-10-20T21:41:28.731Z,12.18
2022-10-20T21:43:57.294Z,14.40
2022-10-20T21:46:25.289Z,10.55
2022-10-20T21:48:54.927Z,10.70
2022-10-20T21:51:27.067Z,10.45
2022-10-20T21:54:02.156Z,9.07
2022-10-20T21:56:29.171Z,10.80
2022-10-20T21:58:56.094Z,15.25
2022-10-20T22:01:24.724Z,11.10
2022-10-20T22:03:52.822Z,8.80
2022-10-20T22:06:22.458Z,10.13
2022-10-20T22:08:53.208Z,11.68
2022-10-20T22:11:23.828Z,10.13
2022-10-20T22:13:50.708Z,11.02
2022-10-20T22:16:20.698Z,9.65
2022-10-20T22:18:47.568Z,11.70
2022-10-20T22:21:18.259Z,14.07
2022-10-20T22:23:45.489Z,10.15
2022-10-20T22:26:12.602Z,9.82
2022-10-20T22:28:39.354Z,13.88
2022-10-20T22:31:06.908Z,11.25
2022-10-20T22:33:33.905Z,10.82
2022-10-20T22:36:00.390Z,10.48
2022-10-20T22:38:27.064Z,14.50
2022-10-20T22:40:58.696Z,11.25
2022-10-20T22:43:25.880Z,13.00
2022-10-20T22:45:52.373Z,10.13
2022-10-20T22:48:18.959Z,13.77
2022-10-20T22:50:45.640Z,12.85
2022-10-20T22:53:12.402Z,12.98
2022-10-20T22:55:39.045Z,10.10
2022-10-20T22:58:05.633Z,12.48
2022-10-20T23:00:32.279Z,10.25
2022-10-20T23:03:02.156Z,9.23
2022-10-20T23:05:28.681Z,14.32
2022-10-20T23:07:55.155Z,12.95
2022-10-20T23:10:21.673Z,11.25
2022-10-20T23:12:48.210Z,12.30
2022-10-20T23:15:14.731Z,12.18
2022-10-20T23:17:41.274Z,13.23
2022-10-20T23:20:08.183Z,10.80
2022-10-20T23:22:34.695Z,14.25
2022-10-20T23:25:02.257Z,9.82
2022-10-20T23:27:28.717Z,13.43
2022-10-20T23:29:55.248Z,11.02
2022-10-20T23:32:21.802Z,10.95
2022-10-20T23:34:48.285Z,13.77
2022-10-20T23:37:14.787Z,11.30
2022-10-20T23:39:41.629Z,11.77
2022-10-20T23:42:08.135Z,10.63
2022-10-20T23:44:34.599Z,10.63
2022-10-20T23:47:01.107Z,11.75
2022-10-20T23:49:27.615Z,12.10
2022-10-20T23:51:54.124Z,15.93
2022-10-20T23:54:20.943Z,14.30
2022-10-20T23:56:47.515Z,18.45
2022-10-20T23:59:14.461Z,16.95
