createdAt,value
2017-07-09T00:02:20.305Z,25.10
2017-07-09T00:04:47.202Z,25.20
2017-07-09T00:07:14.205Z,25.00
2017-07-09T00:09:41.490Z,24.70
2017-07-09T00:12:08.402Z,24.70
2017-07-09T00:14:35.375Z,24.60
2017-07-09T00:17:02.293Z,24.60
2017-07-09T00:19:29.178Z,24.50
2017-07-09T00:21:56.096Z,24.40
2017-07-09T00:24:23.383Z,24.70
2017-07-09T00:26:50.270Z,24.70
2017-07-09T00:29:17.238Z,24.80
2017-07-09T00:31:44.514Z,24.80
2017-07-09T00:34:11.435Z,24.80
2017-07-09T00:36:38.354Z,24.70
2017-07-09T00:39:05.327Z,24.60
2017-07-09T00:41:32.230Z,24.60
2017-07-09T00:43:59.594Z,24.20
2017-07-09T00:46:26.938Z,24.10
2017-07-09T00:48:53.988Z,24.10
2017-07-09T00:51:21.346Z,24.10
2017-07-09T00:53:48.627Z,24.10
2017-07-09T00:56:15.544Z,24.10
2017-07-09T00:58:42.898Z,24.20
2017-07-09T01:01:10.258Z,24.10
2017-07-09T01:03:37.627Z,24.10
2017-07-09T01:06:04.949Z,24.10
2017-07-09T01:08:31.914Z,24.10
2017-07-09T01:10:58.794Z,24.20
2017-07-09T01:13:25.797Z,24.10
2017-07-09T01:15:52.746Z,24.10
2017-07-09T01:18:19.635Z,24.00
2017-07-09T01:20:46.569Z,24.00
2017-07-09T01:23:13.481Z,24.10
2017-07-09T01:25:40.371Z,24.10
2017-07-09T01:28:07.374Z,24.20
2017-07-09T01:30:34.254Z,24.20
2017-07-09T01:33:01.131Z,24.30
2017-07-09T01:35:28.110Z,24.30
2017-07-09T01:37:55.062Z,24.40
2017-07-09T01:40:21.945Z,24.40
2017-07-09T01:42:48.963Z,24.40
2017-07-09T01:45:16.245Z,24.40
2017-07-09T01:47:43.132Z,24.40
2017-07-09T01:50:10.095Z,24.40
2017-07-09T01:52:36.978Z,24.30
2017-07-09T01:55:03.863Z,24.20
2017-07-09T01:57:30.786Z,24.00
2017-07-09T01:59:57.671Z,24.00
2017-07-09T02:02:24.644Z,24.00
2017-07-09T02:04:51.962Z,23.90
2017-07-09T02:07:18.930Z,23.90
2017-07-09T02:09:45.899Z,23.80
2017-07-09T02:12:12.937Z,23.80
2017-07-09T02:14:39.822Z,23.90
2017-07-09T02:17:06.719Z,23.90
2017-07-09T02:19:33.675Z,23.90
2017-07-09T02:22:01.030Z,23.80
2017-07-09T02:24:28.379Z,23.70
2017-07-09T02:26:55.734Z,23.70
2017-07-09T02:29:22.663Z,23.70
2017-07-09T02:31:49.631Z,23.80
2017-07-09T02:34:16.574Z,23.80
2017-07-09T02:36:43.534Z,23.80
2017-07-09T02:39:10.882Z,23.80
2017-07-09T02:41:38.234Z,23.70
2017-07-09T02:44:05.126Z,23.70
2017-07-09T02:46:32.014Z,23.70
2017-07-09T02:48:58.945Z,23.60
2017-07-09T02:51:25.917Z,23.50
2017-07-09T02:53:52.864Z,23.40
2017-07-09T02:56:19.789Z,23.50
2017-07-09T02:58:46.760Z,23.50
2017-07-09T03:01:14.051Z,23.50
2017-07-09T03:03:41.058Z,23.50
2017-07-09T03:06:08.006Z,23.50
2017-07-09T03:08:34.965Z,23.50
2017-07-09T03:11:02.294Z,23.50
2017-07-09T03:13:29.188Z,23.50
2017-07-09T03:15:56.082Z,23.40
2017-07-09T03:18:23.058Z,23.20
2017-07-09T03:20:50.401Z,23.20
2017-07-09T03:23:17.761Z,22.90
2017-07-09T03:25:45.092Z,22.80
2017-07-09T03:28:12.060Z,22.80
2017-07-09T03:30:39.418Z,22.90
2017-07-09T03:33:06.754Z,22.90
2017-07-09T03:35:33.726Z,22.90
2017-07-09T03:38:01.077Z,23.00
2017-07-09T03:40:28.488Z,23.00
2017-07-09T03:42:55.726Z,23.10
2017-07-09T03:45:22.632Z,23.10
2017-07-09T03:47:49.574Z,23.10
2017-07-09T03:50:16.538Z,23.10
2017-07-09T03:52:43.878Z,23.20
2017-07-09T03:55:10.831Z,23.20
2017-07-09T03:57:38.190Z,23.00
2017-07-09T04:00:05.541Z,22.90
2017-07-09T04:02:32.894Z,22.80
2017-07-09T04:04:59.850Z,22.90
2017-07-09T04:07:27.201Z,23.00
2017-07-09T04:09:54.590Z,23.10
2017-07-09T04:12:21.506Z,23.10
2017-07-09T04:14:48.860Z,23.30
2017-07-09T04:17:16.191Z,23.30
2017-07-09T04:19:43.162Z,23.30
2017-07-09T04:22:10.451Z,23.50
2017-07-09T04:24:37.470Z,23.50
2017-07-09T04:27:04.422Z,23.70
2017-07-09T04:29:31.775Z,23.90
2017-07-09T04:31:58.823Z,23.90
2017-07-09T04:34:25.772Z,23.90
2017-07-09T04:36:52.658Z,23.90
2017-07-09T04:39:20.007Z,24.10
2017-07-09T04:41:46.955Z,24.00
2017-07-09T04:44:13.903Z,24.10
2017-07-09T04:46:41.262Z,24.00
2017-07-09T04:49:08.551Z,24.00
2017-07-09T04:51:35.443Z,24.00
2017-07-09T04:54:02.407Z,23.90
2017-07-09T04:56:29.762Z,24.00
2017-07-09T04:58:57.052Z,24.00
2017-07-09T05:01:23.987Z,24.00
2017-07-09T05:03:50.880Z,24.00
2017-07-09T05:06:17.861Z,24.10
2017-07-09T05:08:45.215Z,24.20
2017-07-09T05:11:12.568Z,24.20
2017-07-09T05:13:39.925Z,24.30
2017-07-09T05:16:07.278Z,24.30
2017-07-09T05:18:34.566Z,24.30
2017-07-09T05:21:02.329Z,24.30
2017-07-09T05:23:29.266Z,24.40
2017-07-09T05:25:56.192Z,24.60
2017-07-09T05:28:23.089Z,24.60
2017-07-09T05:30:50.424Z,24.80
2017-07-09T05:33:17.326Z,24.80
2017-07-09T05:35:44.239Z,24.80
2017-07-09T05:38:11.695Z,25.00
2017-07-09T05:40:38.586Z,25.00
2017-07-09T05:43:05.470Z,25.00
2017-07-09T05:45:32.481Z,24.90
2017-07-09T05:47:59.429Z,24.90
2017-07-09T05:50:26.737Z,24.80
2017-07-09T05:52:53.735Z,24.80
2017-07-09T05:55:21.085Z,24.80
2017-07-09T05:57:47.978Z,24.80
2017-07-09T06:00:14.903Z,24.80
2017-07-09T06:02:41.822Z,24.90
2017-07-09T06:05:09.178Z,25.00
2017-07-09T06:07:36.169Z,25.00
2017-07-09T06:10:03.071Z,25.10
2017-07-09T06:12:30.018Z,25.10
2017-07-09T06:14:57.378Z,25.20
2017-07-09T06:17:24.666Z,25.20
2017-07-09T06:19:51.550Z,25.20
2017-07-09T06:22:18.494Z,25.20
2017-07-09T06:24:45.466Z,25.00
2017-07-09T06:27:12.358Z,25.10
2017-07-09T06:29:39.295Z,25.10
2017-07-09T06:32:06.242Z,25.00
2017-07-09T06:34:33.129Z,25.00
2017-07-09T06:37:00.100Z,25.00
2017-07-09T06:39:27.454Z,25.00
2017-07-09T06:41:54.827Z,25.00
2017-07-09T06:44:22.170Z,25.00
2017-07-09T06:46:49.510Z,25.10
2017-07-09T06:49:16.402Z,25.10
2017-07-09T06:51:43.402Z,25.10
2017-07-09T06:54:10.351Z,25.20
2017-07-09T06:56:37.703Z,25.10
2017-07-09T06:59:04.651Z,25.10
2017-07-09T07:01:31.602Z,25.10
2017-07-09T07:03:58.958Z,25.30
2017-07-09T07:06:26.042Z,25.30
2017-07-09T07:08:52.994Z,25.50
2017-07-09T07:11:19.942Z,25.50
2017-07-09T07:13:47.263Z,25.60
2017-07-09T07:16:14.238Z,25.60
2017-07-09T07:18:41.187Z,25.50
2017-07-09T07:21:08.235Z,25.60
2017-07-09T07:23:35.126Z,25.70
2017-07-09T07:26:02.025Z,25.80
2017-07-09T07:28:29.382Z,26.00
2017-07-09T07:30:56.738Z,26.20
2017-07-09T07:33:24.100Z,26.10
2017-07-09T07:35:51.550Z,26.00
2017-07-09T07:38:18.498Z,26.00
2017-07-09T07:40:45.863Z,26.30
2017-07-09T07:43:13.199Z,26.40
2017-07-09T07:45:40.107Z,26.40
2017-07-09T07:48:06.998Z,26.60
2017-07-09T07:50:33.942Z,26.70
2017-07-09T07:53:00.899Z,26.80
2017-07-09T07:55:28.250Z,27.10
2017-07-09T07:57:55.195Z,27.10
2017-07-09T08:00:22.183Z,27.20
2017-07-09T08:02:49.068Z,27.50
2017-07-09T08:05:16.042Z,27.50
2017-07-09T08:07:43.390Z,27.70
2017-07-09T08:10:10.342Z,27.70
2017-07-09T08:12:37.694Z,28.00
2017-07-09T08:15:04.997Z,28.10
2017-07-09T08:17:31.901Z,28.10
2017-07-09T08:19:59.251Z,28.20
2017-07-09T08:22:26.534Z,28.10
2017-07-09T08:24:53.451Z,28.20
2017-07-09T08:27:20.809Z,28.00
2017-07-09T08:29:48.101Z,28.10
2017-07-09T08:32:15.113Z,28.10
2017-07-09T08:34:42.107Z,28.10
2017-07-09T08:37:08.998Z,28.20
2017-07-09T08:39:36.327Z,28.40
2017-07-09T08:42:03.290Z,28.40
2017-07-09T08:44:30.239Z,28.50
2017-07-09T08:46:57.526Z,28.70
2017-07-09T08:49:24.462Z,28.70
2017-07-09T08:51:51.741Z,28.90
2017-07-09T08:54:18.653Z,28.90
2017-07-09T08:56:45.998Z,29.20
2017-07-09T08:59:13.396Z,29.30
2017-07-09T09:01:40.275Z,29.40
2017-07-09T09:04:07.209Z,29.40
2017-07-09T09:06:34.101Z,29.40
2017-07-09T09:09:01.010Z,29.50
2017-07-09T09:11:27.981Z,29.50
2017-07-09T09:13:54.877Z,29.60
2017-07-09T09:16:21.769Z,29.60
2017-07-09T09:18:48.719Z,29.60
2017-07-09T09:21:16.085Z,29.10
2017-07-09T09:23:42.973Z,29.10
2017-07-09T09:26:09.969Z,28.80
2017-07-09T09:28:36.918Z,28.80
2017-07-09T09:31:04.273Z,29.10
2017-07-09T09:33:31.317Z,29.10
2017-07-09T09:35:58.335Z,29.10
2017-07-09T09:38:25.218Z,29.10
2017-07-09T09:40:52.669Z,28.70
2017-07-09T09:43:19.619Z,28.70
2017-07-09T09:45:46.576Z,28.70
2017-07-09T09:48:13.930Z,29.00
2017-07-09T09:50:41.276Z,29.30
2017-07-09T09:53:08.241Z,29.30
2017-07-09T09:55:35.566Z,29.60
2017-07-09T09:58:02.462Z,29.60
2017-07-09T10:00:29.357Z,29.40
2017-07-09T10:02:56.314Z,29.20
2017-07-09T10:05:23.409Z,29.10
2017-07-09T10:07:50.308Z,29.20
2017-07-09T10:10:17.222Z,29.40
2017-07-09T10:12:44.119Z,29.50
2017-07-09T10:15:10.998Z,29.70
2017-07-09T10:17:37.926Z,29.80
2017-07-09T10:20:04.811Z,29.60
2017-07-09T10:22:31.693Z,29.70
2017-07-09T10:24:59.097Z,30.00
2017-07-09T10:27:26.026Z,30.00
2017-07-09T10:29:52.910Z,30.20
2017-07-09T10:32:19.854Z,30.40
2017-07-09T10:34:46.821Z,30.40
2017-07-09T10:37:14.172Z,30.40
2017-07-09T10:39:41.567Z,30.40
2017-07-09T10:42:08.464Z,30.40
2017-07-09T10:44:35.346Z,30.50
2017-07-09T10:47:02.278Z,30.60
2017-07-09T10:49:29.632Z,30.40
2017-07-09T10:51:56.983Z,30.20
2017-07-09T10:54:24.305Z,30.00
2017-07-09T10:56:51.281Z,30.00
2017-07-09T10:59:18.221Z,29.70
2017-07-09T11:01:45.141Z,29.50
2017-07-09T11:04:12.034Z,29.70
2017-07-09T11:06:39.369Z,30.00
2017-07-09T11:09:06.363Z,30.00
2017-07-09T11:11:33.268Z,30.20
2017-07-09T11:14:00.213Z,30.00
2017-07-09T11:16:27.160Z,30.00
2017-07-09T11:18:54.050Z,30.00
2017-07-09T11:21:20.934Z,30.00
2017-07-09T11:23:47.868Z,30.00
2017-07-09T11:26:14.846Z,30.40
2017-07-09T11:28:42.202Z,31.00
2017-07-09T11:31:09.557Z,31.00
2017-07-09T11:33:36.839Z,30.40
2017-07-09T11:36:03.754Z,30.40
2017-07-09T11:38:30.710Z,29.80
2017-07-09T11:40:58.065Z,29.50
2017-07-09T11:43:25.418Z,29.60
2017-07-09T11:45:52.771Z,29.50
2017-07-09T11:48:20.126Z,29.50
2017-07-09T11:50:47.074Z,29.50
2017-07-09T11:53:14.438Z,29.80
2017-07-09T11:55:41.726Z,29.90
2017-07-09T11:58:08.612Z,29.90
2017-07-09T12:00:35.583Z,30.10
2017-07-09T12:03:02.927Z,30.60
2017-07-09T12:05:29.883Z,30.60
2017-07-09T12:07:57.215Z,31.20
2017-07-09T12:10:24.184Z,31.20
2017-07-09T12:12:51.546Z,31.30
2017-07-09T12:15:18.891Z,31.50
2017-07-09T12:17:45.846Z,31.50
2017-07-09T12:20:13.127Z,31.80
2017-07-09T12:22:40.144Z,31.80
2017-07-09T12:25:07.426Z,32.00
2017-07-09T12:27:34.338Z,32.00
2017-07-09T12:30:01.291Z,32.00
2017-07-09T12:32:28.687Z,31.70
2017-07-09T12:34:55.594Z,31.70
2017-07-09T12:37:22.918Z,31.00
2017-07-09T12:39:49.890Z,31.00
2017-07-09T12:42:16.845Z,31.10
2017-07-09T12:44:44.191Z,31.70
2017-07-09T12:47:11.107Z,31.70
2017-07-09T12:49:38.015Z,31.90
2017-07-09T12:52:05.038Z,32.10
2017-07-09T12:54:32.318Z,32.40
2017-07-09T12:56:59.208Z,32.40
2017-07-09T12:59:26.177Z,32.40
2017-07-09T13:01:53.131Z,32.30
2017-07-09T13:04:20.074Z,32.20
2017-07-09T13:06:47.008Z,31.90
2017-07-09T13:09:13.979Z,31.40
2017-07-09T13:11:41.330Z,31.50
2017-07-09T13:14:08.687Z,31.10
2017-07-09T13:16:36.041Z,30.80
2017-07-09T13:19:03.398Z,30.70
2017-07-09T13:21:30.723Z,30.80
2017-07-09T13:23:57.725Z,30.80
2017-07-09T13:26:24.638Z,31.30
2017-07-09T13:28:51.891Z,31.50
2017-07-09T13:31:18.857Z,31.60
2017-07-09T13:33:46.143Z,30.60
2017-07-09T13:36:13.150Z,30.70
2017-07-09T13:38:40.102Z,30.70
2017-07-09T13:41:07.378Z,30.90
2017-07-09T13:43:34.302Z,30.90
2017-07-09T13:46:01.649Z,30.90
2017-07-09T13:48:28.549Z,30.80
2017-07-09T13:50:55.550Z,31.10
2017-07-09T13:53:22.842Z,30.80
2017-07-09T13:55:49.744Z,30.80
2017-07-09T13:58:17.087Z,31.60
2017-07-09T14:00:44.054Z,31.60
2017-07-09T14:03:11.338Z,31.90
2017-07-09T14:05:38.267Z,31.90
2017-07-09T14:08:05.602Z,31.70
2017-07-09T14:10:32.482Z,31.70
2017-07-09T14:12:59.414Z,32.00
2017-07-09T14:15:26.346Z,32.10
2017-07-09T14:17:53.287Z,32.00
2017-07-09T14:20:20.234Z,31.90
2017-07-09T14:22:47.173Z,32.00
2017-07-09T14:25:14.066Z,31.80
2017-07-09T14:27:41.066Z,31.60
2017-07-09T14:30:08.013Z,31.40
2017-07-09T14:32:34.962Z,31.40
2017-07-09T14:35:01.909Z,31.80
2017-07-09T14:37:28.804Z,32.30
2017-07-09T14:39:55.818Z,32.20
2017-07-09T14:42:22.762Z,31.80
2017-07-09T14:44:49.638Z,31.60
2017-07-09T14:47:16.611Z,32.00
2017-07-09T14:49:43.970Z,32.20
2017-07-09T14:52:11.330Z,32.50
2017-07-09T14:54:38.677Z,32.50
2017-07-09T14:57:06.033Z,32.40
2017-07-09T14:59:32.922Z,32.40
2017-07-09T15:01:59.827Z,32.50
2017-07-09T15:04:26.765Z,32.60
2017-07-09T15:06:53.726Z,32.30
2017-07-09T15:09:21.082Z,32.00
2017-07-09T15:11:48.410Z,32.20
2017-07-09T15:14:15.377Z,32.10
2017-07-09T15:16:42.654Z,32.90
2017-07-09T15:19:09.579Z,32.90
2017-07-09T15:21:36.929Z,32.80
2017-07-09T15:24:03.883Z,32.80
2017-07-09T15:26:30.826Z,32.60
2017-07-09T15:28:58.178Z,32.40
2017-07-09T15:31:25.090Z,32.40
2017-07-09T15:33:52.024Z,32.60
2017-07-09T15:36:18.998Z,32.90
2017-07-09T15:38:46.341Z,32.90
2017-07-09T15:41:13.295Z,32.90
2017-07-09T15:43:40.179Z,32.60
2017-07-09T15:46:07.066Z,32.30
2017-07-09T15:48:34.109Z,32.10
2017-07-09T15:51:01.391Z,32.00
2017-07-09T15:53:28.408Z,32.00
2017-07-09T15:55:55.759Z,31.90
2017-07-09T15:58:23.042Z,31.90
2017-07-09T16:00:49.954Z,31.90
2017-07-09T16:03:16.906Z,31.50
2017-07-09T16:05:44.303Z,31.30
2017-07-09T16:08:11.209Z,31.30
2017-07-09T16:10:39.218Z,31.30
2017-07-09T16:13:06.103Z,31.30
2017-07-09T16:15:33.075Z,31.30
2017-07-09T16:18:00.004Z,31.20
2017-07-09T16:20:26.897Z,31.20
2017-07-09T16:22:53.792Z,31.10
2017-07-09T16:25:20.723Z,30.90
2017-07-09T16:27:48.071Z,30.70
2017-07-09T16:30:15.010Z,30.70
2017-07-09T16:32:42.358Z,30.70
2017-07-09T16:35:09.314Z,30.70
2017-07-09T16:37:36.594Z,30.60
2017-07-09T16:40:03.612Z,30.60
2017-07-09T16:42:30.563Z,30.60
2017-07-09T16:44:57.922Z,30.70
2017-07-09T16:47:25.286Z,30.70
2017-07-09T16:49:52.631Z,30.70
2017-07-09T16:52:19.933Z,30.80
2017-07-09T16:54:46.874Z,30.80
2017-07-09T16:57:13.764Z,30.80
2017-07-09T16:59:40.718Z,30.90
2017-07-09T17:02:08.274Z,31.10
2017-07-09T17:04:35.272Z,31.10
2017-07-09T17:07:02.189Z,31.30
2017-07-09T17:09:29.526Z,31.40
2017-07-09T17:11:56.410Z,31.40
2017-07-09T17:14:23.298Z,31.40
2017-07-09T17:16:50.271Z,31.40
2017-07-09T17:19:17.550Z,31.60
2017-07-09T17:21:44.818Z,31.50
2017-07-09T17:24:11.817Z,31.70
2017-07-09T17:26:38.771Z,32.00
2017-07-09T17:29:05.657Z,32.30
2017-07-09T17:31:32.611Z,32.40
2017-07-09T17:33:59.507Z,32.50
2017-07-09T17:36:26.858Z,32.50
2017-07-09T17:38:53.818Z,32.50
2017-07-09T17:41:21.107Z,32.30
2017-07-09T17:43:48.111Z,32.30
2017-07-09T17:46:15.068Z,32.20
2017-07-09T17:48:42.414Z,31.50
2017-07-09T17:51:09.303Z,31.50
2017-07-09T17:53:36.305Z,31.30
2017-07-09T17:56:03.262Z,31.10
2017-07-09T17:58:30.552Z,30.90
2017-07-09T18:00:57.474Z,30.90
2017-07-09T18:03:24.409Z,30.90
2017-07-09T18:05:51.723Z,30.80
2017-07-09T18:08:18.702Z,30.80
2017-07-09T18:10:45.649Z,30.60
2017-07-09T18:13:12.929Z,30.30
2017-07-09T18:15:39.950Z,30.30
2017-07-09T18:18:06.866Z,30.30
2017-07-09T18:20:33.813Z,30.10
2017-07-09T18:23:00.790Z,30.00
2017-07-09T18:25:27.736Z,30.00
2017-07-09T18:27:54.682Z,30.00
2017-07-09T18:30:21.633Z,30.00
2017-07-09T18:32:48.522Z,29.90
2017-07-09T18:35:15.410Z,29.90
2017-07-09T18:37:42.366Z,30.00
2017-07-09T18:40:09.263Z,30.00
2017-07-09T18:42:36.150Z,30.00
2017-07-09T18:45:03.070Z,30.10
2017-07-09T18:47:30.047Z,30.10
2017-07-09T18:49:56.999Z,30.00
2017-07-09T18:52:23.938Z,30.10
2017-07-09T18:54:50.886Z,30.00
2017-07-09T18:57:17.840Z,30.00
2017-07-09T18:59:45.164Z,30.00
2017-07-09T19:02:12.047Z,30.00
2017-07-09T19:04:39.390Z,29.90
2017-07-09T19:07:06.318Z,29.90
2017-07-09T19:09:33.264Z,30.00
2017-07-09T19:12:00.153Z,29.90
2017-07-09T19:14:27.134Z,29.90
2017-07-09T19:16:54.535Z,29.90
2017-07-09T19:19:21.422Z,29.90
2017-07-09T19:21:48.348Z,29.80
2017-07-09T19:24:15.242Z,29.70
2017-07-09T19:26:42.527Z,29.50
2017-07-09T19:29:09.537Z,29.50
2017-07-09T19:31:36.887Z,29.50
2017-07-09T19:34:03.782Z,29.50
2017-07-09T19:36:30.786Z,29.50
2017-07-09T19:38:58.067Z,29.40
2017-07-09T19:41:24.986Z,29.40
2017-07-09T19:43:52.330Z,29.30
2017-07-09T19:46:19.322Z,29.30
2017-07-09T19:48:46.222Z,29.30
2017-07-09T19:51:13.154Z,29.20
2017-07-09T19:53:40.046Z,29.20
2017-07-09T19:56:06.957Z,29.30
2017-07-09T19:58:33.915Z,29.30
2017-07-09T20:01:01.202Z,29.20
2017-07-09T20:03:28.106Z,29.20
2017-07-09T20:05:55.033Z,29.10
2017-07-09T20:08:22.114Z,29.10
2017-07-09T20:10:49.458Z,28.90
2017-07-09T20:13:16.413Z,28.90
2017-07-09T20:15:43.691Z,28.80
2017-07-09T20:18:10.582Z,28.80
2017-07-09T20:20:37.519Z,28.80
2017-07-09T20:23:04.497Z,28.80
2017-07-09T20:25:31.387Z,28.80
2017-07-09T20:27:58.589Z,28.70
2017-07-09T20:30:25.498Z,28.60
2017-07-09T20:32:52.490Z,28.60
2017-07-09T20:35:19.494Z,28.60
2017-07-09T20:37:46.385Z,28.50
2017-07-09T20:40:13.298Z,28.40
2017-07-09T20:42:40.655Z,28.00
2017-07-09T20:45:08.002Z,27.90
2017-07-09T20:47:34.890Z,27.90
2017-07-09T20:50:01.826Z,27.90
2017-07-09T20:52:28.705Z,27.90
2017-07-09T20:54:55.688Z,27.70
2017-07-09T20:57:22.730Z,27.20
2017-07-09T20:59:49.666Z,26.70
2017-07-09T21:02:16.550Z,26.30
2017-07-09T21:04:43.579Z,25.80
2017-07-09T21:07:10.930Z,24.50
2017-07-09T21:09:38.282Z,24.10
2017-07-09T21:12:05.235Z,24.10
2017-07-09T21:14:32.590Z,24.00
2017-07-09T21:16:59.874Z,24.10
2017-07-09T21:19:26.791Z,24.10
2017-07-09T21:21:54.146Z,23.30
2017-07-09T21:24:21.434Z,23.30
2017-07-09T21:26:48.433Z,23.30
2017-07-09T21:29:15.322Z,23.20
2017-07-09T21:31:42.335Z,23.20
2017-07-09T21:34:09.254Z,23.10
2017-07-09T21:36:36.234Z,22.90
2017-07-09T21:41:49.039Z,22.70
2017-07-09T21:44:15.938Z,22.70
2017-07-09T21:46:42.864Z,22.80
2017-07-09T21:49:10.257Z,22.60
2017-07-09T21:51:37.146Z,22.70
2017-07-09T21:54:04.052Z,22.60
2017-07-09T21:56:31.072Z,22.40
2017-07-09T21:58:58.007Z,22.30
2017-07-09T22:01:25.357Z,22.20
2017-07-09T22:03:52.293Z,22.20
2017-07-09T22:06:19.193Z,22.20
2017-07-09T22:08:46.102Z,22.10
2017-07-09T22:11:13.415Z,22.30
2017-07-09T22:13:40.303Z,22.30
2017-07-09T22:16:07.636Z,22.30
2017-07-09T22:18:34.599Z,22.30
2017-07-09T22:21:01.894Z,22.40
2017-07-09T22:23:28.817Z,22.40
2017-07-09T22:25:55.716Z,22.40
2017-07-09T22:28:22.646Z,22.50
2017-07-09T22:30:49.637Z,22.60
2017-07-09T22:33:16.531Z,22.50
2017-07-09T22:35:43.447Z,22.50
2017-07-09T22:38:10.339Z,22.60
2017-07-09T22:40:37.319Z,22.60
2017-07-09T22:43:04.263Z,22.70
2017-07-09T22:45:31.154Z,22.70
2017-07-09T22:47:58.158Z,22.70
2017-07-09T22:50:25.079Z,22.70
2017-07-09T22:52:52.368Z,22.70
2017-07-09T22:55:19.299Z,22.70
2017-07-09T22:57:46.287Z,22.70
2017-07-09T23:00:13.238Z,22.80
2017-07-09T23:02:40.590Z,22.70
2017-07-09T23:05:07.955Z,22.70
2017-07-09T23:07:35.302Z,22.50
2017-07-09T23:10:02.595Z,22.60
2017-07-09T23:12:29.506Z,22.60
2017-07-09T23:14:56.858Z,22.90
2017-07-09T23:17:24.157Z,23.00
2017-07-09T23:19:51.043Z,23.00
2017-07-09T23:22:18.044Z,23.00
2017-07-09T23:24:44.937Z,23.10
2017-07-09T23:27:11.869Z,23.10
2017-07-09T23:29:38.783Z,23.10
2017-07-09T23:32:05.691Z,23.10
2017-07-09T23:34:33.046Z,23.00
2017-07-09T23:37:00.400Z,23.10
2017-07-09T23:39:27.686Z,23.10
2017-07-09T23:41:54.750Z,23.10
2017-07-09T23:44:21.634Z,23.20
2017-07-09T23:46:48.598Z,23.10
2017-07-09T23:49:15.918Z,23.10
2017-07-09T23:51:42.885Z,23.10
2017-07-09T23:54:10.245Z,23.20
2017-07-09T23:56:37.184Z,23.20
2017-07-09T23:59:04.538Z,23.30
