createdAt,value
2019-02-19T00:00:42.062Z,0.00
2019-02-19T00:01:42.042Z,0.00
2019-02-19T00:02:42.005Z,0.00
2019-02-19T00:03:41.995Z,0.00
2019-02-19T00:04:41.989Z,0.00
2019-02-19T00:05:41.973Z,0.00
2019-02-19T00:06:41.971Z,0.00
2019-02-19T00:07:41.958Z,0.00
2019-02-19T00:08:41.941Z,0.00
2019-02-19T00:09:41.931Z,0.00
2019-02-19T00:10:41.920Z,0.00
2019-02-19T00:11:41.922Z,0.00
2019-02-19T00:12:41.896Z,0.00
2019-02-19T00:13:41.900Z,0.00
2019-02-19T00:14:41.880Z,0.00
2019-02-19T00:15:41.858Z,0.00
2019-02-19T00:16:41.856Z,0.00
2019-02-19T00:17:41.837Z,0.00
2019-02-19T00:18:41.843Z,0.00
2019-02-19T00:19:41.818Z,0.00
2019-02-19T00:20:41.806Z,0.00
2019-02-19T00:21:41.794Z,0.00
2019-02-19T00:22:41.802Z,0.00
2019-02-19T00:23:41.779Z,0.00
2019-02-19T00:24:41.768Z,0.00
2019-02-19T00:25:41.743Z,0.00
2019-02-19T00:26:41.736Z,0.00
2019-02-19T00:27:41.730Z,0.00
2019-02-19T00:28:41.795Z,0.00
2019-02-19T00:29:41.741Z,0.00
2019-02-19T00:30:41.708Z,0.00
2019-02-19T00:31:41.686Z,0.00
2019-02-19T00:32:41.667Z,0.00
2019-02-19T00:33:41.655Z,0.00
2019-02-19T00:34:41.645Z,0.00
2019-02-19T00:35:41.643Z,0.00
2019-02-19T00:36:41.641Z,0.00
2019-02-19T00:37:41.617Z,0.00
2019-02-19T00:38:41.617Z,0.00
2019-02-19T00:39:41.589Z,0.00
2019-02-19T00:40:41.586Z,0.00
2019-02-19T00:41:41.571Z,0.00
2019-02-19T00:42:41.567Z,0.00
2019-02-19T00:43:41.558Z,0.00
2019-02-19T00:44:41.535Z,0.00
2019-02-19T00:45:41.525Z,0.00
2019-02-19T00:46:41.521Z,0.00
2019-02-19T00:47:41.503Z,0.00
2019-02-19T00:48:41.497Z,0.00
2019-02-19T00:49:41.483Z,0.00
2019-02-19T00:50:41.489Z,0.00
2019-02-19T00:51:41.465Z,0.00
2019-02-19T00:52:41.454Z,0.00
2019-02-19T00:53:41.440Z,0.00
2019-02-19T00:54:41.466Z,0.00
2019-02-19T00:55:41.514Z,0.00
2019-02-19T00:56:41.406Z,0.00
2019-02-19T00:57:41.403Z,0.00
2019-02-19T00:58:41.396Z,0.00
2019-02-19T00:59:41.374Z,0.00
2019-02-19T01:00:41.358Z,0.00
2019-02-19T01:01:41.352Z,0.00
2019-02-19T01:02:41.332Z,0.00
2019-02-19T01:03:41.330Z,0.00
2019-02-19T01:04:41.332Z,0.00
2019-02-19T01:05:41.294Z,0.00
2019-02-19T01:06:41.286Z,0.00
2019-02-19T01:07:41.282Z,0.00
2019-02-19T01:08:41.290Z,0.00
2019-02-19T01:09:41.284Z,0.00
2019-02-19T01:10:41.246Z,0.00
2019-02-19T01:11:41.278Z,0.00
2019-02-19T01:12:41.226Z,0.00
2019-02-19T01:13:41.214Z,0.00
2019-02-19T01:14:41.267Z,0.00
2019-02-19T01:15:41.186Z,0.00
2019-02-19T01:16:41.193Z,0.00
2019-02-19T01:17:41.170Z,0.00
2019-02-19T01:18:41.164Z,0.00
2019-02-19T01:19:41.148Z,0.00
2019-02-19T01:20:41.149Z,0.00
2019-02-19T01:21:41.123Z,0.00
2019-02-19T01:22:41.109Z,0.00
2019-02-19T01:23:41.097Z,0.00
2019-02-19T01:24:41.095Z,0.00
2019-02-19T01:25:41.095Z,0.00
2019-02-19T01:26:41.069Z,0.00
2019-02-19T01:27:41.052Z,0.00
2019-02-19T01:28:41.037Z,0.00
2019-02-19T01:29:41.073Z,0.00
2019-02-19T01:30:41.029Z,0.00
2019-02-19T01:31:41.011Z,0.00
2019-02-19T01:32:41.001Z,0.00
2019-02-19T01:33:41.001Z,0.00
2019-02-19T01:34:41.004Z,0.00
2019-02-19T01:35:40.970Z,0.00
2019-02-19T01:36:40.975Z,0.00
2019-02-19T01:37:40.948Z,0.00
2019-02-19T01:38:40.940Z,0.00
2019-02-19T01:39:40.911Z,0.00
2019-02-19T01:40:40.908Z,0.00
2019-02-19T01:41:40.894Z,0.00
2019-02-19T01:42:40.902Z,0.00
2019-02-19T01:43:40.870Z,0.00
2019-02-19T01:44:40.865Z,0.00
2019-02-19T01:45:40.854Z,0.00
2019-02-19T01:46:40.838Z,0.00
2019-02-19T01:47:40.832Z,0.00
2019-02-19T01:48:40.826Z,0.00
2019-02-19T01:49:40.810Z,0.00
2019-02-19T01:50:40.790Z,0.00
2019-02-19T01:51:40.782Z,0.00
2019-02-19T01:52:40.778Z,0.00
2019-02-19T01:53:40.766Z,0.00
2019-02-19T01:54:40.750Z,0.00
2019-02-19T01:55:40.738Z,0.00
2019-02-19T01:56:40.732Z,0.00
2019-02-19T01:57:40.717Z,0.00
2019-02-19T01:58:40.708Z,0.00
2019-02-19T01:59:40.758Z,0.00
2019-02-19T02:00:40.723Z,0.00
2019-02-19T02:01:40.674Z,0.00
2019-02-19T02:02:40.654Z,0.00
2019-02-19T02:03:40.644Z,0.00
2019-02-19T02:04:40.647Z,0.00
2019-02-19T02:05:40.664Z,0.00
2019-02-19T02:06:40.615Z,0.00
2019-02-19T02:07:40.609Z,0.00
2019-02-19T02:08:40.592Z,0.00
2019-02-19T02:09:40.591Z,0.00
2019-02-19T02:10:40.621Z,0.00
2019-02-19T02:11:40.559Z,0.00
2019-02-19T02:12:40.559Z,0.00
2019-02-19T02:13:40.545Z,0.00
2019-02-19T02:14:40.524Z,0.00
2019-02-19T02:15:42.689Z,0.00
2019-02-19T02:16:40.498Z,0.00
2019-02-19T02:17:40.487Z,0.00
2019-02-19T02:18:40.477Z,0.00
2019-02-19T02:19:40.466Z,0.00
2019-02-19T02:20:40.452Z,0.00
2019-02-19T02:21:40.449Z,0.00
2019-02-19T02:22:40.434Z,0.00
2019-02-19T02:23:40.427Z,0.00
2019-02-19T02:24:40.445Z,0.00
2019-02-19T02:25:40.415Z,0.00
2019-02-19T02:26:40.421Z,0.00
2019-02-19T02:27:40.413Z,0.00
2019-02-19T02:28:40.366Z,0.00
2019-02-19T02:29:40.351Z,0.00
2019-02-19T02:30:40.348Z,0.00
2019-02-19T02:31:40.381Z,0.00
2019-02-19T02:32:40.331Z,0.00
2019-02-19T02:33:40.310Z,0.00
2019-02-19T02:34:40.302Z,0.00
2019-02-19T02:35:40.289Z,0.00
2019-02-19T02:36:40.274Z,0.00
2019-02-19T02:37:40.263Z,0.00
2019-02-19T02:38:40.298Z,0.00
2019-02-19T02:39:40.234Z,0.00
2019-02-19T02:40:40.231Z,0.00
2019-02-19T02:41:40.225Z,0.00
2019-02-19T02:42:40.204Z,0.00
2019-02-19T02:43:40.196Z,0.00
2019-02-19T02:44:40.181Z,0.00
2019-02-19T02:45:40.183Z,0.00
2019-02-19T02:46:40.198Z,0.00
2019-02-19T02:47:40.153Z,0.00
2019-02-19T02:48:40.159Z,0.00
2019-02-19T02:49:40.158Z,0.00
2019-02-19T02:50:40.134Z,0.00
2019-02-19T02:51:40.179Z,0.00
2019-02-19T02:52:40.103Z,0.00
2019-02-19T02:53:40.205Z,0.00
2019-02-19T02:54:40.082Z,0.00
2019-02-19T02:55:40.079Z,0.00
2019-02-19T02:56:40.059Z,0.00
2019-02-19T02:57:40.037Z,0.00
2019-02-19T02:58:40.046Z,0.00
2019-02-19T02:59:40.029Z,0.00
2019-02-19T03:00:40.082Z,0.00
2019-02-19T03:01:40.023Z,0.00
2019-02-19T03:02:39.987Z,0.00
2019-02-19T03:03:39.975Z,0.00
2019-02-19T03:04:40.053Z,0.00
2019-02-19T03:05:39.983Z,0.00
2019-02-19T03:06:39.966Z,0.00
2019-02-19T03:07:39.936Z,0.00
2019-02-19T03:08:39.925Z,0.00
2019-02-19T03:09:39.922Z,0.00
2019-02-19T03:10:39.906Z,0.00
2019-02-19T03:11:39.900Z,0.00
2019-02-19T03:12:39.899Z,0.00
2019-02-19T03:13:39.864Z,0.00
2019-02-19T03:14:39.848Z,0.00
2019-02-19T03:15:39.846Z,0.00
2019-02-19T03:16:39.839Z,0.00
2019-02-19T03:17:39.838Z,0.00
2019-02-19T03:18:39.832Z,0.00
2019-02-19T03:19:39.804Z,0.00
2019-02-19T03:20:39.784Z,0.00
2019-02-19T03:21:39.789Z,0.00
2019-02-19T03:22:39.781Z,0.00
2019-02-19T03:23:39.803Z,0.00
2019-02-19T03:24:39.823Z,0.00
2019-02-19T03:25:39.733Z,0.00
2019-02-19T03:26:39.729Z,0.00
2019-02-19T03:27:39.719Z,0.00
2019-02-19T03:28:39.717Z,0.00
2019-02-19T03:29:39.704Z,0.00
2019-02-19T03:30:39.678Z,0.00
2019-02-19T03:31:39.662Z,0.00
2019-02-19T03:32:39.824Z,0.00
2019-02-19T03:33:39.675Z,0.00
2019-02-19T03:34:39.667Z,0.00
2019-02-19T03:35:39.698Z,0.00
2019-02-19T03:36:39.615Z,0.00
2019-02-19T03:37:39.609Z,0.00
2019-02-19T03:38:39.699Z,0.00
2019-02-19T03:39:39.579Z,0.00
2019-02-19T03:40:39.580Z,0.00
2019-02-19T03:41:39.549Z,0.00
2019-02-19T03:42:39.556Z,0.00
2019-02-19T03:43:39.539Z,0.00
2019-02-19T03:44:39.518Z,0.00
2019-02-19T03:45:39.517Z,0.00
2019-02-19T03:46:39.513Z,0.00
2019-02-19T03:47:39.486Z,0.00
2019-02-19T03:48:39.474Z,0.00
2019-02-19T03:49:39.498Z,0.00
2019-02-19T03:50:39.489Z,0.00
2019-02-19T03:51:39.454Z,0.00
2019-02-19T03:52:39.461Z,0.00
2019-02-19T03:53:39.419Z,0.00
2019-02-19T03:54:39.403Z,0.00
2019-02-19T03:55:39.445Z,0.00
2019-02-19T03:56:39.419Z,0.00
2019-02-19T03:57:39.401Z,0.00
2019-02-19T03:58:39.367Z,0.00
2019-02-19T03:59:39.351Z,0.00
2019-02-19T04:00:39.417Z,0.00
2019-02-19T04:01:39.333Z,0.00
2019-02-19T04:02:39.331Z,0.00
2019-02-19T04:03:39.312Z,0.00
2019-02-19T04:04:39.301Z,0.00
2019-02-19T04:05:39.295Z,0.00
2019-02-19T04:06:39.281Z,0.00
2019-02-19T04:07:39.262Z,0.00
2019-02-19T04:08:39.268Z,0.00
2019-02-19T04:09:39.237Z,0.00
2019-02-19T04:10:39.230Z,0.00
2019-02-19T04:11:39.227Z,0.00
2019-02-19T04:12:39.216Z,0.00
2019-02-19T04:13:39.214Z,0.00
2019-02-19T04:14:39.204Z,0.00
2019-02-19T04:15:39.170Z,0.00
2019-02-19T04:16:39.165Z,0.00
2019-02-19T04:17:39.173Z,0.00
2019-02-19T04:18:39.142Z,0.00
2019-02-19T04:19:39.139Z,0.00
2019-02-19T04:20:39.128Z,0.00
2019-02-19T04:21:39.108Z,0.00
2019-02-19T04:22:39.099Z,0.00
2019-02-19T04:23:39.105Z,0.00
2019-02-19T04:24:39.076Z,0.00
2019-02-19T04:25:39.109Z,0.00
2019-02-19T04:26:39.057Z,0.00
2019-02-19T04:27:39.041Z,0.00
2019-02-19T04:28:39.035Z,0.00
2019-02-19T04:29:39.020Z,0.00
2019-02-19T04:30:39.008Z,0.00
2019-02-19T04:31:39.006Z,0.00
2019-02-19T04:32:38.977Z,0.00
2019-02-19T04:33:38.971Z,0.00
2019-02-19T04:34:38.967Z,0.00
2019-02-19T04:35:38.956Z,0.00
2019-02-19T04:36:38.948Z,0.00
2019-02-19T04:37:38.927Z,0.00
2019-02-19T04:38:38.927Z,0.00
2019-02-19T04:39:38.911Z,0.00
2019-02-19T04:40:38.902Z,0.00
2019-02-19T04:41:38.884Z,0.00
2019-02-19T04:42:38.886Z,0.00
2019-02-19T04:43:38.869Z,0.00
2019-02-19T04:44:38.847Z,0.00
2019-02-19T04:45:38.835Z,0.00
2019-02-19T04:46:38.829Z,0.00
2019-02-19T04:47:38.839Z,0.00
2019-02-19T04:48:38.875Z,0.00
2019-02-19T04:49:38.801Z,0.00
2019-02-19T04:50:38.790Z,0.00
2019-02-19T04:51:38.783Z,0.00
2019-02-19T04:52:38.793Z,0.00
2019-02-19T04:53:38.757Z,0.00
2019-02-19T04:54:38.739Z,0.00
2019-02-19T04:55:38.741Z,0.00
2019-02-19T04:56:38.725Z,0.00
2019-02-19T04:57:38.710Z,0.00
2019-02-19T04:58:38.705Z,0.00
2019-02-19T04:59:38.689Z,0.00
2019-02-19T05:00:38.674Z,0.00
2019-02-19T05:01:38.672Z,0.00
2019-02-19T05:02:38.653Z,0.00
2019-02-19T05:03:38.642Z,0.00
2019-02-19T05:04:38.659Z,0.00
2019-02-19T05:05:38.616Z,0.00
2019-02-19T05:06:38.610Z,0.00
2019-02-19T05:07:38.592Z,0.00
2019-02-19T05:08:38.610Z,0.00
2019-02-19T05:09:38.580Z,0.00
2019-02-19T05:10:38.580Z,0.00
2019-02-19T05:11:38.599Z,0.00
2019-02-19T05:12:45.708Z,0.00
2019-02-19T05:14:20.213Z,0.00
2019-02-19T05:15:20.176Z,0.00
2019-02-19T05:16:20.163Z,0.00
2019-02-19T05:17:20.188Z,0.00
2019-02-19T05:18:20.162Z,0.00
2019-02-19T05:19:20.135Z,0.00
2019-02-19T05:20:20.155Z,0.00
2019-02-19T05:21:20.113Z,0.00
2019-02-19T05:22:20.104Z,0.00
2019-02-19T05:23:20.098Z,0.00
2019-02-19T05:24:20.082Z,0.00
2019-02-19T05:25:20.095Z,0.00
2019-02-19T05:26:20.095Z,0.00
2019-02-19T05:27:20.048Z,0.00
2019-02-19T05:28:20.078Z,0.00
2019-02-19T05:29:20.023Z,0.00
2019-02-19T05:30:20.112Z,0.00
2019-02-19T05:31:20.018Z,0.00
2019-02-19T05:32:19.993Z,0.00
2019-02-19T05:33:19.990Z,0.00
2019-02-19T05:34:19.984Z,0.00
2019-02-19T05:35:19.970Z,0.00
2019-02-19T05:36:19.961Z,0.00
2019-02-19T05:37:19.958Z,0.00
2019-02-19T05:38:19.925Z,0.00
2019-02-19T05:39:28.557Z,0.00
2019-02-19T05:41:02.476Z,0.00
2019-02-19T05:42:11.109Z,0.00
2019-02-19T05:43:33.546Z,0.00
2019-02-19T05:44:33.046Z,0.00
2019-02-19T05:46:14.688Z,0.00
2019-02-19T05:47:23.318Z,4.00
2019-02-19T05:48:45.330Z,0.00
2019-02-19T05:49:45.275Z,0.00
2019-02-19T05:51:26.917Z,4.00
2019-02-19T05:52:26.898Z,0.00
2019-02-19T05:54:08.578Z,4.00
2019-02-19T05:55:08.553Z,4.00
2019-02-19T05:56:50.222Z,4.00
2019-02-19T05:57:50.200Z,8.00
2019-02-19T05:59:20.809Z,8.00
2019-02-19T06:00:20.774Z,12.00
2019-02-19T06:02:02.421Z,12.00
2019-02-19T06:03:02.409Z,12.00
2019-02-19T06:04:02.401Z,16.00
2019-02-19T06:05:02.393Z,20.00
2019-02-19T06:06:02.372Z,24.00
2019-02-19T06:07:02.400Z,24.00
2019-02-19T06:08:02.352Z,28.00
2019-02-19T06:09:02.339Z,32.00
2019-02-19T06:10:02.338Z,36.00
2019-02-19T06:11:02.321Z,40.00
2019-02-19T06:12:02.305Z,44.00
2019-02-19T06:13:02.289Z,48.00
2019-02-19T06:14:02.297Z,52.00
2019-02-19T06:15:02.294Z,52.00
2019-02-19T06:16:02.261Z,60.00
2019-02-19T06:17:02.245Z,68.00
2019-02-19T06:18:02.248Z,72.00
2019-02-19T06:19:02.228Z,76.00
2019-02-19T06:20:02.226Z,84.00
2019-02-19T06:21:02.210Z,88.00
2019-02-19T06:22:02.203Z,100.00
2019-02-19T06:23:02.183Z,108.00
2019-02-19T06:24:02.173Z,116.00
2019-02-19T06:25:02.170Z,128.00
2019-02-19T06:26:02.152Z,140.00
2019-02-19T06:27:02.177Z,152.00
2019-02-19T06:28:02.131Z,160.00
2019-02-19T06:29:02.170Z,172.00
2019-02-19T06:30:02.125Z,188.00
2019-02-19T06:31:02.089Z,196.00
2019-02-19T06:32:02.088Z,208.00
2019-02-19T06:33:02.074Z,220.00
2019-02-19T06:34:02.062Z,232.00
2019-02-19T06:35:02.055Z,244.00
2019-02-19T06:36:02.033Z,256.00
2019-02-19T06:37:02.045Z,264.00
2019-02-19T06:38:02.023Z,276.00
2019-02-19T06:39:02.004Z,284.00
2019-02-19T06:40:01.991Z,292.00
2019-02-19T06:41:02.110Z,296.00
2019-02-19T06:42:01.977Z,308.00
2019-02-19T06:43:01.958Z,312.00
2019-02-19T06:44:02.034Z,324.00
2019-02-19T06:45:01.942Z,328.00
2019-02-19T06:46:01.964Z,336.00
2019-02-19T06:47:06.883Z,344.00
2019-02-19T06:48:02.934Z,356.00
2019-02-19T06:49:01.929Z,368.00
2019-02-19T06:50:01.883Z,380.00
2019-02-19T06:51:01.868Z,396.00
2019-02-19T06:52:02.023Z,408.00
2019-02-19T06:53:01.848Z,428.00
2019-02-19T06:54:01.842Z,444.00
2019-02-19T06:55:01.831Z,468.00
2019-02-19T06:56:01.810Z,492.00
2019-02-19T06:57:01.806Z,516.00
2019-02-19T06:58:01.799Z,536.00
2019-02-19T06:59:01.785Z,560.00
2019-02-19T07:00:01.774Z,588.00
2019-02-19T07:01:01.757Z,612.00
2019-02-19T07:02:01.748Z,624.00
2019-02-19T07:03:01.760Z,640.00
2019-02-19T07:04:01.724Z,664.00
2019-02-19T07:05:01.711Z,692.00
2019-02-19T07:06:01.706Z,720.00
2019-02-19T07:07:01.714Z,724.00
2019-02-19T07:08:01.739Z,732.00
2019-02-19T07:09:01.676Z,740.00
2019-02-19T07:10:01.662Z,760.00
2019-02-19T07:11:01.648Z,784.00
2019-02-19T07:12:01.659Z,808.00
2019-02-19T07:13:01.624Z,812.00
2019-02-19T07:14:01.616Z,816.00
2019-02-19T07:15:01.612Z,824.00
2019-02-19T07:16:01.586Z,844.00
2019-02-19T07:17:01.596Z,860.00
2019-02-19T07:18:01.567Z,872.00
2019-02-19T07:19:01.558Z,880.00
2019-02-19T07:20:01.562Z,896.00
2019-02-19T07:21:01.533Z,948.00
2019-02-19T07:22:01.526Z,984.00
2019-02-19T07:23:01.530Z,1012.00
2019-02-19T07:24:04.329Z,1040.00
2019-02-19T07:25:01.505Z,1072.00
2019-02-19T07:26:01.481Z,1092.00
2019-02-19T07:27:01.614Z,1108.00
2019-02-19T07:28:01.456Z,1116.00
2019-02-19T07:29:01.449Z,1128.00
2019-02-19T07:30:01.438Z,1136.00
2019-02-19T07:31:01.431Z,1144.00
2019-02-19T07:32:01.424Z,1152.00
2019-02-19T07:33:01.399Z,1168.00
2019-02-19T07:34:01.399Z,1164.00
2019-02-19T07:35:01.373Z,1156.00
2019-02-19T07:36:01.371Z,1160.00
2019-02-19T07:37:01.367Z,1164.00
2019-02-19T07:38:01.355Z,1152.00
2019-02-19T07:39:01.333Z,1180.00
2019-02-19T07:40:01.327Z,1200.00
2019-02-19T07:41:01.342Z,1212.00
2019-02-19T07:42:01.301Z,1204.00
2019-02-19T07:43:01.293Z,1196.00
2019-02-19T07:44:01.279Z,1188.00
2019-02-19T07:45:01.327Z,1196.00
2019-02-19T07:46:01.253Z,1208.00
2019-02-19T07:47:01.245Z,1216.00
2019-02-19T07:48:01.235Z,1228.00
2019-02-19T07:49:01.227Z,1236.00
2019-02-19T07:50:01.258Z,1240.00
2019-02-19T07:51:01.216Z,1252.00
2019-02-19T07:52:01.227Z,1268.00
2019-02-19T07:53:01.182Z,1300.00
2019-02-19T07:54:01.234Z,1320.00
2019-02-19T07:55:01.180Z,1332.00
2019-02-19T07:56:01.152Z,1348.00
2019-02-19T07:57:01.187Z,1360.00
2019-02-19T07:58:01.128Z,1368.00
2019-02-19T07:59:01.116Z,1388.00
2019-02-19T08:00:01.115Z,1412.00
2019-02-19T08:01:01.128Z,1432.00
2019-02-19T08:02:01.094Z,1456.00
2019-02-19T08:03:01.100Z,1484.00
2019-02-19T08:04:01.065Z,1504.00
2019-02-19T08:05:01.081Z,1540.00
2019-02-19T08:06:01.036Z,1568.00
2019-02-19T08:07:01.032Z,1604.00
2019-02-19T08:08:01.023Z,1636.00
2019-02-19T08:09:01.018Z,1660.00
2019-02-19T08:10:00.997Z,1684.00
2019-02-19T08:11:00.987Z,1692.00
2019-02-19T08:12:00.982Z,1692.00
2019-02-19T08:13:00.961Z,1696.00
2019-02-19T08:14:00.959Z,1708.00
2019-02-19T08:15:00.941Z,1720.00
2019-02-19T08:16:00.932Z,1736.00
2019-02-19T08:17:01.004Z,1752.00
2019-02-19T08:18:00.906Z,1792.00
2019-02-19T08:19:00.905Z,1828.00
2019-02-19T08:20:00.919Z,1880.00
2019-02-19T08:21:00.920Z,1916.00
2019-02-19T08:22:00.873Z,1928.00
2019-02-19T08:23:00.844Z,1932.00
2019-02-19T08:24:00.840Z,1924.00
2019-02-19T08:25:00.837Z,1944.00
2019-02-19T08:26:00.816Z,1988.00
2019-02-19T08:27:00.807Z,2004.00
2019-02-19T08:28:00.813Z,2000.00
2019-02-19T08:29:07.133Z,1972.00
2019-02-19T08:30:01.794Z,2004.00
2019-02-19T08:31:00.773Z,2036.00
2019-02-19T08:32:00.793Z,2052.00
2019-02-19T08:33:00.736Z,2064.00
2019-02-19T08:34:00.730Z,2092.00
2019-02-19T08:35:00.711Z,2124.00
2019-02-19T08:36:00.712Z,2196.00
2019-02-19T08:37:00.706Z,2192.00
2019-02-19T08:38:00.680Z,2152.00
2019-02-19T08:39:00.690Z,2136.00
2019-02-19T08:40:00.689Z,2100.00
2019-02-19T08:41:00.646Z,2080.00
2019-02-19T08:42:00.652Z,2120.00
2019-02-19T08:43:00.626Z,2128.00
2019-02-19T08:44:00.625Z,2160.00
2019-02-19T08:45:00.609Z,2224.00
2019-02-19T08:46:00.595Z,2192.00
2019-02-19T08:47:00.587Z,2076.00
2019-02-19T08:48:00.595Z,2032.00
2019-02-19T08:49:00.568Z,2028.00
2019-02-19T08:50:00.551Z,2052.00
2019-02-19T08:51:00.545Z,1968.00
2019-02-19T08:52:00.536Z,1716.00
2019-02-19T08:53:00.520Z,1268.00
2019-02-19T08:54:00.500Z,932.00
2019-02-19T08:55:00.491Z,856.00
2019-02-19T08:56:00.510Z,924.00
2019-02-19T08:57:00.477Z,1020.00
2019-02-19T08:58:00.453Z,1152.00
2019-02-19T08:59:00.442Z,1260.00
2019-02-19T09:00:00.498Z,1216.00
2019-02-19T09:01:00.438Z,1140.00
2019-02-19T09:02:00.453Z,1188.00
2019-02-19T09:03:00.397Z,1420.00
2019-02-19T09:04:00.418Z,1472.00
2019-02-19T09:05:00.419Z,1556.00
2019-02-19T09:06:00.375Z,1576.00
2019-02-19T09:07:00.423Z,1616.00
2019-02-19T09:08:00.351Z,1668.00
2019-02-19T09:09:00.339Z,1688.00
2019-02-19T09:10:00.341Z,1684.00
2019-02-19T09:11:00.306Z,1600.00
2019-02-19T09:12:00.302Z,1412.00
2019-02-19T09:13:00.287Z,1328.00
2019-02-19T09:14:00.274Z,1512.00
2019-02-19T09:15:00.477Z,1512.00
2019-02-19T09:16:00.286Z,1328.00
2019-02-19T09:17:00.261Z,1376.00
2019-02-19T09:18:00.233Z,1556.00
2019-02-19T09:19:00.302Z,1636.00
2019-02-19T09:20:00.247Z,1384.00
2019-02-19T09:21:00.209Z,1340.00
2019-02-19T09:22:00.210Z,1336.00
2019-02-19T09:23:00.198Z,1316.00
2019-02-19T09:24:09.037Z,1288.00
2019-02-19T09:25:01.153Z,1616.00
2019-02-19T09:26:00.154Z,1736.00
2019-02-19T09:27:00.139Z,1360.00
2019-02-19T09:28:00.117Z,1404.00
2019-02-19T09:29:00.110Z,1704.00
2019-02-19T09:30:00.266Z,1784.00
2019-02-19T09:31:00.091Z,1812.00
2019-02-19T09:32:00.076Z,1712.00
2019-02-19T09:33:00.063Z,1772.00
2019-02-19T09:34:00.058Z,1740.00
2019-02-19T09:35:00.046Z,1668.00
2019-02-19T09:36:00.036Z,1568.00
2019-02-19T09:37:00.024Z,1236.00
2019-02-19T09:38:00.020Z,1100.00
2019-02-19T09:38:59.997Z,1216.00
2019-02-19T09:39:59.985Z,1380.00
2019-02-19T09:40:59.992Z,1416.00
2019-02-19T09:41:59.963Z,1460.00
2019-02-19T09:42:59.961Z,1528.00
2019-02-19T09:43:59.933Z,1556.00
2019-02-19T09:44:59.931Z,1432.00
2019-02-19T09:45:59.912Z,1372.00
2019-02-19T09:46:59.915Z,1268.00
2019-02-19T09:48:01.527Z,1284.00
2019-02-19T09:48:59.914Z,1352.00
2019-02-19T09:49:59.870Z,1772.00
2019-02-19T09:50:59.867Z,1528.00
2019-02-19T09:51:59.909Z,1192.00
2019-02-19T09:53:00.430Z,1572.00
2019-02-19T09:53:59.887Z,1696.00
2019-02-19T09:54:59.810Z,1608.00
2019-02-19T09:55:59.816Z,1664.00
2019-02-19T09:56:59.791Z,1908.00
2019-02-19T09:57:59.800Z,1988.00
2019-02-19T09:58:59.769Z,2072.00
2019-02-19T09:59:59.764Z,2012.00
2019-02-19T10:00:59.745Z,1708.00
2019-02-19T10:01:59.736Z,1260.00
2019-02-19T10:02:59.726Z,1256.00
2019-02-19T10:03:59.714Z,1404.00
2019-02-19T10:04:59.707Z,1584.00
2019-02-19T10:05:59.708Z,1904.00
2019-02-19T10:06:59.682Z,1800.00
2019-02-19T10:07:59.668Z,1884.00
2019-02-19T10:08:59.658Z,2164.00
2019-02-19T10:09:59.647Z,1968.00
2019-02-19T10:10:59.649Z,2048.00
2019-02-19T10:11:59.620Z,1644.00
2019-02-19T10:12:59.610Z,1280.00
2019-02-19T10:13:59.602Z,1124.00
2019-02-19T10:14:59.599Z,1008.00
2019-02-19T10:15:59.578Z,1004.00
2019-02-19T10:16:59.572Z,968.00
2019-02-19T10:17:59.572Z,872.00
2019-02-19T10:18:59.640Z,932.00
2019-02-19T10:19:59.585Z,1052.00
2019-02-19T10:20:59.834Z,1220.00
2019-02-19T10:21:59.515Z,1404.00
2019-02-19T10:22:59.497Z,1356.00
2019-02-19T10:23:59.496Z,1332.00
2019-02-19T10:24:59.632Z,1460.00
2019-02-19T10:25:59.486Z,1836.00
2019-02-19T10:26:59.474Z,2172.00
2019-02-19T10:27:59.533Z,2528.00
2019-02-19T10:28:59.482Z,2308.00
2019-02-19T10:29:59.452Z,2176.00
2019-02-19T10:30:59.471Z,2368.00
2019-02-19T10:31:59.658Z,2348.00
2019-02-19T10:32:59.385Z,2104.00
2019-02-19T10:33:59.399Z,1656.00
2019-02-19T10:34:59.360Z,1136.00
2019-02-19T10:35:59.355Z,976.00
2019-02-19T10:36:59.347Z,832.00
2019-02-19T10:37:59.329Z,744.00
2019-02-19T10:38:59.335Z,708.00
2019-02-19T10:39:59.299Z,712.00
2019-02-19T10:40:59.287Z,800.00
2019-02-19T10:41:59.307Z,984.00
2019-02-19T10:42:59.297Z,1020.00
2019-02-19T10:43:59.263Z,872.00
2019-02-19T10:44:59.262Z,916.00
2019-02-19T10:45:59.229Z,1024.00
2019-02-19T10:46:59.239Z,1136.00
2019-02-19T10:47:59.720Z,1172.00
2019-02-19T10:48:59.245Z,1324.00
2019-02-19T10:49:59.200Z,1336.00
2019-02-19T10:50:59.371Z,1476.00
2019-02-19T10:51:59.205Z,1544.00
2019-02-19T10:52:59.162Z,1548.00
2019-02-19T10:53:59.151Z,1548.00
2019-02-19T10:54:59.243Z,1588.00
2019-02-19T10:55:59.147Z,1644.00
2019-02-19T10:56:59.155Z,1672.00
2019-02-19T10:57:59.132Z,1760.00
2019-02-19T10:58:59.125Z,1868.00
2019-02-19T10:59:59.076Z,1932.00
2019-02-19T11:00:59.067Z,1892.00
2019-02-19T11:01:59.054Z,2228.00
2019-02-19T11:02:59.120Z,2392.00
2019-02-19T11:03:59.037Z,2368.00
2019-02-19T11:04:59.034Z,2144.00
2019-02-19T11:05:59.024Z,1832.00
2019-02-19T11:06:59.032Z,2140.00
2019-02-19T11:07:58.984Z,2244.00
2019-02-19T11:08:58.981Z,2092.00
2019-02-19T11:09:59.052Z,1920.00
2019-02-19T11:10:58.996Z,2112.00
2019-02-19T11:11:58.968Z,2132.00
2019-02-19T11:12:58.948Z,2200.00
2019-02-19T11:13:58.919Z,2376.00
2019-02-19T11:14:58.908Z,2344.00
2019-02-19T11:15:58.909Z,2336.00
2019-02-19T11:16:58.921Z,2396.00
2019-02-19T11:17:58.930Z,2468.00
2019-02-19T11:18:58.872Z,2504.00
2019-02-19T11:19:58.856Z,2496.00
2019-02-19T11:20:58.847Z,2472.00
2019-02-19T11:21:58.860Z,2516.00
2019-02-19T11:22:58.834Z,2540.00
2019-02-19T11:23:58.819Z,2500.00
2019-02-19T11:24:58.792Z,2484.00
2019-02-19T11:25:58.789Z,2480.00
2019-02-19T11:26:58.804Z,2468.00
2019-02-19T11:27:58.811Z,2492.00
2019-02-19T11:28:58.810Z,2516.00
2019-02-19T11:29:58.763Z,2508.00
2019-02-19T11:30:58.729Z,2528.00
2019-02-19T11:31:58.728Z,2524.00
2019-02-19T11:32:58.708Z,2508.00
2019-02-19T11:33:58.708Z,2436.00
2019-02-19T11:34:58.706Z,2260.00
2019-02-19T11:35:58.713Z,2072.00
2019-02-19T11:36:58.657Z,1952.00
2019-02-19T11:37:58.653Z,1804.00
2019-02-19T11:38:58.703Z,1824.00
2019-02-19T11:39:58.704Z,1864.00
2019-02-19T11:40:58.647Z,1876.00
2019-02-19T11:41:58.608Z,2008.00
2019-02-19T11:42:58.602Z,1964.00
2019-02-19T11:43:58.582Z,1732.00
2019-02-19T11:44:58.586Z,1700.00
2019-02-19T11:45:58.576Z,1656.00
2019-02-19T11:46:58.553Z,1512.00
2019-02-19T11:47:58.540Z,1388.00
2019-02-19T11:48:58.537Z,1264.00
2019-02-19T11:49:58.518Z,1284.00
2019-02-19T11:50:58.514Z,1200.00
2019-02-19T11:51:58.525Z,1184.00
2019-02-19T11:52:58.541Z,1032.00
2019-02-19T11:53:58.470Z,972.00
2019-02-19T11:54:58.536Z,880.00
2019-02-19T11:55:58.463Z,980.00
2019-02-19T11:56:58.482Z,1012.00
2019-02-19T11:57:58.459Z,1196.00
2019-02-19T11:58:58.430Z,1212.00
2019-02-19T11:59:58.414Z,1220.00
2019-02-19T12:00:58.401Z,1640.00
2019-02-19T12:01:58.393Z,1896.00
2019-02-19T12:02:58.390Z,1760.00
2019-02-19T12:03:58.389Z,1548.00
2019-02-19T12:04:58.357Z,1524.00
2019-02-19T12:05:58.339Z,1624.00
2019-02-19T12:06:58.343Z,2100.00
2019-02-19T12:07:58.343Z,2588.00
2019-02-19T12:08:58.321Z,2652.00
2019-02-19T12:09:58.323Z,2596.00
2019-02-19T12:10:58.290Z,2420.00
2019-02-19T12:11:58.282Z,2508.00
2019-02-19T12:12:58.273Z,2580.00
2019-02-19T12:13:58.272Z,2504.00
2019-02-19T12:14:58.253Z,2516.00
2019-02-19T12:15:58.231Z,2296.00
2019-02-19T12:16:58.231Z,2256.00
2019-02-19T12:17:58.232Z,2468.00
2019-02-19T12:18:58.219Z,2480.00
2019-02-19T12:19:58.209Z,2408.00
2019-02-19T12:20:58.215Z,2380.00
2019-02-19T12:21:58.161Z,2380.00
2019-02-19T12:22:58.155Z,2320.00
2019-02-19T12:23:58.141Z,2328.00
2019-02-19T12:24:58.141Z,2336.00
2019-02-19T12:25:58.133Z,2240.00
2019-02-19T12:26:58.103Z,2124.00
2019-02-19T12:27:58.103Z,2240.00
2019-02-19T12:28:58.086Z,2304.00
2019-02-19T12:29:58.091Z,2252.00
2019-02-19T12:30:58.076Z,2184.00
2019-02-19T12:31:58.068Z,2140.00
2019-02-19T12:32:58.052Z,2232.00
2019-02-19T12:33:58.038Z,2244.00
2019-02-19T12:34:58.108Z,2248.00
2019-02-19T12:35:58.026Z,2272.00
2019-02-19T12:36:58.002Z,2264.00
2019-02-19T12:37:58.024Z,2240.00
2019-02-19T12:38:58.010Z,2232.00
2019-02-19T12:39:57.964Z,2184.00
2019-02-19T12:40:57.944Z,2168.00
2019-02-19T12:41:57.946Z,2176.00
2019-02-19T12:42:57.939Z,2172.00
2019-02-19T12:43:57.946Z,2176.00
2019-02-19T12:44:57.907Z,2164.00
2019-02-19T12:45:57.895Z,2148.00
2019-02-19T12:46:57.882Z,2136.00
2019-02-19T12:47:57.906Z,2104.00