createdAt,value
2018-05-15T00:00:27.495Z,20.40
2018-05-15T00:02:08.529Z,20.50
2018-05-15T00:03:50.105Z,20.60
2018-05-15T00:05:27.648Z,20.80
2018-05-15T00:07:05.706Z,20.80
2018-05-15T00:08:43.220Z,20.80
2018-05-15T00:10:20.747Z,20.80
2018-05-15T00:11:57.312Z,20.70
2018-05-15T00:13:34.507Z,20.50
2018-05-15T00:15:15.283Z,20.50
2018-05-15T00:16:53.268Z,20.20
2018-05-15T00:18:29.903Z,20.20
2018-05-15T00:20:06.674Z,20.40
2018-05-15T00:21:43.700Z,20.40
2018-05-15T00:23:21.153Z,20.30
2018-05-15T00:24:58.940Z,20.40
2018-05-15T00:26:36.390Z,20.40
2018-05-15T00:28:13.881Z,20.50
2018-05-15T00:29:52.353Z,20.40
2018-05-15T00:31:29.160Z,20.40
2018-05-15T00:33:05.832Z,20.20
2018-05-15T00:34:43.018Z,19.80
2018-05-15T00:36:20.762Z,19.70
2018-05-15T00:37:57.053Z,19.70
2018-05-15T00:39:33.667Z,19.90
2018-05-15T00:41:12.706Z,20.00
2018-05-15T00:42:49.746Z,20.00
2018-05-15T00:44:26.613Z,20.10
2018-05-15T00:46:03.493Z,20.00
2018-05-15T00:47:39.913Z,19.90
2018-05-15T00:49:18.398Z,19.70
2018-05-15T00:50:55.610Z,19.80
2018-05-15T00:52:32.477Z,20.10
2018-05-15T00:54:09.073Z,20.00
2018-05-15T00:55:47.438Z,19.90
2018-05-15T00:57:24.579Z,19.90
2018-05-15T00:59:01.442Z,19.90
2018-05-15T01:00:38.338Z,19.80
2018-05-15T01:02:15.366Z,20.00
2018-05-15T01:03:52.160Z,19.90
2018-05-15T01:05:28.601Z,19.60
2018-05-15T01:07:06.145Z,19.60
2018-05-15T01:08:43.752Z,19.60
2018-05-15T01:10:20.196Z,19.70
2018-05-15T01:11:56.574Z,19.70
2018-05-15T01:13:33.162Z,19.30
2018-05-15T01:15:10.205Z,19.10
2018-05-15T01:16:48.021Z,19.20
2018-05-15T01:18:24.438Z,19.30
2018-05-15T01:20:07.163Z,19.30
2018-05-15T01:21:46.159Z,19.10
2018-05-15T01:23:23.028Z,18.90
2018-05-15T01:24:59.512Z,18.80
2018-05-15T01:26:36.553Z,18.80
2018-05-15T01:28:13.466Z,18.70
2018-05-15T01:29:50.438Z,19.10
2018-05-15T01:31:27.839Z,19.40
2018-05-15T01:33:04.238Z,19.30
2018-05-15T01:34:41.038Z,19.00
2018-05-15T01:36:18.142Z,18.70
2018-05-15T01:37:55.779Z,18.60
2018-05-15T01:39:32.666Z,18.40
2018-05-15T01:41:09.680Z,18.50
2018-05-15T01:42:46.492Z,18.60
2018-05-15T01:44:23.178Z,18.80
2018-05-15T01:46:00.000Z,18.80
2018-05-15T01:47:37.209Z,18.80
2018-05-15T01:49:14.045Z,19.00
2018-05-15T01:50:50.505Z,19.00
2018-05-15T01:52:27.752Z,19.00
2018-05-15T01:54:04.544Z,19.00
2018-05-15T01:55:41.834Z,18.80
2018-05-15T01:57:18.609Z,18.70
2018-05-15T01:58:56.081Z,18.70
2018-05-15T02:00:33.469Z,18.70
2018-05-15T02:02:10.155Z,18.70
2018-05-15T02:03:46.568Z,18.90
2018-05-15T02:05:23.230Z,18.70
2018-05-15T02:07:00.612Z,18.70
2018-05-15T02:08:37.113Z,18.80
2018-05-15T02:10:15.397Z,18.70
2018-05-15T02:11:56.473Z,18.60
2018-05-15T02:13:34.204Z,19.10
2018-05-15T02:15:15.117Z,19.10
2018-05-15T02:16:51.990Z,18.70
2018-05-15T02:18:29.322Z,18.70
2018-05-15T02:20:07.045Z,18.10
2018-05-15T02:21:43.790Z,18.10
2018-05-15T02:23:21.909Z,18.30
2018-05-15T02:24:59.575Z,18.30
2018-05-15T02:26:36.783Z,18.30
2018-05-15T02:28:13.495Z,18.30
2018-05-15T02:29:50.387Z,18.40
2018-05-15T02:31:27.901Z,18.60
2018-05-15T02:33:04.811Z,18.70
2018-05-15T02:34:41.249Z,18.70
2018-05-15T02:36:17.883Z,18.80
2018-05-15T02:37:56.627Z,18.80
2018-05-15T02:39:33.875Z,18.80
2018-05-15T02:41:10.779Z,18.90
2018-05-15T02:42:48.918Z,19.00
2018-05-15T02:44:25.274Z,18.90
2018-05-15T02:46:02.430Z,18.70
2018-05-15T02:47:40.899Z,18.40
2018-05-15T02:49:18.058Z,18.40
2018-05-15T02:50:55.122Z,18.40
2018-05-15T02:52:33.260Z,18.20
2018-05-15T02:54:11.713Z,18.40
2018-05-15T02:55:51.127Z,18.40
2018-05-15T02:57:30.406Z,18.40
2018-05-15T02:59:08.841Z,18.30
2018-05-15T03:00:46.135Z,18.40
2018-05-15T03:02:23.105Z,18.40
2018-05-15T03:04:01.923Z,18.00
2018-05-15T03:05:40.494Z,17.90
2018-05-15T03:07:17.594Z,17.70
2018-05-15T03:08:55.605Z,17.50
2018-05-15T03:10:32.978Z,17.40
2018-05-15T03:12:09.847Z,17.40
2018-05-15T03:13:47.534Z,17.50
2018-05-15T03:15:25.255Z,17.60
2018-05-15T03:17:01.969Z,17.70
2018-05-15T03:18:38.637Z,18.00
2018-05-15T03:20:16.016Z,18.10
2018-05-15T03:21:53.258Z,18.10
2018-05-15T03:23:31.473Z,18.00
2018-05-15T03:25:11.449Z,18.00
2018-05-15T03:26:51.719Z,17.40
2018-05-15T03:28:31.656Z,17.10
2018-05-15T03:30:10.856Z,17.30
2018-05-15T03:31:51.219Z,17.10
2018-05-15T03:33:28.808Z,16.90
2018-05-15T03:35:05.492Z,16.90
2018-05-15T03:36:42.610Z,17.10
2018-05-15T03:38:23.074Z,17.00
2018-05-15T03:40:00.258Z,16.90
2018-05-15T03:41:39.211Z,16.90
2018-05-15T03:43:16.003Z,17.00
2018-05-15T03:44:52.461Z,17.10
2018-05-15T03:46:30.015Z,17.10
2018-05-15T03:48:08.285Z,17.20
2018-05-15T03:49:44.878Z,17.20
2018-05-15T03:51:22.225Z,17.20
2018-05-15T03:52:58.635Z,17.60
2018-05-15T03:54:35.048Z,17.60
2018-05-15T03:56:11.639Z,17.30
2018-05-15T03:57:49.462Z,17.30
2018-05-15T03:59:25.811Z,17.70
2018-05-15T04:03:20.361Z,18.20
2018-05-15T04:08:16.177Z,18.20
2018-05-15T04:09:54.487Z,17.70
2018-05-15T04:11:31.678Z,17.80
2018-05-15T04:13:08.389Z,17.70
2018-05-15T04:14:44.995Z,18.00
2018-05-15T04:16:23.318Z,18.00
2018-05-15T04:17:59.757Z,18.00
2018-05-15T04:19:37.700Z,17.90
2018-05-15T04:21:14.912Z,18.30
2018-05-15T04:22:53.611Z,18.40
2018-05-15T04:24:31.028Z,18.40
2018-05-15T04:26:10.363Z,18.10
2018-05-15T04:27:47.547Z,18.30
2018-05-15T04:29:25.142Z,18.20
2018-05-15T04:31:01.579Z,18.00
2018-05-15T04:32:43.011Z,18.30
2018-05-15T04:34:27.385Z,18.80
2018-05-15T04:36:05.401Z,19.00
2018-05-15T04:37:57.383Z,19.30
2018-05-15T04:39:34.168Z,19.50
2018-05-15T04:41:11.405Z,19.90
2018-05-15T04:42:48.132Z,19.90
2018-05-15T04:44:26.486Z,19.40
2018-05-15T04:46:03.322Z,19.60
2018-05-15T04:47:40.382Z,20.20
2018-05-15T04:49:18.089Z,20.70
2018-05-15T04:50:55.223Z,21.30
2018-05-15T04:52:31.775Z,21.30
2018-05-15T04:54:08.741Z,21.50
2018-05-15T04:55:49.775Z,21.60
2018-05-15T04:57:26.268Z,21.70
2018-05-15T04:59:02.998Z,22.00
2018-05-15T05:00:40.645Z,22.10
2018-05-15T05:02:17.566Z,22.40
2018-05-15T05:03:54.843Z,22.40
2018-05-15T05:05:31.271Z,22.30
2018-05-15T05:07:07.646Z,22.60
2018-05-15T05:08:44.623Z,22.60
2018-05-15T05:10:22.733Z,22.60
2018-05-15T05:11:59.812Z,22.40
2018-05-15T05:13:36.274Z,22.40
2018-05-15T05:15:15.762Z,22.50
2018-05-15T05:16:52.846Z,21.90
2018-05-15T05:18:29.279Z,21.80
2018-05-15T05:20:06.617Z,22.60
2018-05-15T05:21:44.052Z,22.60
2018-05-15T05:23:21.269Z,22.70
2018-05-15T05:24:58.236Z,22.70
2018-05-15T05:26:50.173Z,22.60
2018-05-15T05:28:35.851Z,21.40
2018-05-15T05:30:14.126Z,21.40
2018-05-15T05:31:50.780Z,21.30
2018-05-15T05:33:27.051Z,21.60
2018-05-15T05:35:04.324Z,21.40
2018-05-15T05:36:40.736Z,21.30
2018-05-15T05:38:17.492Z,20.80
2018-05-15T05:39:54.594Z,21.00
2018-05-15T05:41:31.576Z,21.50
2018-05-15T05:43:08.152Z,21.80
2018-05-15T05:44:44.516Z,21.80
2018-05-15T05:46:21.734Z,22.00
2018-05-15T05:47:58.360Z,21.40
2018-05-15T05:49:35.457Z,21.30
2018-05-15T05:51:23.617Z,21.60
2018-05-15T05:53:00.722Z,21.90
2018-05-15T05:54:37.781Z,21.70
2018-05-15T05:56:16.182Z,20.90
2018-05-15T05:57:55.597Z,21.00
2018-05-15T05:59:32.578Z,21.50
2018-05-15T06:01:09.511Z,21.90
2018-05-15T06:02:47.213Z,20.60
2018-05-15T06:04:24.083Z,20.60
2018-05-15T06:06:02.723Z,21.10
2018-05-15T06:07:42.954Z,21.70
2018-05-15T06:09:19.520Z,22.10
2018-05-15T06:10:56.631Z,21.60
2018-05-15T06:12:35.145Z,21.70
2018-05-15T06:14:14.576Z,21.80
2018-05-15T06:15:51.292Z,21.70
2018-05-15T06:17:28.405Z,22.00
2018-05-15T06:19:25.844Z,22.10
2018-05-15T06:22:45.733Z,21.70
2018-05-15T06:24:22.894Z,21.60
2018-05-15T06:26:00.958Z,21.90
2018-05-15T06:27:38.477Z,21.60
2018-05-15T06:29:15.953Z,20.80
2018-05-15T06:30:53.970Z,21.20
2018-05-15T06:32:33.428Z,21.30
2018-05-15T06:34:16.227Z,21.60
2018-05-15T06:35:53.264Z,21.60
2018-05-15T06:37:30.692Z,21.50
2018-05-15T06:39:09.401Z,21.60
2018-05-15T06:40:46.138Z,21.60
2018-05-15T06:42:23.373Z,21.90
2018-05-15T06:43:59.723Z,21.80
2018-05-15T06:45:36.864Z,21.70
2018-05-15T06:47:18.250Z,21.80
2018-05-15T06:48:56.737Z,21.90
2018-05-15T06:50:39.518Z,21.60
2018-05-15T06:52:17.922Z,21.30
2018-05-15T06:54:01.205Z,20.80
2018-05-15T06:55:38.767Z,20.90
2018-05-15T06:57:16.394Z,21.00
2018-05-15T06:58:54.426Z,21.20
2018-05-15T07:02:26.208Z,21.10
2018-05-15T07:04:03.021Z,21.10
2018-05-15T07:05:45.141Z,21.10
2018-05-15T07:07:24.272Z,21.60
2018-05-15T07:09:05.525Z,21.50
2018-05-15T07:10:44.647Z,22.30
2018-05-15T07:12:20.884Z,22.30
2018-05-15T07:14:06.401Z,22.60
2018-05-15T07:15:44.068Z,22.00
2018-05-15T07:17:22.274Z,21.50
2018-05-15T07:18:59.812Z,21.90
2018-05-15T07:20:37.486Z,21.90
2018-05-15T07:22:14.976Z,22.20
2018-05-15T07:25:35.776Z,22.80
2018-05-15T07:27:12.048Z,23.10
2018-05-15T07:28:48.306Z,23.30
2018-05-15T07:30:26.874Z,23.00
2018-05-15T07:32:04.026Z,21.90
2018-05-15T07:33:40.315Z,21.90
2018-05-15T07:35:17.331Z,23.00
2018-05-15T07:36:54.142Z,23.00
2018-05-15T07:38:30.468Z,23.00
2018-05-15T07:40:07.654Z,22.20
2018-05-15T07:41:43.927Z,22.20
2018-05-15T07:43:20.657Z,22.00
2018-05-15T07:44:57.646Z,22.20
2018-05-15T07:46:34.392Z,22.20
2018-05-15T07:48:10.663Z,21.90
2018-05-15T07:49:47.346Z,22.00
2018-05-15T07:51:23.669Z,22.50
2018-05-15T07:52:59.935Z,22.00
2018-05-15T07:54:36.464Z,22.10
2018-05-15T07:56:13.337Z,22.10
2018-05-15T07:57:49.657Z,21.70
2018-05-15T07:59:26.696Z,22.70
2018-05-15T08:01:03.253Z,22.70
2018-05-15T08:02:40.054Z,22.90
2018-05-15T08:04:17.167Z,22.40
2018-05-15T08:05:53.533Z,22.40
2018-05-15T08:07:29.821Z,22.80
2018-05-15T08:09:07.627Z,22.10
2018-05-15T08:10:43.965Z,22.70
2018-05-15T08:12:20.214Z,22.80
2018-05-15T08:13:56.457Z,22.30
2018-05-15T08:15:34.587Z,22.40
2018-05-15T08:17:10.916Z,22.40
2018-05-15T08:18:47.226Z,22.60
2018-05-15T08:20:23.430Z,22.70
2018-05-15T08:22:00.111Z,22.80
2018-05-15T08:23:37.216Z,22.50
2018-05-15T08:25:13.539Z,22.50
2018-05-15T08:26:50.597Z,21.90
2018-05-15T08:28:27.292Z,21.90
2018-05-15T08:30:04.406Z,21.80
2018-05-15T08:31:41.005Z,21.80
2018-05-15T08:33:17.378Z,22.00
2018-05-15T08:34:54.790Z,22.50
2018-05-15T08:38:03.825Z,22.90
2018-05-15T08:39:40.903Z,22.60
2018-05-15T08:41:18.361Z,22.70
2018-05-15T08:42:55.433Z,22.70
2018-05-15T08:44:31.694Z,22.80
2018-05-15T08:46:10.835Z,22.70
2018-05-15T08:47:49.166Z,23.30
2018-05-15T08:49:29.449Z,23.60
2018-05-15T08:51:07.034Z,23.30
2018-05-15T08:52:43.400Z,22.30
2018-05-15T08:54:20.489Z,23.00
2018-05-15T08:55:58.269Z,23.30
2018-05-15T08:57:35.691Z,23.30
2018-05-15T08:59:12.335Z,23.40
2018-05-15T09:01:01.901Z,22.90
2018-05-15T09:02:42.275Z,22.60
2018-05-15T09:04:18.661Z,22.80
2018-05-15T09:05:56.132Z,22.40
2018-05-15T09:07:33.840Z,23.00
2018-05-15T09:09:13.436Z,23.30
2018-05-15T09:10:53.696Z,23.30
2018-05-15T09:12:30.885Z,23.20
2018-05-15T09:14:08.162Z,23.00
2018-05-15T09:15:45.042Z,23.30
2018-05-15T09:17:22.865Z,23.20
2018-05-15T09:19:01.013Z,23.50
2018-05-15T09:20:37.686Z,23.30
2018-05-15T09:22:15.200Z,23.00
2018-05-15T09:23:52.422Z,23.20
2018-05-15T09:25:30.908Z,23.80
2018-05-15T09:27:10.671Z,23.80
2018-05-15T09:28:48.565Z,23.10
2018-05-15T09:30:29.282Z,22.90
2018-05-15T09:32:08.959Z,22.70
2018-05-15T09:33:46.581Z,22.50
2018-05-15T09:35:23.636Z,22.20
2018-05-15T09:39:30.572Z,22.70
2018-05-15T09:41:07.043Z,22.50
2018-05-15T09:42:44.055Z,22.40
2018-05-15T09:44:20.910Z,22.80
2018-05-15T09:45:57.489Z,23.00
2018-05-15T09:47:33.929Z,22.70
2018-05-15T09:49:10.335Z,23.10
2018-05-15T09:50:47.609Z,23.60
2018-05-15T09:52:26.271Z,23.70
2018-05-15T09:54:02.805Z,23.90
2018-05-15T09:55:39.094Z,23.60
2018-05-15T09:57:15.875Z,23.20
2018-05-15T09:58:52.380Z,22.90
2018-05-15T10:00:33.031Z,22.90
2018-05-15T10:02:10.664Z,23.00
2018-05-15T10:03:48.388Z,23.10
2018-05-15T10:05:29.435Z,23.10
2018-05-15T10:07:07.802Z,23.50
2018-05-15T10:08:49.233Z,23.50
2018-05-15T10:10:26.754Z,23.50
2018-05-15T10:12:06.573Z,23.80
2018-05-15T10:13:46.041Z,23.60
2018-05-15T10:15:27.481Z,23.00
2018-05-15T10:17:04.568Z,23.70
2018-05-15T10:18:42.449Z,23.80
2018-05-15T10:20:19.124Z,24.00
2018-05-15T10:21:59.163Z,23.50
2018-05-15T10:23:43.657Z,23.50
2018-05-15T10:25:24.027Z,23.60
2018-05-15T10:27:00.790Z,24.00
2018-05-15T10:28:37.302Z,23.80
2018-05-15T10:30:15.915Z,23.60
2018-05-15T10:32:35.726Z,23.90
2018-05-15T10:34:13.252Z,24.00
2018-05-15T10:35:52.222Z,23.80
2018-05-15T10:37:34.543Z,23.80
2018-05-15T10:39:14.869Z,23.70
2018-05-15T10:40:52.369Z,23.80
2018-05-15T10:42:31.960Z,23.80
2018-05-15T10:44:10.668Z,23.90
2018-05-15T10:46:05.858Z,23.60
2018-05-15T10:47:43.829Z,23.60
2018-05-15T10:49:20.733Z,23.40
2018-05-15T10:51:02.867Z,23.60
2018-05-15T10:52:39.893Z,24.20
2018-05-15T10:54:16.306Z,23.90
2018-05-15T10:55:55.890Z,23.80
2018-05-15T10:57:34.143Z,24.20
2018-05-15T10:59:30.855Z,24.20
2018-05-15T11:01:16.126Z,24.00
2018-05-15T11:03:11.019Z,23.50
2018-05-15T11:04:52.300Z,23.40
2018-05-15T11:06:37.164Z,24.00
2018-05-15T11:08:15.212Z,24.20
2018-05-15T11:10:53.891Z,23.60
2018-05-15T11:12:43.345Z,23.90
2018-05-15T11:14:25.431Z,24.10
2018-05-15T11:16:02.008Z,23.90
2018-05-15T11:17:39.048Z,23.90
2018-05-15T11:20:30.881Z,23.70
2018-05-15T11:22:25.227Z,24.00
2018-05-15T11:24:22.809Z,23.80
2018-05-15T11:26:07.868Z,24.20
2018-05-15T11:27:44.710Z,23.80
2018-05-15T11:29:21.295Z,23.70
2018-05-15T11:30:58.591Z,23.40
2018-05-15T11:32:36.990Z,23.60
2018-05-15T11:34:14.256Z,23.70
2018-05-15T11:35:51.593Z,23.70
2018-05-15T11:37:33.479Z,23.40
2018-05-15T11:39:11.966Z,24.00
2018-05-15T11:40:48.552Z,24.20
2018-05-15T11:42:26.863Z,24.00
2018-05-15T11:44:10.288Z,24.00
2018-05-15T11:45:47.230Z,24.00
2018-05-15T11:47:23.964Z,23.90
2018-05-15T11:49:01.560Z,24.00
2018-05-15T11:50:39.983Z,24.10
2018-05-15T11:52:17.716Z,23.90
2018-05-15T11:53:54.194Z,24.00
2018-05-15T11:55:35.293Z,24.00
2018-05-15T11:57:08.347Z,23.60
2018-05-15T11:58:45.208Z,23.60
2018-05-15T12:00:23.176Z,23.80
2018-05-15T12:02:00.782Z,23.80
2018-05-15T12:03:49.036Z,23.30
2018-05-15T12:05:27.012Z,23.50
2018-05-15T12:07:04.008Z,24.10
2018-05-15T12:08:42.703Z,24.10
2018-05-15T12:10:20.410Z,24.10
2018-05-15T12:11:58.188Z,23.80
2018-05-15T12:13:36.048Z,24.00
2018-05-15T12:15:15.140Z,24.30
2018-05-15T12:17:00.007Z,24.40
2018-05-15T12:18:38.316Z,23.90
2018-05-15T12:20:17.926Z,23.90
2018-05-15T12:21:56.330Z,23.80
2018-05-15T12:23:41.415Z,23.50
2018-05-15T12:25:19.530Z,23.70
2018-05-15T12:26:57.606Z,24.20
2018-05-15T12:28:38.969Z,24.40
2018-05-15T12:30:17.367Z,24.10
2018-05-15T12:31:55.963Z,24.20
2018-05-15T12:33:32.632Z,24.10
2018-05-15T12:35:10.708Z,24.40
2018-05-15T12:36:52.256Z,23.90
2018-05-15T12:38:31.681Z,24.40
2018-05-15T12:40:08.566Z,24.60
2018-05-15T12:41:49.933Z,24.60
2018-05-15T12:43:28.130Z,24.80
2018-05-15T12:45:06.778Z,25.10
2018-05-15T12:46:50.415Z,24.90
2018-05-15T12:48:42.021Z,24.90
2018-05-15T12:50:21.612Z,25.00
2018-05-15T12:52:10.944Z,24.90
2018-05-15T12:53:52.345Z,24.20
2018-05-15T12:57:06.350Z,24.50
2018-05-15T12:58:42.977Z,23.80
2018-05-15T13:00:19.841Z,24.20
2018-05-15T13:01:58.918Z,24.30
2018-05-15T13:03:41.360Z,24.50
2018-05-15T13:05:18.193Z,24.50
2018-05-15T13:06:55.261Z,24.80
2018-05-15T13:08:31.874Z,24.80
2018-05-15T13:10:10.283Z,24.90
2018-05-15T13:11:47.701Z,25.00
2018-05-15T13:13:26.917Z,25.00
2018-05-15T13:15:06.634Z,25.10
2018-05-15T13:16:47.237Z,24.70
2018-05-15T13:18:29.504Z,24.40
2018-05-15T13:20:09.777Z,24.50
2018-05-15T13:21:47.791Z,24.30
2018-05-15T13:23:24.493Z,24.20
2018-05-15T13:25:01.572Z,24.20
2018-05-15T13:26:39.083Z,24.70
2018-05-15T13:28:17.390Z,24.70
2018-05-15T13:29:58.833Z,24.50
2018-05-15T13:31:49.893Z,24.70
2018-05-15T13:33:28.282Z,24.90
2018-05-15T13:35:06.007Z,25.10
2018-05-15T13:36:42.795Z,24.70
2018-05-15T13:38:19.672Z,24.50
2018-05-15T13:39:57.268Z,24.70
2018-05-15T13:41:34.096Z,24.70
2018-05-15T13:43:10.587Z,24.40
2018-05-15T13:44:47.523Z,24.00
2018-05-15T13:46:24.949Z,24.50
2018-05-15T13:48:02.183Z,24.50
2018-05-15T13:49:39.223Z,24.50
2018-05-15T13:51:46.543Z,24.40
2018-05-15T13:53:23.733Z,24.70
2018-05-15T13:55:03.401Z,24.60
2018-05-15T13:56:54.471Z,24.20
2018-05-15T13:58:33.399Z,24.10
2018-05-15T14:00:11.288Z,24.10
2018-05-15T14:01:49.151Z,24.20
2018-05-15T14:03:29.003Z,23.90
2018-05-15T14:05:08.793Z,23.80
2018-05-15T14:06:45.891Z,24.10
2018-05-15T14:08:24.741Z,24.50
2018-05-15T14:10:03.677Z,24.70
2018-05-15T14:11:45.085Z,24.80
2018-05-15T14:13:25.066Z,24.90
2018-05-15T14:15:08.578Z,25.10
2018-05-15T14:16:45.735Z,25.40
2018-05-15T14:18:29.887Z,25.30
2018-05-15T14:20:13.675Z,25.20
2018-05-15T14:22:37.956Z,25.20
2018-05-15T14:24:14.542Z,25.30
2018-05-15T14:25:56.118Z,25.40
2018-05-15T14:27:48.168Z,24.80
2018-05-15T14:31:40.391Z,25.00
2018-05-15T14:33:20.234Z,24.60
2018-05-15T14:34:58.875Z,24.60
2018-05-15T14:36:36.496Z,24.60
2018-05-15T14:38:15.081Z,24.60
2018-05-15T14:39:53.008Z,24.60
2018-05-15T14:41:44.059Z,24.20
2018-05-15T14:43:23.124Z,24.70
2018-05-15T14:45:00.269Z,24.70
2018-05-15T14:46:37.231Z,24.30
2018-05-15T14:48:14.661Z,24.10
2018-05-15T14:49:51.737Z,24.10
2018-05-15T14:51:32.042Z,24.10
2018-05-15T14:53:08.920Z,24.30
2018-05-15T14:54:45.331Z,24.20
2018-05-15T14:56:25.633Z,25.00
2018-05-15T14:58:03.542Z,25.20
2018-05-15T14:59:41.396Z,25.20
2018-05-15T15:01:18.416Z,25.20
2018-05-15T15:02:54.868Z,25.30
2018-05-15T15:04:32.329Z,24.20
2018-05-15T15:06:09.892Z,24.20
2018-05-15T15:07:46.386Z,24.20
2018-05-15T15:09:22.746Z,24.40
2018-05-15T15:12:37.302Z,25.10
2018-05-15T15:14:14.406Z,25.20
2018-05-15T15:15:51.791Z,25.40
2018-05-15T15:17:28.867Z,25.10
2018-05-15T15:19:05.307Z,25.10
2018-05-15T15:20:41.693Z,25.10
2018-05-15T15:23:55.040Z,25.10
2018-05-15T15:25:32.769Z,24.80
2018-05-15T15:27:12.514Z,24.60
2018-05-15T15:28:49.222Z,24.90
2018-05-15T15:30:26.646Z,25.10
2018-05-15T15:32:04.885Z,25.20
2018-05-15T15:33:41.970Z,25.20
2018-05-15T15:35:18.976Z,25.00
2018-05-15T15:36:56.237Z,25.10
2018-05-15T15:38:32.983Z,25.10
2018-05-15T15:40:09.574Z,25.30
2018-05-15T15:41:45.901Z,25.30
2018-05-15T15:43:23.666Z,25.40
2018-05-15T15:45:00.915Z,25.20
2018-05-15T15:46:40.735Z,25.20
2018-05-15T15:48:17.702Z,24.70
2018-05-15T15:49:54.188Z,24.90
2018-05-15T15:51:31.015Z,24.80
2018-05-15T15:53:07.595Z,24.60
2018-05-15T15:54:44.008Z,24.90
2018-05-15T15:56:23.473Z,24.70
2018-05-15T15:58:01.926Z,24.60
2018-05-15T15:59:38.693Z,24.80
2018-05-15T16:01:15.546Z,24.70
2018-05-15T16:02:51.971Z,24.70
2018-05-15T16:04:28.744Z,24.70
2018-05-15T16:06:05.328Z,24.40
2018-05-15T16:07:42.950Z,24.30
2018-05-15T16:09:20.122Z,23.80
2018-05-15T16:11:01.715Z,23.80
2018-05-15T16:12:39.224Z,24.00
2018-05-15T16:14:15.615Z,24.00
2018-05-15T16:15:52.303Z,23.90
2018-05-15T16:17:29.196Z,23.80
2018-05-15T16:19:05.885Z,24.30
2018-05-15T16:20:43.274Z,24.60
2018-05-15T16:22:20.129Z,24.60
2018-05-15T16:24:00.619Z,24.60
2018-05-15T16:25:38.690Z,24.60
2018-05-15T16:27:17.922Z,24.80
2018-05-15T16:28:54.665Z,24.80
2018-05-15T16:30:31.494Z,24.80
2018-05-15T16:32:12.037Z,24.90
2018-05-15T16:34:05.019Z,25.20
2018-05-15T16:35:48.499Z,25.00
2018-05-15T16:37:25.167Z,25.00
2018-05-15T16:39:07.575Z,25.00
2018-05-15T16:40:45.094Z,24.40
2018-05-15T16:42:27.747Z,24.40
2018-05-15T16:44:06.906Z,24.60
2018-05-15T16:45:48.192Z,24.40
2018-05-15T16:47:39.600Z,24.60
2018-05-15T16:49:45.645Z,24.60
2018-05-15T16:51:24.261Z,24.60
2018-05-15T16:53:01.433Z,24.50
2018-05-15T16:54:38.158Z,24.70
2018-05-15T16:56:16.427Z,24.80
2018-05-15T16:57:53.216Z,24.80
2018-05-15T16:59:31.087Z,24.60
2018-05-15T17:01:27.487Z,24.70
2018-05-15T17:03:13.720Z,24.70
2018-05-15T17:04:52.148Z,24.70
2018-05-15T17:06:39.283Z,24.60
2018-05-15T17:08:30.186Z,24.60
2018-05-15T17:10:44.221Z,24.60
2018-05-15T17:12:23.171Z,24.40
2018-05-15T17:14:00.335Z,24.40
2018-05-15T17:15:38.152Z,24.40
2018-05-15T17:17:15.001Z,24.30
2018-05-15T17:18:51.757Z,24.50
2018-05-15T17:20:28.494Z,24.40
2018-05-15T17:22:05.247Z,24.30
2018-05-15T17:23:42.403Z,23.80
2018-05-15T17:25:19.213Z,23.80
2018-05-15T17:26:56.014Z,23.90
2018-05-15T17:28:32.467Z,24.40
2018-05-15T17:30:10.259Z,24.60
2018-05-15T17:31:47.930Z,24.60
2018-05-15T17:33:24.646Z,24.30
2018-05-15T17:35:01.735Z,24.10
2018-05-15T17:36:38.242Z,24.20
2018-05-15T17:38:14.926Z,24.40
2018-05-15T17:39:51.398Z,24.30
2018-05-15T17:41:28.309Z,24.60
2018-05-15T17:43:04.833Z,24.40
2018-05-15T17:44:41.270Z,24.10
2018-05-15T17:46:18.467Z,24.20
2018-05-15T17:47:55.450Z,24.40
2018-05-15T17:49:38.433Z,24.30
2018-05-15T17:51:15.096Z,24.20
2018-05-15T17:52:51.516Z,23.90
2018-05-15T17:54:28.617Z,23.90
2018-05-15T17:56:05.396Z,24.00
2018-05-15T17:57:41.918Z,24.10
2018-05-15T17:59:19.811Z,24.20
2018-05-15T18:01:01.269Z,23.90
2018-05-15T18:02:37.967Z,23.90
2018-05-15T18:04:16.790Z,23.70
2018-05-15T18:05:54.235Z,23.90
2018-05-15T18:07:32.914Z,24.20
2018-05-15T18:09:09.438Z,24.30
2018-05-15T18:10:45.932Z,24.60
2018-05-15T18:12:22.570Z,24.70
2018-05-15T18:13:59.276Z,24.50
2018-05-15T18:15:36.014Z,24.40
2018-05-15T18:17:12.736Z,24.00
2018-05-15T18:18:49.908Z,24.30
2018-05-15T18:20:28.499Z,24.60
2018-05-15T18:22:05.255Z,24.50
2018-05-15T18:23:50.454Z,24.20
2018-05-15T18:27:05.383Z,24.30
2018-05-15T18:28:42.276Z,24.60
2018-05-15T18:30:20.438Z,24.70
2018-05-15T18:31:57.079Z,24.40
2018-05-15T18:33:34.189Z,24.40
2018-05-15T18:35:10.601Z,24.50
2018-05-15T18:36:47.089Z,24.40
2018-05-15T18:38:23.661Z,24.50
2018-05-15T18:40:00.566Z,24.50
2018-05-15T18:41:37.050Z,24.50
2018-05-15T18:43:13.611Z,24.30
2018-05-15T18:44:50.699Z,24.10
2018-05-15T18:46:30.449Z,24.20
2018-05-15T18:48:07.318Z,24.20
2018-05-15T18:49:44.548Z,24.50
2018-05-15T18:51:22.844Z,24.50
2018-05-15T18:52:59.796Z,24.60
2018-05-15T18:54:37.124Z,24.70
2018-05-15T18:56:13.595Z,24.60
2018-05-15T18:57:50.046Z,24.60
2018-05-15T18:59:27.510Z,24.30
2018-05-15T19:01:04.579Z,24.20
2018-05-15T19:02:41.234Z,24.10
2018-05-15T19:04:18.506Z,24.20
2018-05-15T19:05:54.874Z,24.20
2018-05-15T19:07:33.896Z,24.30
2018-05-15T19:09:11.118Z,24.40
2018-05-15T19:10:47.526Z,24.30
2018-05-15T19:12:25.823Z,24.20
2018-05-15T19:14:02.375Z,24.20
2018-05-15T19:15:39.369Z,24.10
2018-05-15T19:17:16.725Z,24.20
2018-05-15T19:18:53.555Z,24.20
2018-05-15T19:20:30.012Z,24.30
2018-05-15T19:22:08.097Z,24.20
2018-05-15T19:23:45.587Z,24.20
2018-05-15T19:25:22.586Z,24.20
2018-05-15T19:26:59.077Z,24.30
2018-05-15T19:28:35.571Z,24.40
2018-05-15T19:30:11.852Z,24.50
2018-05-15T19:31:52.853Z,24.30
2018-05-15T19:33:36.040Z,24.30
2018-05-15T19:35:18.158Z,24.20
2018-05-15T19:37:00.404Z,24.20
2018-05-15T19:38:40.343Z,24.20
2018-05-15T19:40:25.505Z,24.00
2018-05-15T19:43:52.073Z,24.10
2018-05-15T19:45:33.586Z,24.10
2018-05-15T19:47:11.932Z,24.10
2018-05-15T19:48:48.816Z,24.30
2018-05-15T19:50:26.810Z,24.20
2018-05-15T19:52:03.208Z,24.20
2018-05-15T19:53:40.002Z,24.30
2018-05-15T19:55:16.844Z,24.20
2018-05-15T19:56:54.135Z,24.30
2018-05-15T19:58:32.285Z,24.10
2018-05-15T20:00:09.711Z,24.00
2018-05-15T20:01:46.850Z,24.00
2018-05-15T20:03:23.118Z,23.90
2018-05-15T20:04:59.760Z,23.90
2018-05-15T20:06:37.029Z,23.90
2018-05-15T20:08:14.116Z,23.90
2018-05-15T20:09:50.595Z,23.90
2018-05-15T20:11:27.981Z,23.90
2018-05-15T20:13:04.693Z,23.90
2018-05-15T20:14:41.291Z,24.00
2018-05-15T20:16:25.130Z,23.90
2018-05-15T20:18:01.860Z,23.90
2018-05-15T20:19:41.705Z,23.90
2018-05-15T20:21:18.506Z,24.00
2018-05-15T20:22:56.020Z,24.00
2018-05-15T20:24:32.394Z,24.10
2018-05-15T20:26:11.410Z,24.20
2018-05-15T20:27:49.001Z,24.10
2018-05-15T20:29:25.468Z,24.10
2018-05-15T20:31:06.723Z,24.20
2018-05-15T20:32:43.521Z,24.00
2018-05-15T20:34:20.485Z,24.00
2018-05-15T20:35:57.013Z,24.00
2018-05-15T20:37:36.834Z,23.90
2018-05-15T20:39:13.548Z,23.80
2018-05-15T20:40:50.354Z,23.70
2018-05-15T20:42:27.641Z,23.50
2018-05-15T20:44:05.736Z,23.50
2018-05-15T20:45:42.352Z,23.40
2018-05-15T20:47:19.152Z,23.30
2018-05-15T20:49:03.228Z,23.30
2018-05-15T20:50:39.610Z,23.30
2018-05-15T20:52:17.781Z,23.20
2018-05-15T20:53:58.398Z,23.30
2018-05-15T20:55:35.775Z,23.10
2018-05-15T20:57:17.220Z,23.10
2018-05-15T20:58:58.424Z,23.10
2018-05-15T21:00:37.105Z,23.30
2018-05-15T21:02:14.485Z,23.40
2018-05-15T21:03:53.053Z,23.30
2018-05-15T21:05:31.431Z,23.20
2018-05-15T21:07:07.955Z,23.20
2018-05-15T21:08:46.175Z,23.10
2018-05-15T21:10:24.937Z,23.10
2018-05-15T21:12:17.821Z,23.30
2018-05-15T21:13:54.341Z,23.40
2018-05-15T21:15:32.580Z,23.30
2018-05-15T21:17:10.355Z,23.30
2018-05-15T21:18:48.036Z,23.20
2018-05-15T21:20:29.004Z,23.20
2018-05-15T21:22:06.897Z,23.20
2018-05-15T21:23:50.555Z,23.20
2018-05-15T21:25:27.794Z,23.20
2018-05-15T21:27:08.837Z,23.60
2018-05-15T21:28:46.869Z,23.50
2018-05-15T21:30:26.634Z,23.60
2018-05-15T21:32:03.201Z,23.70
2018-05-15T21:33:42.339Z,23.60
2018-05-15T21:35:23.365Z,23.60
2018-05-15T21:37:09.790Z,23.60