createdAt,value
2018-05-10T00:17:02.219Z,100.00
2018-05-10T00:37:31.311Z,100.00
2018-05-10T00:57:58.295Z,100.00
2018-05-10T01:18:28.228Z,100.00
2018-05-10T01:38:55.288Z,100.00
2018-05-10T01:41:25.824Z,100.00
2018-05-10T02:01:52.896Z,100.00
2018-05-10T02:22:20.983Z,100.00
2018-05-10T02:42:48.967Z,100.00
2018-05-10T03:03:15.522Z,100.00
2018-05-10T03:23:42.786Z,99.86
2018-05-10T03:44:10.467Z,96.09
2018-05-10T04:25:32.861Z,85.59
2018-05-10T04:46:00.547Z,64.57
2018-05-10T04:57:29.088Z,63.00
2018-05-10T05:17:56.053Z,57.07
2018-05-10T05:38:23.118Z,66.93
2018-05-10T05:58:49.871Z,79.11
2018-05-10T06:19:16.561Z,81.56
2018-05-10T07:00:20.076Z,71.36
2018-05-10T07:20:46.586Z,69.92
2018-05-10T07:41:12.991Z,73.09
2018-05-10T08:01:39.134Z,74.74
2018-05-10T08:22:05.166Z,67.99
2018-05-10T08:42:31.210Z,70.67
2018-05-10T09:02:57.247Z,66.13
2018-05-10T09:23:23.810Z,63.06
2018-05-10T09:43:50.050Z,62.15
2018-05-10T10:04:16.196Z,62.66
2018-05-10T10:24:45.821Z,62.35
2018-05-10T10:45:12.792Z,69.05
2018-05-10T11:05:38.621Z,62.83
2018-05-10T18:13:42.884Z,100.00
2018-05-10T18:34:12.462Z,100.00
2018-05-10T18:54:42.575Z,100.00
2018-05-10T19:15:14.713Z,100.00
2018-05-10T19:35:46.662Z,100.00
2018-05-10T19:56:17.414Z,100.00
2018-05-10T20:16:46.726Z,100.00
2018-05-10T20:37:16.138Z,100.00
2018-05-10T20:48:43.361Z,100.00
2018-05-10T21:29:56.827Z,100.00
2018-05-10T21:50:29.184Z,100.00
2018-05-10T22:10:59.171Z,99.96
2018-05-10T22:31:28.697Z,96.17
2018-05-10T22:51:58.243Z,90.23
2018-05-10T23:12:31.790Z,89.47
2018-05-10T23:27:06.765Z,92.65
2018-05-10T23:29:37.826Z,92.73
2018-05-10T23:50:08.458Z,93.14
