createdAt,value
2019-03-06T00:01:14.319Z,9.08
2019-03-06T00:03:41.222Z,8.90
2019-03-06T00:06:16.442Z,8.90
2019-03-06T00:08:36.213Z,8.98
2019-03-06T00:11:03.104Z,9.08
2019-03-06T00:13:29.978Z,9.04
2019-03-06T00:15:56.865Z,8.96
2019-03-06T00:18:24.304Z,8.98
2019-03-06T00:20:50.955Z,9.01
2019-03-06T00:23:17.574Z,9.03
2019-03-06T00:25:44.195Z,9.21
2019-03-06T00:28:11.064Z,9.08
2019-03-06T00:30:38.200Z,8.91
2019-03-06T00:33:05.647Z,8.95
2019-03-06T00:35:32.331Z,8.92
2019-03-06T00:37:59.092Z,8.97
2019-03-06T00:40:26.278Z,8.97
2019-03-06T00:42:54.547Z,9.05
2019-03-06T00:45:21.363Z,9.11
2019-03-06T00:47:48.295Z,8.95
2019-03-06T00:50:15.202Z,8.88
2019-03-06T00:52:41.872Z,8.93
2019-03-06T00:55:08.885Z,9.06
2019-03-06T00:57:35.456Z,9.01
2019-03-06T01:00:02.555Z,8.96
2019-03-06T01:02:29.116Z,8.91
2019-03-06T01:04:55.750Z,9.04
2019-03-06T01:07:22.360Z,9.06
2019-03-06T01:09:49.061Z,9.32
2019-03-06T01:12:15.673Z,9.19
2019-03-06T01:14:42.418Z,9.17
2019-03-06T01:17:10.307Z,9.17
2019-03-06T01:19:36.900Z,9.21
2019-03-06T01:22:03.604Z,9.26
2019-03-06T01:24:30.252Z,9.16
2019-03-06T01:26:56.929Z,9.16
2019-03-06T01:29:23.814Z,9.22
2019-03-06T01:31:50.425Z,9.20
2019-03-06T01:34:17.034Z,9.16
2019-03-06T01:36:43.786Z,9.20
2019-03-06T01:39:12.637Z,9.17
2019-03-06T01:41:39.390Z,9.07
2019-03-06T01:44:06.031Z,9.02
2019-03-06T01:46:32.633Z,9.16
2019-03-06T01:48:59.221Z,9.20
2019-03-06T01:51:25.819Z,9.19
2019-03-06T01:54:00.734Z,9.26
2019-03-06T01:56:22.063Z,9.35
2019-03-06T01:58:49.304Z,9.31
2019-03-06T02:01:16.161Z,9.36
2019-03-06T02:03:43.636Z,9.25
2019-03-06T02:06:10.503Z,9.26
2019-03-06T02:08:38.017Z,9.25
2019-03-06T02:13:49.089Z,9.43
2019-03-06T02:16:15.763Z,9.60
2019-03-06T02:18:44.171Z,9.71
2019-03-06T02:21:11.004Z,9.90
2019-03-06T02:23:38.002Z,9.78
2019-03-06T02:26:04.596Z,9.53
2019-03-06T02:28:31.250Z,9.48
2019-03-06T02:30:58.384Z,9.35
2019-03-06T02:33:25.053Z,9.53
2019-03-06T02:35:52.274Z,9.64
2019-03-06T02:38:19.370Z,9.61
2019-03-06T02:40:46.218Z,9.54
2019-03-06T02:43:14.612Z,9.49
2019-03-06T02:45:41.667Z,9.37
2019-03-06T02:48:08.467Z,9.39
2019-03-06T02:50:35.101Z,9.46
2019-03-06T02:53:02.442Z,9.65
2019-03-06T02:55:29.054Z,9.73
2019-03-06T02:57:55.872Z,9.68
2019-03-06T03:00:22.512Z,9.68
2019-03-06T03:02:49.282Z,9.49
2019-03-06T03:05:16.144Z,9.39
2019-03-06T03:07:42.748Z,9.30
2019-03-06T03:10:09.383Z,9.34
2019-03-06T03:12:36.563Z,9.15
2019-03-06T03:15:03.381Z,8.96
2019-03-06T03:17:30.524Z,8.86
2019-03-06T03:19:57.521Z,8.99
2019-03-06T03:22:24.429Z,9.05
2019-03-06T03:24:51.088Z,9.16
2019-03-06T03:27:17.660Z,9.29
2019-03-06T03:29:45.991Z,9.38
2019-03-06T03:32:13.190Z,9.48
2019-03-06T03:34:39.905Z,9.67
2019-03-06T03:37:06.730Z,9.66
2019-03-06T03:39:33.612Z,9.51
2019-03-06T03:42:00.458Z,9.42
2019-03-06T03:44:27.488Z,9.60
2019-03-06T03:46:54.164Z,9.77
2019-03-06T03:49:20.886Z,9.84
2019-03-06T03:51:48.191Z,9.81
2019-03-06T03:54:14.881Z,10.03
2019-03-06T03:56:41.474Z,10.22
2019-03-06T03:59:08.210Z,9.86
2019-03-06T04:01:36.903Z,9.86
2019-03-06T04:04:03.785Z,9.88
2019-03-06T04:06:30.461Z,9.77
2019-03-06T04:08:57.656Z,9.75
2019-03-06T04:11:27.248Z,9.65
2019-03-06T04:13:54.911Z,9.77
2019-03-06T04:16:25.397Z,9.70
2019-03-06T04:18:55.655Z,9.65
2019-03-06T04:21:24.276Z,9.81
2019-03-06T04:23:53.865Z,9.91
2019-03-06T04:26:22.785Z,9.90
2019-03-06T04:28:51.963Z,9.75
2019-03-06T04:31:18.981Z,9.65
2019-03-06T04:33:49.467Z,9.50
2019-03-06T04:36:16.090Z,9.54
2019-03-06T04:38:43.914Z,9.48
2019-03-06T04:41:11.107Z,9.44
2019-03-06T04:43:38.727Z,9.47
2019-03-06T04:46:07.517Z,9.34
2019-03-06T04:48:39.981Z,9.22
2019-03-06T04:51:08.718Z,9.17
2019-03-06T04:53:36.401Z,9.18
2019-03-06T04:56:04.508Z,9.16
2019-03-06T04:58:32.090Z,8.99
2019-03-06T05:00:59.475Z,8.80
2019-03-06T05:03:26.398Z,8.74
2019-03-06T05:05:58.045Z,8.86
2019-03-06T05:08:25.947Z,8.50
2019-03-06T05:10:53.848Z,8.55
2019-03-06T05:13:21.544Z,8.64
2019-03-06T05:15:48.196Z,8.72
2019-03-06T05:18:14.800Z,8.77
2019-03-06T05:20:41.936Z,8.48
2019-03-06T05:23:08.556Z,8.44
2019-03-06T05:25:37.566Z,8.60
2019-03-06T05:28:04.587Z,8.79
2019-03-06T05:30:31.678Z,8.85
2019-03-06T05:32:58.697Z,8.87
2019-03-06T05:35:26.008Z,8.66
2019-03-06T05:37:54.138Z,8.49
2019-03-06T05:40:20.773Z,8.57
2019-03-06T05:42:47.607Z,8.68
2019-03-06T05:45:15.822Z,8.64
2019-03-06T05:47:42.622Z,8.70
2019-03-06T05:50:09.334Z,8.66
2019-03-06T05:52:36.509Z,8.69
2019-03-06T05:55:03.148Z,8.58
2019-03-06T05:57:29.842Z,8.46
2019-03-06T05:59:56.815Z,8.50
2019-03-06T06:02:25.274Z,8.47
2019-03-06T06:04:52.412Z,8.49
2019-03-06T06:07:19.053Z,8.70
2019-03-06T06:09:45.922Z,8.70
2019-03-06T06:12:12.570Z,8.75
2019-03-06T06:14:39.367Z,8.90
2019-03-06T06:17:06.021Z,9.01
2019-03-06T06:19:32.983Z,8.98
2019-03-06T06:21:59.668Z,9.10
2019-03-06T06:24:26.621Z,9.28
2019-03-06T06:26:53.505Z,9.22
2019-03-06T06:29:20.490Z,9.20
2019-03-06T06:31:47.593Z,9.16
2019-03-06T06:34:14.512Z,9.13
2019-03-06T06:36:41.104Z,9.33
2019-03-06T06:39:07.722Z,9.54
2019-03-06T06:41:34.672Z,9.69
2019-03-06T06:44:01.858Z,9.74
2019-03-06T06:46:29.043Z,9.91
2019-03-06T06:48:56.146Z,10.03
2019-03-06T06:51:22.916Z,10.18
2019-03-06T06:53:49.784Z,10.32
2019-03-06T06:56:16.449Z,10.45
2019-03-06T06:58:43.113Z,10.49
2019-03-06T07:01:10.052Z,10.47
2019-03-06T07:03:36.687Z,10.52
2019-03-06T07:06:03.426Z,10.55
2019-03-06T07:08:30.224Z,10.70
2019-03-06T07:13:29.333Z,11.16
2019-03-06T07:15:56.090Z,11.23
2019-03-06T07:18:22.752Z,11.46
2019-03-06T07:20:49.462Z,11.70
2019-03-06T07:23:16.073Z,11.78
2019-03-06T07:25:45.973Z,12.01
2019-03-06T07:28:12.882Z,11.98
2019-03-06T07:30:40.405Z,12.10
2019-03-06T07:33:08.023Z,12.30
2019-03-06T07:35:34.796Z,12.42
2019-03-06T07:38:02.013Z,12.50
2019-03-06T07:43:34.408Z,12.52
2019-03-06T07:46:02.195Z,12.49
2019-03-06T07:48:29.047Z,12.54
2019-03-06T07:50:55.952Z,12.76
2019-03-06T07:53:22.742Z,13.07
2019-03-06T07:55:49.489Z,13.27
2019-03-06T07:58:16.390Z,13.35
2019-03-06T08:00:43.903Z,13.44
2019-03-06T08:03:10.540Z,13.52
2019-03-06T08:05:37.554Z,13.65
2019-03-06T08:08:05.946Z,13.75
2019-03-06T08:10:32.635Z,13.85
2019-03-06T08:12:59.468Z,14.00
2019-03-06T08:15:27.257Z,14.03
2019-03-06T08:17:54.137Z,14.22
2019-03-06T08:20:21.135Z,14.01
2019-03-06T08:22:47.885Z,13.93
2019-03-06T08:25:29.972Z,13.98
2019-03-06T08:27:56.936Z,14.29
2019-03-06T08:30:25.041Z,14.23
2019-03-06T08:32:52.426Z,14.39
2019-03-06T08:35:19.231Z,14.73
2019-03-06T08:40:24.661Z,14.88
2019-03-06T08:42:52.548Z,14.87
2019-03-06T08:45:19.216Z,14.53
2019-03-06T08:47:46.209Z,14.71
2019-03-06T08:50:12.858Z,15.12
2019-03-06T08:52:39.865Z,15.27
2019-03-06T08:55:06.637Z,15.18
2019-03-06T08:57:33.372Z,15.22
2019-03-06T09:00:00.611Z,15.28
2019-03-06T09:02:27.387Z,15.12
2019-03-06T09:04:54.479Z,15.27
2019-03-06T09:07:22.918Z,15.27
2019-03-06T09:09:49.549Z,15.30
2019-03-06T09:12:16.792Z,15.59
2019-03-06T09:14:43.524Z,15.67
2019-03-06T09:17:10.755Z,15.93
2019-03-06T09:19:37.545Z,16.05
2019-03-06T09:22:05.181Z,16.08
2019-03-06T09:24:32.106Z,16.03
2019-03-06T09:26:59.634Z,16.17
2019-03-06T09:29:26.731Z,16.33
2019-03-06T09:31:54.042Z,16.30
2019-03-06T09:34:20.847Z,16.10
2019-03-06T09:36:47.531Z,16.16
2019-03-06T09:39:14.163Z,16.63
2019-03-06T09:41:41.189Z,16.67
2019-03-06T09:44:08.061Z,16.82
2019-03-06T09:46:35.279Z,17.06
2019-03-06T09:49:10.865Z,17.03
2019-03-06T09:51:30.371Z,16.75
2019-03-06T09:53:57.439Z,16.90
2019-03-06T09:56:24.352Z,17.14
2019-03-06T09:58:51.129Z,17.20
2019-03-06T10:01:18.502Z,17.39
2019-03-06T10:03:45.351Z,17.66
2019-03-06T10:06:12.519Z,17.86
2019-03-06T10:08:39.626Z,17.83
2019-03-06T10:11:06.525Z,17.76
2019-03-06T10:13:33.761Z,17.73
2019-03-06T10:16:00.485Z,17.93
2019-03-06T10:18:27.127Z,17.99
2019-03-06T10:20:54.356Z,18.06
2019-03-06T10:23:21.824Z,18.10
2019-03-06T10:25:48.390Z,18.09
2019-03-06T10:28:15.156Z,18.44
2019-03-06T10:30:42.455Z,18.50
2019-03-06T10:33:09.073Z,18.47
2019-03-06T10:35:36.281Z,18.38
2019-03-06T10:38:03.248Z,18.39
2019-03-06T10:40:30.344Z,18.68
2019-03-06T10:42:57.497Z,18.79
2019-03-06T10:45:24.500Z,18.43
2019-03-06T10:47:51.317Z,18.56
2019-03-06T10:50:26.261Z,18.40
2019-03-06T10:52:47.586Z,18.54
2019-03-06T10:55:14.251Z,18.86
2019-03-06T10:57:41.482Z,19.11
2019-03-06T11:00:08.653Z,19.40
2019-03-06T11:02:35.648Z,19.19
2019-03-06T11:05:03.008Z,19.23
2019-03-06T11:07:30.378Z,19.31
2019-03-06T11:09:57.174Z,19.12
2019-03-06T11:12:25.257Z,19.44
2019-03-06T11:14:51.970Z,19.73
2019-03-06T11:17:18.916Z,19.67
2019-03-06T11:19:45.905Z,19.84
2019-03-06T11:22:13.153Z,19.94
2019-03-06T11:24:40.211Z,19.62
2019-03-06T11:27:07.260Z,19.50
2019-03-06T11:29:34.162Z,19.40
2019-03-06T11:32:01.296Z,19.71
2019-03-06T11:34:28.295Z,19.57
2019-03-06T11:36:55.564Z,19.49
2019-03-06T11:39:22.385Z,19.33
2019-03-06T11:41:49.078Z,19.42
2019-03-06T11:44:16.345Z,19.21
2019-03-06T11:46:43.228Z,18.82
2019-03-06T11:49:09.952Z,19.00
2019-03-06T11:51:36.552Z,19.21
2019-03-06T11:54:03.568Z,19.67
2019-03-06T11:56:30.533Z,20.17
2019-03-06T11:58:57.253Z,20.09
2019-03-06T12:01:23.870Z,20.30
2019-03-06T12:06:23.114Z,20.00
2019-03-06T12:08:50.620Z,19.91
2019-03-06T12:11:17.273Z,19.90
2019-03-06T12:13:44.162Z,20.56
2019-03-06T12:16:11.485Z,20.74
2019-03-06T12:18:38.223Z,20.40
2019-03-06T12:21:05.540Z,20.26
2019-03-06T12:23:32.515Z,20.46
2019-03-06T12:25:59.732Z,20.57
2019-03-06T12:28:27.574Z,20.87
2019-03-06T12:30:54.251Z,21.12
2019-03-06T12:33:22.611Z,21.00
2019-03-06T12:35:49.267Z,20.80
2019-03-06T12:38:15.946Z,20.97
2019-03-06T12:40:43.060Z,20.89
2019-03-06T12:43:09.688Z,20.99
2019-03-06T12:45:36.633Z,21.16
2019-03-06T12:48:03.616Z,21.09
2019-03-06T12:50:30.763Z,20.78
2019-03-06T12:52:58.086Z,20.92
2019-03-06T12:55:24.768Z,21.22
2019-03-06T12:57:59.181Z,21.51
2019-03-06T13:00:19.934Z,21.64
2019-03-06T13:02:46.922Z,21.57
2019-03-06T13:05:13.590Z,21.60
2019-03-06T13:07:44.015Z,21.79
2019-03-06T13:10:13.032Z,21.72
2019-03-06T13:12:52.290Z,21.79
2019-03-06T13:15:20.809Z,21.97
2019-03-06T13:17:49.942Z,21.82
2019-03-06T13:20:20.057Z,21.49
2019-03-06T13:22:47.228Z,21.61
2019-03-06T13:25:16.359Z,21.36
2019-03-06T13:27:54.314Z,21.45
2019-03-06T13:30:18.376Z,21.47
2019-03-06T13:33:09.827Z,21.38
2019-03-06T13:35:37.496Z,21.45
2019-03-06T13:38:07.241Z,21.47
2019-03-06T13:40:38.357Z,21.69
2019-03-06T13:43:05.972Z,21.51
2019-03-06T13:45:33.451Z,21.22
2019-03-06T13:48:01.048Z,21.41
2019-03-06T13:50:30.404Z,21.55
2019-03-06T13:53:02.196Z,20.75
2019-03-06T13:55:32.512Z,20.87
2019-03-06T13:58:00.530Z,21.25
2019-03-06T14:00:28.656Z,21.35
2019-03-06T14:02:55.319Z,21.41
2019-03-06T14:05:22.557Z,21.63
2019-03-06T14:07:56.416Z,21.77
2019-03-06T14:10:20.490Z,21.87
2019-03-06T14:13:00.569Z,22.00
2019-03-06T14:15:28.228Z,22.80
2019-03-06T14:20:42.916Z,22.17
2019-03-06T14:23:13.612Z,22.01
2019-03-06T14:25:44.050Z,22.12
2019-03-06T14:28:12.293Z,21.88
2019-03-06T14:30:45.106Z,21.91
2019-03-06T14:33:13.041Z,21.87
2019-03-06T14:35:46.955Z,21.80
2019-03-06T14:38:16.784Z,21.78
2019-03-06T14:40:46.168Z,21.85
2019-03-06T14:43:13.715Z,21.71
2019-03-06T14:45:45.030Z,21.30
2019-03-06T14:48:13.092Z,20.97
2019-03-06T14:50:44.432Z,21.05
2019-03-06T14:53:11.935Z,21.00
2019-03-06T14:55:47.495Z,21.01
2019-03-06T14:58:11.487Z,21.36
2019-03-06T15:00:38.482Z,21.73
2019-03-06T15:03:06.145Z,21.54
2019-03-06T15:05:34.572Z,21.16
2019-03-06T15:08:01.614Z,21.37
2019-03-06T15:10:28.259Z,21.13
2019-03-06T15:12:56.007Z,21.23
2019-03-06T15:15:23.019Z,21.35
2019-03-06T15:17:53.125Z,21.03
2019-03-06T15:20:22.400Z,20.60
2019-03-06T15:22:49.167Z,20.30
2019-03-06T15:25:17.431Z,20.11
2019-03-06T15:27:44.137Z,20.28
2019-03-06T15:30:16.011Z,20.34
2019-03-06T15:32:47.679Z,20.56
2019-03-06T15:35:14.247Z,20.55
2019-03-06T15:37:43.780Z,20.66
2019-03-06T15:40:13.540Z,20.73
2019-03-06T15:42:41.144Z,20.59
2019-03-06T15:45:09.143Z,20.33
2019-03-06T15:47:40.110Z,20.05
2019-03-06T15:50:09.213Z,20.02
2019-03-06T15:52:39.755Z,19.92
2019-03-06T15:55:06.545Z,19.76
2019-03-06T15:57:39.869Z,19.62
2019-03-06T16:00:14.121Z,19.73
2019-03-06T16:02:38.382Z,20.05
2019-03-06T16:05:05.057Z,20.11
2019-03-06T16:07:31.854Z,20.00
2019-03-06T16:09:58.644Z,19.69
2019-03-06T16:12:25.415Z,19.52
2019-03-06T16:14:53.459Z,19.28
2019-03-06T16:17:23.089Z,19.15
2019-03-06T16:19:54.036Z,19.14
2019-03-06T16:22:21.755Z,19.02
2019-03-06T16:24:52.105Z,19.00
2019-03-06T16:27:19.547Z,19.20
2019-03-06T16:29:46.225Z,19.34
2019-03-06T16:32:16.424Z,19.41
2019-03-06T16:34:46.515Z,19.34
2019-03-06T16:37:14.084Z,19.27
2019-03-06T16:39:41.979Z,19.28
2019-03-06T16:42:13.187Z,19.22
2019-03-06T16:44:42.442Z,18.95
2019-03-06T16:47:09.653Z,19.06
2019-03-06T16:49:40.330Z,18.96
2019-03-06T16:52:08.947Z,18.78
2019-03-06T16:54:37.234Z,18.68
2019-03-06T16:57:05.102Z,18.51
2019-03-06T16:59:33.084Z,18.35
2019-03-06T17:02:00.691Z,18.19
2019-03-06T17:04:37.190Z,18.07
2019-03-06T17:07:07.041Z,18.02
2019-03-06T17:09:35.119Z,17.81
2019-03-06T17:12:01.761Z,17.85
2019-03-06T17:14:30.987Z,17.75
2019-03-06T17:16:57.885Z,17.90
2019-03-06T17:19:28.782Z,17.72
2019-03-06T17:21:55.788Z,17.63
2019-03-06T17:24:23.887Z,17.56
2019-03-06T17:26:51.106Z,17.58
2019-03-06T17:29:20.575Z,17.42
2019-03-06T17:31:50.574Z,17.12
2019-03-06T17:34:17.287Z,16.89
2019-03-06T17:36:45.459Z,16.90
2019-03-06T17:39:14.854Z,17.17
2019-03-06T17:41:44.724Z,17.20
2019-03-06T17:44:13.397Z,17.24
2019-03-06T17:46:39.943Z,17.26
2019-03-06T17:49:07.357Z,17.24
2019-03-06T17:51:34.203Z,17.22
2019-03-06T17:54:00.866Z,17.10
2019-03-06T18:02:26.521Z,17.06
2019-03-06T18:04:53.517Z,17.17
2019-03-06T18:07:22.801Z,17.22
2019-03-06T18:09:49.450Z,17.31
2019-03-06T18:12:19.208Z,17.38
2019-03-06T18:14:45.963Z,17.63
2019-03-06T18:17:12.728Z,17.52
2019-03-06T18:19:39.800Z,17.45
2019-03-06T18:22:06.440Z,17.47
2019-03-06T18:24:32.969Z,17.40
2019-03-06T18:27:00.230Z,17.32
2019-03-06T18:29:26.985Z,17.33
2019-03-06T18:31:53.585Z,17.26
2019-03-06T18:34:20.162Z,17.11
2019-03-06T18:36:46.874Z,17.13
2019-03-06T18:39:13.387Z,17.23
2019-03-06T18:41:39.960Z,17.17
2019-03-06T18:44:12.159Z,17.23
2019-03-06T18:46:42.825Z,17.30
2019-03-06T18:49:09.448Z,17.19
2019-03-06T18:51:36.100Z,17.05
2019-03-06T18:54:02.627Z,17.06
2019-03-06T18:56:29.585Z,17.07
2019-03-06T18:58:56.563Z,17.21
2019-03-06T19:01:24.156Z,17.23
2019-03-06T19:03:50.845Z,17.26
2019-03-06T19:08:43.291Z,17.17
2019-03-06T19:11:16.774Z,17.14
2019-03-06T19:13:38.581Z,17.23
2019-03-06T19:16:05.535Z,17.24
2019-03-06T19:18:32.831Z,17.22
2019-03-06T19:20:59.814Z,17.23
2019-03-06T19:23:26.924Z,17.16
2019-03-06T19:25:53.609Z,17.23
2019-03-06T19:28:20.531Z,17.23
2019-03-06T19:30:47.263Z,17.26
2019-03-06T19:33:13.889Z,17.11
2019-03-06T19:35:40.826Z,17.11
2019-03-06T19:38:08.797Z,17.05
2019-03-06T19:40:35.783Z,16.94
2019-03-06T19:43:02.931Z,16.79
2019-03-06T19:45:29.843Z,16.75
2019-03-06T19:47:58.082Z,16.70
2019-03-06T19:50:25.855Z,16.78
2019-03-06T19:52:52.945Z,16.78
2019-03-06T19:55:20.787Z,16.92
2019-03-06T19:57:47.594Z,16.79
2019-03-06T20:00:14.218Z,16.67
2019-03-06T20:02:41.394Z,16.68
2019-03-06T20:05:08.219Z,16.69
2019-03-06T20:07:38.196Z,16.62
2019-03-06T20:10:05.141Z,16.30
2019-03-06T20:12:31.895Z,15.98
2019-03-06T20:14:58.491Z,15.86
2019-03-06T20:17:25.648Z,15.79
2019-03-06T20:19:52.769Z,15.76
2019-03-06T20:22:20.075Z,15.74
2019-03-06T20:24:46.703Z,15.70
2019-03-06T20:27:13.754Z,15.67
2019-03-06T20:29:40.481Z,15.68
2019-03-06T20:32:07.458Z,15.52
2019-03-06T20:34:34.820Z,15.50
2019-03-06T20:37:01.694Z,15.57
2019-03-06T20:39:28.629Z,15.43
2019-03-06T20:41:55.979Z,15.12
2019-03-06T20:44:23.051Z,15.17
2019-03-06T20:46:49.691Z,14.88
2019-03-06T20:49:16.668Z,15.10
2019-03-06T20:51:43.967Z,15.22
2019-03-06T20:54:10.842Z,15.34
2019-03-06T20:56:37.905Z,15.35
2019-03-06T20:59:05.230Z,15.33
2019-03-06T21:01:32.084Z,15.61
2019-03-06T21:03:59.098Z,15.67
2019-03-06T21:06:33.173Z,15.82
2019-03-06T21:08:54.353Z,15.86
2019-03-06T21:11:21.309Z,15.88
2019-03-06T21:13:48.051Z,15.87
2019-03-06T21:16:14.713Z,15.90
2019-03-06T21:18:41.627Z,15.99
2019-03-06T21:21:16.862Z,15.99
2019-03-06T21:23:43.549Z,16.07
2019-03-06T21:26:11.578Z,15.98
2019-03-06T21:28:38.340Z,16.04
2019-03-06T21:31:05.069Z,16.01
2019-03-06T21:33:32.300Z,16.13
2019-03-06T21:35:59.510Z,16.09
2019-03-06T21:38:26.534Z,16.19
2019-03-06T21:40:53.418Z,15.96
2019-03-06T21:43:20.074Z,15.82
2019-03-06T21:45:46.764Z,16.01
2019-03-06T21:48:13.443Z,16.05
2019-03-06T21:50:41.929Z,16.13
2019-03-06T21:53:08.787Z,16.13
2019-03-06T21:55:35.662Z,15.83
2019-03-06T21:58:02.402Z,15.77
2019-03-06T22:00:29.315Z,15.81
2019-03-06T22:02:55.949Z,15.58
2019-03-06T22:05:22.919Z,15.63
2019-03-06T22:07:50.895Z,15.79
2019-03-06T22:10:18.020Z,15.82
2019-03-06T22:12:44.806Z,15.80
2019-03-06T22:15:12.219Z,15.58
2019-03-06T22:17:38.916Z,15.55
2019-03-06T22:20:05.554Z,15.58
2019-03-06T22:22:32.280Z,15.82
2019-03-06T22:24:59.018Z,16.06
2019-03-06T22:27:26.355Z,16.01
2019-03-06T22:29:53.286Z,16.10
2019-03-06T22:32:20.354Z,16.14
2019-03-06T22:34:47.093Z,16.30
2019-03-06T22:37:13.734Z,16.26
2019-03-06T22:39:40.375Z,16.23
2019-03-06T22:42:07.215Z,16.27
2019-03-06T22:44:34.208Z,16.25
2019-03-06T22:47:00.890Z,16.07
2019-03-06T22:49:27.888Z,16.28
2019-03-06T22:51:54.571Z,16.32
2019-03-06T22:54:21.466Z,15.95
2019-03-06T22:56:48.367Z,16.24
2019-03-06T22:59:15.419Z,16.22
2019-03-06T23:01:43.064Z,16.10
2019-03-06T23:04:09.779Z,16.28
2019-03-06T23:06:36.506Z,16.41
2019-03-06T23:09:03.799Z,16.42
2019-03-06T23:11:30.507Z,16.52
2019-03-06T23:13:57.166Z,16.66
2019-03-06T23:16:23.895Z,16.93
2019-03-06T23:18:51.080Z,16.82
2019-03-06T23:21:18.962Z,16.68
2019-03-06T23:23:45.566Z,16.14
2019-03-06T23:26:13.449Z,16.65
2019-03-06T23:28:40.138Z,16.77
2019-03-06T23:31:06.730Z,16.41
2019-03-06T23:33:33.410Z,16.66
2019-03-06T23:36:00.322Z,16.87
2019-03-06T23:38:27.527Z,16.94
2019-03-06T23:40:54.815Z,17.08
2019-03-06T23:43:21.867Z,17.25
2019-03-06T23:45:48.759Z,17.03
2019-03-06T23:48:15.651Z,16.69
2019-03-06T23:50:43.778Z,16.68
2019-03-06T23:53:10.481Z,16.47
2019-03-06T23:55:37.461Z,16.57
2019-03-06T23:58:04.558Z,16.78
