createdAt,value
2019-02-07T00:00:24.537Z,62.32
2019-02-07T00:02:52.959Z,62.09
2019-02-07T00:05:21.320Z,62.18
2019-02-07T00:07:49.687Z,62.22
2019-02-07T00:10:21.517Z,62.27
2019-02-07T00:12:49.927Z,62.12
2019-02-07T00:15:18.316Z,62.07
2019-02-07T00:17:46.888Z,62.09
2019-02-07T00:20:17.145Z,61.96
2019-02-07T00:22:45.593Z,61.82
2019-02-07T00:25:14.227Z,61.61
2019-02-07T00:27:42.783Z,61.76
2019-02-07T00:30:14.710Z,61.59
2019-02-07T00:32:43.120Z,61.31
2019-02-07T00:35:11.805Z,61.60
2019-02-07T00:37:40.307Z,61.75
2019-02-07T00:40:17.749Z,61.81
2019-02-07T00:42:46.510Z,61.78
2019-02-07T00:45:17.244Z,61.69
2019-02-07T00:47:45.750Z,61.56
2019-02-07T00:50:15.503Z,61.59
2019-02-07T00:52:43.961Z,61.57
2019-02-07T00:55:16.308Z,61.43
2019-02-07T00:57:45.027Z,61.50
2019-02-07T01:00:30.285Z,61.49
2019-02-07T01:02:58.905Z,61.54
2019-02-07T01:05:27.690Z,61.47
2019-02-07T01:07:56.102Z,61.61
2019-02-07T01:10:28.865Z,61.55
2019-02-07T01:12:57.311Z,61.61
2019-02-07T01:15:26.728Z,61.48
2019-02-07T01:17:55.099Z,61.29
2019-02-07T01:20:23.520Z,61.37
2019-02-07T01:22:51.914Z,61.16
2019-02-07T01:25:24.239Z,61.21
2019-02-07T01:27:52.625Z,60.95
2019-02-07T01:30:24.282Z,60.89
2019-02-07T01:32:52.751Z,60.99
2019-02-07T01:35:21.179Z,60.66
2019-02-07T01:37:50.227Z,60.64
2019-02-07T01:40:19.881Z,60.70
2019-02-07T01:42:48.324Z,60.58
2019-02-07T01:45:20.199Z,60.47
2019-02-07T01:47:49.292Z,60.21
2019-02-07T01:50:22.915Z,60.15
2019-02-07T01:52:51.957Z,60.37
2019-02-07T01:55:20.428Z,60.30
2019-02-07T01:57:48.793Z,60.24
2019-02-07T02:00:20.401Z,60.10
2019-02-07T02:02:48.894Z,60.07
2019-02-07T02:05:19.517Z,60.02
2019-02-07T02:07:48.733Z,60.22
2019-02-07T02:10:22.648Z,60.14
2019-02-07T02:12:51.595Z,60.25
2019-02-07T02:15:24.720Z,60.24
2019-02-07T02:17:51.322Z,60.34
2019-02-07T02:20:21.636Z,60.18
2019-02-07T02:22:50.025Z,60.19
2019-02-07T02:25:18.498Z,60.44
2019-02-07T02:27:47.041Z,60.75
2019-02-07T02:30:18.330Z,60.72
2019-02-07T02:32:46.890Z,60.68
2019-02-07T02:35:15.472Z,60.46
2019-02-07T02:37:43.987Z,60.63
2019-02-07T02:40:13.032Z,60.44
2019-02-07T02:42:41.412Z,60.47
2019-02-07T02:45:15.033Z,60.63
2019-02-07T02:47:43.410Z,60.56
2019-02-07T02:50:16.600Z,60.71
2019-02-07T02:52:45.052Z,60.33
2019-02-07T02:55:15.051Z,60.71
2019-02-07T02:57:43.450Z,60.62
2019-02-07T03:00:16.256Z,60.72
2019-02-07T03:02:58.066Z,60.64
2019-02-07T03:05:37.459Z,60.51
2019-02-07T03:08:13.250Z,60.23
2019-02-07T03:10:52.177Z,60.20
2019-02-07T03:13:28.341Z,60.23
2019-02-07T03:16:01.537Z,60.36
2019-02-07T03:18:31.534Z,60.33
2019-02-07T03:21:04.296Z,60.59
2019-02-07T03:23:44.137Z,60.50
2019-02-07T03:26:23.106Z,60.42
2019-02-07T03:28:53.173Z,60.49
2019-02-07T03:31:41.373Z,60.58
2019-02-07T03:34:17.461Z,60.57
2019-02-07T03:36:56.738Z,60.38
2019-02-07T03:39:32.998Z,60.41
2019-02-07T03:42:03.012Z,60.26
2019-02-07T03:44:35.557Z,60.32
2019-02-07T03:47:14.438Z,60.47
2019-02-07T03:50:00.603Z,60.24
2019-02-07T03:52:30.761Z,60.23
2019-02-07T03:55:18.609Z,60.36
2019-02-07T03:57:57.481Z,60.37
2019-02-07T04:00:27.574Z,60.31
2019-02-07T04:03:13.793Z,60.23
2019-02-07T04:05:43.847Z,60.31
2019-02-07T04:08:13.927Z,60.05
2019-02-07T04:10:56.259Z,59.99
2019-02-07T04:13:26.287Z,59.86
2019-02-07T04:16:15.782Z,59.86
2019-02-07T04:18:46.069Z,60.01
2019-02-07T04:21:24.818Z,59.90
2019-02-07T04:24:00.673Z,59.77
2019-02-07T04:26:40.214Z,59.82
2019-02-07T04:29:26.705Z,59.98
2019-02-07T04:32:02.409Z,59.91
2019-02-07T04:34:47.752Z,59.91
2019-02-07T04:37:23.846Z,60.15
2019-02-07T04:40:06.146Z,60.08
2019-02-07T04:42:38.981Z,60.12
2019-02-07T04:45:09.493Z,60.09
2019-02-07T04:47:56.051Z,60.06
2019-02-07T04:50:42.171Z,59.86
2019-02-07T04:53:21.146Z,59.79
2019-02-07T04:55:53.913Z,59.35
2019-02-07T04:58:24.118Z,59.35
2019-02-07T05:01:03.247Z,59.35
2019-02-07T05:03:39.025Z,59.21
2019-02-07T05:06:09.160Z,59.14
2019-02-07T05:08:45.647Z,59.14
2019-02-07T05:11:21.797Z,59.09
2019-02-07T05:14:08.473Z,59.03
2019-02-07T05:16:47.681Z,59.00
2019-02-07T05:19:34.204Z,59.02
2019-02-07T05:22:13.306Z,58.84
2019-02-07T05:24:59.542Z,58.88
2019-02-07T05:27:45.774Z,58.96
2019-02-07T05:30:32.165Z,58.99
2019-02-07T05:33:18.844Z,59.14
2019-02-07T05:35:48.945Z,59.02
2019-02-07T05:38:31.053Z,59.00
2019-02-07T05:41:01.181Z,59.20
2019-02-07T05:43:36.954Z,58.98
2019-02-07T05:46:07.073Z,58.98
2019-02-07T05:48:53.666Z,59.22
2019-02-07T05:51:23.774Z,59.11
2019-02-07T05:53:57.582Z,59.16
2019-02-07T05:56:34.574Z,59.15
2019-02-07T05:59:04.774Z,59.09
2019-02-07T06:01:37.719Z,58.95
2019-02-07T06:04:10.820Z,58.98
2019-02-07T06:06:43.822Z,59.19
2019-02-07T06:09:31.995Z,58.79
2019-02-07T06:12:18.220Z,58.92
2019-02-07T06:14:48.339Z,58.71
2019-02-07T06:17:24.587Z,58.68
2019-02-07T06:19:54.543Z,58.60
2019-02-07T06:22:27.560Z,58.74
2019-02-07T06:25:03.072Z,58.52
2019-02-07T06:27:51.549Z,58.52
2019-02-07T06:30:27.268Z,58.69
2019-02-07T06:33:13.488Z,58.71
2019-02-07T06:35:49.505Z,58.85
2019-02-07T06:38:31.835Z,58.72
2019-02-07T06:41:16.955Z,58.76
2019-02-07T06:43:46.351Z,58.71
2019-02-07T06:46:25.382Z,56.65
2019-02-07T06:49:11.374Z,58.90
2019-02-07T06:51:47.526Z,58.90
2019-02-07T06:54:23.122Z,58.79
2019-02-07T06:56:53.130Z,58.79
2019-02-07T06:59:23.261Z,58.92
2019-02-07T07:01:56.192Z,58.98
2019-02-07T07:04:42.847Z,59.02
2019-02-07T07:07:29.350Z,58.91
2019-02-07T07:09:59.408Z,58.88
2019-02-07T07:12:35.806Z,58.92
2019-02-07T07:15:07.734Z,58.92
2019-02-07T07:17:40.397Z,58.83
2019-02-07T07:20:29.846Z,58.63
2019-02-07T07:22:59.851Z,58.37
2019-02-07T07:25:30.028Z,58.55
2019-02-07T07:28:03.659Z,58.43
2019-02-07T07:30:36.461Z,58.50
2019-02-07T07:33:06.596Z,58.62
2019-02-07T07:35:36.989Z,58.53
2019-02-07T07:38:12.617Z,58.53
2019-02-07T07:40:54.865Z,58.67
2019-02-07T07:43:30.407Z,58.67
2019-02-07T07:46:12.047Z,58.57
2019-02-07T07:48:52.917Z,58.60
2019-02-07T07:51:39.491Z,58.71
2019-02-07T07:54:26.348Z,58.71
2019-02-07T07:56:56.502Z,58.98
2019-02-07T07:59:35.334Z,59.06
2019-02-07T08:02:20.481Z,59.06
2019-02-07T08:04:56.793Z,59.13
2019-02-07T08:07:26.777Z,58.91
2019-02-07T08:10:14.971Z,58.86
2019-02-07T08:12:48.426Z,58.94
2019-02-07T08:15:30.941Z,59.00
2019-02-07T08:18:16.914Z,58.91
2019-02-07T08:21:03.186Z,59.00
2019-02-07T08:23:49.450Z,59.13
2019-02-07T08:26:20.247Z,59.10
2019-02-07T08:28:51.255Z,59.10
2019-02-07T08:31:21.306Z,59.10
2019-02-07T08:33:51.323Z,59.21
2019-02-07T08:36:21.443Z,59.23
2019-02-07T08:38:51.550Z,59.49
2019-02-07T08:41:38.003Z,59.40
2019-02-07T08:44:14.556Z,59.34
2019-02-07T08:46:44.609Z,59.39
2019-02-07T08:49:20.149Z,59.36
2019-02-07T08:51:57.065Z,59.44
2019-02-07T08:54:43.471Z,59.44
2019-02-07T08:57:22.305Z,59.46
2019-02-07T08:59:55.592Z,59.41
2019-02-07T09:02:37.380Z,59.50
2019-02-07T09:05:23.547Z,59.50
2019-02-07T09:08:10.562Z,59.44
2019-02-07T09:10:56.723Z,59.39
2019-02-07T09:13:35.575Z,59.35
2019-02-07T09:16:05.989Z,59.34
2019-02-07T09:18:41.923Z,59.52
2019-02-07T09:21:27.355Z,59.79
2019-02-07T09:24:09.506Z,59.74
2019-02-07T09:26:39.526Z,59.69
2019-02-07T09:29:27.599Z,59.56
2019-02-07T09:32:10.403Z,59.45
2019-02-07T09:34:40.425Z,59.49
2019-02-07T09:37:27.362Z,59.53
2019-02-07T09:39:57.839Z,59.54
2019-02-07T09:42:42.936Z,59.58
2019-02-07T09:45:16.246Z,59.58
2019-02-07T09:47:49.020Z,59.56
2019-02-07T09:50:23.881Z,59.56
2019-02-07T09:52:54.337Z,59.72
2019-02-07T09:55:30.337Z,59.91
2019-02-07T09:58:09.269Z,60.01
2019-02-07T10:00:39.584Z,60.04
2019-02-07T10:03:15.672Z,60.22
2019-02-07T10:05:51.710Z,60.37
2019-02-07T10:08:21.892Z,60.47
2019-02-07T10:10:51.872Z,60.45
2019-02-07T10:13:33.744Z,60.43
2019-02-07T10:16:06.692Z,60.20
2019-02-07T10:18:48.788Z,59.88
2019-02-07T10:21:35.598Z,60.07
2019-02-07T10:24:05.770Z,60.00
2019-02-07T10:26:41.627Z,59.82
2019-02-07T10:29:11.850Z,59.47
2019-02-07T10:31:58.527Z,59.38
2019-02-07T10:34:37.619Z,59.35
2019-02-07T10:37:23.994Z,59.21
2019-02-07T10:40:00.336Z,59.27
2019-02-07T10:42:32.948Z,59.48
2019-02-07T10:45:03.027Z,59.69
2019-02-07T10:47:48.393Z,59.84
2019-02-07T10:50:30.506Z,60.25
2019-02-07T10:53:17.239Z,60.64
2019-02-07T10:56:02.843Z,60.98
2019-02-07T10:58:36.152Z,61.10
2019-02-07T11:01:12.368Z,61.50
2019-02-07T11:03:42.401Z,61.42
2019-02-07T11:06:27.828Z,61.71
2019-02-07T11:09:03.662Z,62.10
2019-02-07T11:11:33.700Z,61.97
2019-02-07T11:14:20.028Z,61.99
2019-02-07T11:16:58.910Z,61.99
2019-02-07T11:19:31.468Z,62.04
2019-02-07T11:22:04.149Z,61.85
2019-02-07T11:24:46.250Z,61.79
2019-02-07T11:27:32.606Z,61.64
2019-02-07T11:30:02.644Z,61.63
2019-02-07T11:32:50.686Z,61.77
2019-02-07T11:35:39.032Z,61.92
2019-02-07T11:38:09.228Z,61.98
2019-02-07T11:40:42.066Z,61.87
2019-02-07T11:43:12.048Z,61.68
2019-02-07T11:45:44.152Z,61.51
2019-02-07T11:48:30.724Z,61.41
2019-02-07T11:51:10.062Z,61.63
2019-02-07T11:53:46.180Z,61.77
2019-02-07T11:56:16.355Z,61.88
2019-02-07T11:58:49.726Z,62.08
2019-02-07T12:01:19.792Z,62.13
2019-02-07T12:03:49.823Z,62.18
2019-02-07T12:06:19.901Z,62.18
2019-02-07T12:08:49.972Z,62.03
2019-02-07T12:11:35.059Z,62.06
2019-02-07T12:14:11.130Z,62.05
2019-02-07T12:16:47.173Z,62.25
2019-02-07T12:19:27.005Z,62.43
2019-02-07T12:22:13.242Z,62.43
2019-02-07T12:24:46.358Z,62.42
2019-02-07T12:27:16.463Z,62.58
2019-02-07T12:29:46.753Z,62.79
2019-02-07T12:32:16.914Z,62.94
2019-02-07T12:34:59.008Z,63.13
2019-02-07T12:37:38.085Z,62.96
2019-02-07T12:40:11.697Z,62.70
2019-02-07T12:42:51.098Z,62.50
2019-02-07T12:45:23.921Z,62.33
2019-02-07T12:48:12.295Z,62.07
2019-02-07T12:50:51.269Z,62.21
2019-02-07T12:53:21.478Z,62.37
2019-02-07T12:56:07.374Z,62.54
2019-02-07T12:58:40.374Z,62.69
2019-02-07T13:01:25.699Z,62.52
2019-02-07T13:04:11.832Z,62.30
2019-02-07T13:06:58.323Z,62.07
2019-02-07T13:09:44.541Z,62.02
2019-02-07T13:12:23.853Z,61.94
2019-02-07T13:14:56.582Z,61.82
2019-02-07T13:17:35.950Z,61.56
2019-02-07T13:20:23.600Z,61.57
2019-02-07T13:23:12.053Z,61.38
2019-02-07T13:25:42.210Z,61.22
2019-02-07T13:28:24.609Z,61.12
2019-02-07T13:31:13.097Z,61.01
2019-02-07T13:33:43.176Z,61.03
2019-02-07T13:36:13.838Z,60.92
2019-02-07T13:38:43.896Z,60.97
2019-02-07T13:41:32.448Z,61.06
2019-02-07T13:44:08.579Z,61.10
2019-02-07T13:46:38.624Z,61.05
2019-02-07T13:49:24.948Z,61.02
2019-02-07T13:52:01.008Z,60.91
2019-02-07T13:54:34.099Z,60.71
2019-02-07T13:57:19.555Z,60.53
2019-02-07T13:59:50.159Z,60.53
2019-02-07T14:02:23.213Z,60.57
2019-02-07T14:04:59.683Z,60.72
2019-02-07T14:07:45.837Z,60.87
2019-02-07T14:10:16.426Z,60.93
2019-02-07T14:12:58.403Z,60.96
2019-02-07T14:15:31.302Z,60.96
2019-02-07T14:18:17.985Z,60.88
2019-02-07T14:20:53.702Z,60.84
2019-02-07T14:23:35.713Z,60.88
2019-02-07T14:26:11.476Z,60.84
2019-02-07T14:28:57.803Z,60.88
2019-02-07T14:31:42.700Z,60.88
2019-02-07T14:34:12.727Z,60.95
2019-02-07T14:36:45.508Z,61.14
2019-02-07T14:39:17.242Z,61.29
2019-02-07T14:42:05.364Z,61.38
2019-02-07T14:44:35.524Z,61.45
2019-02-07T14:47:03.924Z,61.46
2019-02-07T14:49:32.421Z,61.49
2019-02-07T14:52:01.212Z,61.56
2019-02-07T14:54:29.588Z,61.60
2019-02-07T14:56:58.406Z,61.72
2019-02-07T14:59:26.882Z,61.87
2019-02-07T15:01:55.267Z,61.90
2019-02-07T15:04:23.904Z,61.95
2019-02-07T15:06:52.926Z,62.07
2019-02-07T15:09:21.307Z,62.25
2019-02-07T15:11:49.672Z,62.35
2019-02-07T15:14:18.145Z,62.29
2019-02-07T15:16:46.587Z,62.16
2019-02-07T15:19:14.990Z,62.02
2019-02-07T15:21:43.370Z,61.94
2019-02-07T15:24:11.802Z,61.88
2019-02-07T15:26:40.232Z,61.82
2019-02-07T15:29:08.700Z,61.69
2019-02-07T15:31:37.111Z,61.65
2019-02-07T15:34:05.521Z,61.65
2019-02-07T15:36:33.932Z,61.69
2019-02-07T15:39:03.055Z,61.77
2019-02-07T15:41:31.458Z,61.80
2019-02-07T15:43:59.831Z,61.86
2019-02-07T15:46:28.190Z,61.86
2019-02-07T15:48:56.557Z,61.91
2019-02-07T15:51:25.028Z,61.94
2019-02-07T15:53:53.420Z,62.06
2019-02-07T15:56:22.388Z,62.28
2019-02-07T15:59:08.438Z,62.38
2019-02-07T16:01:38.471Z,62.46
2019-02-07T16:04:08.506Z,62.57
2019-02-07T16:06:37.241Z,62.62
2019-02-07T16:09:07.991Z,62.55
2019-02-07T16:11:36.377Z,62.47
2019-02-07T16:14:04.970Z,62.45
2019-02-07T16:16:33.376Z,62.37
2019-02-07T16:19:01.918Z,62.41
2019-02-07T16:21:30.585Z,62.54
2019-02-07T16:24:00.612Z,62.71
2019-02-07T16:26:29.258Z,62.86
2019-02-07T16:28:57.648Z,62.91
2019-02-07T16:31:26.024Z,62.91
2019-02-07T16:33:54.503Z,62.93
2019-02-07T16:36:23.074Z,62.83
2019-02-07T16:38:51.927Z,62.79
2019-02-07T16:41:20.350Z,62.79
2019-02-07T16:43:49.030Z,62.79
2019-02-07T16:46:17.443Z,63.02
2019-02-07T16:48:45.802Z,63.30
2019-02-07T16:51:14.223Z,63.42
2019-02-07T16:53:43.046Z,63.39
2019-02-07T16:56:11.643Z,63.42
2019-02-07T16:58:40.071Z,63.69
2019-02-07T17:01:09.265Z,63.91
2019-02-07T17:03:37.621Z,64.15
2019-02-07T17:06:06.083Z,64.27
2019-02-07T17:08:34.526Z,64.34
2019-02-07T17:11:03.383Z,64.36
2019-02-07T17:13:31.816Z,64.43
2019-02-07T17:16:00.198Z,64.51
2019-02-07T17:18:28.591Z,64.45
2019-02-07T17:20:57.056Z,64.42
2019-02-07T17:23:25.465Z,64.35
2019-02-07T17:25:54.335Z,64.40
2019-02-07T17:28:22.695Z,64.42
2019-02-07T17:30:51.079Z,64.47
2019-02-07T17:33:19.589Z,64.42
2019-02-07T17:35:50.032Z,64.42
2019-02-07T17:38:18.207Z,64.55
2019-02-07T17:40:46.546Z,64.52
2019-02-07T17:43:15.036Z,64.46
2019-02-07T17:45:43.641Z,64.36
2019-02-07T17:48:12.227Z,64.17
2019-02-07T17:50:41.101Z,63.93
2019-02-07T17:53:12.039Z,63.77
2019-02-07T17:55:42.267Z,63.85
2019-02-07T17:58:11.640Z,63.84
2019-02-07T18:00:50.414Z,63.77
2019-02-07T18:03:19.181Z,63.66
2019-02-07T18:05:48.111Z,63.66
2019-02-07T18:08:16.542Z,63.61
2019-02-07T18:10:45.124Z,63.64
2019-02-07T18:13:13.705Z,63.79
2019-02-07T18:15:42.116Z,63.96
2019-02-07T18:18:10.894Z,64.05
2019-02-07T18:20:40.975Z,64.28
2019-02-07T18:23:09.646Z,64.55
2019-02-07T18:25:39.865Z,64.55
2019-02-07T18:28:08.516Z,64.38
2019-02-07T18:30:37.015Z,64.19
2019-02-07T18:33:05.578Z,64.03
2019-02-07T18:35:34.022Z,64.03
2019-02-07T18:38:02.433Z,64.20
2019-02-07T18:40:32.009Z,64.38
2019-02-07T18:43:00.722Z,64.58
2019-02-07T18:45:29.458Z,64.70
2019-02-07T18:47:57.850Z,64.79
2019-02-07T18:50:29.216Z,64.72
2019-02-07T18:52:57.638Z,64.62
2019-02-07T18:55:26.067Z,64.48
2019-02-07T18:57:54.527Z,64.38
2019-02-07T19:00:37.702Z,64.27
2019-02-07T19:03:07.576Z,64.29
2019-02-07T19:05:36.216Z,64.28
2019-02-07T19:08:04.931Z,64.30
2019-02-07T19:10:35.045Z,64.12
2019-02-07T19:13:03.437Z,64.05
2019-02-07T19:15:40.873Z,63.95
2019-02-07T19:18:09.494Z,63.85
2019-02-07T19:20:37.898Z,63.89
2019-02-07T19:23:06.909Z,63.81
2019-02-07T19:25:39.254Z,63.73
2019-02-07T19:28:08.064Z,63.74
2019-02-07T19:30:36.652Z,63.65
2019-02-07T19:33:05.064Z,63.58
2019-02-07T19:35:33.564Z,63.60
2019-02-07T19:38:02.338Z,63.50
2019-02-07T19:40:33.127Z,63.67
2019-02-07T19:43:01.670Z,63.70
2019-02-07T19:45:30.158Z,63.70
2019-02-07T19:48:04.310Z,63.82
2019-02-07T19:50:33.099Z,64.04
2019-02-07T19:53:01.471Z,64.21
2019-02-07T19:55:31.799Z,64.18
2019-02-07T19:58:02.486Z,64.22
2019-02-07T20:00:32.491Z,64.29
2019-02-07T20:03:07.755Z,64.25
2019-02-07T20:05:36.148Z,64.19
2019-02-07T20:08:05.305Z,64.26
2019-02-07T20:10:34.392Z,64.27
2019-02-07T20:13:02.808Z,64.27
2019-02-07T20:15:33.150Z,64.31
2019-02-07T20:18:01.629Z,64.35
2019-02-07T20:20:30.355Z,64.44
2019-02-07T20:23:06.942Z,64.43
2019-02-07T20:25:40.065Z,64.48
2019-02-07T20:28:08.551Z,64.50
2019-02-07T20:30:42.630Z,64.39
2019-02-07T20:33:11.309Z,64.51
2019-02-07T20:35:39.725Z,64.69
2019-02-07T20:38:10.525Z,64.71
2019-02-07T20:40:39.320Z,64.75
2019-02-07T20:43:09.559Z,64.75
2019-02-07T20:45:38.373Z,64.71
2019-02-07T20:48:07.632Z,64.79
2019-02-07T20:50:36.034Z,64.82
2019-02-07T20:53:04.724Z,64.79
2019-02-07T20:55:33.366Z,64.82
2019-02-07T20:58:02.030Z,64.85
2019-02-07T21:00:35.303Z,64.77
2019-02-07T21:03:04.341Z,64.56
2019-02-07T21:05:33.173Z,64.66
2019-02-07T21:08:01.608Z,64.67
2019-02-07T21:10:32.009Z,64.75
2019-02-07T21:13:00.536Z,64.67
2019-02-07T21:15:29.325Z,64.61
2019-02-07T21:17:57.827Z,64.51
2019-02-07T21:20:28.214Z,64.47
2019-02-07T21:22:57.456Z,64.43
2019-02-07T21:25:34.954Z,64.30
2019-02-07T21:28:03.353Z,64.24
2019-02-07T21:30:32.507Z,64.23
2019-02-07T21:33:00.950Z,64.14
2019-02-07T21:35:29.770Z,64.20
2019-02-07T21:37:58.194Z,64.20
2019-02-07T21:40:31.427Z,64.27
2019-02-07T21:43:00.310Z,64.24
2019-02-07T21:45:29.108Z,64.14
2019-02-07T21:48:00.653Z,64.15
2019-02-07T21:50:32.792Z,64.17
2019-02-07T21:53:01.293Z,64.17
2019-02-07T21:55:31.666Z,64.22
2019-02-07T21:58:00.136Z,64.00
2019-02-07T22:00:34.079Z,63.72
2019-02-07T22:03:02.759Z,63.47
2019-02-07T22:05:31.583Z,63.21
2019-02-07T22:08:00.002Z,62.95
2019-02-07T22:10:28.572Z,62.86
2019-02-07T22:12:57.114Z,62.79
2019-02-07T22:15:29.881Z,62.80
2019-02-07T22:17:58.334Z,62.77
2019-02-07T22:20:30.965Z,62.75
2019-02-07T22:22:59.583Z,62.75
2019-02-07T22:25:28.043Z,62.71
2019-02-07T22:27:56.480Z,62.71
2019-02-07T22:30:30.547Z,62.73
2019-02-07T22:32:59.483Z,62.66
2019-02-07T22:35:29.637Z,62.67
2019-02-07T22:37:58.286Z,62.63
2019-02-07T22:40:26.687Z,62.63
2019-02-07T22:42:55.184Z,62.64
2019-02-07T22:45:26.430Z,62.67
2019-02-07T22:47:54.816Z,62.72
2019-02-07T22:50:26.629Z,62.74
2019-02-07T22:52:57.414Z,62.74
2019-02-07T22:55:26.160Z,62.70
2019-02-07T22:57:54.743Z,62.73
2019-02-07T23:00:34.511Z,62.97
2019-02-07T23:03:05.203Z,63.08
2019-02-07T23:05:33.637Z,63.20
2019-02-07T23:08:02.134Z,63.25
2019-02-07T23:10:30.580Z,63.24
2019-02-07T23:13:00.290Z,63.17
2019-02-07T23:15:28.812Z,63.11
2019-02-07T23:17:57.203Z,63.02
2019-02-07T23:20:25.626Z,62.94
2019-02-07T23:22:53.964Z,62.96
2019-02-07T23:25:22.381Z,63.45
2019-02-07T23:27:50.769Z,63.76
2019-02-07T23:30:20.062Z,64.20
2019-02-07T23:32:48.593Z,64.56
2019-02-07T23:35:16.994Z,64.64
2019-02-07T23:37:45.350Z,64.91
2019-02-07T23:40:16.340Z,64.38
2019-02-07T23:42:44.826Z,64.11
2019-02-07T23:45:17.095Z,64.01
2019-02-07T23:47:45.855Z,63.94
2019-02-07T23:50:14.233Z,63.92
2019-02-07T23:52:42.645Z,63.78
2019-02-07T23:55:14.913Z,63.76
2019-02-07T23:57:43.223Z,63.88
