createdAt,value
2022-10-07T00:01:43.823Z,99.90
2022-10-07T00:04:11.017Z,99.90
2022-10-07T00:06:38.475Z,99.90
2022-10-07T00:09:05.877Z,99.90
2022-10-07T00:11:33.364Z,99.90
2022-10-07T00:14:04.539Z,99.90
2022-10-07T00:16:36.175Z,99.90
2022-10-07T00:19:08.053Z,99.90
2022-10-07T00:21:37.773Z,99.90
2022-10-07T00:24:06.728Z,99.90
2022-10-07T00:26:36.801Z,99.90
2022-10-07T00:29:07.271Z,99.90
2022-10-07T00:31:36.943Z,99.90
2022-10-07T00:34:05.217Z,99.90
2022-10-07T00:36:36.083Z,99.90
2022-10-07T00:39:08.176Z,99.90
2022-10-07T00:41:45.920Z,99.90
2022-10-07T00:44:37.091Z,99.90
2022-10-07T00:47:07.326Z,99.90
2022-10-07T00:49:44.562Z,99.90
2022-10-07T00:52:14.464Z,99.90
2022-10-07T00:54:42.707Z,99.90
2022-10-07T00:57:10.980Z,99.90
2022-10-07T00:59:40.031Z,99.90
2022-10-07T01:02:09.093Z,99.90
2022-10-07T01:04:37.597Z,99.90
2022-10-07T01:07:04.811Z,99.90
2022-10-07T01:09:32.395Z,99.90
2022-10-07T01:12:23.423Z,99.90
2022-10-07T01:15:26.253Z,99.90
2022-10-07T01:18:24.921Z,99.90
2022-10-07T01:21:39.884Z,99.90
2022-10-07T01:24:34.361Z,99.90
2022-10-07T01:27:09.018Z,99.90
2022-10-07T01:30:05.990Z,99.90
2022-10-07T01:32:59.382Z,99.90
2022-10-07T01:35:35.701Z,99.90
2022-10-07T01:38:09.670Z,99.90
2022-10-07T01:40:51.640Z,99.90
2022-10-07T01:43:23.282Z,99.90
2022-10-07T01:45:55.041Z,99.90
2022-10-07T01:48:22.245Z,99.90
2022-10-07T01:50:52.004Z,99.90
2022-10-07T01:53:41.889Z,99.90
2022-10-07T01:56:26.877Z,99.90
2022-10-07T01:59:00.135Z,99.90
2022-10-07T02:01:55.382Z,99.90
2022-10-07T02:05:00.231Z,99.90
2022-10-07T02:07:38.888Z,99.90
2022-10-07T02:10:40.982Z,99.90
2022-10-07T02:13:32.280Z,99.90
2022-10-07T02:16:27.836Z,99.90
2022-10-07T02:18:57.173Z,99.90
2022-10-07T02:21:31.660Z,99.90
2022-10-07T02:24:01.567Z,99.90
2022-10-07T02:26:32.526Z,99.90
2022-10-07T02:29:03.723Z,99.90
2022-10-07T02:31:34.329Z,99.90
2022-10-07T02:34:23.445Z,99.90
2022-10-07T02:36:59.330Z,99.90
2022-10-07T02:43:48.749Z,99.90
2022-10-07T02:46:32.883Z,99.90
2022-10-07T02:49:08.090Z,99.90
2022-10-07T02:52:16.869Z,99.90
2022-10-07T02:55:00.585Z,99.90
2022-10-07T02:57:33.601Z,99.90
2022-10-07T03:00:05.154Z,99.90
2022-10-07T03:03:02.879Z,99.90
2022-10-07T03:05:30.933Z,99.90
2022-10-07T03:08:08.632Z,99.90
2022-10-07T03:10:36.060Z,99.90
2022-10-07T03:13:06.208Z,99.90
2022-10-07T03:15:41.844Z,99.90
2022-10-07T03:18:26.631Z,99.90
2022-10-07T03:20:56.233Z,99.90
2022-10-07T03:23:25.267Z,99.90
2022-10-07T03:25:54.506Z,99.90
2022-10-07T03:28:25.757Z,99.90
2022-10-07T03:30:54.029Z,99.90
2022-10-07T03:33:25.965Z,99.90
2022-10-07T03:35:53.978Z,99.90
2022-10-07T03:38:21.517Z,99.90
2022-10-07T03:40:49.458Z,99.90
2022-10-07T03:43:16.582Z,99.90
2022-10-07T03:45:45.255Z,99.90
2022-10-07T03:48:12.379Z,99.90
2022-10-07T03:50:39.826Z,99.90
2022-10-07T03:53:07.012Z,99.90
2022-10-07T03:55:34.858Z,99.90
2022-10-07T03:58:01.985Z,99.90
2022-10-07T04:00:29.219Z,99.90
2022-10-07T04:02:56.472Z,99.90
2022-10-07T04:05:23.693Z,99.90
2022-10-07T04:07:52.453Z,99.90
2022-10-07T04:10:21.645Z,99.90
2022-10-07T04:12:48.985Z,99.90
2022-10-07T04:15:16.169Z,99.90
2022-10-07T04:17:45.744Z,99.90
2022-10-07T04:20:16.628Z,99.90
2022-10-07T04:22:44.250Z,99.90
2022-10-07T04:25:31.412Z,99.90
2022-10-07T04:28:00.532Z,99.90
2022-10-07T04:30:34.900Z,99.90
2022-10-07T04:33:03.114Z,99.90
2022-10-07T04:35:31.347Z,99.90
2022-10-07T04:37:58.450Z,99.90
2022-10-07T04:40:27.598Z,99.90
2022-10-07T04:43:13.558Z,99.90
2022-10-07T04:45:40.849Z,99.90
2022-10-07T04:48:08.035Z,99.90
2022-10-07T04:50:38.874Z,99.90
2022-10-07T04:53:11.682Z,99.90
2022-10-07T04:55:41.334Z,99.90
2022-10-07T04:58:09.314Z,99.90
2022-10-07T05:00:48.460Z,99.90
2022-10-07T05:03:18.581Z,99.90
2022-10-07T05:05:49.697Z,99.90
2022-10-07T05:08:20.440Z,99.90
2022-10-07T05:10:48.196Z,99.90
2022-10-07T05:13:17.165Z,99.90
2022-10-07T05:15:55.687Z,99.90
2022-10-07T05:18:25.162Z,99.90
2022-10-07T05:20:52.458Z,99.90
2022-10-07T05:23:27.280Z,99.90
2022-10-07T05:26:01.989Z,99.90
2022-10-07T05:28:29.529Z,99.90
2022-10-07T05:31:13.732Z,99.90
2022-10-07T05:33:41.535Z,99.90
2022-10-07T05:36:10.417Z,99.90
2022-10-07T05:38:38.221Z,99.90
2022-10-07T05:41:09.913Z,99.90
2022-10-07T05:43:42.133Z,99.90
2022-10-07T05:46:14.136Z,99.90
2022-10-07T05:48:45.701Z,99.90
2022-10-07T05:53:56.954Z,99.90
2022-10-07T05:56:24.301Z,99.90
2022-10-07T05:58:53.030Z,99.90
2022-10-07T06:01:25.123Z,99.90
2022-10-07T06:03:55.747Z,99.90
2022-10-07T06:06:41.666Z,99.90
2022-10-07T06:09:29.903Z,99.90
2022-10-07T06:12:15.657Z,99.90
2022-10-07T06:14:42.754Z,99.90
2022-10-07T06:17:09.910Z,99.90
2022-10-07T06:19:40.178Z,99.90
2022-10-07T06:22:07.440Z,99.90
2022-10-07T06:24:35.373Z,99.90
2022-10-07T06:27:02.760Z,99.90
2022-10-07T06:29:29.936Z,99.90
2022-10-07T06:31:57.015Z,99.90
2022-10-07T06:34:24.182Z,99.90
2022-10-07T06:36:51.307Z,99.90
2022-10-07T06:39:37.371Z,99.90
2022-10-07T06:42:04.782Z,99.90
2022-10-07T06:44:33.784Z,99.90
2022-10-07T06:47:00.900Z,99.90
2022-10-07T06:49:28.100Z,99.90
2022-10-07T06:51:55.238Z,99.90
2022-10-07T06:54:22.448Z,99.90
2022-10-07T06:56:49.852Z,99.90
2022-10-07T06:59:16.954Z,99.90
2022-10-07T07:01:44.030Z,99.90
2022-10-07T07:04:11.180Z,99.90
2022-10-07T07:06:39.276Z,99.90
2022-10-07T07:09:06.598Z,99.90
2022-10-07T07:11:37.121Z,99.90
2022-10-07T07:14:09.643Z,99.90
2022-10-07T07:16:37.205Z,99.90
2022-10-07T07:19:08.916Z,99.90
2022-10-07T07:21:41.152Z,99.90
2022-10-07T07:24:29.327Z,99.90
2022-10-07T07:27:35.146Z,99.90
2022-10-07T07:30:06.017Z,99.90
2022-10-07T07:32:33.066Z,99.90
2022-10-07T07:35:21.879Z,99.90
2022-10-07T07:37:49.066Z,99.90
2022-10-07T07:40:21.185Z,99.90
2022-10-07T07:42:49.192Z,99.90
2022-10-07T07:46:38.533Z,99.90
2022-10-07T07:49:06.771Z,99.90
2022-10-07T07:52:13.745Z,99.90
2022-10-07T07:54:42.158Z,99.90
2022-10-07T07:57:10.370Z,99.90
2022-10-07T07:59:38.382Z,99.90
2022-10-07T08:02:06.744Z,99.90
2022-10-07T08:04:33.863Z,99.90
2022-10-07T08:07:00.955Z,99.90
2022-10-07T08:09:28.004Z,99.90
2022-10-07T08:11:56.496Z,99.90
2022-10-07T08:14:23.664Z,99.90
2022-10-07T08:16:51.582Z,99.90
2022-10-07T08:19:18.806Z,99.90
2022-10-07T08:21:46.061Z,99.90
2022-10-07T08:24:14.127Z,99.90
2022-10-07T08:26:41.353Z,99.90
2022-10-07T08:29:08.529Z,99.90
2022-10-07T08:31:36.058Z,99.90
2022-10-07T08:34:05.305Z,99.90
2022-10-07T08:36:34.278Z,99.90
2022-10-07T08:39:02.865Z,99.90
2022-10-07T08:41:42.096Z,99.90
2022-10-07T08:44:20.805Z,99.90
2022-10-07T08:46:51.002Z,99.90
2022-10-07T08:49:30.956Z,99.90
2022-10-07T08:52:17.730Z,99.90
2022-10-07T08:54:44.914Z,99.90
2022-10-07T08:57:24.041Z,99.90
2022-10-07T08:59:59.518Z,99.90
2022-10-07T09:02:29.706Z,99.90
2022-10-07T09:05:22.370Z,99.90
2022-10-07T09:07:56.106Z,99.90
2022-10-07T09:10:35.063Z,99.90
2022-10-07T09:13:28.363Z,99.90
2022-10-07T09:16:15.036Z,99.90
2022-10-07T09:18:51.189Z,99.90
2022-10-07T09:21:42.511Z,99.90
2022-10-07T09:24:26.153Z,99.90
2022-10-07T09:27:01.698Z,99.90
2022-10-07T09:29:31.013Z,99.90
2022-10-07T09:31:58.445Z,99.90
2022-10-07T09:34:31.662Z,99.90
2022-10-07T09:37:21.234Z,99.90
2022-10-07T09:39:54.759Z,99.90
2022-10-07T09:42:33.837Z,99.90
2022-10-07T09:45:32.164Z,99.90
2022-10-07T09:48:17.008Z,99.90
2022-10-07T09:50:44.922Z,99.90
2022-10-07T09:53:24.056Z,99.90
2022-10-07T09:55:55.107Z,99.90
2022-10-07T09:58:27.559Z,99.90
2022-10-07T10:01:01.592Z,99.90
2022-10-07T10:03:35.314Z,99.90
2022-10-07T10:06:09.301Z,99.90
2022-10-07T10:08:43.567Z,99.90
2022-10-07T10:11:31.039Z,99.60
2022-10-07T10:13:58.165Z,98.40
2022-10-07T10:16:46.988Z,98.50
2022-10-07T10:19:27.952Z,96.80
2022-10-07T10:21:58.066Z,96.30
2022-10-07T10:25:09.170Z,96.40
2022-10-07T10:28:03.981Z,95.50
2022-10-07T10:30:35.471Z,94.50
2022-10-07T10:33:39.218Z,94.60
2022-10-07T10:36:20.970Z,93.20
2022-10-07T10:39:01.671Z,93.10
2022-10-07T10:41:48.807Z,92.80
2022-10-07T10:44:40.334Z,92.20
2022-10-07T10:47:28.194Z,92.00
2022-10-07T10:50:32.544Z,92.60
2022-10-07T10:53:13.652Z,91.70
2022-10-07T10:56:12.477Z,91.40
2022-10-07T10:59:04.103Z,91.00
2022-10-07T11:01:42.510Z,90.00
2022-10-07T11:04:46.832Z,89.30
2022-10-07T11:07:37.745Z,89.70
2022-10-07T11:10:25.021Z,87.90
2022-10-07T11:13:15.833Z,88.60
2022-10-07T11:16:06.164Z,88.20
2022-10-07T11:19:24.816Z,86.90
2022-10-07T11:21:55.144Z,83.80
2022-10-07T11:24:34.858Z,83.60
2022-10-07T11:27:19.604Z,83.50
2022-10-07T11:30:33.929Z,82.40
2022-10-07T11:33:11.972Z,81.00
2022-10-07T11:35:49.568Z,80.80
2022-10-07T11:38:31.485Z,79.60
2022-10-07T11:41:13.783Z,78.70
2022-10-07T11:44:00.713Z,79.90
2022-10-07T11:46:43.436Z,79.30
2022-10-07T11:49:44.486Z,79.40
2022-10-07T11:52:26.878Z,78.90
2022-10-07T11:55:27.205Z,79.20
2022-10-07T11:58:04.429Z,79.90
2022-10-07T12:00:35.819Z,79.70
2022-10-07T12:03:45.966Z,79.80
2022-10-07T12:06:13.176Z,78.80
2022-10-07T12:08:44.274Z,79.50
2022-10-07T12:11:16.907Z,78.10
2022-10-07T12:13:50.717Z,77.60
2022-10-07T12:16:24.011Z,76.40
2022-10-07T12:19:13.206Z,75.30
2022-10-07T12:22:05.626Z,74.60
2022-10-07T12:24:38.900Z,74.20
2022-10-07T12:27:17.914Z,74.40
2022-10-07T12:29:50.969Z,72.40
2022-10-07T12:32:52.251Z,73.10
2022-10-07T12:35:37.020Z,72.00
2022-10-07T12:38:42.810Z,71.70
2022-10-07T12:41:44.050Z,73.20
2022-10-07T12:44:23.910Z,70.60
2022-10-07T12:47:08.397Z,69.00
2022-10-07T12:49:47.109Z,69.20
2022-10-07T12:52:42.299Z,68.80
2022-10-07T12:55:17.031Z,68.20
2022-10-07T12:57:52.575Z,68.70
2022-10-07T13:00:25.226Z,67.30
2022-10-07T13:03:29.523Z,66.60
2022-10-07T13:06:08.557Z,65.80
2022-10-07T13:09:03.022Z,66.50
2022-10-07T13:11:54.776Z,65.10
2022-10-07T13:14:50.802Z,64.40
2022-10-07T13:17:59.616Z,64.00
2022-10-07T13:21:04.316Z,63.40
2022-10-07T13:23:32.328Z,63.60
2022-10-07T13:26:03.240Z,64.60
2022-10-07T13:28:47.629Z,64.00
2022-10-07T13:31:26.396Z,63.20
2022-10-07T13:33:56.052Z,63.30
2022-10-07T13:36:30.749Z,63.90
2022-10-07T13:39:33.273Z,63.50
2022-10-07T13:42:02.252Z,62.80
2022-10-07T13:44:32.709Z,63.30
2022-10-07T13:47:06.162Z,62.60
2022-10-07T13:49:47.237Z,63.00
2022-10-07T13:52:39.748Z,62.60
2022-10-07T13:55:31.149Z,62.60
2022-10-07T13:58:02.073Z,62.30
2022-10-07T14:00:34.076Z,63.10
2022-10-07T14:03:02.111Z,62.30
2022-10-07T14:05:32.083Z,62.30
2022-10-07T14:08:15.252Z,62.30
2022-10-07T14:11:21.838Z,61.40
2022-10-07T14:13:49.020Z,60.80
2022-10-07T14:16:23.291Z,61.60
2022-10-07T14:18:52.891Z,60.90
2022-10-07T14:21:20.035Z,61.00
2022-10-07T14:23:47.527Z,61.20
2022-10-07T14:26:16.412Z,61.10
2022-10-07T14:33:29.797Z,59.40
2022-10-07T14:36:19.139Z,59.70
2022-10-07T14:38:49.788Z,59.10
2022-10-07T14:41:20.993Z,59.30
2022-10-07T14:43:51.946Z,59.00
2022-10-07T14:46:24.227Z,58.50
2022-10-07T14:48:53.905Z,58.40
2022-10-07T14:51:27.751Z,58.10
2022-10-07T14:54:07.452Z,58.00
2022-10-07T14:56:39.223Z,57.30
2022-10-07T14:59:15.421Z,57.90
2022-10-07T15:01:50.325Z,57.80
2022-10-07T15:04:17.595Z,58.40
2022-10-07T15:06:50.039Z,58.50
2022-10-07T15:09:18.819Z,58.80
2022-10-07T15:11:46.051Z,58.90
2022-10-07T15:14:13.217Z,58.90
2022-10-07T15:16:41.759Z,58.90
2022-10-07T15:19:09.456Z,59.10
2022-10-07T15:21:36.575Z,59.20
2022-10-07T15:24:03.901Z,59.40
2022-10-07T15:26:31.399Z,59.70
2022-10-07T15:29:00.009Z,59.70
2022-10-07T15:31:30.194Z,59.90
2022-10-07T15:33:58.124Z,60.30
2022-10-07T15:36:29.183Z,60.60
2022-10-07T15:38:59.251Z,61.00
2022-10-07T15:41:32.113Z,61.50
2022-10-07T15:44:02.146Z,62.20
2022-10-07T15:46:29.776Z,62.70
2022-10-07T15:48:59.376Z,63.40
2022-10-07T15:51:27.793Z,64.20
2022-10-07T15:53:55.142Z,64.90
2022-10-07T15:56:25.558Z,65.70
2022-10-07T15:58:53.425Z,66.40
2022-10-07T16:01:20.980Z,67.40
2022-10-07T16:03:50.149Z,68.40
2022-10-07T16:07:36.012Z,69.30
2022-10-07T16:10:21.915Z,70.50
2022-10-07T16:12:49.220Z,71.70
2022-10-07T16:15:16.728Z,72.20
2022-10-07T16:17:43.813Z,73.10
2022-10-07T16:20:11.702Z,75.00
2022-10-07T16:22:38.891Z,75.00
2022-10-07T16:25:06.683Z,75.70
2022-10-07T16:27:52.389Z,76.80
2022-10-07T16:30:38.126Z,77.50
2022-10-07T16:33:05.178Z,78.40
2022-10-07T16:35:32.259Z,79.10
2022-10-07T16:37:59.740Z,79.80
2022-10-07T16:40:26.881Z,80.50
2022-10-07T16:42:53.994Z,81.20
2022-10-07T16:45:23.268Z,81.90
2022-10-07T16:47:50.458Z,82.50
2022-10-07T16:50:17.915Z,82.90
2022-10-07T16:52:48.089Z,83.70
2022-10-07T16:55:15.482Z,84.40
2022-10-07T16:57:42.641Z,84.90
2022-10-07T17:00:10.981Z,85.50
2022-10-07T17:02:38.122Z,86.30
2022-10-07T17:05:05.836Z,86.90
2022-10-07T17:07:33.344Z,87.60
2022-10-07T17:10:00.506Z,88.20
2022-10-07T17:12:27.695Z,88.90
2022-10-07T17:14:54.846Z,89.30
2022-10-07T17:17:22.019Z,90.00
2022-10-07T17:19:49.207Z,90.20
2022-10-07T17:22:16.546Z,90.50
2022-10-07T17:24:43.713Z,90.80
2022-10-07T17:27:11.489Z,91.00
2022-10-07T17:29:38.780Z,91.40
2022-10-07T17:32:07.746Z,91.70
2022-10-07T17:34:34.839Z,92.00
2022-10-07T17:37:02.256Z,92.10
2022-10-07T17:39:31.247Z,92.40
2022-10-07T17:41:58.455Z,92.60
2022-10-07T17:44:25.878Z,92.90
2022-10-07T17:46:53.236Z,93.30
2022-10-07T17:49:20.778Z,93.40
2022-10-07T17:51:47.987Z,93.70
2022-10-07T17:54:15.507Z,93.90
2022-10-07T17:56:44.619Z,94.10
2022-10-07T17:59:12.565Z,94.20
2022-10-07T18:01:40.520Z,94.40
2022-10-07T18:04:15.573Z,94.40
2022-10-07T18:06:46.247Z,94.70
2022-10-07T18:09:18.519Z,94.80
2022-10-07T18:12:04.903Z,95.20
2022-10-07T18:14:53.733Z,95.40
2022-10-07T18:17:21.846Z,95.50
2022-10-07T18:19:48.990Z,95.60
2022-10-07T18:22:16.136Z,96.00
2022-10-07T18:24:43.367Z,96.00
2022-10-07T18:27:10.507Z,96.20
2022-10-07T18:29:38.349Z,96.40
2022-10-07T18:33:20.770Z,96.70
2022-10-07T18:35:47.886Z,97.50
2022-10-07T18:38:52.338Z,97.00
2022-10-07T18:41:19.949Z,97.90
2022-10-07T18:43:47.194Z,97.40
2022-10-07T18:46:19.250Z,97.90
2022-10-07T18:48:49.675Z,98.80
2022-10-07T18:51:18.088Z,98.70
2022-10-07T18:53:49.207Z,99.00
2022-10-07T18:56:24.321Z,99.20
2022-10-07T18:58:53.518Z,99.90
2022-10-07T19:01:30.346Z,99.90
2022-10-07T19:04:01.838Z,99.90
2022-10-07T19:06:32.387Z,99.90
2022-10-07T19:09:06.045Z,99.90
2022-10-07T19:11:33.626Z,99.90
2022-10-07T19:14:01.667Z,99.90
2022-10-07T19:16:38.972Z,99.90
2022-10-07T19:19:14.923Z,99.90
2022-10-07T19:21:42.685Z,99.90
2022-10-07T19:24:09.889Z,99.90
2022-10-07T19:26:42.876Z,99.90
2022-10-07T19:29:11.068Z,99.90
2022-10-07T19:31:42.179Z,99.90
2022-10-07T19:34:22.528Z,99.90
2022-10-07T19:36:50.638Z,99.90
2022-10-07T19:39:21.383Z,99.90
2022-10-07T19:41:49.152Z,99.90
2022-10-07T19:44:16.603Z,99.90
2022-10-07T19:46:45.616Z,99.90
2022-10-07T19:49:13.123Z,99.90
2022-10-07T19:51:41.967Z,99.90
2022-10-07T19:54:10.834Z,99.90
2022-10-07T19:56:40.652Z,99.90
2022-10-07T19:59:14.059Z,99.90
2022-10-07T20:01:44.586Z,99.90
2022-10-07T20:04:19.056Z,99.90
2022-10-07T20:06:46.756Z,99.90
2022-10-07T20:09:20.380Z,99.90
2022-10-07T20:11:48.076Z,99.90
2022-10-07T20:14:16.438Z,99.90
2022-10-07T20:16:44.150Z,99.90
2022-10-07T20:19:18.804Z,99.90
2022-10-07T20:21:46.749Z,99.90
2022-10-07T20:24:16.645Z,99.90
2022-10-07T20:26:45.109Z,99.90
2022-10-07T20:29:16.185Z,99.90
2022-10-07T20:31:44.718Z,99.90
2022-10-07T20:34:20.160Z,99.90
2022-10-07T20:36:47.330Z,99.90
2022-10-07T20:39:37.255Z,99.90
2022-10-07T20:42:21.570Z,99.90
2022-10-07T20:44:49.831Z,99.90
2022-10-07T20:47:18.429Z,99.90
2022-10-07T20:49:48.152Z,99.90
2022-10-07T20:52:18.783Z,99.90
2022-10-07T20:54:47.817Z,99.90
2022-10-07T20:57:19.269Z,99.90
2022-10-07T20:59:46.536Z,99.90
2022-10-07T21:02:16.488Z,99.90
2022-10-07T21:04:44.200Z,99.90
2022-10-07T21:07:11.422Z,99.90
2022-10-07T21:09:40.083Z,99.90
2022-10-07T21:12:14.551Z,99.90
2022-10-07T21:14:45.332Z,99.90
2022-10-07T21:17:12.832Z,99.90
2022-10-07T21:19:40.389Z,99.90
2022-10-07T21:22:08.208Z,99.90
2022-10-07T21:24:35.935Z,99.90
2022-10-07T21:27:08.030Z,99.90
2022-10-07T21:29:40.394Z,99.90
2022-10-07T21:32:10.413Z,99.90
2022-10-07T21:34:38.569Z,99.90
2022-10-07T21:37:05.750Z,99.90
2022-10-07T21:39:33.047Z,99.90
2022-10-07T21:42:00.215Z,99.90
2022-10-07T21:44:28.221Z,99.90
2022-10-07T21:46:55.691Z,99.90
2022-10-07T21:49:23.338Z,99.90
2022-10-07T21:51:50.511Z,99.90
2022-10-07T21:54:17.647Z,99.90
2022-10-07T21:56:47.484Z,99.90
2022-10-07T21:59:14.981Z,99.90
2022-10-07T22:01:43.270Z,99.90
2022-10-07T22:04:18.217Z,99.90
2022-10-07T22:07:04.532Z,99.90
2022-10-07T22:09:32.158Z,99.90
2022-10-07T22:11:59.489Z,99.90
2022-10-07T22:14:27.855Z,99.90
2022-10-07T22:16:55.340Z,99.90
2022-10-07T22:19:23.354Z,99.90
2022-10-07T22:21:50.861Z,99.90
2022-10-07T22:24:18.232Z,99.90
2022-10-07T22:26:47.917Z,99.90
2022-10-07T22:29:18.021Z,99.90
2022-10-07T22:31:46.134Z,99.90
2022-10-07T22:34:33.888Z,99.90
2022-10-07T22:37:01.536Z,99.90
2022-10-07T22:39:29.584Z,99.90
2022-10-07T22:41:58.722Z,99.90
2022-10-07T22:44:28.227Z,99.90
2022-10-07T22:46:56.835Z,99.90
2022-10-07T22:49:29.311Z,99.90
2022-10-07T22:51:58.301Z,99.90
2022-10-07T22:54:26.578Z,99.90
2022-10-07T22:56:53.952Z,99.90
2022-10-07T22:59:21.316Z,99.90
2022-10-07T23:01:48.467Z,99.90
2022-10-07T23:04:15.575Z,99.90
2022-10-07T23:06:42.731Z,99.90
2022-10-07T23:09:10.095Z,99.90
2022-10-07T23:11:37.386Z,99.90
2022-10-07T23:14:05.632Z,99.90
2022-10-07T23:16:34.247Z,99.90
2022-10-07T23:19:01.608Z,99.90
2022-10-07T23:21:36.476Z,99.90
2022-10-07T23:24:07.785Z,99.90
2022-10-07T23:26:37.143Z,99.90
2022-10-07T23:29:04.976Z,99.90
2022-10-07T23:31:33.282Z,99.90
2022-10-07T23:34:03.070Z,99.90
2022-10-07T23:36:31.398Z,99.90
2022-10-07T23:39:00.857Z,99.90
2022-10-07T23:41:30.981Z,99.90
2022-10-07T23:44:02.222Z,99.90
2022-10-07T23:46:33.211Z,99.90
2022-10-07T23:49:00.695Z,99.90
2022-10-07T23:51:29.108Z,99.90
2022-10-07T23:53:57.444Z,99.90
2022-10-07T23:56:24.873Z,99.90
2022-10-07T23:58:52.425Z,99.90
