createdAt,value
2023-02-17T00:01:33.177Z,17.33
2023-02-17T00:06:37.034Z,21.30
2023-02-17T00:11:40.812Z,19.37
2023-02-17T00:16:46.391Z,16.77
2023-02-17T00:21:52.763Z,21.75
2023-02-17T00:26:56.814Z,18.58
2023-02-17T00:32:01.037Z,15.33
2023-02-17T00:37:05.065Z,20.07
2023-02-17T00:42:09.812Z,13.57
2023-02-17T00:47:13.539Z,18.93
2023-02-17T00:52:17.385Z,18.57
2023-02-17T00:57:21.264Z,16.67
2023-02-17T01:02:25.033Z,22.20
2023-02-17T01:07:30.008Z,23.37
2023-02-17T01:12:33.807Z,21.87
2023-02-17T01:17:37.902Z,24.10
2023-02-17T01:22:42.072Z,18.63
2023-02-17T01:27:47.808Z,22.23
2023-02-17T01:32:51.799Z,12.75
2023-02-17T01:37:55.632Z,19.27
2023-02-17T01:43:00.267Z,16.03
2023-02-17T01:48:10.299Z,12.60
2023-02-17T01:53:18.899Z,22.03
2023-02-17T01:58:25.505Z,15.40
2023-02-17T02:03:33.588Z,16.73
2023-02-17T02:08:52.779Z,13.77
2023-02-17T02:13:59.092Z,13.03
2023-02-17T02:19:24.434Z,16.00
2023-02-17T02:24:46.282Z,14.05
2023-02-17T02:29:52.965Z,11.80
2023-02-17T02:35:38.053Z,13.67
2023-02-17T02:40:49.713Z,14.98
2023-02-17T02:45:53.523Z,11.87
2023-02-17T02:51:03.285Z,16.83
2023-02-17T02:56:14.762Z,16.03
2023-02-17T03:01:34.100Z,13.97
2023-02-17T03:06:47.438Z,14.07
2023-02-17T03:11:53.490Z,14.00
2023-02-17T03:16:57.426Z,13.05
2023-02-17T03:22:27.139Z,18.85
2023-02-17T03:27:31.376Z,12.20
2023-02-17T03:32:35.339Z,13.47
2023-02-17T03:37:39.507Z,13.83
2023-02-17T03:42:43.299Z,16.23
2023-02-17T03:47:47.284Z,16.33
2023-02-17T03:52:51.314Z,15.23
2023-02-17T03:57:55.036Z,16.50
2023-02-17T04:02:58.954Z,18.70
2023-02-17T04:08:02.833Z,14.33
2023-02-17T04:13:07.010Z,16.53
2023-02-17T04:18:11.018Z,11.87
2023-02-17T04:23:15.240Z,14.10
2023-02-17T04:28:19.969Z,13.03
2023-02-17T04:33:23.834Z,15.53
2023-02-17T04:38:29.610Z,13.53
2023-02-17T04:43:34.008Z,13.33
2023-02-17T04:48:37.985Z,14.63
2023-02-17T04:53:41.853Z,13.43
2023-02-17T04:58:45.640Z,11.70
2023-02-17T05:03:49.617Z,18.50
2023-02-17T05:08:54.662Z,14.43
2023-02-17T05:13:58.927Z,14.13
2023-02-17T05:19:03.011Z,16.70
2023-02-17T05:24:07.218Z,15.60
2023-02-17T05:29:11.270Z,13.97
2023-02-17T05:34:15.174Z,18.97
2023-02-17T05:39:19.250Z,15.07
2023-02-17T05:44:23.205Z,13.97
2023-02-17T05:49:27.912Z,11.50
2023-02-17T05:54:31.738Z,14.63
2023-02-17T05:59:35.453Z,12.73
2023-02-17T06:04:39.560Z,13.90
2023-02-17T06:09:43.432Z,12.73
2023-02-17T06:14:47.977Z,10.37
2023-02-17T06:19:52.113Z,11.30
2023-02-17T06:24:55.929Z,9.40
2023-02-17T06:29:59.916Z,7.95
2023-02-17T06:35:03.838Z,8.48
2023-02-17T06:40:09.120Z,7.93
2023-02-17T06:45:12.906Z,10.17
2023-02-17T06:50:16.986Z,9.40
2023-02-17T06:55:21.150Z,6.88
2023-02-17T07:00:25.111Z,8.13
2023-02-17T07:05:29.549Z,6.78
2023-02-17T07:10:34.152Z,5.90
2023-02-17T07:15:38.223Z,5.90
2023-02-17T07:20:42.418Z,7.10
2023-02-17T07:25:46.355Z,8.88
2023-02-17T07:30:50.438Z,8.60
2023-02-17T07:35:54.592Z,6.82
2023-02-17T07:40:58.513Z,7.65
2023-02-17T07:46:02.781Z,7.13
2023-02-17T07:51:12.332Z,7.57
2023-02-17T07:56:17.745Z,8.57
2023-02-17T08:01:25.266Z,6.88
2023-02-17T08:06:29.286Z,7.00
2023-02-17T08:11:51.687Z,6.53
2023-02-17T08:16:55.802Z,7.13
2023-02-17T08:22:00.939Z,6.75
2023-02-17T08:27:04.942Z,5.35
2023-02-17T08:32:10.430Z,6.82
2023-02-17T08:37:14.319Z,5.57
2023-02-17T08:42:18.914Z,6.63
2023-02-17T08:47:22.999Z,6.80
2023-02-17T08:52:26.844Z,6.75
2023-02-17T08:57:32.093Z,6.38
2023-02-17T09:02:36.587Z,8.52
2023-02-17T09:07:41.209Z,10.05
2023-02-17T09:12:45.134Z,6.10
2023-02-17T09:17:49.260Z,7.00
2023-02-17T09:22:53.514Z,9.60
2023-02-17T09:27:59.846Z,6.55
2023-02-17T09:33:06.268Z,9.98
2023-02-17T09:38:11.211Z,7.18
2023-02-17T09:43:27.629Z,8.52
2023-02-17T09:48:35.016Z,7.45
2023-02-17T09:53:50.449Z,8.57
2023-02-17T09:58:56.804Z,6.53
2023-02-17T10:04:08.364Z,8.52
2023-02-17T10:09:23.782Z,6.97
2023-02-17T10:14:41.549Z,7.22
2023-02-17T10:20:00.997Z,8.70
2023-02-17T10:25:17.667Z,7.65
2023-02-17T10:30:48.649Z,14.52
2023-02-17T10:36:15.423Z,13.70
2023-02-17T10:41:28.840Z,22.42
2023-02-17T10:46:33.824Z,24.98
2023-02-17T10:51:37.673Z,32.42
2023-02-17T10:56:55.215Z,26.67
2023-02-17T11:02:16.591Z,21.85
2023-02-17T11:07:27.663Z,20.92
2023-02-17T11:12:40.839Z,10.48
2023-02-17T11:17:46.379Z,10.60
2023-02-17T11:23:01.527Z,10.43
2023-02-17T11:28:12.458Z,32.08
2023-02-17T11:33:23.522Z,45.60
2023-02-17T11:38:49.936Z,60.95
2023-02-17T11:44:00.012Z,32.40
2023-02-17T11:49:28.614Z,19.33
2023-02-17T11:54:54.036Z,18.83
2023-02-17T12:00:06.094Z,15.50
2023-02-17T12:05:27.094Z,10.98
2023-02-17T12:10:52.765Z,9.45
2023-02-17T12:16:07.181Z,9.07
2023-02-17T12:21:27.198Z,13.48
2023-02-17T12:27:12.777Z,12.32
2023-02-17T12:32:39.756Z,9.30
2023-02-17T12:37:56.228Z,7.75
2023-02-17T12:43:28.023Z,8.15
2023-02-17T12:48:42.010Z,10.15
2023-02-17T12:54:06.301Z,11.60
2023-02-17T12:59:28.477Z,9.80
2023-02-17T13:04:35.216Z,10.25
2023-02-17T13:09:43.381Z,38.20
2023-02-17T13:15:03.711Z,40.28
2023-02-17T13:20:11.371Z,54.97
2023-02-17T13:25:37.125Z,38.60
2023-02-17T13:30:46.424Z,38.45
2023-02-17T13:35:50.852Z,33.95
2023-02-17T13:41:02.239Z,32.90
2023-02-17T13:46:07.153Z,27.42
2023-02-17T13:51:27.306Z,14.45
2023-02-17T13:56:33.348Z,14.10
2023-02-17T14:01:41.734Z,14.43
2023-02-17T14:06:45.609Z,56.53
2023-02-17T14:11:50.722Z,28.15
2023-02-17T14:17:04.024Z,17.50
2023-02-17T14:22:08.156Z,11.90
2023-02-17T14:27:15.579Z,8.93
2023-02-17T14:32:38.510Z,10.95
2023-02-17T14:37:45.882Z,8.15
2023-02-17T14:42:52.050Z,7.95
2023-02-17T14:47:57.489Z,8.32
2023-02-17T14:53:01.727Z,8.35
2023-02-17T14:58:05.950Z,7.30
2023-02-17T15:03:10.844Z,8.52
2023-02-17T15:08:18.465Z,5.82
2023-02-17T15:13:23.523Z,6.32
2023-02-17T15:18:28.227Z,5.68
2023-02-17T15:23:35.411Z,5.97
2023-02-17T15:28:39.703Z,7.57
2023-02-17T15:33:45.462Z,6.78
2023-02-17T15:38:51.968Z,8.32
2023-02-17T15:43:58.499Z,8.50
2023-02-17T15:49:03.324Z,7.10
2023-02-17T15:54:07.407Z,7.43
2023-02-17T15:59:22.247Z,7.28
2023-02-17T16:04:26.018Z,9.27
2023-02-17T16:09:30.118Z,7.90
2023-02-17T16:14:40.621Z,8.27
2023-02-17T16:19:44.668Z,6.60
2023-02-17T16:24:48.594Z,7.05
2023-02-17T16:29:53.345Z,9.30
2023-02-17T16:34:57.096Z,14.52
2023-02-17T16:40:01.483Z,10.50
2023-02-17T16:45:06.370Z,8.55
2023-02-17T16:50:38.162Z,8.75
2023-02-17T16:55:43.380Z,8.77
2023-02-17T17:00:49.323Z,8.07
2023-02-17T17:05:54.392Z,6.85
2023-02-17T17:10:58.919Z,13.63
2023-02-17T17:16:04.078Z,9.85
2023-02-17T17:21:07.939Z,7.45
2023-02-17T17:26:40.014Z,8.40
2023-02-17T17:31:44.090Z,9.60
2023-02-17T17:36:49.137Z,7.28
2023-02-17T17:41:53.135Z,9.73
2023-02-17T17:46:56.898Z,13.63
2023-02-17T17:52:00.715Z,10.40
2023-02-17T17:57:04.592Z,15.60
2023-02-17T18:02:09.585Z,13.38
2023-02-17T18:07:13.573Z,19.98
2023-02-17T18:12:20.595Z,16.67
2023-02-17T18:17:25.145Z,13.38
2023-02-17T18:22:29.424Z,13.38
2023-02-17T18:27:45.932Z,11.23
2023-02-17T18:32:50.392Z,14.93
2023-02-17T18:37:54.390Z,12.40
2023-02-17T18:42:58.387Z,12.63
2023-02-17T18:48:02.934Z,15.00
2023-02-17T18:53:06.703Z,17.23
2023-02-17T18:58:12.331Z,12.20
2023-02-17T19:03:16.515Z,13.90
2023-02-17T19:08:20.978Z,12.03
2023-02-17T19:13:24.807Z,12.00
2023-02-17T19:18:28.861Z,9.87
2023-02-17T19:23:32.910Z,14.60
2023-02-17T19:28:38.513Z,14.93
2023-02-17T19:33:44.846Z,17.97
2023-02-17T19:38:50.491Z,11.83
2023-02-17T19:43:54.184Z,13.57
2023-02-17T19:48:59.075Z,12.40
2023-02-17T19:54:03.502Z,13.83
2023-02-17T19:59:07.300Z,11.47
2023-02-17T20:04:11.743Z,10.10
2023-02-17T20:09:22.244Z,9.80
2023-02-17T20:14:26.087Z,8.77
2023-02-17T20:19:30.276Z,8.67
2023-02-17T20:24:35.177Z,10.57
2023-02-17T20:29:39.337Z,11.63
2023-02-17T20:34:44.078Z,13.97
2023-02-17T20:39:47.824Z,13.20
2023-02-17T20:44:51.731Z,12.67
2023-02-17T20:49:55.539Z,16.80
2023-02-17T20:54:59.546Z,12.97
2023-02-17T21:00:05.820Z,14.80
2023-02-17T21:05:09.856Z,14.40
2023-02-17T21:10:23.355Z,15.50
2023-02-17T21:15:28.399Z,11.17
2023-02-17T21:20:32.899Z,16.17
2023-02-17T21:25:39.006Z,7.35
2023-02-17T21:30:47.607Z,13.70
2023-02-17T21:35:56.936Z,12.57
2023-02-17T21:41:06.634Z,8.70
2023-02-17T21:46:12.209Z,9.30
2023-02-17T21:51:16.257Z,16.07
2023-02-17T21:56:22.087Z,11.40
2023-02-17T22:01:27.897Z,12.47
2023-02-17T22:06:34.919Z,13.67
2023-02-17T22:12:01.720Z,9.10
2023-02-17T22:17:05.669Z,8.60
2023-02-17T22:22:09.965Z,7.87
2023-02-17T22:27:13.894Z,8.53
2023-02-17T22:32:17.775Z,10.03
2023-02-17T22:37:21.762Z,6.23
2023-02-17T22:42:25.870Z,6.43
2023-02-17T22:47:29.763Z,11.87
2023-02-17T22:52:35.100Z,11.73
2023-02-17T22:57:38.922Z,7.43
2023-02-17T23:02:42.746Z,7.27
2023-02-17T23:07:46.526Z,10.10
2023-02-17T23:12:50.452Z,10.60
2023-02-17T23:17:57.834Z,13.97
2023-02-17T23:23:02.084Z,8.43
2023-02-17T23:28:06.851Z,17.67
2023-02-17T23:33:11.350Z,13.50
2023-02-17T23:38:18.978Z,13.27
2023-02-17T23:43:23.177Z,11.67
2023-02-17T23:48:26.879Z,10.73
2023-02-17T23:53:32.410Z,8.80
2023-02-17T23:58:36.624Z,6.03
