createdAt,value
2023-03-23T00:00:05.952Z,26.30
2023-03-23T00:00:15.950Z,26.30
2023-03-23T00:00:26.241Z,26.31
2023-03-23T00:00:36.243Z,26.31
2023-03-23T00:00:46.285Z,26.30
2023-03-23T00:00:56.364Z,26.30
2023-03-23T00:01:06.375Z,26.30
2023-03-23T00:01:16.441Z,26.30
2023-03-23T00:01:26.468Z,26.31
2023-03-23T00:01:36.490Z,26.30
2023-03-23T00:01:46.492Z,26.30
2023-03-23T00:01:56.615Z,26.31
2023-03-23T00:02:06.881Z,26.31
2023-03-23T00:02:16.892Z,26.31
2023-03-23T00:02:26.957Z,26.31
2023-03-23T00:02:36.950Z,26.31
2023-03-23T00:02:47.031Z,26.31
2023-03-23T00:02:57.011Z,26.30
2023-03-23T00:03:07.062Z,26.31
2023-03-23T00:03:17.190Z,26.31
2023-03-23T00:03:27.208Z,26.30
2023-03-23T00:03:37.204Z,26.31
2023-03-23T00:03:47.452Z,26.32
2023-03-23T00:03:57.470Z,26.32
2023-03-23T00:04:07.510Z,26.31
2023-03-23T00:04:17.842Z,26.31
2023-03-23T00:04:27.860Z,26.29
2023-03-23T00:04:37.860Z,26.30
2023-03-23T00:04:47.868Z,26.29
2023-03-23T00:04:58.185Z,26.30
2023-03-23T00:05:08.184Z,26.30
2023-03-23T00:05:18.186Z,26.31
2023-03-23T00:05:28.254Z,26.31
2023-03-23T00:05:38.255Z,26.31
2023-03-23T00:05:48.259Z,26.31
2023-03-23T00:05:58.300Z,26.30
2023-03-23T00:06:08.421Z,26.31
2023-03-23T00:06:18.428Z,26.31
2023-03-23T00:06:28.443Z,26.31
2023-03-23T00:06:38.552Z,26.31
2023-03-23T00:06:48.559Z,26.31
2023-03-23T00:06:58.558Z,26.31
2023-03-23T00:07:08.578Z,26.31
2023-03-23T00:07:18.598Z,26.31
2023-03-23T00:07:28.619Z,26.31
2023-03-23T00:07:38.607Z,26.31
2023-03-23T00:07:48.627Z,26.31
2023-03-23T00:07:58.648Z,26.31
2023-03-23T00:08:08.650Z,26.31
2023-03-23T00:08:18.649Z,26.31
2023-03-23T00:08:28.659Z,26.32
2023-03-23T00:08:38.704Z,26.32
2023-03-23T00:08:48.716Z,26.32
2023-03-23T00:08:58.840Z,26.25
2023-03-23T00:09:08.920Z,26.28
2023-03-23T00:09:18.928Z,26.28
2023-03-23T00:09:28.919Z,26.29
2023-03-23T00:09:38.934Z,26.30
2023-03-23T00:09:48.942Z,26.30
2023-03-23T00:09:59.002Z,26.31
2023-03-23T00:10:09.005Z,26.31
2023-03-23T00:10:19.092Z,26.31
2023-03-23T00:10:29.208Z,26.31
2023-03-23T00:10:39.214Z,26.31
2023-03-23T00:10:49.231Z,26.31
2023-03-23T00:10:59.254Z,26.31
2023-03-23T00:11:09.254Z,26.31
2023-03-23T00:11:19.271Z,26.31
2023-03-23T00:11:29.669Z,26.31
2023-03-23T00:11:39.749Z,26.32
2023-03-23T00:11:49.754Z,26.31
2023-03-23T00:11:59.769Z,26.32
2023-03-23T00:12:09.858Z,26.32
2023-03-23T00:12:19.957Z,26.31
2023-03-23T00:12:31.532Z,26.26
2023-03-23T00:12:40.029Z,26.26
2023-03-23T00:12:50.043Z,26.27
2023-03-23T00:13:00.248Z,26.29
2023-03-23T00:13:10.251Z,26.30
2023-03-23T00:13:20.266Z,26.30
2023-03-23T00:13:30.304Z,26.30
2023-03-23T00:13:40.319Z,26.30
2023-03-23T00:13:50.373Z,26.30
2023-03-23T00:14:00.390Z,26.30
2023-03-23T00:14:10.395Z,26.31
2023-03-23T00:14:20.404Z,26.31
2023-03-23T00:14:30.420Z,26.32
2023-03-23T00:14:40.501Z,26.32
2023-03-23T00:14:50.521Z,26.31
2023-03-23T00:15:00.659Z,26.32
2023-03-23T00:15:10.685Z,26.32
2023-03-23T00:15:20.688Z,26.32
2023-03-23T00:15:30.775Z,26.32
2023-03-23T00:15:40.959Z,26.32
2023-03-23T00:15:51.075Z,26.32
2023-03-23T00:16:04.347Z,26.32
2023-03-23T00:16:11.090Z,26.29
2023-03-23T00:16:21.090Z,26.30
2023-03-23T00:16:31.113Z,26.31
2023-03-23T00:16:41.117Z,26.31
2023-03-23T00:16:51.129Z,26.31
2023-03-23T00:17:01.139Z,26.31
2023-03-23T00:17:11.163Z,26.31
2023-03-23T00:17:21.223Z,26.32
2023-03-23T00:17:31.294Z,26.32
2023-03-23T00:17:41.317Z,26.32
2023-03-23T00:17:51.381Z,26.32
2023-03-23T00:18:01.439Z,26.32
2023-03-23T00:18:11.435Z,26.32
2023-03-23T00:18:21.442Z,26.32
2023-03-23T00:18:31.463Z,26.33
2023-03-23T00:18:41.474Z,26.33
2023-03-23T00:18:51.481Z,26.33
2023-03-23T00:19:01.486Z,26.33
2023-03-23T00:19:11.519Z,26.33
2023-03-23T00:19:21.520Z,26.33
2023-03-23T00:19:31.519Z,26.33
2023-03-23T00:19:41.534Z,26.33
2023-03-23T00:19:51.541Z,26.33
2023-03-23T00:20:01.553Z,26.33
2023-03-23T00:20:11.560Z,26.34
2023-03-23T00:20:21.566Z,26.33
2023-03-23T00:20:31.581Z,26.34
2023-03-23T00:20:41.617Z,26.33
2023-03-23T00:20:51.629Z,26.34
2023-03-23T00:21:01.663Z,26.34
2023-03-23T00:21:11.732Z,26.34
2023-03-23T00:21:21.840Z,26.33
2023-03-23T00:21:31.835Z,26.33
2023-03-23T00:21:41.844Z,26.34
2023-03-23T00:21:51.971Z,26.34
2023-03-23T00:22:01.991Z,26.34
2023-03-23T00:22:12.073Z,26.34
2023-03-23T00:22:22.089Z,26.34
2023-03-23T00:22:32.349Z,26.34
2023-03-23T00:22:42.348Z,26.34
2023-03-23T00:22:52.358Z,26.34
2023-03-23T00:23:02.359Z,26.34
2023-03-23T00:23:12.372Z,26.35
2023-03-23T00:23:22.371Z,26.34
2023-03-23T00:23:32.501Z,26.34
2023-03-23T00:23:42.508Z,26.33
2023-03-23T00:23:52.511Z,26.34
2023-03-23T00:24:02.541Z,26.33
2023-03-23T00:24:12.905Z,26.32
2023-03-23T00:24:22.885Z,26.32
2023-03-23T00:24:32.876Z,26.32
2023-03-23T00:24:42.899Z,26.32
2023-03-23T00:24:53.025Z,26.32
2023-03-23T00:25:03.050Z,26.32
2023-03-23T00:25:13.131Z,26.32
2023-03-23T00:25:23.219Z,26.32
2023-03-23T00:25:33.206Z,26.33
2023-03-23T00:25:43.314Z,26.33
2023-03-23T00:25:53.596Z,26.34
2023-03-23T00:26:03.600Z,26.33
2023-03-23T00:26:13.723Z,26.33
2023-03-23T00:26:24.028Z,26.33
2023-03-23T00:26:34.209Z,26.34
2023-03-23T00:26:47.977Z,26.28
2023-03-23T00:26:54.252Z,26.25
2023-03-23T00:27:04.273Z,26.28
2023-03-23T00:27:14.300Z,26.29
2023-03-23T00:27:24.304Z,26.30
2023-03-23T00:27:34.559Z,26.31
2023-03-23T00:27:44.557Z,26.31
2023-03-23T00:27:54.564Z,26.32
2023-03-23T00:28:04.574Z,26.32
2023-03-23T00:28:14.571Z,26.31
2023-03-23T00:28:24.583Z,26.32
2023-03-23T00:28:34.668Z,26.32
2023-03-23T00:28:44.672Z,26.33
2023-03-23T00:28:54.699Z,26.33
2023-03-23T00:29:04.711Z,26.33
2023-03-23T00:29:14.755Z,26.33
2023-03-23T00:29:24.806Z,26.32
2023-03-23T00:29:34.798Z,26.32
2023-03-23T00:29:44.884Z,26.33
2023-03-23T00:29:54.879Z,26.33
2023-03-23T00:30:04.913Z,26.33
2023-03-23T00:30:14.918Z,26.33
2023-03-23T00:30:24.968Z,26.33
2023-03-23T00:30:34.974Z,26.33
2023-03-23T00:30:45.084Z,26.33
2023-03-23T00:30:55.075Z,26.34
2023-03-23T00:31:05.115Z,26.33
2023-03-23T00:31:15.233Z,26.33
2023-03-23T00:31:25.234Z,26.33
2023-03-23T00:31:35.480Z,26.33
2023-03-23T00:31:45.480Z,26.32
2023-03-23T00:31:55.600Z,26.33
2023-03-23T00:32:05.868Z,26.33
2023-03-23T00:32:15.877Z,26.33
2023-03-23T00:32:25.885Z,26.33
2023-03-23T00:32:35.893Z,26.33
2023-03-23T00:32:45.902Z,26.32
2023-03-23T00:32:55.913Z,26.32
2023-03-23T00:33:05.945Z,26.33
2023-03-23T00:33:15.978Z,26.32
2023-03-23T00:33:25.977Z,26.33
2023-03-23T00:33:35.980Z,26.33
2023-03-23T00:33:45.994Z,26.32
2023-03-23T00:33:56.000Z,26.33
2023-03-23T00:34:06.038Z,26.33
2023-03-23T00:34:16.200Z,26.32
2023-03-23T00:34:26.242Z,26.32
2023-03-23T00:34:36.235Z,26.32
2023-03-23T00:34:46.237Z,26.32
2023-03-23T00:34:56.488Z,26.33
2023-03-23T00:35:06.494Z,26.32
2023-03-23T00:35:16.550Z,26.33
2023-03-23T00:35:26.614Z,26.32
2023-03-23T00:35:36.672Z,26.32
2023-03-23T00:35:46.748Z,26.32
2023-03-23T00:35:56.811Z,26.32
2023-03-23T00:36:06.948Z,26.32
2023-03-23T00:36:16.975Z,26.32
2023-03-23T00:36:27.021Z,26.32
2023-03-23T00:36:37.148Z,26.32
2023-03-23T00:36:47.148Z,26.32
2023-03-23T00:36:57.212Z,26.32
2023-03-23T00:37:07.246Z,26.32
2023-03-23T00:37:17.373Z,26.32
2023-03-23T00:37:27.383Z,26.32
2023-03-23T00:37:37.464Z,26.32
2023-03-23T00:37:47.512Z,26.31
2023-03-23T00:37:57.513Z,26.31
2023-03-23T00:38:07.599Z,26.30
2023-03-23T00:38:17.833Z,26.31
2023-03-23T00:38:27.917Z,26.30
2023-03-23T00:38:37.957Z,26.30
2023-03-23T00:38:48.264Z,26.30
2023-03-23T00:38:58.305Z,26.30
2023-03-23T00:39:08.319Z,26.30
2023-03-23T00:39:18.409Z,26.30
2023-03-23T00:39:28.434Z,26.29
2023-03-23T00:39:38.421Z,26.30
2023-03-23T00:39:48.424Z,26.29
2023-03-23T00:39:58.549Z,26.27
2023-03-23T00:40:08.544Z,26.25
2023-03-23T00:40:18.550Z,26.22
2023-03-23T00:40:28.812Z,26.15
2023-03-23T00:40:38.820Z,26.08
2023-03-23T00:40:48.821Z,26.00
2023-03-23T00:40:58.830Z,25.92
2023-03-23T00:41:08.842Z,25.79
2023-03-23T00:41:18.851Z,25.72
2023-03-23T00:41:28.852Z,25.63
2023-03-23T00:41:38.874Z,25.50
2023-03-23T00:41:48.871Z,25.43
2023-03-23T00:41:58.872Z,25.35
2023-03-23T00:42:08.929Z,25.29
2023-03-23T00:42:18.943Z,25.18
2023-03-23T00:42:28.957Z,25.11
2023-03-23T00:42:38.953Z,25.05
2023-03-23T00:42:49.021Z,24.96
2023-03-23T00:42:59.028Z,24.90
2023-03-23T00:43:09.027Z,24.83
2023-03-23T00:43:19.116Z,24.78
2023-03-23T00:43:29.127Z,24.71
2023-03-23T00:43:39.122Z,24.67
2023-03-23T00:43:49.123Z,24.62
2023-03-23T00:43:59.184Z,24.58
2023-03-23T00:44:09.190Z,24.54
2023-03-23T00:44:21.935Z,24.49
2023-03-23T00:44:29.405Z,24.39
2023-03-23T00:44:39.454Z,24.36
2023-03-23T00:44:49.460Z,24.34
2023-03-23T00:44:59.479Z,24.31
2023-03-23T00:45:09.467Z,24.27
2023-03-23T00:45:19.587Z,24.26
2023-03-23T00:45:29.605Z,24.24
2023-03-23T00:45:40.065Z,24.20
2023-03-23T00:45:49.952Z,24.18
2023-03-23T00:46:00.097Z,24.18
2023-03-23T00:46:10.385Z,24.16
2023-03-23T00:46:20.518Z,24.15
2023-03-23T00:46:30.525Z,24.15
2023-03-23T00:46:40.871Z,24.13
2023-03-23T00:46:50.952Z,24.11
2023-03-23T00:47:00.934Z,24.09
2023-03-23T00:47:10.950Z,24.06
2023-03-23T00:47:21.026Z,24.03
2023-03-23T00:47:31.082Z,24.02
2023-03-23T00:47:41.095Z,24.00
2023-03-23T00:47:51.108Z,23.98
2023-03-23T00:48:01.227Z,23.94
2023-03-23T00:48:11.236Z,23.92
2023-03-23T00:48:21.499Z,23.89
2023-03-23T00:48:31.595Z,23.85
2023-03-23T00:48:41.718Z,23.81
2023-03-23T00:48:51.873Z,23.77
2023-03-23T00:49:02.043Z,23.73
2023-03-23T00:49:12.038Z,23.68
2023-03-23T00:49:22.417Z,23.63
2023-03-23T00:49:32.401Z,23.60
2023-03-23T00:49:42.396Z,23.56
2023-03-23T00:49:52.397Z,23.54
2023-03-23T00:50:02.454Z,23.49
2023-03-23T00:50:12.443Z,23.47
2023-03-23T00:50:26.797Z,23.46
2023-03-23T00:50:38.715Z,23.38
2023-03-23T00:50:42.574Z,23.33
2023-03-23T00:50:52.585Z,23.35
2023-03-23T00:51:02.595Z,23.35
2023-03-23T00:51:12.604Z,23.34
2023-03-23T00:51:22.602Z,23.33
2023-03-23T00:51:32.740Z,23.30
2023-03-23T00:51:42.871Z,23.27
2023-03-23T00:51:52.889Z,23.25
2023-03-23T00:52:03.152Z,23.22
2023-03-23T00:52:13.175Z,23.18
2023-03-23T00:52:23.296Z,23.15
2023-03-23T00:52:33.559Z,23.14
2023-03-23T00:52:43.673Z,23.12
2023-03-23T00:52:53.702Z,23.10
2023-03-23T00:53:04.055Z,23.08
2023-03-23T00:53:14.057Z,23.07
2023-03-23T00:53:24.056Z,23.05
2023-03-23T00:53:34.184Z,23.02
2023-03-23T00:53:44.190Z,22.97
2023-03-23T00:53:54.234Z,22.92
2023-03-23T00:54:04.210Z,22.87
2023-03-23T00:54:14.333Z,22.79
2023-03-23T00:54:24.341Z,22.73
2023-03-23T00:54:34.459Z,22.66
2023-03-23T00:54:44.619Z,22.61
2023-03-23T00:54:54.623Z,22.57
2023-03-23T00:55:04.633Z,22.52
2023-03-23T00:55:14.695Z,22.49
2023-03-23T00:55:24.696Z,22.44
2023-03-23T00:55:34.699Z,22.42
2023-03-23T00:55:44.726Z,22.38
2023-03-23T00:55:54.753Z,22.34
2023-03-23T00:56:04.756Z,22.32
2023-03-23T00:56:14.865Z,22.31
2023-03-23T00:56:25.180Z,22.30
2023-03-23T00:56:35.252Z,22.29
2023-03-23T00:56:45.252Z,22.29
2023-03-23T00:56:55.640Z,22.29
2023-03-23T00:57:05.717Z,22.27
2023-03-23T00:57:15.723Z,22.23
2023-03-23T00:57:25.757Z,22.22
2023-03-23T00:57:35.780Z,22.17
2023-03-23T00:57:45.793Z,22.16
2023-03-23T00:57:55.799Z,22.14
2023-03-23T00:58:05.826Z,22.13
2023-03-23T00:58:15.820Z,22.14
2023-03-23T00:58:25.829Z,22.16
2023-03-23T00:58:35.831Z,22.19
2023-03-23T00:58:45.858Z,22.24
2023-03-23T00:58:55.858Z,22.30
2023-03-23T00:59:05.883Z,22.35
2023-03-23T00:59:15.952Z,22.41
2023-03-23T00:59:25.961Z,22.47
2023-03-23T00:59:35.963Z,22.54
2023-03-23T00:59:45.977Z,22.62
2023-03-23T00:59:56.088Z,22.68
2023-03-23T01:00:06.246Z,22.70
2023-03-23T01:00:16.207Z,22.77
2023-03-23T01:00:26.255Z,22.86
2023-03-23T01:00:36.326Z,22.93
2023-03-23T01:00:46.367Z,22.99
2023-03-23T01:00:56.504Z,23.06
2023-03-23T01:01:06.590Z,23.11
2023-03-23T01:01:16.592Z,23.16
2023-03-23T01:01:26.578Z,23.22
2023-03-23T01:01:36.590Z,23.27
2023-03-23T01:01:46.649Z,23.31
2023-03-23T01:01:56.778Z,23.36
2023-03-23T01:02:06.804Z,23.41
2023-03-23T01:02:16.813Z,23.45
2023-03-23T01:02:26.814Z,23.49
2023-03-23T01:02:37.088Z,23.53
2023-03-23T01:02:47.090Z,23.56
2023-03-23T01:02:57.102Z,23.61
2023-03-23T01:03:07.135Z,23.64
2023-03-23T01:03:17.146Z,23.67
2023-03-23T01:03:27.151Z,23.70
2023-03-23T01:03:37.152Z,23.73
2023-03-23T01:03:47.152Z,23.77
2023-03-23T01:03:57.271Z,23.79
2023-03-23T01:04:07.273Z,23.82
2023-03-23T01:04:17.545Z,23.84
2023-03-23T01:04:27.568Z,23.87
2023-03-23T01:04:37.546Z,23.89
2023-03-23T01:04:47.550Z,23.90
2023-03-23T01:04:57.546Z,23.93
2023-03-23T01:05:07.655Z,23.95
2023-03-23T01:05:17.746Z,23.98
2023-03-23T01:05:27.750Z,23.99
2023-03-23T01:05:37.755Z,24.02
2023-03-23T01:05:47.765Z,24.03
2023-03-23T01:05:58.101Z,24.05
2023-03-23T01:06:08.102Z,24.07
2023-03-23T01:06:18.386Z,24.06
2023-03-23T01:06:28.371Z,24.08
2023-03-23T01:06:38.388Z,24.10
2023-03-23T01:06:48.388Z,24.12
2023-03-23T01:06:58.407Z,24.14
2023-03-23T01:07:08.487Z,24.15
2023-03-23T01:07:18.530Z,24.16
2023-03-23T01:07:28.587Z,24.19
2023-03-23T01:07:38.680Z,24.19
2023-03-23T01:07:48.695Z,24.21
2023-03-23T01:07:58.699Z,24.22
2023-03-23T01:08:08.742Z,24.24
2023-03-23T01:08:18.867Z,24.25
2023-03-23T01:08:28.880Z,24.26
2023-03-23T01:08:38.920Z,24.27
2023-03-23T01:08:48.951Z,24.29
2023-03-23T01:08:58.957Z,24.30
2023-03-23T01:09:09.218Z,24.30
2023-03-23T01:09:19.226Z,24.32
2023-03-23T01:09:29.259Z,24.32
2023-03-23T01:09:39.297Z,24.33
2023-03-23T01:09:49.293Z,24.35
2023-03-23T01:09:59.293Z,24.36
2023-03-23T01:10:09.364Z,24.36
2023-03-23T01:10:19.370Z,24.38
2023-03-23T01:10:29.463Z,24.38
2023-03-23T01:10:39.586Z,24.38
2023-03-23T01:10:49.717Z,24.40
2023-03-23T01:10:59.729Z,24.40
2023-03-23T01:11:09.724Z,24.41
2023-03-23T01:11:20.110Z,24.42
2023-03-23T01:11:30.112Z,24.42
2023-03-23T01:11:40.141Z,24.42
2023-03-23T01:11:50.152Z,24.44
2023-03-23T01:12:00.152Z,24.44
2023-03-23T01:12:10.154Z,24.45
2023-03-23T01:12:20.164Z,24.45
2023-03-23T01:12:30.162Z,24.46
2023-03-23T01:12:40.287Z,24.46
2023-03-23T01:12:50.405Z,24.47
2023-03-23T01:13:00.543Z,24.47
2023-03-23T01:13:10.542Z,24.48
2023-03-23T01:13:20.573Z,24.49
2023-03-23T01:13:30.583Z,24.49
2023-03-23T01:13:40.609Z,24.50
2023-03-23T01:13:50.605Z,24.50
2023-03-23T01:14:00.623Z,24.51
2023-03-23T01:14:10.765Z,24.53
2023-03-23T01:14:20.791Z,24.52
2023-03-23T01:14:30.787Z,24.53
2023-03-23T01:14:40.792Z,24.53
2023-03-23T01:14:50.834Z,24.54
2023-03-23T01:15:00.843Z,24.53
2023-03-23T01:15:10.850Z,24.54
2023-03-23T01:15:20.987Z,24.55
2023-03-23T01:15:31.079Z,24.55
2023-03-23T01:15:41.319Z,24.55
2023-03-23T01:15:51.365Z,24.56
2023-03-23T01:16:01.375Z,24.57
2023-03-23T01:16:11.428Z,24.56
2023-03-23T01:16:21.477Z,24.55
2023-03-23T01:16:31.511Z,24.57
2023-03-23T01:16:41.551Z,24.57
2023-03-23T01:16:51.592Z,24.57
2023-03-23T01:17:01.754Z,24.58
2023-03-23T01:17:11.751Z,24.58
2023-03-23T01:17:21.755Z,24.58
2023-03-23T01:17:31.776Z,24.59
2023-03-23T01:17:41.769Z,24.59
2023-03-23T01:17:51.782Z,24.60
2023-03-23T01:18:01.823Z,24.60
2023-03-23T01:18:11.827Z,24.60
2023-03-23T01:18:21.848Z,24.61
2023-03-23T01:18:33.878Z,24.56
2023-03-23T01:18:41.892Z,24.57
2023-03-23T01:18:51.899Z,24.58
2023-03-23T01:19:02.049Z,24.59
2023-03-23T01:19:12.067Z,24.59
2023-03-23T01:19:22.059Z,24.60
2023-03-23T01:19:32.082Z,24.61
2023-03-23T01:19:42.073Z,24.61
2023-03-23T01:19:52.198Z,24.61
2023-03-23T01:20:02.217Z,24.61
2023-03-23T01:20:12.301Z,24.62
2023-03-23T01:20:22.303Z,24.62
2023-03-23T01:20:32.302Z,24.63
2023-03-23T01:20:42.602Z,24.64
2023-03-23T01:20:52.625Z,24.64
2023-03-23T01:21:02.668Z,24.64
2023-03-23T01:21:12.723Z,24.65
2023-03-23T01:21:22.735Z,24.65
2023-03-23T01:21:32.733Z,24.65
2023-03-23T01:21:42.857Z,24.65
2023-03-23T01:21:52.860Z,24.65
2023-03-23T01:22:02.859Z,24.65
2023-03-23T01:22:12.895Z,24.66
2023-03-23T01:22:23.150Z,24.67
2023-03-23T01:22:33.163Z,24.67
2023-03-23T01:22:43.233Z,24.68
2023-03-23T01:22:53.246Z,24.68
2023-03-23T01:23:03.265Z,24.68
2023-03-23T01:23:13.269Z,24.69
2023-03-23T01:23:23.274Z,24.69
2023-03-23T01:23:33.293Z,24.69
2023-03-23T01:23:43.292Z,24.69
2023-03-23T01:23:53.338Z,24.69
2023-03-23T01:24:03.347Z,24.70
2023-03-23T01:24:13.357Z,24.70
2023-03-23T01:24:23.403Z,24.71
2023-03-23T01:24:33.522Z,24.70
2023-03-23T01:24:43.523Z,24.71
2023-03-23T01:24:53.517Z,24.71
2023-03-23T01:25:03.638Z,24.71
2023-03-23T01:25:13.791Z,24.72
2023-03-23T01:25:23.910Z,24.72
2023-03-23T01:25:34.007Z,24.72
2023-03-23T01:25:44.208Z,24.73
2023-03-23T01:25:54.218Z,24.72
2023-03-23T01:26:04.230Z,24.73
2023-03-23T01:26:14.244Z,24.73
2023-03-23T01:26:24.263Z,24.73
2023-03-23T01:26:34.273Z,24.73
2023-03-23T01:26:44.371Z,24.73
2023-03-23T01:26:54.389Z,24.74
2023-03-23T01:27:04.394Z,24.75
2023-03-23T01:27:14.403Z,24.75
2023-03-23T01:27:24.415Z,24.75
2023-03-23T01:27:34.475Z,24.75
2023-03-23T01:27:44.481Z,24.75
2023-03-23T01:27:54.477Z,24.75
2023-03-23T01:28:04.810Z,24.75
2023-03-23T01:28:14.809Z,24.77
2023-03-23T01:28:24.821Z,24.77
2023-03-23T01:28:34.817Z,24.76
2023-03-23T01:28:44.945Z,24.76
2023-03-23T01:28:54.958Z,24.77
2023-03-23T01:29:04.969Z,24.77
2023-03-23T01:29:14.978Z,24.77
2023-03-23T01:29:25.013Z,24.78
2023-03-23T01:29:35.094Z,24.78
2023-03-23T01:29:45.369Z,24.78
2023-03-23T01:29:55.368Z,24.78
2023-03-23T01:30:05.373Z,24.79
2023-03-23T01:30:15.388Z,24.78
2023-03-23T01:30:25.407Z,24.79
2023-03-23T01:30:35.474Z,24.79
2023-03-23T01:30:45.474Z,24.79
2023-03-23T01:30:55.489Z,24.79
2023-03-23T01:31:14.232Z,24.79
2023-03-23T01:31:15.505Z,24.74
2023-03-23T01:31:25.630Z,24.76
2023-03-23T01:31:35.641Z,24.77
2023-03-23T01:31:45.639Z,24.78
2023-03-23T01:31:55.638Z,24.78
2023-03-23T01:32:05.759Z,24.79
2023-03-23T01:32:16.380Z,24.79
2023-03-23T01:32:25.849Z,24.79
2023-03-23T01:32:36.116Z,24.80
2023-03-23T01:32:46.132Z,24.80
2023-03-23T01:32:56.134Z,24.80
2023-03-23T01:33:06.137Z,24.80
2023-03-23T01:33:26.259Z,24.81
2023-03-23T01:33:36.288Z,24.81
2023-03-23T01:33:46.287Z,24.80
2023-03-23T01:33:56.304Z,24.81
2023-03-23T01:34:06.414Z,24.81
2023-03-23T01:34:16.565Z,24.81
2023-03-23T01:34:26.680Z,24.81
2023-03-23T01:34:36.747Z,24.82
2023-03-23T01:34:47.005Z,24.82
2023-03-23T01:34:57.003Z,24.82
2023-03-23T01:35:07.031Z,24.83
2023-03-23T01:35:17.049Z,24.82
2023-03-23T01:35:27.115Z,24.83
2023-03-23T01:35:37.114Z,24.84
2023-03-23T01:35:47.229Z,24.83
2023-03-23T01:35:57.269Z,24.83
2023-03-23T01:36:07.243Z,24.83
2023-03-23T01:36:17.350Z,24.84
2023-03-23T01:36:27.603Z,24.84
2023-03-23T01:36:37.727Z,24.84
2023-03-23T01:36:47.839Z,24.84
2023-03-23T01:36:58.000Z,24.85
2023-03-23T01:37:08.031Z,24.84
2023-03-23T01:37:18.159Z,24.85
2023-03-23T01:37:28.422Z,24.85
2023-03-23T01:37:38.481Z,24.84
2023-03-23T01:37:48.604Z,24.85
2023-03-23T01:37:58.964Z,24.85
2023-03-23T01:38:08.964Z,24.86
2023-03-23T01:38:19.109Z,24.86
2023-03-23T01:38:29.365Z,24.86
2023-03-23T01:38:39.400Z,24.86
2023-03-23T01:38:49.407Z,24.86
2023-03-23T01:38:59.407Z,24.86
2023-03-23T01:39:09.415Z,24.87
2023-03-23T01:39:19.424Z,24.87
2023-03-23T01:39:29.424Z,24.87
2023-03-23T01:39:39.440Z,24.87
2023-03-23T01:39:49.550Z,24.88
2023-03-23T01:39:59.632Z,24.88
2023-03-23T01:40:09.909Z,24.88
2023-03-23T01:40:20.052Z,24.88
2023-03-23T01:40:30.107Z,24.88
2023-03-23T01:40:40.374Z,24.89
2023-03-23T01:40:50.371Z,24.89
2023-03-23T01:41:00.385Z,24.89
2023-03-23T01:41:10.394Z,24.89
2023-03-23T01:41:20.405Z,24.89
2023-03-23T01:41:30.452Z,24.89
2023-03-23T01:41:40.530Z,24.90
2023-03-23T01:41:50.612Z,24.89
2023-03-23T01:42:00.685Z,24.89
2023-03-23T01:42:10.753Z,24.89
2023-03-23T01:42:21.141Z,24.90
2023-03-23T01:42:31.146Z,24.89
2023-03-23T01:42:41.157Z,24.89
2023-03-23T01:42:51.168Z,24.89
2023-03-23T01:43:01.178Z,24.89
2023-03-23T01:43:11.289Z,24.90
2023-03-23T01:43:21.296Z,24.90
2023-03-23T01:43:31.309Z,24.90
2023-03-23T01:43:41.401Z,24.90
2023-03-23T01:43:51.500Z,24.90
2023-03-23T01:44:01.771Z,24.90
2023-03-23T01:44:11.833Z,24.90
2023-03-23T01:44:21.962Z,24.90
2023-03-23T01:44:32.230Z,24.91
2023-03-23T01:44:42.249Z,24.90
2023-03-23T01:44:52.247Z,24.92
2023-03-23T01:45:02.319Z,24.91
2023-03-23T01:45:12.308Z,24.92
2023-03-23T01:45:22.463Z,24.92
2023-03-23T01:45:32.470Z,24.92
2023-03-23T01:45:42.799Z,24.93
2023-03-23T01:45:52.607Z,24.92
2023-03-23T01:46:02.606Z,24.92
2023-03-23T01:46:12.738Z,24.92
2023-03-23T01:46:22.745Z,24.91
2023-03-23T01:46:32.746Z,24.92
2023-03-23T01:46:43.127Z,24.93
2023-03-23T01:46:53.137Z,24.92
2023-03-23T01:47:03.139Z,24.92
2023-03-23T01:47:13.143Z,24.92
2023-03-23T01:47:23.147Z,24.92
2023-03-23T01:47:33.162Z,24.92
2023-03-23T01:47:43.271Z,24.93
2023-03-23T01:47:53.288Z,24.93
2023-03-23T01:48:03.332Z,24.93
2023-03-23T01:48:13.348Z,24.93
2023-03-23T01:48:23.717Z,24.93
2023-03-23T01:48:33.735Z,24.93
2023-03-23T01:48:43.736Z,24.93
2023-03-23T01:48:53.750Z,24.94
2023-03-23T01:49:03.759Z,24.93
2023-03-23T01:49:13.762Z,24.94
2023-03-23T01:49:23.765Z,24.94
2023-03-23T01:49:33.789Z,24.94
2023-03-23T01:49:43.829Z,24.95
2023-03-23T01:49:53.819Z,24.95
2023-03-23T01:50:03.832Z,24.95
2023-03-23T01:50:13.856Z,24.95
2023-03-23T01:50:23.861Z,24.95
2023-03-23T01:50:33.970Z,24.95
2023-03-23T01:50:44.018Z,24.95
2023-03-23T01:50:54.011Z,24.95
2023-03-23T01:51:04.026Z,24.95
2023-03-23T01:51:14.325Z,24.95
2023-03-23T01:51:30.690Z,24.95
2023-03-23T01:51:41.678Z,24.90
2023-03-23T01:51:44.458Z,24.85
2023-03-23T01:51:54.469Z,24.88
2023-03-23T01:52:04.598Z,24.90
2023-03-23T01:52:14.608Z,24.90
2023-03-23T01:52:24.737Z,24.91
2023-03-23T01:52:34.760Z,24.92
2023-03-23T01:52:44.881Z,24.93
2023-03-23T01:52:54.885Z,24.93
2023-03-23T01:53:04.896Z,24.93
2023-03-23T01:53:14.889Z,24.94
2023-03-23T01:53:24.947Z,24.94
2023-03-23T01:53:35.325Z,24.93
2023-03-23T01:53:45.432Z,24.94
2023-03-23T01:53:55.431Z,24.95
2023-03-23T01:54:05.746Z,24.95
2023-03-23T01:54:15.798Z,24.95
2023-03-23T01:54:25.861Z,24.94
2023-03-23T01:54:35.869Z,24.95
2023-03-23T01:54:45.886Z,24.95
2023-03-23T01:54:55.891Z,24.95
2023-03-23T01:55:06.006Z,24.95
2023-03-23T01:55:16.056Z,24.96
2023-03-23T01:55:26.107Z,24.95
2023-03-23T01:55:36.107Z,24.95
2023-03-23T01:55:46.366Z,24.95
2023-03-23T01:55:56.364Z,24.96
2023-03-23T01:56:06.492Z,24.96
2023-03-23T01:56:16.810Z,24.96
2023-03-23T01:56:26.882Z,24.96
2023-03-23T01:56:36.945Z,24.96
2023-03-23T01:56:46.952Z,24.97
2023-03-23T01:56:57.018Z,24.97
2023-03-23T01:57:07.020Z,24.97
2023-03-23T01:57:17.100Z,24.97
2023-03-23T01:57:27.249Z,24.98
2023-03-23T01:57:37.266Z,24.96
2023-03-23T01:57:47.266Z,24.97
2023-03-23T01:57:57.328Z,24.96
2023-03-23T01:58:07.335Z,24.97
2023-03-23T01:58:17.335Z,24.97
2023-03-23T01:58:27.460Z,24.98
2023-03-23T01:58:37.517Z,24.97
2023-03-23T01:58:47.622Z,24.97
2023-03-23T01:58:57.667Z,24.98
2023-03-23T01:59:07.740Z,24.98
2023-03-23T01:59:17.830Z,24.97
2023-03-23T01:59:27.988Z,24.97
2023-03-23T01:59:38.049Z,24.98
2023-03-23T01:59:48.039Z,24.97
2023-03-23T01:59:58.114Z,24.99
2023-03-23T02:00:08.124Z,24.99
2023-03-23T02:00:18.382Z,24.99
2023-03-23T02:00:28.430Z,25.00
2023-03-23T02:00:38.443Z,24.99
2023-03-23T02:00:48.457Z,25.00
2023-03-23T02:00:58.477Z,24.99
2023-03-23T02:01:08.506Z,25.00
2023-03-23T02:01:18.554Z,24.99
2023-03-23T02:01:28.698Z,25.00
2023-03-23T02:01:38.692Z,24.99
2023-03-23T02:01:48.698Z,25.00
2023-03-23T02:01:58.956Z,25.00
2023-03-23T02:02:09.044Z,24.99
2023-03-23T02:02:19.082Z,24.99
2023-03-23T02:02:29.104Z,24.99
2023-03-23T02:02:39.100Z,24.99
2023-03-23T02:02:49.105Z,24.99
2023-03-23T02:02:59.106Z,24.99
2023-03-23T02:03:09.116Z,24.99
2023-03-23T02:03:19.117Z,24.95
2023-03-23T02:03:29.164Z,24.96
2023-03-23T02:03:39.175Z,24.96
2023-03-23T02:03:49.199Z,24.98
2023-03-23T02:03:59.194Z,24.98
2023-03-23T02:04:09.350Z,24.99
2023-03-23T02:04:19.378Z,24.99
2023-03-23T02:04:29.398Z,25.00
2023-03-23T02:04:39.451Z,24.99
2023-03-23T02:04:49.483Z,24.99
2023-03-23T02:04:59.530Z,24.99
2023-03-23T02:05:09.529Z,24.99
2023-03-23T02:05:19.534Z,24.99
2023-03-23T02:05:29.539Z,24.99
2023-03-23T02:05:39.825Z,24.99
2023-03-23T02:05:49.569Z,24.99
2023-03-23T02:05:59.575Z,25.00
2023-03-23T02:06:09.664Z,25.00
2023-03-23T02:06:19.668Z,25.00
2023-03-23T02:06:29.661Z,25.00
2023-03-23T02:06:39.656Z,25.00
2023-03-23T02:06:49.798Z,25.00
2023-03-23T02:07:00.159Z,25.00
2023-03-23T02:07:10.188Z,25.00
2023-03-23T02:07:20.184Z,25.00
2023-03-23T02:07:30.574Z,25.01
2023-03-23T02:07:40.598Z,25.00
2023-03-23T02:07:50.599Z,25.01
2023-03-23T02:08:00.596Z,25.01
2023-03-23T02:08:10.647Z,25.01
2023-03-23T02:08:20.694Z,25.01
2023-03-23T02:08:30.721Z,25.01
2023-03-23T02:08:40.758Z,25.01
2023-03-23T02:08:50.878Z,25.01
2023-03-23T02:09:00.890Z,25.01
2023-03-23T02:09:11.021Z,24.94
2023-03-23T02:09:21.023Z,24.97
2023-03-23T02:09:31.041Z,24.92
2023-03-23T02:09:41.329Z,24.95