createdAt,value
2019-04-05T00:00:08.237Z,17.82
2019-04-05T00:02:37.668Z,16.37
2019-04-05T00:05:07.865Z,15.58
2019-04-05T00:07:37.568Z,16.32
2019-04-05T00:10:07.674Z,22.85
2019-04-05T00:12:37.085Z,19.05
2019-04-05T00:15:15.081Z,19.12
2019-04-05T00:17:39.412Z,17.05
2019-04-05T00:20:09.252Z,17.42
2019-04-05T00:22:38.681Z,14.43
2019-04-05T00:25:09.050Z,14.20
2019-04-05T00:27:38.443Z,13.90
2019-04-05T00:30:08.517Z,24.07
2019-04-05T00:32:37.948Z,15.10
2019-04-05T00:35:07.534Z,18.48
2019-04-05T00:37:36.923Z,15.08
2019-04-05T00:40:07.858Z,17.67
2019-04-05T00:42:37.325Z,14.38
2019-04-05T00:45:07.981Z,14.43
2019-04-05T00:47:37.400Z,17.35
2019-04-05T00:50:07.229Z,19.32
2019-04-05T00:52:36.670Z,13.00
2019-04-05T00:55:06.659Z,15.28
2019-04-05T00:57:36.458Z,15.03
2019-04-05T01:00:07.396Z,16.82
2019-04-05T01:02:36.836Z,15.43
2019-04-05T01:05:07.349Z,18.17
2019-04-05T01:07:36.795Z,15.65
2019-04-05T01:10:06.562Z,11.97
2019-04-05T01:12:36.900Z,17.62
2019-04-05T01:15:08.830Z,20.17
2019-04-05T01:17:38.417Z,21.85
2019-04-05T01:20:07.951Z,16.77
2019-04-05T01:22:38.289Z,18.05
2019-04-05T01:25:07.781Z,14.13
2019-04-05T01:27:40.091Z,17.77
2019-04-05T01:30:12.917Z,15.23
2019-04-05T01:32:42.356Z,29.07
2019-04-05T01:35:11.841Z,15.03
2019-04-05T01:37:41.765Z,16.48
2019-04-05T01:40:12.323Z,17.73
2019-04-05T01:42:42.765Z,15.93
2019-04-05T01:45:13.561Z,17.87
2019-04-05T01:47:42.965Z,17.67
2019-04-05T01:50:12.409Z,17.42
2019-04-05T01:52:43.430Z,16.45
2019-04-05T01:55:13.405Z,12.90
2019-04-05T01:57:42.816Z,13.48
2019-04-05T02:00:13.407Z,17.40
2019-04-05T02:02:43.925Z,13.75
2019-04-05T02:05:13.765Z,20.15
2019-04-05T02:07:43.164Z,14.15
2019-04-05T02:10:13.171Z,14.07
2019-04-05T02:12:43.996Z,15.68
2019-04-05T02:15:25.473Z,14.95
2019-04-05T02:17:55.198Z,13.65
2019-04-05T02:20:24.714Z,18.65
2019-04-05T02:22:54.224Z,16.60
2019-04-05T02:25:23.623Z,13.00
2019-04-05T02:27:54.801Z,16.10
2019-04-05T02:30:24.509Z,16.60
2019-04-05T02:32:53.934Z,15.48
2019-04-05T02:35:23.351Z,18.87
2019-04-05T02:37:52.893Z,15.15
2019-04-05T02:40:25.245Z,17.42
2019-04-05T02:42:57.622Z,15.75
2019-04-05T02:45:29.960Z,18.07
2019-04-05T02:48:04.006Z,20.12
2019-04-05T02:50:36.015Z,18.10
2019-04-05T02:53:08.035Z,16.35
2019-04-05T02:55:40.103Z,17.57
2019-04-05T02:58:11.595Z,16.75
2019-04-05T03:00:42.502Z,16.20
2019-04-05T03:03:12.420Z,17.37
2019-04-05T03:05:42.146Z,13.62
2019-04-05T03:08:11.771Z,16.90
2019-04-05T03:11:05.353Z,17.02
2019-04-05T03:13:38.473Z,13.72
2019-04-05T03:16:13.268Z,16.15
2019-04-05T03:18:45.779Z,28.92
2019-04-05T03:21:17.201Z,18.50
2019-04-05T03:23:48.046Z,23.47
2019-04-05T03:26:20.698Z,14.28
2019-04-05T03:28:53.432Z,17.67
2019-04-05T03:31:24.986Z,16.97
2019-04-05T03:33:54.105Z,20.37
2019-04-05T03:36:24.642Z,15.23
2019-04-05T03:38:54.036Z,15.93
2019-04-05T03:41:24.105Z,21.07
2019-04-05T03:43:53.775Z,14.10
2019-04-05T03:46:23.207Z,22.35
2019-04-05T03:48:52.803Z,15.50
2019-04-05T03:51:23.704Z,17.40
2019-04-05T03:53:53.167Z,16.07
2019-04-05T03:56:22.723Z,18.48
2019-04-05T03:58:52.252Z,19.07
2019-04-05T04:01:21.781Z,18.27
2019-04-05T04:03:51.339Z,20.60
2019-04-05T04:06:20.768Z,19.10
2019-04-05T04:08:50.263Z,18.55
2019-04-05T04:11:20.196Z,17.02
2019-04-05T04:13:49.942Z,26.17
2019-04-05T04:16:20.443Z,18.25
2019-04-05T04:18:50.258Z,17.23
2019-04-05T04:21:39.272Z,16.97
2019-04-05T04:24:09.963Z,19.30
2019-04-05T04:26:40.098Z,16.95
2019-04-05T04:29:09.605Z,20.50
2019-04-05T04:31:39.007Z,20.43
2019-04-05T04:34:08.642Z,22.60
2019-04-05T04:36:38.071Z,19.92
2019-04-05T04:39:07.777Z,18.15
2019-04-05T04:41:37.188Z,25.88
2019-04-05T04:44:06.825Z,18.05
2019-04-05T04:46:36.242Z,32.38
2019-04-05T04:49:05.865Z,21.05
2019-04-05T04:51:35.259Z,20.95
2019-04-05T04:54:04.802Z,31.05
2019-04-05T04:56:34.230Z,29.55
2019-04-05T04:59:03.970Z,25.62
2019-04-05T05:01:34.149Z,19.92
2019-04-05T05:04:04.004Z,23.80
2019-04-05T05:06:33.512Z,18.10
2019-04-05T05:09:02.930Z,22.95
2019-04-05T05:11:32.462Z,24.12
2019-04-05T05:14:01.857Z,28.17
2019-04-05T05:16:31.923Z,27.42
2019-04-05T05:19:02.084Z,22.67
2019-04-05T05:21:31.598Z,27.25
2019-04-05T05:24:01.066Z,27.90
2019-04-05T05:26:30.939Z,32.58
2019-04-05T05:29:00.309Z,30.60
2019-04-05T05:31:29.956Z,30.10
2019-04-05T05:33:59.485Z,32.75
2019-04-05T05:36:29.030Z,30.68
2019-04-05T05:38:58.453Z,26.85
2019-04-05T05:41:27.917Z,26.07
2019-04-05T05:43:57.342Z,24.35
2019-04-05T05:46:27.133Z,22.45
2019-04-05T05:48:56.532Z,28.00
2019-04-05T05:51:26.059Z,34.75
2019-04-05T05:53:55.461Z,27.50
2019-04-05T05:56:25.259Z,35.98
2019-04-05T05:58:59.422Z,31.70
2019-04-05T06:01:27.664Z,28.62
2019-04-05T06:03:57.014Z,36.20
2019-04-05T06:06:26.440Z,34.78
2019-04-05T06:08:55.859Z,28.25
2019-04-05T06:11:25.714Z,24.00
2019-04-05T06:13:55.126Z,24.12
2019-04-05T06:16:24.545Z,22.22
2019-04-05T06:18:53.960Z,22.90
2019-04-05T06:21:23.385Z,21.30
2019-04-05T06:23:53.179Z,21.52
2019-04-05T06:26:22.620Z,18.70
2019-04-05T06:28:52.121Z,18.85
2019-04-05T06:31:21.647Z,19.80
2019-04-05T06:33:51.085Z,24.32
2019-04-05T06:36:20.645Z,19.70
2019-04-05T06:38:50.062Z,17.85
2019-04-05T06:41:19.828Z,20.30
2019-04-05T06:43:49.645Z,21.85
2019-04-05T06:46:19.117Z,21.95
2019-04-05T06:48:48.551Z,27.25
2019-04-05T06:51:17.962Z,26.30
2019-04-05T06:53:47.401Z,21.48
2019-04-05T06:56:16.921Z,120.28
2019-04-05T06:58:46.543Z,19.20
2019-04-05T07:01:16.106Z,15.03
2019-04-05T07:03:45.542Z,19.20
2019-04-05T07:06:14.983Z,14.45
2019-04-05T07:08:53.498Z,17.27
2019-04-05T07:11:15.480Z,17.77
2019-04-05T07:13:44.935Z,19.55
2019-04-05T07:16:14.395Z,19.02
2019-04-05T07:18:43.824Z,18.48
2019-04-05T07:21:13.535Z,18.07
2019-04-05T07:23:42.985Z,17.05
2019-04-05T07:26:12.438Z,18.92
2019-04-05T07:28:41.859Z,16.60
2019-04-05T07:31:11.376Z,15.65
2019-04-05T07:33:40.813Z,20.88
2019-04-05T07:36:10.333Z,16.00
2019-04-05T07:38:39.750Z,22.60
2019-04-05T07:41:09.480Z,18.98
2019-04-05T07:43:38.918Z,24.30
2019-04-05T07:46:08.343Z,17.82
2019-04-05T07:48:44.835Z,18.85
2019-04-05T07:51:08.821Z,26.33
2019-04-05T07:53:38.251Z,18.42
2019-04-05T07:56:07.674Z,18.87
2019-04-05T07:58:37.115Z,17.15
2019-04-05T08:01:06.867Z,19.90
2019-04-05T08:03:36.308Z,16.10
2019-04-05T08:06:05.911Z,22.90
2019-04-05T08:08:53.427Z,17.25
2019-04-05T08:11:24.890Z,16.15
2019-04-05T08:13:57.331Z,16.12
2019-04-05T08:16:26.773Z,18.48
2019-04-05T08:18:57.969Z,20.75
2019-04-05T08:21:27.289Z,18.67
2019-04-05T08:23:56.725Z,18.07
2019-04-05T08:26:26.169Z,21.82
2019-04-05T08:28:55.595Z,17.27
2019-04-05T08:31:25.502Z,17.35
2019-04-05T08:33:54.910Z,23.67
2019-04-05T08:36:24.362Z,18.10
2019-04-05T08:38:53.772Z,16.40
2019-04-05T08:41:23.197Z,17.37
2019-04-05T08:43:52.665Z,17.17
2019-04-05T08:46:22.115Z,16.55
2019-04-05T08:48:52.403Z,18.10
2019-04-05T08:51:28.133Z,18.60
2019-04-05T08:53:57.612Z,20.35
2019-04-05T08:56:27.026Z,18.67
2019-04-05T08:58:56.838Z,17.05
2019-04-05T09:01:26.321Z,18.40
2019-04-05T09:03:55.726Z,14.10
2019-04-05T09:06:25.178Z,21.73
2019-04-05T09:08:54.589Z,17.15
2019-04-05T09:11:24.027Z,23.57
2019-04-05T09:13:53.505Z,28.50
2019-04-05T09:16:23.997Z,14.53
2019-04-05T09:18:53.506Z,18.60
2019-04-05T09:21:22.968Z,15.88
2019-04-05T09:23:52.401Z,17.42
2019-04-05T09:26:21.833Z,26.57
2019-04-05T09:28:51.273Z,17.55
2019-04-05T09:31:20.694Z,21.75
2019-04-05T09:33:50.106Z,21.40
2019-04-05T09:36:19.534Z,19.45
2019-04-05T09:38:48.986Z,15.93
2019-04-05T09:41:18.403Z,17.73
2019-04-05T09:43:47.837Z,14.73
2019-04-05T09:46:17.686Z,18.60
2019-04-05T09:48:47.120Z,20.40
2019-04-05T09:51:16.556Z,12.00
2019-04-05T09:53:45.988Z,16.30
2019-04-05T09:56:15.442Z,20.68
2019-04-05T09:58:44.883Z,22.85
2019-04-05T10:01:14.336Z,14.63
2019-04-05T10:03:43.793Z,15.05
2019-04-05T10:06:13.263Z,18.17
2019-04-05T10:08:42.681Z,16.35
2019-04-05T10:11:12.135Z,15.63
2019-04-05T10:13:41.582Z,22.52
2019-04-05T10:16:11.021Z,17.87
2019-04-05T10:18:40.509Z,19.80
2019-04-05T10:21:09.949Z,15.75
2019-04-05T10:23:39.397Z,20.37
2019-04-05T10:26:08.833Z,18.37
2019-04-05T10:28:38.284Z,16.05
2019-04-05T10:31:07.705Z,33.60
2019-04-05T10:33:37.142Z,71.42
2019-04-05T10:36:06.594Z,60.75
2019-04-05T10:38:36.037Z,66.07
2019-04-05T10:41:05.586Z,22.22
2019-04-05T10:43:35.060Z,19.07
2019-04-05T10:46:05.582Z,23.27
2019-04-05T10:48:35.539Z,13.05
2019-04-05T10:51:05.222Z,51.95
2019-04-05T10:53:34.628Z,25.48
2019-04-05T10:56:04.100Z,15.08
2019-04-05T10:58:33.575Z,13.28
2019-04-05T11:01:03.027Z,10.65
2019-04-05T11:03:32.502Z,45.67
2019-04-05T11:06:01.929Z,17.15
2019-04-05T11:08:31.651Z,17.27
2019-04-05T11:11:01.087Z,15.90
2019-04-05T11:13:30.537Z,15.10
2019-04-05T11:16:02.061Z,14.43
2019-04-05T11:18:32.816Z,20.80
2019-04-05T11:21:02.277Z,14.05
2019-04-05T11:23:31.911Z,13.53
2019-04-05T11:26:01.474Z,14.75
2019-04-05T11:28:30.920Z,12.63
2019-04-05T11:31:00.354Z,11.43
2019-04-05T11:33:29.858Z,11.68
2019-04-05T11:36:00.713Z,17.57
2019-04-05T11:38:30.839Z,12.18
2019-04-05T11:41:01.054Z,12.03
2019-04-05T11:43:32.473Z,12.07
2019-04-05T11:46:02.323Z,8.78
2019-04-05T11:48:33.368Z,12.03
2019-04-05T11:51:03.248Z,17.02
2019-04-05T11:53:32.989Z,13.15
2019-04-05T11:56:13.980Z,26.00
2019-04-05T11:58:33.616Z,12.35
2019-04-05T12:01:19.948Z,14.73
2019-04-05T12:03:49.397Z,23.52
2019-04-05T12:06:18.974Z,19.85
2019-04-05T12:08:48.410Z,13.90
2019-04-05T12:11:17.858Z,18.90
2019-04-05T12:13:47.815Z,20.75
2019-04-05T12:16:17.629Z,15.08
2019-04-05T12:18:47.091Z,15.98
2019-04-05T12:21:16.552Z,18.32
2019-04-05T12:23:45.969Z,15.65
2019-04-05T12:26:16.198Z,12.30
2019-04-05T12:28:45.642Z,15.98
2019-04-05T12:31:15.595Z,13.80
2019-04-05T12:33:46.866Z,16.50
2019-04-05T12:36:16.576Z,13.55
2019-04-05T12:38:46.082Z,15.88
2019-04-05T12:41:18.105Z,12.43
2019-04-05T12:43:46.641Z,12.60
2019-04-05T12:46:16.342Z,12.95
2019-04-05T12:48:46.537Z,13.50
2019-04-05T12:51:16.346Z,13.17
2019-04-05T12:53:45.917Z,16.63
2019-04-05T12:56:15.339Z,10.97
2019-04-05T12:58:44.778Z,13.00
2019-04-05T13:01:14.190Z,11.70
2019-04-05T13:03:43.653Z,13.63
2019-04-05T13:06:13.080Z,14.03
2019-04-05T13:08:42.497Z,9.47
2019-04-05T13:11:12.675Z,11.90
2019-04-05T13:13:42.122Z,11.93
2019-04-05T13:16:11.566Z,8.73
2019-04-05T13:18:41.105Z,8.13
2019-04-05T13:21:15.167Z,13.60
2019-04-05T13:23:41.655Z,15.72
2019-04-05T13:26:12.365Z,10.68
2019-04-05T13:28:41.943Z,12.90
2019-04-05T13:31:11.360Z,13.10
2019-04-05T13:33:40.845Z,10.35
2019-04-05T13:36:10.341Z,9.85
2019-04-05T13:38:39.828Z,11.53
2019-04-05T13:41:10.721Z,16.80
2019-04-05T13:43:40.232Z,15.93
2019-04-05T13:46:21.492Z,12.80
2019-04-05T13:48:40.836Z,15.20
2019-04-05T13:51:12.289Z,14.03
2019-04-05T13:53:41.814Z,8.50
2019-04-05T13:56:11.232Z,8.40
2019-04-05T13:58:40.680Z,12.85
2019-04-05T14:01:10.117Z,12.65
2019-04-05T14:03:39.841Z,9.17
2019-04-05T14:06:10.680Z,13.93
2019-04-05T14:08:41.934Z,13.15
2019-04-05T14:11:12.316Z,11.85
2019-04-05T14:13:42.968Z,14.70
2019-04-05T14:16:13.017Z,11.10
2019-04-05T14:18:46.629Z,8.47
2019-04-05T14:21:13.774Z,12.05
2019-04-05T14:23:43.228Z,12.43
2019-04-05T14:26:13.025Z,11.53
2019-04-05T14:28:42.857Z,9.13
2019-04-05T14:31:12.329Z,12.20
2019-04-05T14:33:42.089Z,12.20
2019-04-05T14:36:11.553Z,17.02
2019-04-05T14:38:43.108Z,14.68
2019-04-05T14:41:13.341Z,8.70
2019-04-05T14:43:45.587Z,12.58
2019-04-05T14:46:18.057Z,11.50
2019-04-05T14:48:47.467Z,15.70
2019-04-05T14:51:16.976Z,11.57
2019-04-05T14:53:46.419Z,13.80
2019-04-05T14:56:16.230Z,13.03
2019-04-05T14:58:45.640Z,12.23
2019-04-05T15:01:15.475Z,11.63
2019-04-05T15:03:46.552Z,11.88
2019-04-05T15:06:16.036Z,13.45
2019-04-05T15:08:47.770Z,16.50
2019-04-05T15:11:16.902Z,12.25
2019-04-05T15:13:46.373Z,17.75
2019-04-05T15:16:15.794Z,16.32
2019-04-05T15:18:45.242Z,15.58
2019-04-05T15:21:14.657Z,14.03
2019-04-05T15:23:46.194Z,21.02
2019-04-05T15:26:15.582Z,16.12
2019-04-05T15:28:45.013Z,13.38
2019-04-05T15:31:14.870Z,17.92
2019-04-05T15:33:44.652Z,20.80
2019-04-05T15:36:14.142Z,13.65
2019-04-05T15:38:43.859Z,15.68
2019-04-05T15:41:13.293Z,12.98
2019-04-05T15:43:42.801Z,16.25
2019-04-05T15:46:12.253Z,10.93
2019-04-05T15:48:41.733Z,17.62
2019-04-05T15:51:11.155Z,11.83
2019-04-05T15:53:40.682Z,12.73
2019-04-05T15:56:10.176Z,14.65
2019-04-05T15:58:39.594Z,12.58
2019-04-05T16:01:09.112Z,11.38
2019-04-05T16:03:38.577Z,14.98
2019-04-05T16:06:08.042Z,10.98
2019-04-05T16:08:37.450Z,12.23
2019-04-05T16:11:07.451Z,13.90
2019-04-05T16:13:37.258Z,13.53
2019-04-05T16:16:06.749Z,9.00
2019-04-05T16:18:36.182Z,16.35
2019-04-05T16:21:05.611Z,12.60
2019-04-05T16:23:35.044Z,13.58
2019-04-05T16:26:04.465Z,12.63
2019-04-05T16:28:33.890Z,12.80
2019-04-05T16:31:03.359Z,10.68
2019-04-05T16:33:32.790Z,12.13
2019-04-05T16:36:02.246Z,9.83
2019-04-05T16:38:31.687Z,11.95
2019-04-05T16:41:01.201Z,15.40
2019-04-05T16:43:30.637Z,18.27
2019-04-05T16:46:00.525Z,22.30
2019-04-05T16:48:49.278Z,13.20
2019-04-05T16:51:19.008Z,14.47
2019-04-05T16:54:13.315Z,10.85
2019-04-05T16:56:42.749Z,12.70
2019-04-05T16:59:12.153Z,9.70
2019-04-05T17:01:41.573Z,17.52
2019-04-05T17:04:11.164Z,12.30
2019-04-05T17:06:41.039Z,14.10
2019-04-05T17:09:11.588Z,13.95
2019-04-05T17:11:41.465Z,12.35
2019-04-05T17:14:11.173Z,16.97
2019-04-05T17:16:40.613Z,15.65
2019-04-05T17:19:10.032Z,19.70
2019-04-05T17:21:39.453Z,14.43
2019-04-05T17:24:08.891Z,17.67
2019-04-05T17:26:38.383Z,14.38
2019-04-05T17:29:07.813Z,16.12
2019-04-05T17:31:37.599Z,12.55
2019-04-05T17:34:07.016Z,16.07
2019-04-05T17:36:36.521Z,13.72
2019-04-05T17:39:07.961Z,21.02
2019-04-05T17:41:37.725Z,31.75
2019-04-05T17:44:07.151Z,14.23
2019-04-05T17:46:36.605Z,13.62
2019-04-05T17:49:06.056Z,15.80
2019-04-05T17:51:36.000Z,10.53
2019-04-05T17:54:05.429Z,11.33
2019-04-05T17:56:35.728Z,11.00
2019-04-05T17:59:05.716Z,13.45
2019-04-05T18:01:38.558Z,26.70
2019-04-05T18:04:06.743Z,23.80
2019-04-05T18:06:36.221Z,25.55
2019-04-05T18:09:07.643Z,23.22
2019-04-05T18:11:37.033Z,20.52
2019-04-05T18:14:06.553Z,12.93
2019-04-05T18:16:36.284Z,12.98
2019-04-05T18:19:06.176Z,12.33
2019-04-05T18:21:35.590Z,10.45
2019-04-05T18:24:06.236Z,13.10
2019-04-05T18:26:36.047Z,11.90
2019-04-05T18:29:05.764Z,11.90
2019-04-05T18:31:35.203Z,13.72
2019-04-05T18:34:04.809Z,11.83
2019-04-05T18:36:34.254Z,19.40
2019-04-05T18:39:06.026Z,18.87
2019-04-05T18:41:35.979Z,22.32
2019-04-05T18:44:05.565Z,20.85
2019-04-05T18:46:35.701Z,14.60
2019-04-05T18:49:05.286Z,18.07
2019-04-05T18:51:34.703Z,24.02
2019-04-05T18:54:04.297Z,26.20
2019-04-05T18:56:34.939Z,19.98
2019-04-05T18:59:04.849Z,30.60
2019-04-05T19:01:34.716Z,21.07
2019-04-05T19:04:05.671Z,33.15
2019-04-05T19:06:35.247Z,32.83
2019-04-05T19:09:07.094Z,35.05
2019-04-05T19:11:36.658Z,48.98
2019-04-05T19:14:07.253Z,18.10
2019-04-05T19:16:37.422Z,27.62
2019-04-05T19:19:06.918Z,49.73
2019-04-05T19:21:36.435Z,45.25
2019-04-05T19:24:06.702Z,60.30
2019-04-05T19:26:36.198Z,74.00
2019-04-05T19:29:05.972Z,100.92
2019-04-05T19:49:15.565Z,95.80
2019-04-05T19:51:45.756Z,85.75
2019-04-05T19:54:18.056Z,96.47
2019-04-05T19:56:49.587Z,41.23
2019-04-05T19:59:22.062Z,30.02
2019-04-05T20:01:51.970Z,29.92
2019-04-05T20:04:21.456Z,29.05
2019-04-05T20:06:58.394Z,36.65
2019-04-05T20:09:22.629Z,38.83
2019-04-05T20:11:52.052Z,25.02
2019-04-05T20:14:21.465Z,31.55
2019-04-05T20:16:51.353Z,24.63
2019-04-05T20:19:20.935Z,23.15
2019-04-05T20:21:50.389Z,22.17
2019-04-05T20:24:19.808Z,39.03
2019-04-05T20:26:49.245Z,47.00
2019-04-05T20:29:18.703Z,48.05
2019-04-05T20:31:48.222Z,55.03
2019-04-05T20:34:18.034Z,55.20
2019-04-05T20:36:47.825Z,81.00
2019-04-05T20:39:17.307Z,108.30
2019-04-05T20:41:46.721Z,101.33
2019-04-05T20:44:16.200Z,118.87
2019-04-05T20:46:45.623Z,51.00
2019-04-05T20:49:15.127Z,33.92
2019-04-05T20:51:44.896Z,53.78
2019-04-05T20:54:23.949Z,84.20
2019-04-05T20:56:45.597Z,36.38
2019-04-05T20:59:15.021Z,28.67
2019-04-05T21:01:44.814Z,26.97
2019-04-05T21:04:14.247Z,38.08
2019-04-05T21:06:43.785Z,52.13
2019-04-05T21:09:13.203Z,37.15
2019-04-05T21:11:43.938Z,34.13
2019-04-05T21:14:13.371Z,31.48
2019-04-05T21:16:43.154Z,37.50
2019-04-05T21:19:12.751Z,51.58
2019-04-05T21:21:42.453Z,31.37
2019-04-05T21:24:11.875Z,49.77
2019-04-05T21:26:41.304Z,44.18
2019-04-05T21:29:10.863Z,38.88
2019-04-05T21:31:40.286Z,38.42
2019-04-05T21:34:10.013Z,34.83
2019-04-05T21:36:39.554Z,32.13
2019-04-05T21:39:09.251Z,40.70
2019-04-05T21:41:38.796Z,39.80
2019-04-05T21:44:08.557Z,36.10
2019-04-05T21:46:38.375Z,69.30
2019-04-05T21:49:07.842Z,42.60
2019-04-05T21:51:37.582Z,46.48
2019-04-05T21:54:07.053Z,50.43
2019-04-05T21:56:36.527Z,30.00
2019-04-05T21:59:05.998Z,44.77
2019-04-05T22:01:35.440Z,28.32
2019-04-05T22:04:05.039Z,28.40
2019-04-05T22:06:34.662Z,23.02
2019-04-05T22:09:07.651Z,26.55
2019-04-05T22:11:37.087Z,32.67
2019-04-05T22:14:06.833Z,33.42
2019-04-05T22:16:36.308Z,25.08
2019-04-05T22:19:05.737Z,56.42
2019-04-05T22:21:35.224Z,52.75
2019-04-05T22:24:04.658Z,58.10
2019-04-05T22:26:34.105Z,81.57
2019-04-05T22:29:03.540Z,55.75
2019-04-05T22:31:32.954Z,42.17
2019-04-05T22:34:02.691Z,51.80
2019-04-05T22:36:32.096Z,92.62
2019-04-05T22:39:01.952Z,106.12
2019-04-05T22:41:31.373Z,65.00
2019-04-05T22:44:00.772Z,42.70
2019-04-05T22:46:30.206Z,61.53
2019-04-05T22:48:59.672Z,78.15
2019-04-05T22:51:29.089Z,86.17
2019-04-05T22:53:58.863Z,51.18
2019-04-05T22:56:28.245Z,53.95
2019-04-05T22:58:57.720Z,35.30
2019-04-05T23:01:27.837Z,34.33
2019-04-05T23:03:57.265Z,31.57
2019-04-05T23:06:27.057Z,40.03
2019-04-05T23:08:56.781Z,35.10
2019-04-05T23:11:26.678Z,90.60
2019-04-05T23:13:56.077Z,61.13
2019-04-05T23:16:25.514Z,51.28
2019-04-05T23:18:54.948Z,33.65
2019-04-05T23:21:24.377Z,30.75
2019-04-05T23:23:53.819Z,41.63
2019-04-05T23:26:23.582Z,47.98
2019-04-05T23:28:52.993Z,76.70
2019-04-05T23:31:22.421Z,94.22
2019-04-05T23:33:51.852Z,43.90
2019-04-05T23:36:21.314Z,40.45
2019-04-05T23:38:50.721Z,65.40
2019-04-05T23:41:20.217Z,56.10
2019-04-05T23:43:49.644Z,50.23
2019-04-05T23:46:19.113Z,66.33
2019-04-05T23:48:48.537Z,62.95
2019-04-05T23:51:18.306Z,35.83
2019-04-05T23:53:47.704Z,27.90
2019-04-05T23:56:17.100Z,52.45
2019-04-05T23:58:46.539Z,44.23
