createdAt,value
2022-09-12T00:01:07.123Z,99741.13
2022-09-12T00:03:36.474Z,99743.59
2022-09-12T00:06:09.299Z,99741.69
2022-09-12T00:08:37.559Z,99739.31
2022-09-12T00:11:09.473Z,99730.97
2022-09-12T00:13:41.442Z,99727.06
2022-09-12T00:16:21.671Z,99729.66
2022-09-12T00:18:49.565Z,99737.69
2022-09-12T00:21:17.887Z,99735.13
2022-09-12T00:23:46.133Z,99738.78
2022-09-12T00:26:14.207Z,99733.84
2022-09-12T00:28:42.087Z,99735.63
2022-09-12T00:31:15.681Z,99740.31
2022-09-12T00:33:43.794Z,99747.00
2022-09-12T00:36:16.972Z,99743.69
2022-09-12T00:38:45.501Z,99739.41
2022-09-12T00:41:37.570Z,99739.88
2022-09-12T00:44:24.167Z,99737.16
2022-09-12T00:47:01.326Z,99745.22
2022-09-12T00:49:49.685Z,99748.16
2022-09-12T00:52:22.453Z,99744.91
2022-09-12T00:54:56.092Z,99747.34
2022-09-12T00:57:28.482Z,99747.72
2022-09-12T01:00:17.463Z,99732.66
2022-09-12T01:02:48.263Z,99748.19
2022-09-12T01:05:16.204Z,99742.28
2022-09-12T01:07:44.713Z,99742.72
2022-09-12T01:10:12.185Z,99743.88
2022-09-12T01:12:41.352Z,99742.28
2022-09-12T01:15:09.231Z,99746.97
2022-09-12T01:18:27.690Z,99730.31
2022-09-12T01:21:00.136Z,99735.72
2022-09-12T01:24:15.105Z,99725.66
2022-09-12T01:26:58.141Z,99732.22
2022-09-12T01:29:40.552Z,99742.81
2022-09-12T01:32:23.683Z,99742.81
2022-09-12T01:35:10.065Z,99742.00
2022-09-12T01:37:51.604Z,99736.38
2022-09-12T01:40:24.035Z,99732.06
2022-09-12T01:43:16.066Z,99742.22
2022-09-12T01:45:46.719Z,99738.84
2022-09-12T01:48:21.127Z,99731.03
2022-09-12T01:51:02.519Z,99735.53
2022-09-12T01:53:35.228Z,99733.03
2022-09-12T01:56:08.843Z,99742.34
2022-09-12T01:58:50.722Z,99751.44
2022-09-12T02:01:21.923Z,99740.53
2022-09-12T02:03:54.205Z,99743.81
2022-09-12T02:06:33.034Z,99751.97
2022-09-12T02:09:08.224Z,99755.09
2022-09-12T02:11:39.888Z,99750.16
2022-09-12T02:14:11.524Z,99747.91
2022-09-12T02:16:51.578Z,99761.09
2022-09-12T02:19:29.998Z,99759.22
2022-09-12T02:22:02.454Z,99756.53
2022-09-12T02:24:34.102Z,99756.41
2022-09-12T02:27:24.993Z,99755.16
2022-09-12T02:29:53.501Z,99749.22
2022-09-12T02:32:35.136Z,99749.22
2022-09-12T02:35:31.203Z,99746.47
2022-09-12T02:38:11.630Z,99749.37
2022-09-12T02:40:39.293Z,99746.66
2022-09-12T02:43:07.313Z,99746.97
2022-09-12T02:45:35.975Z,99755.00
2022-09-12T02:48:03.786Z,99753.12
2022-09-12T02:50:32.157Z,99758.47
2022-09-12T02:53:04.937Z,99762.25
2022-09-12T02:55:33.616Z,99765.78
2022-09-12T02:58:06.360Z,99762.75
2022-09-12T03:00:59.055Z,99763.00
2022-09-12T03:03:54.257Z,99751.97
2022-09-12T03:06:36.233Z,99757.06
2022-09-12T03:09:14.099Z,99760.47
2022-09-12T03:11:53.984Z,99768.22
2022-09-12T03:14:43.079Z,99756.63
2022-09-12T03:17:35.925Z,99758.22
2022-09-12T03:20:25.144Z,99747.84
2022-09-12T03:23:04.442Z,99751.03
2022-09-12T03:25:35.982Z,99753.69
2022-09-12T03:28:08.156Z,99741.53
2022-09-12T03:30:44.115Z,99741.91
2022-09-12T03:33:13.615Z,99749.66
2022-09-12T03:35:41.496Z,99745.91
2022-09-12T03:38:09.153Z,99763.84
2022-09-12T03:40:38.325Z,99757.97
2022-09-12T03:43:06.393Z,99762.31
2022-09-12T03:45:34.163Z,99757.34
2022-09-12T03:48:02.514Z,99763.91
2022-09-12T03:50:30.033Z,99759.63
2022-09-12T03:52:59.686Z,99751.03
2022-09-12T03:55:27.566Z,99760.19
2022-09-12T03:57:55.309Z,99755.13
2022-09-12T04:00:22.872Z,99758.75
2022-09-12T04:02:55.161Z,99765.22
2022-09-12T04:05:23.655Z,99759.38
2022-09-12T04:07:51.555Z,99764.97
2022-09-12T04:10:18.986Z,99767.03
2022-09-12T04:12:46.361Z,99767.00
2022-09-12T04:15:14.611Z,99773.63
2022-09-12T04:17:42.000Z,99776.19
2022-09-12T04:20:09.583Z,99770.41
2022-09-12T04:22:37.215Z,99780.84
2022-09-12T04:25:04.983Z,99776.22
2022-09-12T04:27:32.422Z,99770.09
2022-09-12T04:30:01.205Z,99770.44
2022-09-12T04:32:30.983Z,99773.41
2022-09-12T04:34:58.479Z,99774.88
2022-09-12T04:37:26.283Z,99776.69
2022-09-12T04:39:57.821Z,99772.00
2022-09-12T04:42:26.207Z,99767.94
2022-09-12T04:44:53.551Z,99772.03
2022-09-12T04:47:21.059Z,99777.44
2022-09-12T04:49:48.888Z,99776.28
2022-09-12T04:52:16.665Z,99780.06
2022-09-12T04:54:44.119Z,99779.34
2022-09-12T04:57:11.765Z,99786.78
2022-09-12T04:59:39.457Z,99793.72
2022-09-12T05:02:06.840Z,99791.78
2022-09-12T05:04:34.911Z,99797.94
2022-09-12T05:07:02.925Z,99789.88
2022-09-12T05:09:30.311Z,99795.16
2022-09-12T05:12:05.750Z,99800.12
2022-09-12T05:14:34.257Z,99794.50
2022-09-12T05:17:02.796Z,99805.25
2022-09-12T05:19:30.990Z,99810.63
2022-09-12T05:21:59.044Z,99807.12
2022-09-12T05:24:26.892Z,99813.28
2022-09-12T05:26:54.242Z,99821.56
2022-09-12T05:29:22.052Z,99821.59
2022-09-12T05:31:52.110Z,99823.75
2022-09-12T05:34:20.737Z,99832.50
2022-09-12T05:36:49.125Z,99828.19
2022-09-12T05:39:16.889Z,99825.47
2022-09-12T05:41:44.255Z,99831.81
2022-09-12T05:44:12.622Z,99827.50
2022-09-12T05:46:42.496Z,99823.00
2022-09-12T05:49:12.083Z,99825.22
2022-09-12T05:51:42.683Z,99833.19
2022-09-12T05:54:12.033Z,99831.16
2022-09-12T05:56:59.365Z,99835.78
2022-09-12T05:59:28.486Z,99840.16
2022-09-12T06:01:56.214Z,99838.97
2022-09-12T06:04:23.950Z,99838.31
2022-09-12T06:06:51.943Z,99848.03
2022-09-12T06:09:19.363Z,99838.59
2022-09-12T06:11:47.344Z,99835.56
2022-09-12T06:14:16.503Z,99844.28
2022-09-12T06:16:43.922Z,99833.28
2022-09-12T06:19:19.122Z,99839.28
2022-09-12T06:21:48.049Z,99835.91
2022-09-12T06:24:16.342Z,99826.50
2022-09-12T06:26:43.929Z,99841.16
2022-09-12T06:29:11.905Z,99838.00
2022-09-12T06:31:42.117Z,99834.41
2022-09-12T06:34:12.207Z,99838.25
2022-09-12T06:36:43.182Z,99837.06
2022-09-12T06:39:12.714Z,99841.00
2022-09-12T06:41:43.962Z,99840.59
2022-09-12T06:44:17.140Z,99842.31
2022-09-12T06:46:45.382Z,99834.53
2022-09-12T06:49:13.431Z,99838.22
2022-09-12T06:51:43.575Z,99833.81
2022-09-12T06:54:15.708Z,99830.12
2022-09-12T06:56:43.219Z,99830.91
2022-09-12T06:59:10.931Z,99838.69
2022-09-12T07:01:38.426Z,99835.88
2022-09-12T07:04:06.179Z,99831.41
2022-09-12T07:06:41.552Z,99831.75
2022-09-12T07:09:14.400Z,99824.59
2022-09-12T07:11:42.370Z,99835.19
2022-09-12T07:14:12.969Z,99831.41
2022-09-12T07:16:40.367Z,99842.03
2022-09-12T07:19:09.021Z,99832.31
2022-09-12T07:21:40.031Z,99840.69
2022-09-12T07:24:09.904Z,99847.13
2022-09-12T07:26:38.694Z,99840.37
2022-09-12T07:29:32.772Z,99842.03
2022-09-12T07:31:53.832Z,99847.28
2022-09-12T07:34:21.214Z,99840.25
2022-09-12T07:36:48.573Z,99844.16
2022-09-12T07:39:16.347Z,99849.81
2022-09-12T07:41:43.777Z,99843.28
2022-09-12T07:44:11.175Z,99853.56
2022-09-12T07:46:39.957Z,99856.94
2022-09-12T07:49:08.559Z,99854.59
2022-09-12T07:51:36.103Z,99851.19
2022-09-12T07:54:07.864Z,99851.19
2022-09-12T07:56:38.906Z,99846.44
2022-09-12T07:59:08.399Z,99848.31
2022-09-12T08:01:36.381Z,99847.84
2022-09-12T08:04:05.202Z,99846.03
2022-09-12T08:06:35.904Z,99848.03
2022-09-12T08:09:04.892Z,99846.47
2022-09-12T08:11:32.390Z,99845.97
2022-09-12T08:14:01.774Z,99849.53
2022-09-12T08:16:31.331Z,99834.50
2022-09-12T08:19:01.028Z,99839.16
2022-09-12T08:21:31.521Z,99844.53
2022-09-12T08:24:01.323Z,99843.66
2022-09-12T08:26:29.620Z,99838.38
2022-09-12T08:28:57.070Z,99842.75
2022-09-12T08:31:25.603Z,99839.28
2022-09-12T08:33:56.103Z,99841.63
2022-09-12T08:36:25.772Z,99842.78
2022-09-12T08:39:02.393Z,99841.72
2022-09-12T08:41:31.980Z,99834.00
2022-09-12T08:44:32.105Z,99846.31
2022-09-12T08:47:08.768Z,99839.22
2022-09-12T08:49:44.626Z,99836.56
2022-09-12T08:52:17.479Z,99836.28
2022-09-12T08:54:47.943Z,99839.16
2022-09-12T08:57:15.827Z,99829.44
2022-09-12T08:59:44.914Z,99827.63
2022-09-12T09:02:24.875Z,99829.41
2022-09-12T09:04:57.266Z,99828.31
2022-09-12T09:07:37.479Z,99820.63
2022-09-12T09:10:23.086Z,99821.25
2022-09-12T09:13:08.859Z,99817.00
2022-09-12T09:16:11.771Z,99811.03
2022-09-12T09:18:40.049Z,99821.66
2022-09-12T09:21:20.422Z,99812.63
2022-09-12T09:23:53.584Z,99814.56
2022-09-12T09:26:56.517Z,99805.75
2022-09-12T09:29:28.259Z,99810.22
2022-09-12T09:31:57.889Z,99812.91
2022-09-12T09:34:30.197Z,99819.91
2022-09-12T09:37:01.387Z,99818.09
2022-09-12T09:39:49.193Z,99800.53
2022-09-12T09:42:23.460Z,99815.50
2022-09-12T09:44:53.148Z,99814.53
2022-09-12T09:47:20.712Z,99825.47
2022-09-12T09:49:48.055Z,99829.34
2022-09-12T09:52:17.609Z,99825.91
2022-09-12T09:54:49.627Z,99821.56
2022-09-12T09:57:35.606Z,99822.06
2022-09-12T10:00:22.701Z,99823.25
2022-09-12T10:03:13.379Z,99825.09
2022-09-12T10:05:53.117Z,99816.38
2022-09-12T10:08:22.150Z,99811.16
2022-09-12T10:11:19.458Z,99807.62
2022-09-12T10:14:00.603Z,99800.56
2022-09-12T10:16:33.246Z,99804.97
2022-09-12T10:19:03.151Z,99808.53
2022-09-12T10:21:41.368Z,99818.06
2022-09-12T10:24:33.358Z,99817.19
2022-09-12T10:27:23.291Z,99812.88
2022-09-12T10:29:55.961Z,99812.91
2022-09-12T10:32:36.362Z,99804.13
2022-09-12T10:35:09.240Z,99809.41
2022-09-12T10:37:39.639Z,99804.09
2022-09-12T10:40:21.606Z,99810.03
2022-09-12T10:42:50.396Z,99815.50
2022-09-12T10:45:31.175Z,99813.38
2022-09-12T10:48:05.415Z,99830.31
2022-09-12T10:50:42.739Z,99824.00
2022-09-12T10:53:34.765Z,99819.63
2022-09-12T10:56:07.324Z,99814.78
2022-09-12T10:58:39.537Z,99819.94
2022-09-12T11:01:17.772Z,99810.87
2022-09-12T11:04:10.230Z,99805.47
2022-09-12T11:07:01.940Z,99802.53
2022-09-12T11:09:39.544Z,99810.22
2022-09-12T11:12:10.419Z,99815.25
2022-09-12T11:15:00.698Z,99818.09
2022-09-12T11:17:52.047Z,99813.59
2022-09-12T11:20:42.158Z,99813.47
2022-09-12T11:23:47.599Z,99814.91
2022-09-12T11:26:19.173Z,99821.97
2022-09-12T11:29:19.328Z,99818.56
2022-09-12T11:31:56.992Z,99808.06
2022-09-12T11:34:44.845Z,99808.88
2022-09-12T11:37:25.203Z,99810.97
2022-09-12T11:39:55.622Z,99814.31
2022-09-12T11:42:29.406Z,99814.16
2022-09-12T11:45:05.921Z,99808.09
2022-09-12T11:47:35.245Z,99811.63
2022-09-12T11:50:06.022Z,99806.75
2022-09-12T11:52:37.407Z,99798.19
2022-09-12T11:55:20.125Z,99802.03
2022-09-12T11:57:54.242Z,99802.91
2022-09-12T12:00:32.920Z,99814.53
2022-09-12T12:03:06.571Z,99798.13
2022-09-12T12:05:54.409Z,99804.81
2022-09-12T12:08:27.586Z,99800.47
2022-09-12T12:11:07.848Z,99792.63
2022-09-12T12:13:48.490Z,99791.72
2022-09-12T12:16:21.480Z,99780.34
2022-09-12T12:18:55.694Z,99779.94
2022-09-12T12:21:32.051Z,99773.31
2022-09-12T12:24:04.839Z,99788.25
2022-09-12T12:26:41.484Z,99774.22
2022-09-12T12:29:13.946Z,99779.25
2022-09-12T12:32:10.360Z,99777.66
2022-09-12T12:34:43.011Z,99774.72
2022-09-12T12:37:19.325Z,99774.47
2022-09-12T12:39:48.093Z,99789.75
2022-09-12T12:43:02.514Z,99781.41
2022-09-12T12:45:30.054Z,99784.34
2022-09-12T12:48:05.083Z,99783.78
2022-09-12T12:50:35.788Z,99779.87
2022-09-12T12:53:05.449Z,99776.47
2022-09-12T12:55:35.169Z,99774.84
2022-09-12T12:58:03.449Z,99776.84
2022-09-12T13:00:40.065Z,99769.59
2022-09-12T13:03:10.643Z,99764.47
2022-09-12T13:05:44.371Z,99763.66
2022-09-12T13:08:28.820Z,99750.44
2022-09-12T13:10:59.852Z,99756.69
2022-09-12T13:13:36.399Z,99746.09
2022-09-12T13:16:03.972Z,99752.22
2022-09-12T13:18:52.035Z,99755.75
2022-09-12T13:21:21.610Z,99748.66
2022-09-12T13:24:02.582Z,99749.56
2022-09-12T13:26:35.510Z,99739.06
2022-09-12T13:29:15.773Z,99732.06
2022-09-12T13:31:47.339Z,99725.88
2022-09-12T13:34:21.340Z,99728.50
2022-09-12T13:37:12.488Z,99725.91
2022-09-12T13:39:40.090Z,99723.12
2022-09-12T13:42:48.573Z,99724.91
2022-09-12T13:45:21.246Z,99734.56
2022-09-12T13:47:58.540Z,99721.34
2022-09-12T13:50:29.084Z,99724.91
2022-09-12T13:52:59.277Z,99720.53
2022-09-12T13:55:35.202Z,99715.31
2022-09-12T13:58:14.046Z,99732.84
2022-09-12T14:00:41.685Z,99725.06
2022-09-12T14:03:44.693Z,99722.41
2022-09-12T14:06:12.888Z,99725.81
2022-09-12T14:08:43.480Z,99725.06
2022-09-12T14:11:11.728Z,99721.47
2022-09-12T14:13:39.359Z,99722.41
2022-09-12T14:16:10.109Z,99718.00
2022-09-12T14:18:38.734Z,99717.06
2022-09-12T14:21:36.892Z,99721.41
2022-09-12T14:24:07.004Z,99724.91
2022-09-12T14:26:36.559Z,99733.63
2022-09-12T14:29:07.888Z,99728.16
2022-09-12T14:31:37.559Z,99725.78
2022-09-12T14:34:11.132Z,99715.19
2022-09-12T14:36:56.328Z,99719.69
2022-09-12T14:39:33.946Z,99730.34
2022-09-12T14:42:17.025Z,99731.09
2022-09-12T14:44:53.295Z,99721.47
2022-09-12T14:47:23.608Z,99723.25
2022-09-12T14:49:54.114Z,99725.03
2022-09-12T14:52:23.547Z,99722.38
2022-09-12T14:55:03.629Z,99725.03
2022-09-12T14:57:35.347Z,99721.53
2022-09-12T15:00:14.754Z,99723.06
2022-09-12T15:02:43.363Z,99726.66
2022-09-12T15:05:11.078Z,99723.16
2022-09-12T15:07:40.506Z,99717.03
2022-09-12T15:10:18.860Z,99712.75
2022-09-12T15:12:46.514Z,99715.25
2022-09-12T15:15:16.331Z,99707.47
2022-09-12T15:17:43.971Z,99712.69
2022-09-12T15:20:13.154Z,99717.91
2022-09-12T15:22:40.885Z,99711.84
2022-09-12T15:25:09.814Z,99707.38
2022-09-12T15:27:40.859Z,99711.69
2022-09-12T15:30:10.364Z,99712.53
2022-09-12T15:32:38.061Z,99710.87
2022-09-12T15:35:15.805Z,99712.59
2022-09-12T15:37:43.495Z,99708.12
2022-09-12T15:40:12.244Z,99715.94
2022-09-12T15:42:39.795Z,99720.47
2022-09-12T15:45:17.545Z,99719.50
2022-09-12T15:47:44.922Z,99710.84
2022-09-12T15:50:12.784Z,99702.09
2022-09-12T15:52:41.036Z,99697.72
2022-09-12T15:55:20.775Z,99695.19
2022-09-12T15:57:48.844Z,99701.31
2022-09-12T16:00:17.849Z,99711.03
2022-09-12T16:02:47.022Z,99710.97
2022-09-12T16:05:17.698Z,99712.75
2022-09-12T16:07:45.551Z,99713.63
2022-09-12T16:10:17.362Z,99714.41
2022-09-12T16:12:46.140Z,99712.69
2022-09-12T16:15:16.110Z,99709.19
2022-09-12T16:17:43.620Z,99702.16
2022-09-12T16:20:11.505Z,99703.97
2022-09-12T16:22:39.267Z,99702.25
2022-09-12T16:25:07.995Z,99708.34
2022-09-12T16:27:36.382Z,99703.97
2022-09-12T16:30:06.375Z,99713.63
2022-09-12T16:32:33.735Z,99713.59
2022-09-12T16:35:01.987Z,99710.09
2022-09-12T16:37:29.448Z,99703.97
2022-09-12T16:39:56.953Z,99717.13
2022-09-12T16:42:24.692Z,99712.72
2022-09-12T16:44:52.461Z,99718.00
2022-09-12T16:47:19.990Z,99711.00
2022-09-12T16:49:47.633Z,99707.50
2022-09-12T16:52:16.674Z,99707.47
2022-09-12T16:54:46.808Z,99705.72
2022-09-12T16:57:14.815Z,99700.47
2022-09-12T16:59:42.191Z,99698.72
2022-09-12T17:02:13.704Z,99695.22
2022-09-12T17:04:41.727Z,99703.97
2022-09-12T17:07:09.283Z,99707.44
2022-09-12T17:09:36.755Z,99704.81
2022-09-12T17:12:04.518Z,99714.44
2022-09-12T17:14:31.966Z,99713.50
2022-09-12T17:16:59.443Z,99710.94
2022-09-12T17:19:29.783Z,99712.63
2022-09-12T17:21:57.662Z,99716.91
2022-09-12T17:24:25.630Z,99719.69
2022-09-12T17:26:53.908Z,99716.12
2022-09-12T17:29:22.896Z,99715.97
2022-09-12T17:31:50.476Z,99721.22
2022-09-12T17:34:18.316Z,99725.25
2022-09-12T17:36:46.290Z,99724.75
2022-09-12T17:39:14.735Z,99728.06
2022-09-12T17:41:42.946Z,99727.66
2022-09-12T17:44:14.971Z,99746.09
2022-09-12T17:46:42.865Z,99741.66
2022-09-12T17:49:18.700Z,99744.53
2022-09-12T17:51:46.709Z,99750.53
2022-09-12T17:54:17.345Z,99754.97
2022-09-12T17:56:46.653Z,99760.84
2022-09-12T17:59:17.534Z,99760.03
2022-09-12T18:02:03.926Z,99759.59
2022-09-12T18:04:32.822Z,99760.69
2022-09-12T18:07:00.690Z,99759.59
2022-09-12T18:09:28.676Z,99761.22
2022-09-12T18:11:57.397Z,99763.97
2022-09-12T18:14:27.460Z,99757.91
2022-09-12T18:16:57.320Z,99766.44
2022-09-12T18:19:25.293Z,99775.09
2022-09-12T18:21:54.790Z,99780.84
2022-09-12T18:24:22.826Z,99786.19
2022-09-12T18:26:50.948Z,99780.75
2022-09-12T18:29:20.337Z,99780.59
2022-09-12T18:31:47.954Z,99787.16
2022-09-12T18:34:16.942Z,99791.78
2022-09-12T18:36:47.296Z,99787.72
2022-09-12T18:39:16.011Z,99789.78
2022-09-12T18:41:44.395Z,99788.06
2022-09-12T18:44:12.835Z,99787.94
2022-09-12T18:46:41.005Z,99784.22
2022-09-12T18:49:09.487Z,99791.16
2022-09-12T18:51:40.270Z,99796.50
2022-09-12T18:54:13.421Z,99797.06
2022-09-12T18:56:43.576Z,99788.47
2022-09-12T18:59:14.389Z,99790.78
2022-09-12T19:01:43.221Z,99790.13
2022-09-12T19:04:12.959Z,99795.22
2022-09-12T19:06:42.567Z,99787.69
2022-09-12T19:09:11.746Z,99786.97
2022-09-12T19:11:42.823Z,99785.63
2022-09-12T19:14:10.617Z,99787.37
2022-09-12T19:16:38.519Z,99790.72
2022-09-12T19:19:07.162Z,99777.84
2022-09-12T19:21:37.154Z,99781.28
2022-09-12T19:24:10.470Z,99783.81
2022-09-12T19:26:39.483Z,99785.25
2022-09-12T19:29:08.719Z,99785.84
2022-09-12T19:31:36.483Z,99791.88
2022-09-12T19:34:08.182Z,99797.75
2022-09-12T19:36:51.706Z,99791.44
2022-09-12T19:39:19.983Z,99797.63
2022-09-12T19:41:48.515Z,99790.06
2022-09-12T19:44:19.189Z,99790.97
2022-09-12T19:46:47.260Z,99790.78
2022-09-12T19:49:15.094Z,99786.97
2022-09-12T19:51:43.965Z,99793.59
2022-09-12T19:54:11.708Z,99793.81
2022-09-12T19:56:39.609Z,99783.78
2022-09-12T19:59:07.029Z,99790.03
2022-09-12T20:01:37.338Z,99792.00
2022-09-12T20:04:05.648Z,99786.66
2022-09-12T20:06:33.025Z,99793.06
2022-09-12T20:09:00.419Z,99792.31
2022-09-12T20:11:28.411Z,99787.97
2022-09-12T20:13:55.763Z,99793.13
2022-09-12T20:16:29.657Z,99789.22
2022-09-12T20:19:00.726Z,99785.41
2022-09-12T20:21:31.910Z,99794.09
2022-09-12T20:24:08.513Z,99785.06
2022-09-12T20:26:36.558Z,99794.94
2022-09-12T20:29:05.559Z,99801.13
2022-09-12T20:31:33.900Z,99809.75
2022-09-12T20:34:01.479Z,99798.34
2022-09-12T20:36:29.170Z,99798.94
2022-09-12T20:39:00.022Z,99803.25
2022-09-12T20:41:29.682Z,99802.44
2022-09-12T20:43:58.137Z,99807.03
2022-09-12T20:46:27.188Z,99817.56
2022-09-12T20:48:54.811Z,99813.88
2022-09-12T20:51:23.163Z,99812.31
2022-09-12T20:53:54.472Z,99813.41
2022-09-12T20:56:23.496Z,99809.28
2022-09-12T20:58:51.117Z,99804.38
2022-09-12T21:01:18.673Z,99807.81
2022-09-12T21:03:46.604Z,99808.25
2022-09-12T21:06:17.019Z,99813.53
2022-09-12T21:08:45.874Z,99814.78
2022-09-12T21:11:14.056Z,99813.97
2022-09-12T21:13:41.759Z,99813.13
2022-09-12T21:16:14.681Z,99824.81
2022-09-12T21:18:42.795Z,99820.13
2022-09-12T21:21:11.988Z,99815.25
2022-09-12T21:23:39.928Z,99814.78
2022-09-12T21:26:08.136Z,99815.53
2022-09-12T21:28:35.667Z,99831.91
2022-09-12T21:31:03.324Z,99828.69
2022-09-12T21:33:31.107Z,99831.47
2022-09-12T21:36:05.734Z,99831.91
2022-09-12T21:38:33.522Z,99844.00
2022-09-12T21:41:09.449Z,99848.41
2022-09-12T21:43:37.746Z,99847.97
2022-09-12T21:46:06.206Z,99838.88
2022-09-12T21:48:34.122Z,99838.59
2022-09-12T21:51:01.964Z,99837.91
2022-09-12T21:53:29.341Z,99840.50
2022-09-12T21:56:01.470Z,99840.19
2022-09-12T21:58:29.158Z,99834.34
2022-09-12T22:00:56.957Z,99835.06
2022-09-12T22:03:26.089Z,99839.53
2022-09-12T22:06:01.604Z,99840.03
2022-09-12T22:08:30.333Z,99833.56
2022-09-12T22:10:59.644Z,99840.63
2022-09-12T22:13:27.249Z,99838.84
2022-09-12T22:15:55.060Z,99844.44
2022-09-12T22:18:22.529Z,99840.13
2022-09-12T22:20:50.020Z,99844.34
2022-09-12T22:23:36.473Z,99844.97
2022-09-12T22:26:03.854Z,99842.72
2022-09-12T22:28:32.266Z,99841.44
2022-09-12T22:30:59.827Z,99848.41
2022-09-12T22:33:28.087Z,99844.59
2022-09-12T22:35:55.697Z,99856.56
2022-09-12T22:38:23.054Z,99859.75
2022-09-12T22:40:50.452Z,99858.19
2022-09-12T22:43:19.148Z,99857.53
2022-09-12T22:45:46.706Z,99856.50
2022-09-12T22:48:14.239Z,99855.13
2022-09-12T22:50:41.912Z,99850.28
2022-09-12T22:53:09.294Z,99849.44
2022-09-12T22:55:36.755Z,99857.06
2022-09-12T22:58:04.420Z,99850.75
2022-09-12T23:00:32.035Z,99848.03
2022-09-12T23:02:59.544Z,99851.28
2022-09-12T23:05:27.558Z,99857.81
2022-09-12T23:07:55.613Z,99843.13
2022-09-12T23:10:22.977Z,99851.06
2022-09-12T23:12:50.585Z,99850.59
2022-09-12T23:15:17.948Z,99848.06
2022-09-12T23:17:45.325Z,99853.25
2022-09-12T23:20:12.957Z,99855.41
2022-09-12T23:22:40.346Z,99864.53
2022-09-12T23:25:08.914Z,99860.00
2022-09-12T23:27:36.540Z,99852.84
2022-09-12T23:30:04.207Z,99852.88
2022-09-12T23:32:31.613Z,99849.31
2022-09-12T23:34:59.394Z,99850.78
2022-09-12T23:37:27.039Z,99851.13
2022-09-12T23:39:54.411Z,99848.50
2022-09-12T23:42:22.299Z,99853.53
2022-09-12T23:44:49.681Z,99847.06
2022-09-12T23:47:18.449Z,99844.28
2022-09-12T23:49:46.083Z,99850.63
2022-09-12T23:52:13.445Z,99852.56
2022-09-12T23:54:40.804Z,99850.75
2022-09-12T23:57:08.444Z,99849.13
2022-09-12T23:59:35.875Z,99848.25
