createdAt,value
2022-12-03T00:00:16.754Z,19.73
2022-12-03T00:02:45.063Z,18.75
2022-12-03T00:05:13.607Z,17.50
2022-12-03T00:07:41.966Z,20.38
2022-12-03T00:10:11.105Z,17.67
2022-12-03T00:12:40.666Z,20.27
2022-12-03T00:15:10.653Z,20.92
2022-12-03T00:17:39.019Z,19.67
2022-12-03T00:20:08.803Z,18.52
2022-12-03T00:22:37.027Z,19.67
2022-12-03T00:25:05.755Z,19.80
2022-12-03T00:27:33.835Z,18.95
2022-12-03T00:30:03.426Z,16.30
2022-12-03T00:32:31.562Z,19.73
2022-12-03T00:34:59.760Z,19.60
2022-12-03T00:37:27.935Z,19.95
2022-12-03T00:39:56.043Z,18.05
2022-12-03T00:42:24.424Z,21.45
2022-12-03T00:44:52.784Z,21.35
2022-12-03T00:47:22.778Z,18.80
2022-12-03T00:49:51.094Z,19.20
2022-12-03T00:52:19.433Z,18.73
2022-12-03T00:54:47.619Z,19.70
2022-12-03T00:57:15.746Z,21.33
2022-12-03T00:59:43.960Z,20.35
2022-12-03T01:02:12.232Z,22.75
2022-12-03T01:04:41.884Z,19.63
2022-12-03T01:07:10.133Z,21.27
2022-12-03T01:09:38.385Z,22.75
2022-12-03T01:12:07.489Z,21.35
2022-12-03T01:14:35.714Z,19.30
2022-12-03T01:17:03.850Z,18.10
2022-12-03T01:19:32.102Z,15.45
2022-12-03T01:22:02.658Z,16.52
2022-12-03T01:24:31.460Z,18.02
2022-12-03T01:26:59.610Z,20.27
2022-12-03T01:29:27.897Z,18.67
2022-12-03T01:32:13.277Z,19.98
2022-12-03T01:34:41.412Z,19.88
2022-12-03T01:37:11.453Z,18.98
2022-12-03T01:39:39.571Z,20.23
2022-12-03T01:42:10.766Z,20.90
2022-12-03T01:44:41.414Z,20.17
2022-12-03T01:47:15.014Z,21.63
2022-12-03T01:49:45.314Z,19.35
2022-12-03T01:52:17.955Z,18.92
2022-12-03T01:54:49.418Z,16.75
2022-12-03T01:57:23.911Z,16.75
2022-12-03T01:59:53.453Z,18.45
2022-12-03T02:02:25.045Z,16.95
2022-12-03T02:04:54.488Z,12.90
2022-12-03T02:07:29.257Z,13.00
2022-12-03T02:10:00.581Z,12.10
2022-12-03T02:12:32.927Z,11.98
2022-12-03T02:15:01.505Z,11.52
2022-12-03T02:17:30.099Z,11.07
2022-12-03T02:19:58.911Z,10.65
2022-12-03T02:22:39.355Z,11.30
2022-12-03T02:25:13.317Z,10.73
2022-12-03T02:27:41.972Z,10.50
2022-12-03T02:30:11.847Z,9.10
2022-12-03T02:32:40.237Z,10.50
2022-12-03T02:35:14.604Z,11.20
2022-12-03T02:37:45.003Z,11.30
2022-12-03T02:40:19.632Z,10.10
2022-12-03T02:42:47.556Z,10.48
2022-12-03T02:45:19.301Z,11.43
2022-12-03T02:47:53.126Z,10.00
2022-12-03T02:50:24.483Z,12.82
2022-12-03T02:52:55.592Z,11.85
2022-12-03T02:55:26.328Z,12.35
2022-12-03T02:57:54.917Z,11.35
2022-12-03T03:00:23.593Z,10.50
2022-12-03T03:02:51.855Z,10.88
2022-12-03T03:05:22.711Z,9.77
2022-12-03T03:07:52.137Z,10.13
2022-12-03T03:10:24.224Z,10.70
2022-12-03T03:12:55.938Z,10.05
2022-12-03T03:15:25.447Z,9.75
2022-12-03T03:17:53.675Z,11.38
2022-12-03T03:20:22.303Z,10.43
2022-12-03T03:22:50.543Z,10.65
2022-12-03T03:25:22.511Z,9.45
2022-12-03T03:27:50.748Z,9.55
2022-12-03T03:30:20.645Z,10.75
2022-12-03T03:32:48.827Z,10.88
2022-12-03T03:35:18.089Z,9.90
2022-12-03T03:37:46.502Z,11.95
2022-12-03T03:40:14.805Z,10.18
2022-12-03T03:42:43.265Z,9.50
2022-12-03T03:45:11.908Z,11.45
2022-12-03T03:47:42.363Z,9.25
2022-12-03T03:50:13.358Z,10.43
2022-12-03T03:52:42.717Z,10.18
2022-12-03T03:55:11.966Z,10.15
2022-12-03T03:57:40.945Z,9.82
2022-12-03T04:00:11.066Z,11.13
2022-12-03T04:02:39.595Z,9.88
2022-12-03T04:05:16.966Z,9.88
2022-12-03T04:07:45.170Z,9.60
2022-12-03T04:10:32.139Z,10.73
2022-12-03T04:13:00.614Z,10.00
2022-12-03T04:15:29.462Z,10.05
2022-12-03T04:18:14.944Z,11.15
2022-12-03T04:20:44.565Z,10.68
2022-12-03T04:23:11.733Z,9.32
2022-12-03T04:25:57.387Z,10.10
2022-12-03T04:28:42.634Z,11.90
2022-12-03T04:31:24.863Z,10.65
2022-12-03T04:34:11.005Z,11.27
2022-12-03T04:36:40.847Z,10.38
2022-12-03T04:39:09.094Z,9.50
2022-12-03T04:41:37.419Z,9.25
2022-12-03T04:44:23.175Z,10.43
2022-12-03T04:46:51.397Z,11.20
2022-12-03T04:49:19.479Z,9.95
2022-12-03T04:51:49.160Z,8.75
2022-12-03T04:54:17.398Z,9.63
2022-12-03T04:56:45.689Z,11.35
2022-12-03T04:59:16.343Z,7.75
2022-12-03T05:01:45.492Z,9.20
2022-12-03T05:04:13.968Z,8.40
2022-12-03T05:06:43.570Z,9.77
2022-12-03T05:09:13.674Z,9.57
2022-12-03T05:11:43.032Z,8.68
2022-12-03T05:14:12.098Z,9.50
2022-12-03T05:16:40.715Z,8.63
2022-12-03T05:19:10.229Z,7.75
2022-12-03T05:21:37.372Z,8.35
2022-12-03T05:24:06.371Z,7.75
2022-12-03T05:26:35.940Z,8.23
2022-12-03T05:29:04.411Z,8.18
2022-12-03T05:31:32.625Z,8.75
2022-12-03T05:34:00.777Z,6.70
2022-12-03T05:36:28.867Z,8.80
2022-12-03T05:38:56.927Z,9.52
2022-12-03T05:41:42.135Z,8.60
2022-12-03T05:44:15.023Z,7.50
2022-12-03T05:46:45.918Z,8.57
2022-12-03T05:49:14.063Z,8.55
2022-12-03T05:51:43.092Z,7.97
2022-12-03T05:54:11.590Z,8.82
2022-12-03T05:56:39.734Z,7.60
2022-12-03T05:59:07.874Z,8.25
2022-12-03T06:01:37.323Z,8.38
2022-12-03T06:04:05.820Z,8.07
2022-12-03T06:06:34.101Z,7.82
2022-12-03T06:09:02.273Z,8.43
2022-12-03T06:11:30.447Z,9.38
2022-12-03T06:13:58.561Z,8.43
2022-12-03T06:16:26.751Z,8.07
2022-12-03T06:18:56.878Z,9.00
2022-12-03T06:21:24.975Z,9.10
2022-12-03T06:23:53.109Z,8.38
2022-12-03T06:26:21.239Z,8.35
2022-12-03T06:28:49.490Z,8.10
2022-12-03T06:31:17.724Z,6.82
2022-12-03T06:33:45.901Z,9.10
2022-12-03T06:36:18.824Z,6.97
2022-12-03T06:38:50.922Z,8.02
2022-12-03T06:41:19.109Z,7.57
2022-12-03T06:43:47.262Z,7.60
2022-12-03T06:46:15.420Z,7.53
2022-12-03T06:48:43.604Z,8.13
2022-12-03T06:51:11.744Z,7.78
2022-12-03T06:53:41.280Z,7.45
2022-12-03T06:56:09.996Z,8.05
2022-12-03T06:58:38.156Z,7.28
2022-12-03T07:01:07.004Z,7.70
2022-12-03T07:03:35.249Z,6.97
2022-12-03T07:06:03.401Z,7.85
2022-12-03T07:08:31.490Z,6.22
2022-12-03T07:11:01.016Z,7.25
2022-12-03T07:13:29.731Z,6.20
2022-12-03T07:15:57.963Z,6.70
2022-12-03T07:18:26.188Z,7.00
2022-12-03T07:20:54.397Z,7.13
2022-12-03T07:23:22.571Z,6.60
2022-12-03T07:25:50.663Z,7.28
2022-12-03T07:28:20.134Z,5.40
2022-12-03T07:30:48.332Z,7.40
2022-12-03T07:33:16.482Z,6.88
2022-12-03T07:35:44.784Z,7.43
2022-12-03T07:38:12.955Z,8.32
2022-12-03T07:40:41.095Z,7.95
2022-12-03T07:43:09.222Z,7.40
2022-12-03T07:45:38.839Z,8.00
2022-12-03T07:48:07.440Z,7.80
2022-12-03T07:50:36.258Z,7.03
2022-12-03T07:53:04.439Z,7.57
2022-12-03T07:55:32.662Z,7.68
2022-12-03T07:58:00.933Z,8.55
2022-12-03T08:00:29.183Z,7.30
2022-12-03T08:02:58.769Z,7.82
2022-12-03T08:05:29.550Z,6.90
2022-12-03T08:07:57.711Z,7.15
2022-12-03T08:10:26.997Z,7.50
2022-12-03T08:12:57.350Z,6.70
2022-12-03T08:15:26.485Z,6.47
2022-12-03T08:17:58.945Z,7.15
2022-12-03T08:20:29.543Z,7.93
2022-12-03T08:22:58.593Z,7.97
2022-12-03T08:25:28.151Z,6.53
2022-12-03T08:28:01.645Z,6.20
2022-12-03T08:30:29.937Z,7.30
2022-12-03T08:33:00.702Z,7.80
2022-12-03T08:35:32.166Z,7.10
2022-12-03T08:38:03.357Z,6.25
2022-12-03T08:40:36.418Z,6.63
2022-12-03T08:43:16.504Z,7.93
2022-12-03T08:45:44.914Z,8.32
2022-12-03T08:48:25.996Z,8.70
2022-12-03T08:50:55.591Z,8.45
2022-12-03T08:53:30.012Z,7.28
2022-12-03T08:56:00.364Z,6.78
2022-12-03T08:58:35.177Z,7.55
2022-12-03T09:01:18.958Z,7.30
2022-12-03T09:03:51.585Z,8.30
2022-12-03T09:06:20.103Z,8.05
2022-12-03T09:08:48.530Z,8.65
2022-12-03T09:11:16.900Z,9.70
2022-12-03T09:13:45.117Z,8.55
2022-12-03T09:16:13.398Z,9.18
2022-12-03T09:18:41.543Z,8.80
2022-12-03T09:21:11.042Z,8.55
2022-12-03T09:23:39.182Z,8.98
2022-12-03T09:26:07.553Z,8.45
2022-12-03T09:28:35.670Z,11.10
2022-12-03T09:31:04.203Z,11.00
2022-12-03T09:33:32.549Z,10.90
2022-12-03T09:36:00.834Z,10.90
2022-12-03T09:38:30.403Z,13.60
2022-12-03T09:40:58.777Z,9.40
2022-12-03T09:43:49.405Z,12.15
2022-12-03T09:46:18.792Z,10.55
2022-12-03T09:48:47.114Z,10.48
2022-12-03T09:51:16.047Z,10.15
2022-12-03T09:53:46.086Z,9.93
2022-12-03T09:56:20.066Z,10.30
2022-12-03T09:58:48.639Z,10.48
2022-12-03T10:01:17.541Z,11.38
2022-12-03T10:03:48.557Z,11.18
2022-12-03T10:06:19.568Z,10.23
2022-12-03T10:08:52.138Z,10.23
2022-12-03T10:11:22.628Z,10.90
2022-12-03T10:13:53.680Z,11.70
2022-12-03T10:16:22.315Z,9.93
2022-12-03T10:18:53.270Z,9.15
2022-12-03T10:21:25.549Z,11.02
2022-12-03T10:24:23.838Z,13.15
2022-12-03T10:26:53.538Z,12.02
2022-12-03T10:29:26.980Z,12.70
2022-12-03T10:32:01.768Z,12.68
2022-12-03T10:34:31.758Z,10.68
2022-12-03T10:37:14.940Z,12.32
2022-12-03T10:39:59.442Z,11.20
2022-12-03T10:42:29.145Z,10.80
2022-12-03T10:45:19.059Z,12.20
2022-12-03T10:48:06.923Z,11.25
2022-12-03T10:50:36.484Z,12.20
2022-12-03T10:53:05.605Z,11.43
2022-12-03T10:55:40.590Z,12.75
2022-12-03T10:58:19.066Z,11.95
2022-12-03T11:00:47.525Z,13.50
2022-12-03T11:03:20.902Z,10.73
2022-12-03T11:05:49.264Z,13.15
2022-12-03T11:08:19.654Z,12.73
2022-12-03T11:10:57.595Z,12.25
2022-12-03T11:13:48.370Z,13.27
2022-12-03T11:17:12.343Z,11.00
2022-12-03T11:19:49.673Z,10.52
2022-12-03T11:22:41.561Z,9.43
2022-12-03T11:25:37.992Z,11.05
2022-12-03T11:28:34.268Z,10.10
2022-12-03T11:31:09.187Z,11.52
2022-12-03T11:33:39.459Z,9.63
2022-12-03T11:36:16.052Z,9.38
2022-12-03T11:38:53.838Z,11.50
2022-12-03T11:41:28.126Z,10.35
2022-12-03T11:44:20.076Z,11.07
2022-12-03T11:46:49.622Z,8.93
2022-12-03T11:49:25.975Z,9.32
2022-12-03T11:51:54.202Z,10.73
2022-12-03T11:54:24.596Z,10.38
2022-12-03T11:56:54.114Z,9.30
2022-12-03T11:59:23.690Z,10.25
2022-12-03T12:01:51.792Z,9.32
2022-12-03T12:04:32.043Z,9.80
2022-12-03T12:07:01.117Z,9.27
2022-12-03T12:09:53.079Z,10.55
2022-12-03T12:12:32.241Z,8.45
2022-12-03T12:15:01.755Z,9.90
2022-12-03T12:17:32.393Z,10.55
2022-12-03T12:20:23.599Z,9.25
2022-12-03T12:22:51.886Z,10.98
2022-12-03T12:25:40.793Z,9.20
2022-12-03T12:28:09.481Z,9.20
2022-12-03T12:30:40.290Z,8.43
2022-12-03T12:33:23.315Z,8.75
2022-12-03T12:35:52.564Z,11.27
2022-12-03T12:38:22.673Z,9.93
2022-12-03T12:40:51.573Z,9.40
2022-12-03T12:43:25.286Z,10.15
2022-12-03T12:45:56.471Z,11.00
2022-12-03T12:48:27.228Z,11.05
2022-12-03T12:51:01.375Z,11.13
2022-12-03T12:53:32.341Z,9.85
2022-12-03T12:56:03.119Z,11.50
2022-12-03T12:58:33.590Z,11.45
2022-12-03T13:01:09.195Z,12.90
2022-12-03T13:03:39.942Z,13.20
2022-12-03T13:06:15.351Z,12.35
2022-12-03T13:08:46.588Z,12.38
2022-12-03T13:11:29.895Z,11.70
2022-12-03T13:13:58.031Z,11.95
2022-12-03T13:16:30.053Z,11.10
2022-12-03T13:18:59.796Z,12.07
2022-12-03T13:21:39.132Z,10.88
2022-12-03T13:24:29.902Z,12.23
2022-12-03T13:26:58.520Z,10.70
2022-12-03T13:29:28.744Z,14.75
2022-12-03T13:32:00.380Z,12.60
2022-12-03T13:34:32.543Z,12.88
2022-12-03T13:37:01.767Z,15.18
2022-12-03T13:39:33.408Z,14.10
2022-12-03T13:42:34.111Z,13.75
2022-12-03T13:45:07.514Z,11.95
2022-12-03T13:47:37.672Z,10.57
2022-12-03T13:50:26.542Z,11.90
2022-12-03T13:52:55.057Z,13.07
2022-12-03T13:55:27.767Z,10.82
2022-12-03T13:57:56.055Z,12.18
2022-12-03T14:00:25.071Z,10.85
2022-12-03T14:02:54.580Z,11.27
2022-12-03T14:05:22.806Z,10.82
2022-12-03T14:07:51.213Z,12.07
2022-12-03T14:10:19.694Z,12.57
2022-12-03T14:12:48.058Z,10.95
2022-12-03T14:15:16.578Z,11.15
2022-12-03T14:17:44.756Z,8.98
2022-12-03T14:20:16.564Z,9.98
2022-12-03T14:22:44.842Z,10.13
2022-12-03T14:25:13.508Z,10.63
2022-12-03T14:27:41.603Z,12.23
2022-12-03T14:30:10.854Z,11.13
2022-12-03T14:32:38.962Z,11.38
2022-12-03T14:35:10.061Z,10.50
2022-12-03T14:37:39.860Z,11.68
2022-12-03T14:40:09.305Z,10.38
2022-12-03T14:42:37.741Z,12.23
2022-12-03T14:45:06.945Z,12.43
2022-12-03T14:47:35.225Z,13.35
2022-12-03T14:50:03.599Z,13.75
2022-12-03T14:52:31.828Z,14.55
2022-12-03T14:55:01.309Z,12.82
2022-12-03T14:57:29.546Z,12.70
2022-12-03T14:59:58.002Z,12.32
2022-12-03T15:02:26.305Z,13.55
2022-12-03T15:04:54.584Z,15.02
2022-12-03T15:07:22.661Z,13.57
2022-12-03T15:09:50.850Z,12.52
2022-12-03T15:12:20.492Z,12.45
2022-12-03T15:14:48.752Z,11.13
2022-12-03T15:17:18.767Z,14.02
2022-12-03T15:19:51.922Z,12.05
2022-12-03T15:22:20.262Z,12.82
2022-12-03T15:24:48.374Z,15.40
2022-12-03T15:27:16.466Z,16.05
2022-12-03T15:29:46.014Z,15.82
2022-12-03T15:32:15.148Z,13.43
2022-12-03T15:34:43.294Z,13.10
2022-12-03T15:37:11.686Z,13.35
2022-12-03T15:39:46.575Z,12.98
2022-12-03T15:42:16.755Z,13.07
2022-12-03T15:44:48.628Z,11.52
2022-12-03T15:47:16.854Z,13.75
2022-12-03T15:49:44.956Z,13.35
2022-12-03T15:52:13.037Z,14.48
2022-12-03T15:54:41.166Z,12.68
2022-12-03T15:57:09.283Z,14.82
2022-12-03T15:59:37.374Z,14.55
2022-12-03T16:02:07.043Z,13.65
2022-12-03T16:04:36.844Z,15.38
2022-12-03T16:07:04.965Z,16.35
2022-12-03T16:09:33.073Z,15.00
2022-12-03T16:12:01.150Z,16.02
2022-12-03T16:14:29.281Z,15.43
2022-12-03T16:16:58.886Z,17.30
2022-12-03T16:19:28.476Z,16.48
2022-12-03T16:21:56.674Z,15.65
2022-12-03T16:24:24.796Z,15.57
2022-12-03T16:26:52.911Z,15.60
2022-12-03T16:29:21.087Z,14.85
2022-12-03T16:31:49.287Z,15.82
2022-12-03T16:34:17.466Z,15.40
2022-12-03T16:36:47.010Z,18.02
2022-12-03T16:39:17.046Z,17.27
2022-12-03T16:41:45.508Z,16.20
2022-12-03T16:44:31.952Z,15.35
2022-12-03T16:47:01.473Z,14.85
2022-12-03T16:49:29.901Z,15.40
2022-12-03T16:51:59.362Z,16.42
2022-12-03T16:54:27.552Z,15.77
2022-12-03T16:56:55.645Z,15.27
2022-12-03T16:59:23.783Z,18.00
2022-12-03T17:01:51.958Z,19.00
2022-12-03T17:04:20.159Z,16.70
2022-12-03T17:06:48.406Z,16.17
2022-12-03T17:09:17.882Z,16.75
2022-12-03T17:11:46.167Z,18.98
2022-12-03T17:14:14.290Z,15.85
2022-12-03T17:16:42.513Z,17.35
2022-12-03T17:19:10.595Z,14.45
2022-12-03T17:21:38.722Z,13.50
2022-12-03T17:24:07.343Z,14.45
2022-12-03T17:26:37.256Z,13.88
2022-12-03T17:29:05.452Z,14.65
2022-12-03T17:31:38.431Z,14.30
2022-12-03T17:34:09.660Z,13.95
2022-12-03T17:36:37.869Z,13.95
2022-12-03T17:39:05.973Z,15.05
2022-12-03T17:41:34.099Z,15.30
2022-12-03T17:44:09.771Z,16.55
2022-12-03T17:46:39.071Z,16.10
2022-12-03T17:49:07.292Z,17.10
2022-12-03T17:51:35.414Z,16.55
2022-12-03T17:54:03.563Z,16.63
2022-12-03T17:56:31.737Z,16.55
2022-12-03T17:58:59.945Z,14.10
2022-12-03T18:01:32.274Z,13.10
2022-12-03T18:04:00.572Z,12.95
2022-12-03T18:06:28.779Z,13.25
2022-12-03T18:08:56.962Z,14.18
2022-12-03T18:11:25.334Z,12.73
2022-12-03T18:13:53.464Z,12.02
2022-12-03T18:16:21.724Z,11.20
2022-12-03T18:18:56.221Z,10.63
2022-12-03T18:21:25.238Z,11.38
2022-12-03T18:23:54.466Z,12.00
2022-12-03T18:26:22.717Z,11.65
2022-12-03T18:28:51.013Z,12.57
2022-12-03T18:31:21.401Z,13.95
2022-12-03T18:33:52.696Z,14.43
2022-12-03T18:36:24.222Z,14.30
2022-12-03T18:38:55.253Z,14.18
2022-12-03T18:41:25.380Z,14.88
2022-12-03T18:43:53.680Z,15.73
2022-12-03T18:46:53.071Z,13.90
2022-12-03T18:49:11.881Z,13.68
2022-12-03T18:51:40.145Z,14.07
2022-12-03T18:54:12.819Z,15.10
2022-12-03T18:56:41.148Z,15.63
2022-12-03T18:59:09.603Z,14.20
2022-12-03T19:01:38.170Z,15.23
2022-12-03T19:04:06.553Z,13.88
2022-12-03T19:06:36.099Z,15.27
2022-12-03T19:09:04.375Z,14.48
2022-12-03T19:11:33.998Z,14.52
2022-12-03T19:14:03.073Z,15.55
2022-12-03T19:16:31.314Z,14.60
2022-12-03T19:18:59.602Z,16.40
2022-12-03T19:21:32.254Z,16.30
2022-12-03T19:24:23.880Z,14.18
2022-12-03T19:26:55.278Z,15.43
2022-12-03T19:29:24.064Z,15.32
2022-12-03T19:31:52.574Z,15.82
2022-12-03T19:34:21.099Z,16.98
2022-12-03T19:36:49.259Z,15.55
2022-12-03T19:39:18.824Z,16.08
2022-12-03T19:41:47.086Z,15.23
2022-12-03T19:44:16.818Z,15.70
2022-12-03T19:46:45.710Z,13.52
2022-12-03T19:49:16.676Z,14.40
2022-12-03T19:51:44.903Z,14.82
2022-12-03T19:54:13.803Z,14.63
2022-12-03T19:56:43.402Z,15.40
2022-12-03T19:59:13.413Z,13.70
2022-12-03T20:01:43.473Z,15.05
2022-12-03T20:04:13.010Z,13.65
2022-12-03T20:06:41.186Z,13.65
2022-12-03T20:09:12.270Z,14.27
2022-12-03T20:11:42.719Z,13.18
2022-12-03T20:14:14.816Z,13.73
2022-12-03T20:16:43.301Z,13.30
2022-12-03T20:19:13.552Z,15.13
2022-12-03T20:21:42.715Z,15.30
2022-12-03T20:24:13.790Z,13.35
2022-12-03T20:26:42.520Z,14.95
2022-12-03T20:29:12.105Z,14.60
2022-12-03T20:31:40.348Z,13.63
2022-12-03T20:34:08.690Z,15.82
2022-12-03T20:36:37.200Z,16.27
2022-12-03T20:39:08.074Z,14.60
2022-12-03T20:41:37.230Z,14.15
2022-12-03T20:44:06.103Z,14.20
2022-12-03T20:46:36.273Z,15.27
2022-12-03T20:49:05.694Z,14.80
2022-12-03T20:51:33.893Z,14.27
2022-12-03T20:54:02.746Z,14.48
2022-12-03T20:56:32.503Z,13.50
2022-12-03T20:59:01.883Z,14.70
2022-12-03T21:01:30.246Z,15.75
2022-12-03T21:04:00.013Z,13.30
2022-12-03T21:06:30.061Z,14.65
2022-12-03T21:09:00.709Z,15.38
2022-12-03T21:11:30.910Z,13.73
2022-12-03T21:13:59.813Z,13.85
2022-12-03T21:16:59.058Z,14.90
2022-12-03T21:19:21.874Z,14.90
2022-12-03T21:21:50.132Z,14.32
2022-12-03T21:24:18.323Z,14.43
2022-12-03T21:26:46.455Z,14.23
2022-12-03T21:29:14.600Z,16.23
2022-12-03T21:31:42.810Z,15.13
2022-12-03T21:34:10.982Z,15.40
2022-12-03T21:36:40.684Z,14.68
2022-12-03T21:39:09.349Z,15.77
2022-12-03T21:41:37.493Z,14.82
2022-12-03T21:44:05.742Z,15.63
2022-12-03T21:47:11.018Z,16.02
2022-12-03T21:49:22.836Z,15.65
2022-12-03T21:51:52.397Z,15.23
2022-12-03T21:54:20.672Z,15.50
2022-12-03T21:56:48.749Z,15.23
2022-12-03T21:59:16.911Z,14.93
2022-12-03T22:01:47.276Z,15.50
2022-12-03T22:04:15.819Z,14.55
2022-12-03T22:06:43.981Z,14.55
2022-12-03T22:09:13.501Z,15.73
2022-12-03T22:11:42.168Z,15.20
2022-12-03T22:14:10.378Z,14.27
2022-12-03T22:16:38.529Z,13.70
2022-12-03T22:19:06.723Z,13.05
2022-12-03T22:21:35.654Z,12.45
2022-12-03T22:24:03.882Z,14.68
2022-12-03T22:26:35.221Z,11.20
2022-12-03T22:29:03.518Z,12.15
2022-12-03T22:31:31.664Z,11.73
2022-12-03T22:33:59.805Z,13.02
2022-12-03T22:36:28.118Z,11.30
2022-12-03T22:38:56.324Z,12.65
2022-12-03T22:41:24.609Z,12.07
2022-12-03T22:43:54.195Z,14.20
2022-12-03T22:46:22.912Z,11.35
2022-12-03T22:48:51.077Z,11.23
2022-12-03T22:51:21.332Z,12.55
2022-12-03T22:53:49.839Z,11.85
2022-12-03T22:56:18.033Z,12.70
2022-12-03T22:58:46.142Z,11.85
2022-12-03T23:01:23.744Z,13.35
2022-12-03T23:03:52.349Z,11.68
2022-12-03T23:06:21.003Z,11.32
2022-12-03T23:08:49.502Z,11.43
2022-12-03T23:11:18.847Z,10.57
2022-12-03T23:13:47.207Z,11.38
2022-12-03T23:16:18.413Z,11.43
2022-12-03T23:18:48.083Z,11.63
2022-12-03T23:21:18.026Z,10.88
2022-12-03T23:23:46.164Z,11.07
2022-12-03T23:26:15.575Z,11.38
2022-12-03T23:28:45.778Z,10.52
2022-12-03T23:31:17.575Z,10.70
2022-12-03T23:33:47.727Z,10.70
2022-12-03T23:36:16.245Z,10.15
2022-12-03T23:38:44.698Z,11.43
2022-12-03T23:41:15.655Z,11.73
2022-12-03T23:43:44.431Z,10.57
2022-12-03T23:46:14.844Z,11.00
2022-12-03T23:48:43.511Z,10.63
2022-12-03T23:51:15.057Z,11.70
2022-12-03T23:53:43.692Z,10.68
2022-12-03T23:56:15.800Z,9.80
2022-12-03T23:58:44.506Z,10.43
