createdAt,value
2022-08-09T00:00:51.949Z,41.18
2022-08-09T00:04:05.506Z,40.61
2022-08-09T00:06:18.064Z,40.72
2022-08-09T00:08:51.902Z,40.96
2022-08-09T00:11:24.834Z,41.04
2022-08-09T00:13:56.542Z,41.04
2022-08-09T00:16:36.608Z,41.22
2022-08-09T00:19:09.437Z,41.14
2022-08-09T00:21:43.203Z,41.16
2022-08-09T00:24:24.961Z,41.12
2022-08-09T00:26:57.464Z,41.27
2022-08-09T00:30:10.302Z,41.40
2022-08-09T00:32:25.689Z,41.38
2022-08-09T00:34:55.806Z,41.36
2022-08-09T00:37:24.345Z,41.32
2022-08-09T00:40:12.596Z,41.58
2022-08-09T00:44:09.846Z,41.69
2022-08-09T00:45:31.057Z,41.50
2022-08-09T00:48:06.421Z,41.40
2022-08-09T00:50:37.864Z,41.14
2022-08-09T00:53:10.495Z,40.95
2022-08-09T00:56:05.001Z,40.87
2022-08-09T00:58:31.515Z,40.86
2022-08-09T01:01:00.905Z,40.77
2022-08-09T01:03:45.673Z,40.74
2022-08-09T01:06:25.564Z,40.70
2022-08-09T01:09:18.769Z,40.58
2022-08-09T01:11:59.959Z,40.51
2022-08-09T01:14:34.731Z,40.65
2022-08-09T01:17:10.968Z,40.78
2022-08-09T01:19:57.265Z,40.62
2022-08-09T01:23:05.628Z,40.87
2022-08-09T01:26:02.633Z,40.91
2022-08-09T01:28:34.294Z,41.05
2022-08-09T01:31:07.584Z,41.23
2022-08-09T01:33:40.480Z,41.23
2022-08-09T01:36:13.518Z,41.24
2022-08-09T01:38:46.429Z,41.24
2022-08-09T01:41:18.269Z,41.17
2022-08-09T01:43:58.981Z,41.26
2022-08-09T01:46:31.686Z,41.39
2022-08-09T01:49:09.626Z,41.53
2022-08-09T01:51:42.724Z,41.65
2022-08-09T01:54:14.836Z,41.92
2022-08-09T01:56:47.127Z,41.86
2022-08-09T01:59:23.124Z,42.12
2022-08-09T02:01:59.169Z,42.21
2022-08-09T02:04:31.857Z,42.31
2022-08-09T02:07:17.873Z,42.48
2022-08-09T02:10:08.357Z,42.49
2022-08-09T02:12:39.866Z,42.52
2022-08-09T02:15:16.754Z,42.42
2022-08-09T02:18:09.412Z,42.60
2022-08-09T02:20:42.204Z,42.80
2022-08-09T02:23:19.579Z,42.95
2022-08-09T02:25:55.808Z,42.93
2022-08-09T02:28:34.437Z,43.01
2022-08-09T02:31:09.001Z,43.15
2022-08-09T02:34:06.463Z,43.13
2022-08-09T02:36:32.809Z,43.22
2022-08-09T02:39:06.811Z,43.27
2022-08-09T02:41:46.198Z,43.22
2022-08-09T02:44:30.394Z,43.22
2022-08-09T02:47:05.371Z,43.32
2022-08-09T02:49:38.902Z,43.23
2022-08-09T02:52:13.747Z,43.38
2022-08-09T02:54:54.171Z,43.37
2022-08-09T02:57:25.137Z,43.36
2022-08-09T03:00:20.722Z,43.50
2022-08-09T03:03:00.392Z,43.44
2022-08-09T03:05:34.750Z,43.67
2022-08-09T03:08:06.090Z,43.75
2022-08-09T03:10:37.475Z,43.95
2022-08-09T03:13:08.404Z,43.90
2022-08-09T03:16:04.136Z,44.08
2022-08-09T03:18:31.318Z,44.26
2022-08-09T03:21:03.466Z,44.22
2022-08-09T03:23:33.299Z,44.42
2022-08-09T03:26:04.888Z,44.24
2022-08-09T03:28:36.181Z,44.29
2022-08-09T03:31:10.507Z,44.19
2022-08-09T03:33:54.067Z,44.37
2022-08-09T03:36:27.528Z,44.46
2022-08-09T03:38:57.469Z,44.54
2022-08-09T03:41:29.957Z,44.48
2022-08-09T03:44:15.570Z,44.51
2022-08-09T03:46:44.448Z,44.52
2022-08-09T03:49:19.393Z,44.81
2022-08-09T03:51:58.755Z,44.93
2022-08-09T03:54:32.364Z,44.87
2022-08-09T03:57:04.282Z,44.94
2022-08-09T03:59:53.319Z,45.05
2022-08-09T04:02:30.516Z,45.08
2022-08-09T04:05:05.801Z,45.20
2022-08-09T04:07:52.620Z,45.25
2022-08-09T04:10:28.364Z,45.23
2022-08-09T04:13:00.834Z,45.45
2022-08-09T04:15:52.000Z,45.37
2022-08-09T04:18:21.211Z,45.48
2022-08-09T04:20:52.782Z,45.48
2022-08-09T04:23:23.458Z,45.63
2022-08-09T04:25:54.325Z,45.55
2022-08-09T04:28:32.972Z,45.74
2022-08-09T04:31:08.362Z,45.57
2022-08-09T04:33:47.311Z,46.48
2022-08-09T04:36:25.516Z,45.89
2022-08-09T04:38:54.766Z,45.87
2022-08-09T04:41:32.014Z,45.98
2022-08-09T04:44:06.467Z,46.06
2022-08-09T04:46:59.386Z,46.03
2022-08-09T04:49:40.252Z,45.99
2022-08-09T04:52:18.580Z,46.17
2022-08-09T04:54:54.260Z,46.19
2022-08-09T04:57:24.155Z,46.41
2022-08-09T04:59:54.655Z,46.46
2022-08-09T05:02:24.206Z,46.79
2022-08-09T05:04:56.437Z,46.73
2022-08-09T05:07:29.210Z,46.70
2022-08-09T05:10:01.871Z,46.68
2022-08-09T05:12:33.232Z,46.63
2022-08-09T05:15:11.364Z,46.85
2022-08-09T05:18:38.648Z,46.86
2022-08-09T05:20:30.454Z,46.98
2022-08-09T05:23:54.061Z,47.04
2022-08-09T05:25:51.031Z,47.12
2022-08-09T05:28:20.875Z,46.99
2022-08-09T05:30:51.587Z,47.19
2022-08-09T05:33:26.476Z,47.15
2022-08-09T05:36:02.269Z,46.99
2022-08-09T05:38:32.470Z,46.97
2022-08-09T05:41:01.014Z,46.56
2022-08-09T05:43:31.956Z,46.51
2022-08-09T05:46:01.412Z,46.30
2022-08-09T05:48:32.922Z,46.09
2022-08-09T05:51:42.547Z,45.78
2022-08-09T05:53:57.648Z,45.46
2022-08-09T05:56:28.456Z,45.28
2022-08-09T05:58:59.473Z,44.94
2022-08-09T06:01:34.029Z,44.59
2022-08-09T06:04:12.120Z,44.40
2022-08-09T06:06:46.733Z,44.15
2022-08-09T06:09:23.230Z,43.76
2022-08-09T06:12:09.721Z,43.88
2022-08-09T06:14:38.735Z,43.79
2022-08-09T06:17:10.080Z,43.63
2022-08-09T06:19:39.208Z,43.54
2022-08-09T06:22:15.438Z,43.38
2022-08-09T06:24:46.109Z,43.25
2022-08-09T06:27:17.421Z,43.23
2022-08-09T06:29:48.170Z,43.16
2022-08-09T06:32:59.157Z,43.11
2022-08-09T06:35:16.089Z,43.01
2022-08-09T06:37:53.396Z,42.99
2022-08-09T06:40:35.408Z,42.92
2022-08-09T06:43:10.362Z,42.76
2022-08-09T06:46:07.723Z,42.63
2022-08-09T06:48:31.057Z,42.78
2022-08-09T06:51:01.345Z,42.42
2022-08-09T06:53:38.470Z,42.35
2022-08-09T06:56:09.709Z,42.51
2022-08-09T07:00:46.652Z,42.42
2022-08-09T07:01:53.673Z,42.18
2022-08-09T07:04:19.712Z,42.24
2022-08-09T07:06:53.066Z,42.35
2022-08-09T07:09:56.439Z,42.21
2022-08-09T07:12:13.574Z,42.13
2022-08-09T07:14:51.205Z,41.76
2022-08-09T07:17:22.776Z,41.65
2022-08-09T07:19:55.493Z,41.43
2022-08-09T07:22:34.920Z,41.56
2022-08-09T07:25:09.614Z,41.52
2022-08-09T07:27:42.624Z,41.34
2022-08-09T07:30:25.298Z,41.38
2022-08-09T07:32:55.020Z,41.29
2022-08-09T07:35:25.785Z,41.31
2022-08-09T07:37:59.626Z,41.49
2022-08-09T07:40:37.540Z,41.46
2022-08-09T07:43:19.218Z,41.01
2022-08-09T07:46:02.123Z,40.88
2022-08-09T07:48:31.808Z,41.01
2022-08-09T07:51:09.987Z,40.67
2022-08-09T07:54:06.623Z,40.82
2022-08-09T07:56:44.826Z,40.58
2022-08-09T07:59:34.616Z,40.30
2022-08-09T08:02:09.433Z,40.42
2022-08-09T08:04:39.073Z,40.09
2022-08-09T08:07:15.488Z,39.93
2022-08-09T08:10:07.699Z,39.85
2022-08-09T08:12:42.684Z,39.21
2022-08-09T08:15:17.185Z,39.22
2022-08-09T08:17:54.651Z,39.30
2022-08-09T08:20:27.214Z,39.56
2022-08-09T08:23:03.593Z,39.17
2022-08-09T08:25:44.751Z,39.27
2022-08-09T08:28:15.593Z,39.07
2022-08-09T08:30:48.883Z,38.86
2022-08-09T08:33:23.629Z,38.76
2022-08-09T08:36:00.014Z,38.86
2022-08-09T08:38:31.957Z,38.54
2022-08-09T08:41:01.787Z,38.55
2022-08-09T08:43:36.188Z,37.98
2022-08-09T08:46:32.730Z,38.27
2022-08-09T08:49:00.318Z,38.12
2022-08-09T08:51:41.459Z,37.65
2022-08-09T08:54:20.580Z,37.57
2022-08-09T08:56:59.285Z,37.61
2022-08-09T08:59:46.749Z,37.36
2022-08-09T09:02:31.751Z,37.01
2022-08-09T09:05:05.868Z,36.89
2022-08-09T09:07:42.689Z,36.58
2022-08-09T09:10:12.333Z,36.79
2022-08-09T09:12:44.337Z,36.41
2022-08-09T09:15:13.303Z,36.33
2022-08-09T09:17:58.740Z,35.38
2022-08-09T09:20:27.710Z,34.73
2022-08-09T09:23:01.706Z,34.99
2022-08-09T09:26:04.598Z,35.09
2022-08-09T09:29:02.152Z,35.07
2022-08-09T09:31:17.299Z,34.97
2022-08-09T09:34:18.417Z,34.55
2022-08-09T09:36:53.988Z,34.91
2022-08-09T09:39:25.850Z,34.54
2022-08-09T09:42:24.725Z,34.25
2022-08-09T09:44:59.500Z,34.19
2022-08-09T09:47:32.537Z,34.09
2022-08-09T09:50:14.207Z,33.63
2022-08-09T09:52:53.430Z,33.67
2022-08-09T09:55:32.100Z,33.40
2022-08-09T09:58:19.085Z,33.33
2022-08-09T10:00:55.241Z,33.18
2022-08-09T10:03:58.247Z,33.10
2022-08-09T10:06:32.197Z,32.39
2022-08-09T10:09:22.865Z,32.16
2022-08-09T10:12:15.002Z,32.19
2022-08-09T10:14:48.700Z,31.93
2022-08-09T10:17:39.179Z,31.96
2022-08-09T10:20:27.730Z,31.44
2022-08-09T10:23:17.312Z,30.79
2022-08-09T10:26:08.165Z,30.90
2022-08-09T10:28:39.096Z,31.36
2022-08-09T10:34:08.590Z,30.56
2022-08-09T10:36:42.271Z,31.08
2022-08-09T10:39:15.487Z,30.98
2022-08-09T10:41:45.053Z,30.74
2022-08-09T10:44:13.666Z,30.73
2022-08-09T10:47:00.902Z,30.70
2022-08-09T10:49:51.290Z,31.12
2022-08-09T10:52:36.372Z,31.18
2022-08-09T10:55:25.768Z,31.19
2022-08-09T10:58:00.447Z,30.89
2022-08-09T11:00:51.158Z,30.87
2022-08-09T11:03:51.834Z,30.92
2022-08-09T11:06:24.785Z,30.78
2022-08-09T11:08:54.105Z,30.62
2022-08-09T11:11:24.888Z,30.74
2022-08-09T11:14:32.076Z,30.48
2022-08-09T11:17:00.961Z,30.32
2022-08-09T11:20:10.716Z,29.86
2022-08-09T11:23:10.214Z,29.72
2022-08-09T11:25:47.924Z,29.46
2022-08-09T11:28:54.688Z,29.33
2022-08-09T11:31:49.213Z,29.57
2022-08-09T11:34:29.990Z,29.94
2022-08-09T11:37:02.147Z,29.47
2022-08-09T11:39:38.201Z,29.25
2022-08-09T11:42:14.960Z,29.05
2022-08-09T11:44:49.285Z,29.30
2022-08-09T11:47:18.378Z,28.41
2022-08-09T11:50:56.227Z,28.72
2022-08-09T11:53:58.692Z,28.31
2022-08-09T11:56:42.730Z,28.88
2022-08-09T11:59:30.564Z,28.86
2022-08-09T12:02:34.431Z,28.75
2022-08-09T12:04:58.021Z,28.60
2022-08-09T12:07:34.410Z,28.42
2022-08-09T12:10:37.988Z,27.84
2022-08-09T12:13:03.819Z,27.86
2022-08-09T12:15:52.110Z,27.56
2022-08-09T12:18:30.342Z,27.01
2022-08-09T12:21:03.479Z,27.28
2022-08-09T12:24:06.565Z,27.37
2022-08-09T12:26:44.883Z,26.88
2022-08-09T12:29:52.296Z,26.69
2022-08-09T12:32:27.768Z,26.67
2022-08-09T12:35:03.106Z,26.42
2022-08-09T12:37:44.237Z,26.61
2022-08-09T12:40:20.611Z,26.92
2022-08-09T12:42:50.815Z,26.91
2022-08-09T12:45:34.204Z,26.48
2022-08-09T12:48:20.227Z,26.46
2022-08-09T12:51:00.265Z,26.05
2022-08-09T12:53:37.139Z,25.69
2022-08-09T12:56:43.160Z,25.84
2022-08-09T12:59:10.211Z,25.73
2022-08-09T13:01:46.938Z,25.64
2022-08-09T13:04:33.180Z,25.17
2022-08-09T13:07:19.413Z,24.88
2022-08-09T13:09:55.156Z,24.66
2022-08-09T13:12:30.782Z,24.95
2022-08-09T13:15:09.795Z,25.07
2022-08-09T13:18:03.126Z,25.16
2022-08-09T13:22:33.731Z,24.90
2022-08-09T13:24:16.029Z,24.51
2022-08-09T13:26:37.623Z,24.79
2022-08-09T13:29:09.071Z,24.99
2022-08-09T13:32:19.085Z,24.69
2022-08-09T13:34:46.329Z,25.32
2022-08-09T13:37:51.167Z,25.29
2022-08-09T13:41:53.917Z,25.30
2022-08-09T13:42:55.495Z,24.81
2022-08-09T13:46:07.397Z,24.65
2022-08-09T13:48:14.540Z,25.00
2022-08-09T13:50:44.734Z,24.97
2022-08-09T13:53:17.064Z,24.53
2022-08-09T13:55:47.888Z,24.71
2022-08-09T13:58:18.152Z,24.99
2022-08-09T14:00:52.680Z,25.06
2022-08-09T14:04:03.575Z,24.61
2022-08-09T14:06:19.337Z,24.42
2022-08-09T14:08:54.820Z,24.30
2022-08-09T14:11:24.826Z,24.33
2022-08-09T14:14:22.972Z,23.58
2022-08-09T14:16:42.457Z,23.85
2022-08-09T14:19:11.593Z,23.85
2022-08-09T14:21:40.530Z,23.93
2022-08-09T14:24:22.394Z,23.90
2022-08-09T14:27:01.366Z,23.95
2022-08-09T14:30:35.834Z,23.60
2022-08-09T14:32:28.659Z,23.61
2022-08-09T14:34:59.498Z,23.46
2022-08-09T14:37:28.757Z,23.69
2022-08-09T14:40:17.806Z,23.42
2022-08-09T14:42:58.474Z,23.67
2022-08-09T14:46:55.436Z,23.57
2022-08-09T14:48:16.424Z,23.24
2022-08-09T14:50:45.669Z,23.60
2022-08-09T14:53:14.731Z,23.57
2022-08-09T14:55:47.730Z,23.29
2022-08-09T14:58:18.081Z,23.00
2022-08-09T15:00:48.200Z,23.04
2022-08-09T15:03:20.479Z,22.97
2022-08-09T15:05:55.544Z,23.11
2022-08-09T15:08:30.160Z,23.24
2022-08-09T15:11:00.817Z,23.24
2022-08-09T15:13:56.173Z,23.46
2022-08-09T15:16:24.073Z,23.72
2022-08-09T15:18:59.677Z,24.01
2022-08-09T15:22:01.215Z,24.11
2022-08-09T15:24:23.374Z,24.10
2022-08-09T15:26:55.769Z,23.94
2022-08-09T15:30:56.297Z,23.85
2022-08-09T15:32:29.524Z,23.88
2022-08-09T15:35:00.710Z,23.69
2022-08-09T15:38:10.953Z,24.00
2022-08-09T15:40:32.143Z,24.31
2022-08-09T15:43:02.610Z,24.23
2022-08-09T15:45:51.766Z,24.19
2022-08-09T15:48:28.885Z,24.37
2022-08-09T15:54:19.299Z,24.56
2022-08-09T15:56:52.642Z,24.45
2022-08-09T15:59:23.688Z,24.92
2022-08-09T16:01:54.363Z,25.22
2022-08-09T16:04:25.350Z,24.94
2022-08-09T16:06:58.850Z,25.21
2022-08-09T16:09:32.510Z,24.92
2022-08-09T16:12:20.272Z,24.96
2022-08-09T16:14:49.233Z,25.09
2022-08-09T16:17:22.125Z,25.19
2022-08-09T16:20:03.956Z,25.38
2022-08-09T16:22:34.693Z,25.28
2022-08-09T16:25:05.539Z,25.20
2022-08-09T16:27:36.031Z,25.34
2022-08-09T16:30:06.584Z,25.48
2022-08-09T16:32:54.466Z,25.31
2022-08-09T16:35:53.113Z,25.83
2022-08-09T16:38:14.028Z,25.79
2022-08-09T16:40:48.081Z,25.89
2022-08-09T16:43:16.698Z,25.68
2022-08-09T16:45:47.194Z,25.75
2022-08-09T16:48:40.064Z,25.39
2022-08-09T16:51:13.816Z,25.76
2022-08-09T16:54:08.848Z,25.96
2022-08-09T16:56:32.984Z,25.91
2022-08-09T16:59:06.570Z,26.11
2022-08-09T17:01:43.807Z,26.17
2022-08-09T17:04:28.422Z,25.93
2022-08-09T17:08:46.138Z,26.22
2022-08-09T17:09:47.895Z,26.06
2022-08-09T17:12:17.750Z,26.14
2022-08-09T17:14:49.277Z,26.21
2022-08-09T17:17:26.860Z,26.56
2022-08-09T17:20:29.669Z,26.39
2022-08-09T17:22:52.173Z,26.51
2022-08-09T17:25:23.384Z,26.50
2022-08-09T17:27:54.674Z,26.56
2022-08-09T17:30:26.530Z,26.74
2022-08-09T17:33:04.618Z,26.76
2022-08-09T17:35:40.886Z,26.87
2022-08-09T17:38:29.271Z,26.75
2022-08-09T17:41:00.963Z,26.84
2022-08-09T17:43:33.486Z,27.29
2022-08-09T17:46:06.853Z,27.20
2022-08-09T17:48:38.763Z,26.98
2022-08-09T17:51:18.364Z,26.97
2022-08-09T17:53:53.071Z,27.19
2022-08-09T17:56:27.856Z,27.29
2022-08-09T17:59:09.625Z,27.16
2022-08-09T18:02:07.559Z,27.25
2022-08-09T18:04:33.697Z,27.36
2022-08-09T18:07:07.527Z,27.64
2022-08-09T18:09:41.298Z,27.52
2022-08-09T18:12:17.869Z,27.80
2022-08-09T18:14:54.387Z,28.17
2022-08-09T18:17:27.288Z,28.06
2022-08-09T18:20:53.737Z,28.02
2022-08-09T18:23:07.280Z,28.39
2022-08-09T18:25:50.563Z,28.38
2022-08-09T18:30:41.573Z,28.53
2022-08-09T18:31:11.579Z,28.30
2022-08-09T18:33:40.625Z,28.49
2022-08-09T18:36:25.268Z,28.47
2022-08-09T18:39:00.905Z,28.81
2022-08-09T18:41:34.441Z,28.87
2022-08-09T18:44:13.152Z,29.04
2022-08-09T18:46:47.502Z,29.22
2022-08-09T18:49:20.619Z,29.35
2022-08-09T18:51:57.849Z,29.56
2022-08-09T18:54:30.184Z,29.77
2022-08-09T18:57:05.511Z,29.89
2022-08-09T18:59:37.459Z,30.08
2022-08-09T19:02:18.269Z,30.29
2022-08-09T19:05:04.103Z,30.32
2022-08-09T19:07:36.301Z,30.39
2022-08-09T19:10:15.528Z,30.59
2022-08-09T19:12:53.089Z,30.68
2022-08-09T19:15:30.414Z,30.81
2022-08-09T19:17:59.297Z,31.08
2022-08-09T19:20:34.139Z,31.30
2022-08-09T19:23:07.367Z,31.35
2022-08-09T19:26:01.041Z,31.45
2022-08-09T19:28:28.790Z,31.77
2022-08-09T19:30:57.796Z,31.71
2022-08-09T19:33:26.725Z,31.77
2022-08-09T19:35:57.323Z,31.93
2022-08-09T19:38:26.501Z,31.81
2022-08-09T19:40:59.937Z,31.83
2022-08-09T19:44:00.667Z,32.10
2022-08-09T19:46:35.267Z,31.99
2022-08-09T19:50:07.771Z,32.07
2022-08-09T19:51:55.919Z,32.13
2022-08-09T19:54:25.072Z,32.32
2022-08-09T19:56:55.338Z,32.60
2022-08-09T19:59:57.214Z,32.44
2022-08-09T20:02:17.111Z,32.48
2022-08-09T20:05:02.707Z,32.57
2022-08-09T20:08:00.168Z,32.64
2022-08-09T20:10:36.294Z,32.90
2022-08-09T20:13:10.505Z,33.00
2022-08-09T20:16:37.863Z,32.88
2022-08-09T20:18:28.493Z,33.18
2022-08-09T20:20:58.210Z,33.20
2022-08-09T20:23:38.487Z,33.42
2022-08-09T20:26:08.198Z,33.42
2022-08-09T20:28:48.044Z,33.73
2022-08-09T20:31:17.446Z,33.61
2022-08-09T20:33:46.786Z,33.68
2022-08-09T20:36:21.101Z,34.06
2022-08-09T20:39:28.151Z,34.24
2022-08-09T20:41:44.382Z,34.41
2022-08-09T20:44:26.857Z,34.70
2022-08-09T20:46:58.289Z,34.52
2022-08-09T20:49:28.632Z,34.73
2022-08-09T20:51:57.896Z,34.74
2022-08-09T20:54:29.130Z,34.60
2022-08-09T20:56:58.586Z,34.76
2022-08-09T21:00:20.726Z,35.20
2022-08-09T21:02:18.671Z,34.84
2022-08-09T21:05:57.571Z,35.01
2022-08-09T21:07:40.751Z,35.18
2022-08-09T21:10:13.166Z,35.44
2022-08-09T21:15:34.466Z,35.78
2022-08-09T21:18:22.455Z,36.06
2022-08-09T21:20:54.587Z,36.31
2022-08-09T21:23:26.535Z,36.54
2022-08-09T21:26:15.565Z,36.55
2022-08-09T21:28:55.545Z,36.49
2022-08-09T21:31:49.383Z,36.55
2022-08-09T21:34:21.126Z,36.85
2022-08-09T21:36:57.914Z,36.62
2022-08-09T21:39:28.183Z,36.95
2022-08-09T21:42:11.116Z,36.72
2022-08-09T21:44:40.082Z,36.83
2022-08-09T21:47:18.307Z,37.25
2022-08-09T21:49:48.314Z,37.26
2022-08-09T21:52:20.395Z,37.51
2022-08-09T21:54:59.530Z,37.32
2022-08-09T21:57:39.311Z,37.61
2022-08-09T22:00:26.050Z,37.87
2022-08-09T22:02:59.096Z,38.00
2022-08-09T22:05:35.416Z,37.90
2022-08-09T22:08:05.816Z,37.75
2022-08-09T22:10:34.348Z,38.15
2022-08-09T22:13:07.513Z,37.97
2022-08-09T22:15:40.702Z,38.13
2022-08-09T22:18:12.058Z,38.17
2022-08-09T22:20:41.541Z,38.47
2022-08-09T22:23:13.552Z,38.53
2022-08-09T22:26:06.103Z,38.88
2022-08-09T22:28:33.306Z,38.66
2022-08-09T22:31:02.693Z,38.86
2022-08-09T22:33:42.534Z,38.93
2022-08-09T22:36:19.409Z,39.05
2022-08-09T22:38:49.227Z,39.24
2022-08-09T22:41:19.517Z,38.97
2022-08-09T22:44:01.896Z,39.06
2022-08-09T22:48:13.804Z,39.18
2022-08-09T22:49:23.505Z,39.26
2022-08-09T22:51:57.369Z,39.45
2022-08-09T22:54:27.427Z,39.74
2022-08-09T22:56:58.583Z,39.68
2022-08-09T22:59:57.131Z,40.06
2022-08-09T23:02:20.365Z,40.02
2022-08-09T23:04:53.400Z,40.09
2022-08-09T23:08:21.911Z,40.10
2022-08-09T23:10:30.533Z,40.22
2022-08-09T23:12:59.189Z,40.25
2022-08-09T23:15:28.586Z,40.59
2022-08-09T23:17:58.180Z,40.80
2022-08-09T23:20:29.279Z,40.88
2022-08-09T23:22:57.923Z,40.74
2022-08-09T23:25:26.546Z,40.95
2022-08-09T23:27:57.418Z,40.98
2022-08-09T23:30:51.527Z,41.19
2022-08-09T23:33:21.201Z,41.25
2022-08-09T23:36:06.328Z,41.25
2022-08-09T23:38:48.216Z,41.06
2022-08-09T23:41:29.006Z,41.38
2022-08-09T23:43:59.140Z,41.25
2022-08-09T23:46:28.070Z,41.38
2022-08-09T23:48:56.662Z,41.71
2022-08-09T23:51:27.065Z,41.81
2022-08-09T23:54:02.923Z,41.98
2022-08-09T23:56:52.776Z,41.90
2022-08-09T23:59:21.370Z,42.13
