createdAt,value
2018-12-05T00:00:49.441Z,74.37
2018-12-05T00:01:49.374Z,74.66
2018-12-05T00:02:49.377Z,74.56
2018-12-05T00:03:49.379Z,74.95
2018-12-05T00:04:49.372Z,74.66
2018-12-05T00:05:49.359Z,75.51
2018-12-05T00:06:49.394Z,75.60
2018-12-05T00:07:49.362Z,75.51
2018-12-05T00:08:49.368Z,75.70
2018-12-05T00:09:49.370Z,75.74
2018-12-05T00:10:49.375Z,76.27
2018-12-05T00:11:49.358Z,76.36
2018-12-05T00:12:49.342Z,76.17
2018-12-05T00:13:49.362Z,76.84
2018-12-05T00:14:49.353Z,77.31
2018-12-05T00:15:49.364Z,77.06
2018-12-05T00:16:49.336Z,77.54
2018-12-05T00:17:49.360Z,77.73
2018-12-05T00:18:49.456Z,78.30
2018-12-05T00:19:49.391Z,78.20
2018-12-05T00:20:49.370Z,77.73
2018-12-05T00:21:49.335Z,77.64
2018-12-05T00:22:49.320Z,77.35
2018-12-05T00:23:49.325Z,77.73
2018-12-05T00:24:49.335Z,77.92
2018-12-05T00:25:49.324Z,77.83
2018-12-05T00:26:49.346Z,77.45
2018-12-05T00:27:49.329Z,78.58
2018-12-05T00:28:49.323Z,79.63
2018-12-05T00:29:49.318Z,79.25
2018-12-05T00:30:49.341Z,79.44
2018-12-05T00:31:49.411Z,78.87
2018-12-05T00:32:49.300Z,79.06
2018-12-05T00:33:49.311Z,78.96
2018-12-05T00:34:49.340Z,79.06
2018-12-05T00:35:49.364Z,78.77
2018-12-05T00:36:49.314Z,79.25
2018-12-05T00:37:49.321Z,79.82
2018-12-05T00:38:49.330Z,79.82
2018-12-05T00:39:49.286Z,79.53
2018-12-05T00:40:49.297Z,80.48
2018-12-05T00:41:49.282Z,80.48
2018-12-05T00:42:49.281Z,80.95
2018-12-05T00:43:49.277Z,80.19
2018-12-05T00:44:49.273Z,80.38
2018-12-05T00:45:49.273Z,80.10
2018-12-05T00:46:49.260Z,80.48
2018-12-05T00:47:49.342Z,79.72
2018-12-05T00:48:49.290Z,80.10
2018-12-05T00:49:49.349Z,80.19
2018-12-05T00:50:49.297Z,80.86
2018-12-05T00:51:49.260Z,81.52
2018-12-05T00:52:49.252Z,81.33
2018-12-05T00:53:49.251Z,80.19
2018-12-05T00:54:49.245Z,80.95
2018-12-05T00:55:49.246Z,81.33
2018-12-05T00:56:49.245Z,81.14
2018-12-05T00:57:49.324Z,82.09
2018-12-05T00:58:49.251Z,81.81
2018-12-05T00:59:49.252Z,83.04
2018-12-05T01:00:49.232Z,83.61
2018-12-05T01:01:49.227Z,83.98
2018-12-05T01:02:49.225Z,84.55
2018-12-05T01:03:49.249Z,83.89
2018-12-05T01:04:49.228Z,83.70
2018-12-05T01:05:49.223Z,84.65
2018-12-05T01:06:49.222Z,84.55
2018-12-05T01:07:49.214Z,84.17
2018-12-05T01:08:49.218Z,83.89
2018-12-05T01:09:49.218Z,85.31
2018-12-05T01:10:49.217Z,85.22
2018-12-05T01:11:49.211Z,84.94
2018-12-05T01:12:49.216Z,85.41
2018-12-05T01:13:49.210Z,85.78
2018-12-05T01:14:49.215Z,85.41
2018-12-05T01:15:50.778Z,85.13
2018-12-05T01:16:49.243Z,85.50
2018-12-05T01:17:49.230Z,85.31
2018-12-05T01:18:49.200Z,85.31
2018-12-05T01:19:49.208Z,84.74
2018-12-05T01:20:49.232Z,85.22
2018-12-05T01:21:49.173Z,84.74
2018-12-05T01:22:49.205Z,84.17
2018-12-05T01:23:49.170Z,84.08
2018-12-05T01:24:49.182Z,83.56
2018-12-05T01:25:49.189Z,82.52
2018-12-05T01:26:49.219Z,82.28
2018-12-05T01:27:49.173Z,81.52
2018-12-05T01:28:49.164Z,81.99
2018-12-05T01:29:49.174Z,81.33
2018-12-05T01:30:49.157Z,81.33
2018-12-05T01:31:49.155Z,81.71
2018-12-05T01:32:49.168Z,82.18
2018-12-05T01:33:49.161Z,81.20
2018-12-05T01:34:49.160Z,80.82
2018-12-05T01:35:49.153Z,81.01
2018-12-05T01:36:49.146Z,80.34
2018-12-05T01:37:49.151Z,79.87
2018-12-05T01:38:49.137Z,80.48
2018-12-05T01:39:49.149Z,80.29
2018-12-05T01:40:49.127Z,80.72
2018-12-05T01:41:49.126Z,81.57
2018-12-05T01:42:49.148Z,81.38
2018-12-05T01:43:49.144Z,81.20
2018-12-05T01:44:49.116Z,79.68
2018-12-05T01:45:49.114Z,78.96
2018-12-05T01:46:49.125Z,78.96
2018-12-05T01:47:49.110Z,79.44
2018-12-05T01:48:49.110Z,79.82
2018-12-05T01:49:49.111Z,80.29
2018-12-05T01:50:49.100Z,81.57
2018-12-05T01:51:49.106Z,81.01
2018-12-05T01:52:49.120Z,81.52
2018-12-05T01:53:49.096Z,81.48
2018-12-05T01:54:49.100Z,81.90
2018-12-05T01:55:49.104Z,81.81
2018-12-05T01:56:49.099Z,81.86
2018-12-05T01:57:49.101Z,82.66
2018-12-05T01:58:49.102Z,83.32
2018-12-05T01:59:49.110Z,83.80
2018-12-05T02:00:49.096Z,83.85
2018-12-05T02:01:49.083Z,83.80
2018-12-05T02:02:49.134Z,83.89
2018-12-05T02:03:49.105Z,84.65
2018-12-05T02:04:49.085Z,84.70
2018-12-05T02:05:49.092Z,84.74
2018-12-05T02:06:49.094Z,84.55
2018-12-05T02:07:49.061Z,84.13
2018-12-05T02:08:49.064Z,83.89
2018-12-05T02:09:49.069Z,84.17
2018-12-05T02:10:49.086Z,84.32
2018-12-05T02:11:49.051Z,84.08
2018-12-05T02:12:49.049Z,84.08
2018-12-05T02:13:49.045Z,84.27
2018-12-05T02:14:49.052Z,84.55
2018-12-05T02:15:49.051Z,84.55
2018-12-05T02:16:49.047Z,84.17
2018-12-05T02:17:49.031Z,84.84
2018-12-05T02:18:49.044Z,85.08
2018-12-05T02:19:49.033Z,85.03
2018-12-05T02:20:49.029Z,84.36
2018-12-05T02:21:49.061Z,84.32
2018-12-05T02:22:49.025Z,84.55
2018-12-05T02:23:49.055Z,85.08
2018-12-05T02:24:49.045Z,84.89
2018-12-05T02:25:49.032Z,84.32
2018-12-05T02:26:49.024Z,83.09
2018-12-05T02:27:49.014Z,83.00
2018-12-05T02:28:49.008Z,82.33
2018-12-05T02:29:49.032Z,82.24
2018-12-05T02:30:49.027Z,82.05
2018-12-05T02:31:49.031Z,81.95
2018-12-05T02:32:49.024Z,81.48
2018-12-05T02:33:49.014Z,82.43
2018-12-05T02:34:49.021Z,82.24
2018-12-05T02:35:48.997Z,83.00
2018-12-05T02:36:49.004Z,83.09
2018-12-05T02:37:48.997Z,83.66
2018-12-05T02:38:49.000Z,83.37
2018-12-05T02:39:48.977Z,83.75
2018-12-05T02:40:48.973Z,84.32
2018-12-05T02:41:48.980Z,84.80
2018-12-05T02:42:48.975Z,85.46
2018-12-05T02:43:48.983Z,84.80
2018-12-05T02:44:48.988Z,83.85
2018-12-05T02:45:48.991Z,83.85
2018-12-05T02:46:48.967Z,83.66
2018-12-05T02:47:48.975Z,83.66
2018-12-05T02:48:48.987Z,83.18
2018-12-05T02:49:48.981Z,82.14
2018-12-05T02:50:48.962Z,82.14
2018-12-05T02:51:48.947Z,81.48
2018-12-05T02:52:48.967Z,82.24
2018-12-05T02:53:48.956Z,81.57
2018-12-05T02:54:48.968Z,81.38
2018-12-05T02:55:49.062Z,81.01
2018-12-05T02:56:48.946Z,80.82
2018-12-05T02:57:48.934Z,81.10
2018-12-05T02:58:48.985Z,81.10
2018-12-05T02:59:48.939Z,80.44
2018-12-05T03:00:48.934Z,80.25
2018-12-05T03:01:48.931Z,80.44
2018-12-05T03:02:48.944Z,80.53
2018-12-05T03:03:48.919Z,81.10
2018-12-05T03:04:48.915Z,81.57
2018-12-05T03:05:48.928Z,82.24
2018-12-05T03:06:48.937Z,80.91
2018-12-05T03:07:48.937Z,80.44
2018-12-05T03:08:48.904Z,79.87
2018-12-05T03:09:48.917Z,78.45
2018-12-05T03:10:48.924Z,78.83
2018-12-05T03:11:48.972Z,77.59
2018-12-05T03:12:48.895Z,77.40
2018-12-05T03:13:49.009Z,77.40
2018-12-05T03:14:48.903Z,77.31
2018-12-05T03:15:48.891Z,77.50
2018-12-05T03:16:48.887Z,77.03
2018-12-05T03:17:48.898Z,76.74
2018-12-05T03:18:48.893Z,77.50
2018-12-05T03:19:48.873Z,77.59
2018-12-05T03:20:48.873Z,77.12
2018-12-05T03:21:48.888Z,76.93
2018-12-05T03:22:48.872Z,77.59
2018-12-05T03:23:48.894Z,77.97
2018-12-05T03:24:48.870Z,78.07
2018-12-05T03:25:48.853Z,78.35
2018-12-05T03:26:48.853Z,77.59
2018-12-05T03:27:48.871Z,78.35
2018-12-05T03:28:48.877Z,78.54
2018-12-05T03:29:48.841Z,78.45
2018-12-05T03:30:48.857Z,79.02
2018-12-05T03:31:48.845Z,79.02
2018-12-05T03:32:48.881Z,79.58
2018-12-05T03:33:48.840Z,80.34
2018-12-05T03:34:48.860Z,80.34
2018-12-05T03:35:48.829Z,79.77
2018-12-05T03:36:48.842Z,79.39
2018-12-05T03:37:48.826Z,79.77
2018-12-05T03:38:48.852Z,79.58
2018-12-05T03:39:48.826Z,79.77
2018-12-05T03:40:48.837Z,81.10
2018-12-05T03:41:48.837Z,81.48
2018-12-05T03:42:48.806Z,81.57
2018-12-05T03:43:48.826Z,80.91
2018-12-05T03:44:48.829Z,80.44
2018-12-05T03:45:48.836Z,80.34
2018-12-05T03:46:48.799Z,81.10
2018-12-05T03:47:48.797Z,80.63
2018-12-05T03:48:48.797Z,80.53
2018-12-05T03:49:48.812Z,80.25
2018-12-05T03:50:48.789Z,80.82
2018-12-05T03:51:48.781Z,80.82
2018-12-05T03:52:48.776Z,80.15
2018-12-05T03:53:48.788Z,79.55
2018-12-05T03:54:48.782Z,78.98
2018-12-05T03:55:48.776Z,77.65
2018-12-05T03:56:48.786Z,77.65
2018-12-05T03:57:48.768Z,76.80
2018-12-05T03:58:48.776Z,75.47
2018-12-05T03:59:48.771Z,75.09
2018-12-05T04:00:48.774Z,75.47
2018-12-05T04:01:48.789Z,75.00
2018-12-05T04:02:48.794Z,75.00
2018-12-05T04:03:48.758Z,75.23
2018-12-05T04:04:48.767Z,75.19
2018-12-05T04:05:48.756Z,74.62
2018-12-05T04:06:48.757Z,74.71
2018-12-05T04:07:48.748Z,75.19
2018-12-05T04:08:48.750Z,75.57
2018-12-05T04:09:48.734Z,75.38
2018-12-05T04:10:48.756Z,75.47
2018-12-05T04:11:48.745Z,76.08
2018-12-05T04:12:48.754Z,75.89
2018-12-05T04:13:48.727Z,77.31
2018-12-05T04:14:48.722Z,76.80
2018-12-05T04:15:48.729Z,77.08
2018-12-05T04:16:48.717Z,75.76
2018-12-05T04:17:48.716Z,76.23
2018-12-05T04:18:48.735Z,75.95
2018-12-05T04:19:48.713Z,77.08
2018-12-05T04:20:48.717Z,77.50
2018-12-05T04:21:48.701Z,77.40
2018-12-05T04:22:48.712Z,77.78
2018-12-05T04:23:48.699Z,78.69
2018-12-05T04:24:48.704Z,78.98
2018-12-05T04:25:48.687Z,78.03
2018-12-05T04:26:48.689Z,78.41
2018-12-05T04:27:48.681Z,78.98
2018-12-05T04:28:48.685Z,78.88
2018-12-05T04:29:48.679Z,78.22
2018-12-05T04:30:48.684Z,78.41
2018-12-05T04:31:48.680Z,78.50
2018-12-05T04:32:48.678Z,77.65
2018-12-05T04:33:48.679Z,77.08
2018-12-05T04:34:48.664Z,77.65
2018-12-05T04:35:48.679Z,77.27
2018-12-05T04:36:48.677Z,76.99
2018-12-05T04:37:48.715Z,77.08
2018-12-05T04:38:48.672Z,76.89
2018-12-05T04:39:48.663Z,76.42
2018-12-05T04:40:48.651Z,76.04
2018-12-05T04:41:48.652Z,76.61
2018-12-05T04:42:48.661Z,77.37
2018-12-05T04:43:48.651Z,77.84
2018-12-05T04:44:48.633Z,77.84
2018-12-05T04:45:48.644Z,78.26
2018-12-05T04:46:48.629Z,78.22
2018-12-05T04:47:48.641Z,79.17
2018-12-05T04:48:48.639Z,79.26
2018-12-05T04:49:48.621Z,79.36
2018-12-05T04:50:48.706Z,79.07
2018-12-05T04:51:48.633Z,78.79
2018-12-05T04:52:48.612Z,78.98
2018-12-05T04:53:48.601Z,78.50
2018-12-05T04:54:48.618Z,78.41
2018-12-05T04:55:48.608Z,78.41
2018-12-05T04:56:48.619Z,78.22
2018-12-05T04:57:48.597Z,78.41
2018-12-05T04:58:48.595Z,78.31
2018-12-05T04:59:48.597Z,78.31
2018-12-05T05:00:48.602Z,78.41
2018-12-05T05:01:48.582Z,77.46
2018-12-05T05:02:48.616Z,76.80
2018-12-05T05:03:48.583Z,76.14
2018-12-05T05:04:48.581Z,75.76
2018-12-05T05:05:48.580Z,76.42
2018-12-05T05:06:48.588Z,76.70
2018-12-05T05:07:48.576Z,76.61
2018-12-05T05:08:48.605Z,76.80
2018-12-05T05:09:48.560Z,76.42
2018-12-05T05:10:48.563Z,76.80
2018-12-05T05:11:48.545Z,76.89
2018-12-05T05:12:48.549Z,76.23
2018-12-05T05:13:48.553Z,76.51
2018-12-05T05:14:48.541Z,76.61
2018-12-05T05:15:48.539Z,76.61
2018-12-05T05:16:48.542Z,75.85
2018-12-05T05:17:48.547Z,76.04
2018-12-05T05:18:48.537Z,76.51
2018-12-05T05:19:48.544Z,75.85
2018-12-05T05:20:48.526Z,75.85
2018-12-05T05:21:48.521Z,75.76
2018-12-05T05:22:48.537Z,75.38
2018-12-05T05:23:48.522Z,74.90
2018-12-05T05:24:48.509Z,73.96
2018-12-05T05:25:48.520Z,73.58
2018-12-05T05:26:48.506Z,73.39
2018-12-05T05:27:48.519Z,74.05
2018-12-05T05:28:48.542Z,74.52
2018-12-05T05:29:48.525Z,73.86
2018-12-05T05:30:48.549Z,73.68
2018-12-05T05:31:48.510Z,73.11
2018-12-05T05:32:48.490Z,73.01
2018-12-05T05:33:48.501Z,73.11
2018-12-05T05:34:48.490Z,73.11
2018-12-05T05:35:48.488Z,72.73
2018-12-05T05:36:48.483Z,72.53
2018-12-05T05:37:48.513Z,72.73
2018-12-05T05:38:48.483Z,72.44
2018-12-05T05:39:48.494Z,72.82
2018-12-05T05:40:48.493Z,72.92
2018-12-05T05:41:48.504Z,72.92
2018-12-05T05:42:48.476Z,73.30
2018-12-05T05:43:48.459Z,74.05
2018-12-05T05:44:48.453Z,74.71
2018-12-05T05:45:48.456Z,74.33
2018-12-05T05:46:48.455Z,74.71
2018-12-05T05:47:48.459Z,75.38
2018-12-05T05:48:48.459Z,75.57
2018-12-05T05:49:48.442Z,75.95
2018-12-05T05:50:48.431Z,76.42
2018-12-05T05:51:48.430Z,76.89
2018-12-05T05:52:48.470Z,77.37
2018-12-05T05:53:48.453Z,77.37
2018-12-05T05:54:48.413Z,77.56
2018-12-05T05:55:48.419Z,77.65
2018-12-05T05:56:48.409Z,78.31
2018-12-05T05:57:48.442Z,78.22
2018-12-05T05:58:48.430Z,77.37
2018-12-05T05:59:48.420Z,77.46
2018-12-05T06:00:48.426Z,77.46
2018-12-05T06:01:48.404Z,78.59
2018-12-05T06:02:48.405Z,78.50
2018-12-05T06:03:48.387Z,79.17
2018-12-05T06:04:48.395Z,80.96
2018-12-05T06:05:48.391Z,81.44
2018-12-05T06:06:48.408Z,81.15
2018-12-05T06:07:48.380Z,80.87
2018-12-05T06:08:48.378Z,81.34
2018-12-05T06:09:48.384Z,81.34
2018-12-05T06:10:48.389Z,80.96
2018-12-05T06:11:48.372Z,81.15
2018-12-05T06:12:48.369Z,81.63
2018-12-05T06:13:48.366Z,80.40
2018-12-05T06:14:48.362Z,80.40
2018-12-05T06:15:48.355Z,80.21
2018-12-05T06:16:48.352Z,80.21
2018-12-05T06:17:48.361Z,81.06
2018-12-05T06:18:48.378Z,80.77
2018-12-05T06:19:48.367Z,81.25
2018-12-05T06:20:48.369Z,80.96
2018-12-05T06:21:48.343Z,81.06
2018-12-05T06:22:48.375Z,81.25
2018-12-05T06:23:48.338Z,81.25
2018-12-05T06:24:48.321Z,80.77
2018-12-05T06:25:48.338Z,80.87
2018-12-05T06:26:48.320Z,81.34
2018-12-05T06:27:48.317Z,80.87
2018-12-05T06:28:48.321Z,80.21
2018-12-05T06:29:48.320Z,80.11
2018-12-05T06:30:48.328Z,79.64
2018-12-05T06:31:48.320Z,80.11
2018-12-05T06:32:48.321Z,79.36
2018-12-05T06:33:48.359Z,79.74
2018-12-05T06:34:48.295Z,80.21
2018-12-05T06:35:48.286Z,80.30
2018-12-05T06:36:48.299Z,80.77
2018-12-05T06:37:48.308Z,80.87
2018-12-05T06:38:48.282Z,81.06
2018-12-05T06:39:48.295Z,82.01
2018-12-05T06:40:48.294Z,81.63
2018-12-05T06:41:48.290Z,82.01
2018-12-05T06:42:48.292Z,82.67
2018-12-05T06:43:48.274Z,82.71
2018-12-05T06:44:48.274Z,82.95
2018-12-05T06:45:48.288Z,82.86
2018-12-05T06:46:48.261Z,83.52
2018-12-05T06:47:48.264Z,83.81
2018-12-05T06:48:48.261Z,84.09
2018-12-05T06:49:48.274Z,84.56
2018-12-05T06:50:48.252Z,84.56
2018-12-05T06:51:48.251Z,84.38
2018-12-05T06:52:48.328Z,84.38
2018-12-05T06:53:48.257Z,84.23
2018-12-05T06:54:48.242Z,84.42
2018-12-05T06:55:48.230Z,84.13
2018-12-05T06:56:48.241Z,84.28
2018-12-05T06:57:48.226Z,83.85
2018-12-05T06:58:48.229Z,84.04
2018-12-05T06:59:48.219Z,85.17
2018-12-05T07:00:48.231Z,85.08
2018-12-05T07:01:48.210Z,84.89
2018-12-05T07:02:48.221Z,85.17
2018-12-05T07:03:48.227Z,84.23
2018-12-05T07:04:48.218Z,85.27
2018-12-05T07:05:48.209Z,86.03
2018-12-05T07:06:48.221Z,86.12
2018-12-05T07:07:48.193Z,86.36
2018-12-05T07:08:48.196Z,86.88
2018-12-05T07:09:48.216Z,87.07
2018-12-05T07:10:48.209Z,86.31
2018-12-05T07:11:48.192Z,87.07
2018-12-05T07:12:48.199Z,86.98
2018-12-05T07:13:48.193Z,87.26
2018-12-05T07:14:48.204Z,87.45
2018-12-05T07:15:48.225Z,86.50
2018-12-05T07:16:48.209Z,87.26
2018-12-05T07:17:48.185Z,87.73
2018-12-05T07:18:48.164Z,86.98
2018-12-05T07:19:48.177Z,88.02
2018-12-05T07:20:48.194Z,88.11
2018-12-05T07:21:48.149Z,88.68
2018-12-05T07:22:48.206Z,89.06
2018-12-05T07:23:48.166Z,89.63
2018-12-05T07:24:48.177Z,90.10
2018-12-05T07:25:48.158Z,89.63
2018-12-05T07:26:48.164Z,89.53
2018-12-05T07:27:48.171Z,91.24
2018-12-05T07:28:48.158Z,90.95
2018-12-05T07:29:48.131Z,90.86
2018-12-05T07:30:48.139Z,91.24
2018-12-05T07:31:48.128Z,91.81
2018-12-05T07:32:48.149Z,92.19
2018-12-05T07:33:48.179Z,93.13
2018-12-05T07:34:48.138Z,93.80
2018-12-05T07:35:48.122Z,93.23
2018-12-05T07:36:48.103Z,93.42
2018-12-05T07:37:48.151Z,93.80
2018-12-05T07:38:48.105Z,93.61
2018-12-05T07:39:48.088Z,93.23
2018-12-05T07:40:48.097Z,93.80
2018-12-05T07:41:48.106Z,94.18
2018-12-05T07:42:48.095Z,94.46
2018-12-05T07:43:48.089Z,93.99
2018-12-05T07:44:48.082Z,94.18
2018-12-05T07:45:48.083Z,94.74
2018-12-05T07:46:48.094Z,94.18
2018-12-05T07:47:48.086Z,94.84
2018-12-05T07:48:48.078Z,94.74
2018-12-05T07:49:48.069Z,94.37
2018-12-05T07:50:48.067Z,94.93
2018-12-05T07:51:48.057Z,95.12
2018-12-05T07:52:48.052Z,94.84
2018-12-05T07:53:48.051Z,95.69
2018-12-05T07:54:48.075Z,97.30
2018-12-05T07:55:48.058Z,97.02
2018-12-05T07:56:48.035Z,97.11
2018-12-05T07:57:48.060Z,96.92
2018-12-05T07:58:48.050Z,96.92
2018-12-05T07:59:48.048Z,97.40
2018-12-05T08:00:48.042Z,97.40
2018-12-05T08:01:48.037Z,97.68
2018-12-05T08:02:48.028Z,99.77
2018-12-05T08:03:48.023Z,99.99
2018-12-05T08:04:48.014Z,99.99
2018-12-05T08:05:48.103Z,99.99
2018-12-05T08:06:48.084Z,99.99
2018-12-05T08:07:48.028Z,99.99
2018-12-05T08:08:48.008Z,99.99
2018-12-05T08:09:48.013Z,99.99
2018-12-05T08:10:48.000Z,99.99
2018-12-05T08:11:47.998Z,99.99
2018-12-05T08:12:48.888Z,99.99
2018-12-05T08:13:48.013Z,99.99
2018-12-05T08:14:47.996Z,99.99
2018-12-05T08:15:47.991Z,99.99
2018-12-05T08:16:47.987Z,99.99
2018-12-05T08:17:48.010Z,99.99
2018-12-05T08:18:48.030Z,99.99
2018-12-05T08:19:48.344Z,99.99
2018-12-05T08:20:47.985Z,99.99
2018-12-05T08:21:47.981Z,99.99
2018-12-05T08:22:47.976Z,99.99
2018-12-05T08:23:47.977Z,99.99
2018-12-05T08:24:47.953Z,99.99
2018-12-05T08:25:48.001Z,99.99
2018-12-05T08:26:47.968Z,99.99
2018-12-05T08:27:47.974Z,99.99
2018-12-05T08:28:48.039Z,99.99
2018-12-05T08:29:47.957Z,99.99
2018-12-05T08:30:47.952Z,99.99
2018-12-05T08:31:47.952Z,99.99
2018-12-05T08:32:48.176Z,99.99
2018-12-05T08:33:47.989Z,99.99
2018-12-05T08:34:47.956Z,99.99
2018-12-05T08:35:47.965Z,99.99
2018-12-05T08:36:47.942Z,99.99
2018-12-05T08:37:48.011Z,99.99
2018-12-05T08:38:47.941Z,99.99
2018-12-05T08:39:47.981Z,99.99
2018-12-05T08:40:47.950Z,99.99
2018-12-05T08:41:47.948Z,99.99
2018-12-05T08:42:47.922Z,99.99
2018-12-05T08:43:47.915Z,99.99
2018-12-05T08:44:47.919Z,99.99
2018-12-05T08:45:47.908Z,99.99
2018-12-05T08:46:47.914Z,99.99
2018-12-05T08:47:47.918Z,99.99
2018-12-05T08:48:47.902Z,99.99
2018-12-05T08:49:47.909Z,99.99
2018-12-05T08:50:47.917Z,99.99
2018-12-05T08:51:47.916Z,99.99
2018-12-05T08:52:47.917Z,99.99
2018-12-05T08:53:47.890Z,99.99
2018-12-05T08:54:47.942Z,99.99
2018-12-05T08:55:47.882Z,99.99
2018-12-05T08:56:47.891Z,99.99
2018-12-05T08:57:47.941Z,99.99
2018-12-05T08:58:47.923Z,99.99
2018-12-05T08:59:47.893Z,99.99
2018-12-05T09:00:47.893Z,99.99
2018-12-05T09:01:47.891Z,99.99
2018-12-05T09:02:47.890Z,99.99
2018-12-05T09:03:47.877Z,99.99
2018-12-05T09:04:47.891Z,99.99
2018-12-05T09:05:47.898Z,99.99
2018-12-05T09:06:47.862Z,99.99
2018-12-05T09:07:48.039Z,99.99
2018-12-05T09:08:47.976Z,99.99
2018-12-05T09:09:47.859Z,99.99
2018-12-05T09:10:47.861Z,99.99
2018-12-05T09:11:47.909Z,99.99
2018-12-05T09:12:47.911Z,99.99
2018-12-05T09:13:47.849Z,99.99
2018-12-05T09:14:47.851Z,99.99
2018-12-05T09:15:47.886Z,99.99
2018-12-05T09:16:47.882Z,99.99
2018-12-05T09:17:47.853Z,99.99
2018-12-05T09:18:47.867Z,99.99
2018-12-05T09:19:47.874Z,99.99
2018-12-05T09:20:47.835Z,99.99
2018-12-05T09:21:47.835Z,99.99
2018-12-05T09:22:47.841Z,99.99
2018-12-05T09:23:47.904Z,99.99
2018-12-05T09:24:47.867Z,99.99
2018-12-05T09:25:47.839Z,99.99
2018-12-05T09:26:47.821Z,99.99
2018-12-05T09:27:47.820Z,99.99
2018-12-05T09:28:47.830Z,99.99
2018-12-05T09:29:47.945Z,99.99
2018-12-05T09:30:47.834Z,99.99
2018-12-05T09:31:47.819Z,99.99
2018-12-05T09:32:47.869Z,99.99
2018-12-05T09:33:47.830Z,99.99
2018-12-05T09:34:47.801Z,99.99
2018-12-05T09:35:47.825Z,99.99
2018-12-05T09:36:47.826Z,99.99
2018-12-05T09:37:47.803Z,99.99
2018-12-05T09:38:47.801Z,99.99
2018-12-05T09:39:47.809Z,99.99
2018-12-05T09:40:47.806Z,99.99
2018-12-05T09:41:47.800Z,99.99
2018-12-05T09:42:47.789Z,99.99
2018-12-05T09:43:47.792Z,99.99
2018-12-05T09:44:47.797Z,99.99
2018-12-05T09:45:47.837Z,99.99
2018-12-05T09:46:47.790Z,99.99
2018-12-05T09:47:47.801Z,99.99
2018-12-05T09:48:47.869Z,99.99
2018-12-05T09:49:47.795Z,99.99
2018-12-05T09:50:47.803Z,99.99
2018-12-05T09:51:47.807Z,99.99
2018-12-05T09:52:47.801Z,99.99
2018-12-05T09:53:47.772Z,99.99
2018-12-05T09:54:47.838Z,99.99
2018-12-05T09:55:47.818Z,99.99
2018-12-05T09:56:47.774Z,99.99
2018-12-05T09:57:47.758Z,99.99
2018-12-05T09:58:47.761Z,99.99
2018-12-05T09:59:47.772Z,99.99
2018-12-05T10:00:47.756Z,99.99
2018-12-05T10:01:47.858Z,99.99
2018-12-05T10:02:47.795Z,99.99
2018-12-05T10:03:47.861Z,99.99
2018-12-05T10:04:47.802Z,99.99
2018-12-05T10:05:47.803Z,99.99
2018-12-05T10:06:47.805Z,99.99
2018-12-05T10:07:47.827Z,99.99
2018-12-05T10:08:47.758Z,99.99
2018-12-05T10:09:47.812Z,99.99
2018-12-05T10:10:47.756Z,99.99
2018-12-05T10:11:47.746Z,99.99
2018-12-05T10:12:47.744Z,99.99
2018-12-05T10:13:47.748Z,99.99
2018-12-05T10:14:47.774Z,99.99
2018-12-05T10:15:47.755Z,99.99
2018-12-05T10:16:47.761Z,99.99
2018-12-05T10:17:47.781Z,99.99
2018-12-05T10:18:47.783Z,99.99
2018-12-05T10:19:47.736Z,99.99
2018-12-05T10:20:47.736Z,99.99
2018-12-05T10:21:47.732Z,99.99
2018-12-05T10:22:47.739Z,99.99
2018-12-05T10:23:47.750Z,99.99
2018-12-05T10:24:47.726Z,99.99
2018-12-05T10:25:47.733Z,99.99
2018-12-05T10:26:47.719Z,99.99
2018-12-05T10:27:47.741Z,99.99
2018-12-05T10:28:47.748Z,99.99
2018-12-05T10:29:47.727Z,99.99
2018-12-05T10:30:47.732Z,99.99
2018-12-05T10:31:47.711Z,99.99
2018-12-05T10:32:47.721Z,99.99
2018-12-05T10:33:47.707Z,99.99
2018-12-05T10:34:47.708Z,99.99
2018-12-05T10:35:47.723Z,99.99
2018-12-05T10:36:47.781Z,99.99
2018-12-05T10:37:47.707Z,99.99
2018-12-05T10:38:47.762Z,99.99
2018-12-05T10:39:47.741Z,99.99
2018-12-05T10:40:47.732Z,99.99
2018-12-05T10:41:47.735Z,99.99
2018-12-05T10:42:47.733Z,99.99
2018-12-05T10:43:47.726Z,99.99
2018-12-05T10:44:47.739Z,99.99
2018-12-05T10:45:47.700Z,99.99
2018-12-05T10:46:47.705Z,99.99
2018-12-05T10:47:47.808Z,99.99
2018-12-05T10:48:48.467Z,99.99
2018-12-05T10:49:47.713Z,99.99
2018-12-05T10:50:47.798Z,99.99
2018-12-05T10:51:48.359Z,99.99
2018-12-05T10:52:47.785Z,99.99
2018-12-05T10:53:47.687Z,99.99
2018-12-05T10:54:47.721Z,99.99
2018-12-05T10:55:47.695Z,99.99
2018-12-05T10:56:47.820Z,99.99
2018-12-05T10:57:47.672Z,99.99
2018-12-05T10:58:47.664Z,99.99
2018-12-05T10:59:47.681Z,99.99
2018-12-05T11:00:47.760Z,99.99
2018-12-05T11:01:47.673Z,99.99
2018-12-05T11:02:47.684Z,99.99
2018-12-05T11:03:47.662Z,99.99
2018-12-05T11:04:47.680Z,99.99
2018-12-05T11:05:47.660Z,99.99
2018-12-05T11:06:47.674Z,99.99
2018-12-05T11:07:47.707Z,99.99
2018-12-05T11:08:47.777Z,99.99
2018-12-05T11:09:47.657Z,99.99
2018-12-05T11:10:47.699Z,99.99
2018-12-05T11:11:47.704Z,99.99
2018-12-05T11:12:47.734Z,99.99
2018-12-05T11:13:47.679Z,99.99
2018-12-05T11:14:47.751Z,99.99
2018-12-05T11:15:47.710Z,99.99
2018-12-05T11:16:47.657Z,99.99
2018-12-05T11:17:47.660Z,99.99
2018-12-05T11:18:47.684Z,99.99
2018-12-05T11:19:47.728Z,99.99
2018-12-05T11:20:47.937Z,99.99
2018-12-05T11:21:49.789Z,99.99
2018-12-05T11:22:47.642Z,99.99
2018-12-05T11:23:47.666Z,99.99
2018-12-05T11:24:47.669Z,99.99
2018-12-05T11:25:47.710Z,99.99
2018-12-05T11:26:47.665Z,99.99
2018-12-05T11:27:47.645Z,99.99
2018-12-05T11:28:47.661Z,99.99
2018-12-05T11:29:47.656Z,99.99
2018-12-05T11:30:47.655Z,99.99
2018-12-05T11:31:47.614Z,99.99
2018-12-05T11:32:47.651Z,99.99
2018-12-05T11:33:47.653Z,99.99
2018-12-05T11:34:47.663Z,99.99
2018-12-05T11:35:47.614Z,99.99
2018-12-05T11:36:47.649Z,99.99
2018-12-05T11:37:47.616Z,99.99
2018-12-05T11:38:47.630Z,99.99
2018-12-05T11:39:47.664Z,99.99
2018-12-05T11:40:47.635Z,99.99
2018-12-05T11:41:47.620Z,99.99
2018-12-05T11:42:47.601Z,99.99
2018-12-05T11:43:47.597Z,99.99
2018-12-05T11:44:47.620Z,99.99
2018-12-05T11:45:47.636Z,99.99
2018-12-05T11:46:48.565Z,99.99
2018-12-05T11:47:47.602Z,99.99
2018-12-05T11:48:47.643Z,99.99
2018-12-05T11:49:47.592Z,99.99
2018-12-05T11:50:47.594Z,99.99
2018-12-05T11:51:47.586Z,99.99
2018-12-05T11:52:47.581Z,99.99
2018-12-05T11:53:47.649Z,99.99
2018-12-05T11:54:47.586Z,99.99
2018-12-05T11:55:47.586Z,99.99
2018-12-05T11:56:47.607Z,99.99
2018-12-05T11:57:47.611Z,99.99
2018-12-05T11:58:47.599Z,99.99
2018-12-05T11:59:47.668Z,99.99
2018-12-05T12:00:47.596Z,99.99
2018-12-05T12:01:47.582Z,99.99
2018-12-05T12:02:47.621Z,99.99
2018-12-05T12:03:47.590Z,99.99
2018-12-05T12:04:47.590Z,99.99
2018-12-05T12:05:47.574Z,99.99
2018-12-05T12:06:47.603Z,99.99
2018-12-05T12:07:47.574Z,99.99
2018-12-05T12:08:47.563Z,99.99
2018-12-05T12:09:47.618Z,99.99
2018-12-05T12:10:47.634Z,99.99
2018-12-05T12:11:47.588Z,99.99
2018-12-05T12:12:47.694Z,99.99
2018-12-05T12:13:47.559Z,99.99
2018-12-05T12:14:47.563Z,99.99
2018-12-05T12:15:47.562Z,99.99
2018-12-05T12:16:47.560Z,99.99
2018-12-05T12:17:47.578Z,99.99
2018-12-05T12:18:47.580Z,99.99
2018-12-05T12:19:47.578Z,99.99
2018-12-05T12:20:47.551Z,99.99
2018-12-05T12:21:47.558Z,99.99
2018-12-05T12:22:47.586Z,99.99
2018-12-05T12:23:47.558Z,99.99
2018-12-05T12:24:47.613Z,99.99
2018-12-05T12:25:47.569Z,99.99
2018-12-05T12:26:47.546Z,99.99
2018-12-05T12:27:47.587Z,99.99
2018-12-05T12:28:47.560Z,99.99
2018-12-05T12:29:47.546Z,99.99
2018-12-05T12:30:47.563Z,99.99
2018-12-05T12:31:47.530Z,99.99
2018-12-05T12:32:47.554Z,99.99
2018-12-05T12:33:47.552Z,99.99
2018-12-05T12:34:47.542Z,99.99
2018-12-05T12:35:47.537Z,99.99
2018-12-05T12:36:48.074Z,99.99
2018-12-05T12:37:47.587Z,99.99
2018-12-05T12:38:47.571Z,99.99
2018-12-05T12:39:47.536Z,99.99
2018-12-05T12:40:47.613Z,99.99
2018-12-05T12:41:47.550Z,99.99
2018-12-05T12:42:47.707Z,99.99
2018-12-05T12:43:47.618Z,99.99
2018-12-05T12:44:47.532Z,99.99
2018-12-05T12:45:47.516Z,99.99
2018-12-05T12:46:47.522Z,99.99
2018-12-05T12:47:47.508Z,99.99
2018-12-05T12:48:47.509Z,99.99
2018-12-05T12:49:47.534Z,99.99
2018-12-05T12:50:47.540Z,99.99
2018-12-05T12:51:47.505Z,99.99
2018-12-05T12:52:47.508Z,99.99