createdAt,value
2023-10-13T00:01:45.077Z,10.32
2023-10-13T00:04:32.704Z,10.27
2023-10-13T00:07:19.278Z,11.02
2023-10-13T00:10:15.663Z,10.63
2023-10-13T00:13:14.015Z,11.35
2023-10-13T00:16:00.000Z,11.23
2023-10-13T00:18:45.717Z,12.23
2023-10-13T00:21:34.185Z,11.93
2023-10-13T00:24:24.503Z,12.23
2023-10-13T00:27:29.041Z,12.93
2023-10-13T00:30:23.793Z,13.13
2023-10-13T00:33:10.706Z,12.32
2023-10-13T00:35:59.122Z,13.40
2023-10-13T00:38:49.192Z,12.70
2023-10-13T00:41:53.718Z,13.80
2023-10-13T00:44:43.060Z,13.52
2023-10-13T00:47:49.119Z,13.98
2023-10-13T00:50:37.595Z,14.45
2023-10-13T00:53:22.834Z,15.07
2023-10-13T00:56:09.614Z,15.35
2023-10-13T00:59:00.350Z,14.95
2023-10-13T01:01:46.659Z,15.70
2023-10-13T01:04:33.194Z,15.40
2023-10-13T01:07:23.422Z,15.75
2023-10-13T01:10:15.447Z,15.15
2023-10-13T01:13:03.395Z,15.20
2023-10-13T01:15:48.787Z,14.95
2023-10-13T01:18:48.201Z,14.23
2023-10-13T01:21:35.009Z,15.15
2023-10-13T01:24:23.875Z,14.00
2023-10-13T01:27:20.936Z,14.50
2023-10-13T01:30:11.323Z,13.98
2023-10-13T01:33:01.501Z,14.07
2023-10-13T01:35:49.945Z,12.82
2023-10-13T01:38:37.127Z,13.35
2023-10-13T01:41:23.637Z,13.05
2023-10-13T01:44:12.646Z,12.88
2023-10-13T01:47:00.247Z,12.50
2023-10-13T01:49:51.316Z,13.45
2023-10-13T01:52:37.861Z,13.07
2023-10-13T01:55:23.478Z,11.98
2023-10-13T01:58:15.419Z,12.05
2023-10-13T02:01:02.966Z,11.63
2023-10-13T02:03:50.330Z,11.07
2023-10-13T02:06:40.216Z,10.27
2023-10-13T02:09:28.191Z,11.77
2023-10-13T02:12:13.613Z,11.32
2023-10-13T02:15:02.385Z,10.45
2023-10-13T02:17:52.742Z,10.73
2023-10-13T02:20:46.873Z,10.88
2023-10-13T02:23:32.610Z,10.73
2023-10-13T02:26:31.438Z,11.13
2023-10-13T02:29:19.174Z,10.32
2023-10-13T02:32:05.792Z,10.90
2023-10-13T02:34:51.733Z,10.43
2023-10-13T02:37:37.687Z,9.85
2023-10-13T02:40:24.498Z,10.02
2023-10-13T02:43:09.885Z,10.20
2023-10-13T02:45:59.493Z,10.50
2023-10-13T02:48:47.331Z,10.70
2023-10-13T02:51:36.665Z,11.02
2023-10-13T02:54:22.927Z,11.70
2023-10-13T02:57:08.298Z,11.90
2023-10-13T02:59:59.699Z,11.77
2023-10-13T03:02:48.956Z,12.75
2023-10-13T03:05:40.364Z,11.60
2023-10-13T03:08:28.406Z,11.45
2023-10-13T03:11:15.068Z,12.32
2023-10-13T03:14:01.347Z,12.02
2023-10-13T03:16:46.808Z,13.10
2023-10-13T03:19:36.110Z,12.25
2023-10-13T03:22:31.923Z,11.95
2023-10-13T03:25:25.639Z,12.18
2023-10-13T03:28:18.009Z,12.23
2023-10-13T03:31:03.751Z,12.25
2023-10-13T03:33:49.513Z,12.30
2023-10-13T03:36:53.325Z,12.05
2023-10-13T03:39:38.804Z,11.57
2023-10-13T03:42:24.839Z,11.25
2023-10-13T03:45:12.156Z,11.00
2023-10-13T03:47:58.096Z,11.32
2023-10-13T03:50:59.018Z,11.07
2023-10-13T03:54:07.217Z,11.63
2023-10-13T03:56:57.234Z,11.80
2023-10-13T03:59:47.773Z,12.65
2023-10-13T04:02:33.497Z,11.65
2023-10-13T04:05:35.416Z,11.63
2023-10-13T04:08:30.169Z,11.15
2023-10-13T04:11:34.056Z,10.60
2023-10-13T04:14:25.482Z,10.98
2023-10-13T04:17:17.223Z,10.43
2023-10-13T04:20:08.651Z,10.52
2023-10-13T04:22:54.306Z,10.82
2023-10-13T04:25:52.908Z,11.60
2023-10-13T04:28:53.551Z,10.45
2023-10-13T04:31:56.915Z,10.68
2023-10-13T04:34:52.685Z,10.65
2023-10-13T04:37:59.921Z,10.48
2023-10-13T04:41:00.073Z,10.30
2023-10-13T04:43:57.811Z,10.50
2023-10-13T04:46:55.750Z,10.70
2023-10-13T04:49:44.962Z,11.10
2023-10-13T04:52:54.853Z,10.90
2023-10-13T04:55:49.480Z,11.02
2023-10-13T04:58:35.332Z,10.43
2023-10-13T05:01:26.599Z,10.73
2023-10-13T05:04:15.330Z,10.32
2023-10-13T05:07:19.495Z,10.70
2023-10-13T05:10:25.895Z,11.10
2023-10-13T05:13:29.943Z,11.07
2023-10-13T05:16:34.026Z,9.98
2023-10-13T05:19:38.150Z,9.90
2023-10-13T05:22:41.982Z,9.98
2023-10-13T05:25:46.053Z,10.90
2023-10-13T05:28:50.094Z,10.43
2023-10-13T05:31:54.490Z,9.80
2023-10-13T05:34:58.570Z,10.68
2023-10-13T05:38:02.523Z,10.50
2023-10-13T05:41:16.435Z,10.35
2023-10-13T05:44:22.565Z,9.50
2023-10-13T05:47:33.946Z,9.70
2023-10-13T05:50:20.424Z,11.82
2023-10-13T05:53:11.523Z,10.98
2023-10-13T05:56:20.687Z,9.68
2023-10-13T05:59:24.658Z,10.10
2023-10-13T06:02:28.791Z,9.88
2023-10-13T06:05:33.234Z,9.45
2023-10-13T06:08:37.241Z,9.05
2023-10-13T06:11:41.471Z,9.02
2023-10-13T06:14:45.472Z,9.45
2023-10-13T06:17:49.684Z,8.88
2023-10-13T06:20:58.806Z,8.65
2023-10-13T06:24:02.909Z,9.23
2023-10-13T06:27:11.764Z,7.55
2023-10-13T06:29:57.391Z,8.55
2023-10-13T06:32:42.738Z,7.57
2023-10-13T06:35:28.206Z,7.40
2023-10-13T06:38:22.071Z,7.43
2023-10-13T06:41:08.880Z,7.03
2023-10-13T06:44:00.601Z,7.55
2023-10-13T06:46:46.978Z,7.45
2023-10-13T06:49:40.143Z,7.82
2023-10-13T06:52:30.725Z,6.60
2023-10-13T06:55:24.916Z,7.47
2023-10-13T06:58:14.661Z,7.20
2023-10-13T07:01:00.365Z,7.07
2023-10-13T07:03:53.686Z,7.70
2023-10-13T07:06:43.709Z,6.65
2023-10-13T07:09:40.653Z,7.47
2023-10-13T07:12:34.248Z,7.80
2023-10-13T07:15:19.868Z,7.97
2023-10-13T07:18:06.890Z,7.95
2023-10-13T07:20:53.342Z,8.40
2023-10-13T07:23:39.730Z,7.95
2023-10-13T07:26:25.091Z,9.25
2023-10-13T07:29:11.248Z,8.93
2023-10-13T07:31:56.529Z,7.25
2023-10-13T07:34:42.166Z,7.20
2023-10-13T07:37:30.191Z,6.07
2023-10-13T07:40:28.329Z,5.60
2023-10-13T07:43:14.245Z,5.45
2023-10-13T07:46:00.815Z,5.88
2023-10-13T07:48:46.636Z,6.32
2023-10-13T07:51:34.106Z,6.05
2023-10-13T07:54:25.634Z,5.80
2023-10-13T07:57:15.773Z,5.85
2023-10-13T08:00:12.953Z,5.60
2023-10-13T08:03:16.251Z,5.60
2023-10-13T08:06:21.718Z,5.20
2023-10-13T08:09:28.642Z,5.13
2023-10-13T08:12:22.435Z,5.20
2023-10-13T08:15:22.700Z,4.88
2023-10-13T08:18:18.137Z,5.40
2023-10-13T08:21:04.477Z,4.97
2023-10-13T08:23:56.766Z,4.80
2023-10-13T08:27:00.548Z,4.00
2023-10-13T08:29:56.768Z,4.15
2023-10-13T08:32:55.587Z,4.20
2023-10-13T08:35:55.558Z,4.75
2023-10-13T08:39:01.082Z,4.65
2023-10-13T08:42:13.346Z,4.50
2023-10-13T08:45:05.196Z,4.30
2023-10-13T08:48:08.406Z,4.13
2023-10-13T08:50:54.130Z,4.57
2023-10-13T08:53:48.637Z,4.00
2023-10-13T08:56:48.017Z,4.03
2023-10-13T08:59:40.183Z,4.20
2023-10-13T09:02:45.601Z,4.28
2023-10-13T09:05:43.002Z,4.40
2023-10-13T09:09:04.752Z,4.25
2023-10-13T09:11:51.597Z,4.20
2023-10-13T09:14:40.294Z,3.88
2023-10-13T09:17:35.645Z,3.70
2023-10-13T09:20:40.630Z,4.70
2023-10-13T09:23:26.470Z,4.07
2023-10-13T09:26:13.366Z,4.10
2023-10-13T09:28:58.784Z,3.92
2023-10-13T09:31:46.139Z,3.90
2023-10-13T09:34:36.001Z,3.65
2023-10-13T09:37:22.360Z,3.90
2023-10-13T09:40:26.062Z,4.05
2023-10-13T09:43:16.113Z,3.63
2023-10-13T09:46:18.431Z,3.35
2023-10-13T09:49:23.502Z,3.90
2023-10-13T09:52:11.386Z,3.75
2023-10-13T09:55:04.219Z,4.10
2023-10-13T09:58:05.874Z,3.40
2023-10-13T10:01:11.173Z,3.70
2023-10-13T10:04:10.174Z,3.70
2023-10-13T10:07:01.340Z,4.18
2023-10-13T10:09:57.929Z,4.60
2023-10-13T10:13:07.010Z,3.63
2023-10-13T10:15:54.615Z,4.00
2023-10-13T10:18:40.594Z,4.60
2023-10-13T10:21:36.875Z,3.33
2023-10-13T10:24:31.236Z,4.18
2023-10-13T10:27:26.387Z,4.72
2023-10-13T10:30:14.432Z,4.28
2023-10-13T10:33:00.725Z,3.83
2023-10-13T10:35:47.771Z,3.95
2023-10-13T10:38:39.697Z,4.20
2023-10-13T10:41:49.091Z,3.83
2023-10-13T10:44:44.171Z,4.18
2023-10-13T10:47:33.598Z,4.72
2023-10-13T10:50:36.067Z,4.47
2023-10-13T10:53:34.977Z,4.03
2023-10-13T10:56:27.239Z,4.25
2023-10-13T10:59:19.519Z,4.60
2023-10-13T11:02:05.178Z,4.15
2023-10-13T11:04:55.009Z,4.63
2023-10-13T11:07:54.078Z,4.53
2023-10-13T11:10:48.084Z,4.10
2023-10-13T11:13:52.337Z,4.72
2023-10-13T11:16:39.053Z,4.85
2023-10-13T11:19:37.229Z,5.25
2023-10-13T11:22:58.955Z,4.82
2023-10-13T11:25:46.954Z,5.15
2023-10-13T11:28:35.290Z,4.78
2023-10-13T11:31:21.364Z,4.80
2023-10-13T11:34:07.188Z,4.85
2023-10-13T11:36:53.331Z,4.80
2023-10-13T11:39:43.329Z,5.80
2023-10-13T11:42:28.522Z,5.00
2023-10-13T11:45:32.146Z,5.07
2023-10-13T11:48:18.044Z,4.88
2023-10-13T11:51:08.615Z,5.53
2023-10-13T11:53:54.012Z,4.93
2023-10-13T11:56:39.922Z,4.97
2023-10-13T11:59:28.416Z,5.45
2023-10-13T12:02:29.110Z,4.70
2023-10-13T12:05:17.958Z,4.93
2023-10-13T12:08:08.533Z,4.18
2023-10-13T12:11:22.938Z,4.68
2023-10-13T12:14:18.476Z,6.53
2023-10-13T12:17:06.016Z,5.18
2023-10-13T12:19:58.441Z,5.25
2023-10-13T12:22:44.089Z,5.72
2023-10-13T12:25:32.266Z,5.07
2023-10-13T12:28:22.778Z,4.78
2023-10-13T12:31:12.627Z,4.57
2023-10-13T12:34:07.252Z,4.93
2023-10-13T12:37:07.017Z,14.90
2023-10-13T12:40:11.122Z,5.60
2023-10-13T12:43:15.289Z,5.22
2023-10-13T12:46:19.431Z,5.53
2023-10-13T12:49:15.660Z,5.22
2023-10-13T12:52:01.195Z,4.45
2023-10-13T12:54:48.623Z,5.13
2023-10-13T12:57:34.987Z,5.03
2023-10-13T13:00:26.613Z,5.03
2023-10-13T13:03:14.754Z,11.50
2023-10-13T13:06:00.393Z,5.35
2023-10-13T13:08:47.753Z,4.93
2023-10-13T13:11:38.287Z,5.07
2023-10-13T13:14:29.864Z,4.68
2023-10-13T13:17:15.444Z,6.25
2023-10-13T13:20:00.904Z,5.07
2023-10-13T13:22:46.553Z,5.22
2023-10-13T13:25:32.757Z,5.53
2023-10-13T13:28:18.590Z,5.00
2023-10-13T13:31:09.171Z,4.55
2023-10-13T13:33:54.534Z,5.00
2023-10-13T13:36:45.339Z,5.00
2023-10-13T13:39:31.575Z,5.47
2023-10-13T13:42:18.712Z,4.82
2023-10-13T13:45:04.357Z,4.60
2023-10-13T13:48:00.207Z,5.50
2023-10-13T13:50:53.091Z,5.30
2023-10-13T13:53:43.631Z,5.70
2023-10-13T13:56:29.784Z,4.68
2023-10-13T13:59:21.019Z,5.00
2023-10-13T14:02:20.710Z,5.28
2023-10-13T14:05:07.463Z,5.80
2023-10-13T14:07:56.323Z,5.18
2023-10-13T14:11:00.916Z,5.50
2023-10-13T14:13:49.827Z,5.28
2023-10-13T14:16:38.430Z,5.60
2023-10-13T14:19:30.846Z,5.03
2023-10-13T14:22:16.474Z,5.47
2023-10-13T14:25:09.887Z,5.03
2023-10-13T14:27:59.616Z,5.40
2023-10-13T14:30:45.263Z,5.35
2023-10-13T14:33:32.591Z,6.15
2023-10-13T14:36:21.032Z,5.40
2023-10-13T14:39:10.691Z,5.22
2023-10-13T14:41:56.257Z,5.38
2023-10-13T14:44:41.851Z,5.68
2023-10-13T14:47:27.888Z,13.10
2023-10-13T14:50:21.466Z,6.57
2023-10-13T14:53:07.118Z,5.95
2023-10-13T14:55:52.796Z,6.10
2023-10-13T14:58:45.878Z,6.15
2023-10-13T15:01:33.338Z,6.30
2023-10-13T15:04:18.913Z,5.53
2023-10-13T15:07:04.389Z,5.72
2023-10-13T15:09:49.832Z,5.55
2023-10-13T15:12:35.187Z,4.93
2023-10-13T15:15:21.248Z,5.55
2023-10-13T15:18:07.410Z,5.28
2023-10-13T15:20:52.758Z,5.25
2023-10-13T15:23:43.389Z,5.88
2023-10-13T15:26:30.575Z,5.72
2023-10-13T15:29:19.753Z,5.60
2023-10-13T15:32:26.415Z,5.03
2023-10-13T15:35:13.816Z,5.43
2023-10-13T15:38:00.067Z,5.43
2023-10-13T15:40:46.136Z,5.93
2023-10-13T15:43:31.768Z,5.70
2023-10-13T15:47:09.972Z,5.70
2023-10-13T15:49:24.477Z,5.70
2023-10-13T15:52:12.785Z,5.57
2023-10-13T15:54:58.463Z,5.13
2023-10-13T15:57:44.640Z,5.18
2023-10-13T16:00:30.977Z,5.20
2023-10-13T16:03:18.531Z,5.82
2023-10-13T16:06:10.907Z,5.72
2023-10-13T16:08:56.664Z,5.45
2023-10-13T16:11:43.494Z,6.07
2023-10-13T16:14:29.180Z,5.45
2023-10-13T16:17:15.559Z,5.50
2023-10-13T16:20:00.678Z,5.68
2023-10-13T16:22:47.355Z,5.05
2023-10-13T16:25:32.635Z,5.50
2023-10-13T16:28:18.599Z,5.45
2023-10-13T16:31:04.518Z,5.93
2023-10-13T16:33:50.904Z,5.43
2023-10-13T16:36:36.656Z,5.75
2023-10-13T16:39:23.992Z,5.80
2023-10-13T16:42:09.766Z,5.80
2023-10-13T16:44:57.168Z,5.50
2023-10-13T16:47:43.865Z,5.68
2023-10-13T16:50:32.284Z,5.63
2023-10-13T16:53:17.501Z,5.45
2023-10-13T16:56:03.024Z,5.20
2023-10-13T16:58:48.426Z,5.53
2023-10-13T17:01:34.357Z,4.97
2023-10-13T17:04:23.292Z,5.72
2023-10-13T17:07:10.283Z,5.63
2023-10-13T17:09:57.815Z,5.53
2023-10-13T17:12:44.493Z,5.35
2023-10-13T17:15:33.695Z,6.18
2023-10-13T17:18:19.203Z,5.50
2023-10-13T17:21:07.554Z,5.22
2023-10-13T17:23:54.165Z,5.32
2023-10-13T17:26:39.463Z,5.70
2023-10-13T17:29:25.107Z,5.20
2023-10-13T17:32:11.820Z,5.35
2023-10-13T17:34:57.569Z,5.10
2023-10-13T17:37:43.923Z,5.22
2023-10-13T17:40:29.480Z,5.03
2023-10-13T17:43:15.190Z,7.95
2023-10-13T17:46:00.836Z,6.18
2023-10-13T17:48:46.450Z,5.20
2023-10-13T17:51:31.961Z,5.60
2023-10-13T17:54:17.308Z,5.07
2023-10-13T17:57:07.672Z,5.90
2023-10-13T17:59:54.577Z,5.55
2023-10-13T18:02:43.366Z,5.57
2023-10-13T18:05:28.958Z,5.40
2023-10-13T18:08:14.310Z,5.38
2023-10-13T18:11:00.167Z,5.38
2023-10-13T18:13:47.461Z,5.22
2023-10-13T18:16:33.534Z,4.90
2023-10-13T18:19:22.045Z,5.07
2023-10-13T18:22:07.715Z,5.43
2023-10-13T18:24:53.208Z,5.78
2023-10-13T18:27:45.839Z,4.63
2023-10-13T18:30:33.164Z,5.22
2023-10-13T18:33:20.607Z,4.75
2023-10-13T18:36:17.166Z,5.25
2023-10-13T18:39:07.918Z,4.85
2023-10-13T18:41:53.166Z,5.60
2023-10-13T18:44:38.784Z,5.20
2023-10-13T18:47:24.342Z,5.38
2023-10-13T18:50:10.352Z,5.32
2023-10-13T18:52:55.643Z,4.97
2023-10-13T18:55:41.190Z,5.10
2023-10-13T18:58:28.799Z,5.82
2023-10-13T19:01:19.257Z,4.93
2023-10-13T19:04:09.527Z,5.45
2023-10-13T19:06:55.292Z,5.13
2023-10-13T19:09:40.696Z,5.47
2023-10-13T19:12:26.404Z,5.32
2023-10-13T19:15:14.795Z,5.22
2023-10-13T19:18:03.102Z,5.10
2023-10-13T19:20:50.571Z,5.50
2023-10-13T19:23:37.709Z,5.38
2023-10-13T19:26:25.582Z,6.15
2023-10-13T19:29:11.251Z,4.85
2023-10-13T19:31:56.748Z,5.13
2023-10-13T19:34:43.189Z,5.25
2023-10-13T19:37:28.733Z,5.22
2023-10-13T19:40:14.199Z,5.05
2023-10-13T19:42:59.891Z,5.20
2023-10-13T19:45:45.255Z,5.47
2023-10-13T19:48:30.980Z,4.80
2023-10-13T19:51:16.498Z,5.25
2023-10-13T19:54:03.699Z,5.15
2023-10-13T19:56:49.117Z,5.38
2023-10-13T19:59:34.679Z,5.00
2023-10-13T20:02:22.767Z,5.28
2023-10-13T20:05:08.607Z,4.78
2023-10-13T20:07:55.185Z,5.32
2023-10-13T20:10:40.902Z,5.03
2023-10-13T20:13:27.336Z,4.85
2023-10-13T20:16:24.607Z,5.30
2023-10-13T20:19:10.096Z,4.80
2023-10-13T20:21:55.456Z,5.15
2023-10-13T20:24:41.011Z,5.10
2023-10-13T20:27:26.639Z,5.07
2023-10-13T20:30:13.031Z,5.10
2023-10-13T20:32:58.641Z,5.40
2023-10-13T20:35:54.453Z,6.57
2023-10-13T20:38:39.921Z,7.50
2023-10-13T20:41:28.710Z,5.10
2023-10-13T20:44:15.213Z,5.00
2023-10-13T20:47:00.653Z,5.05
2023-10-13T20:49:47.624Z,5.10
2023-10-13T20:52:33.135Z,4.95
2023-10-13T20:55:19.987Z,4.47
2023-10-13T20:58:05.353Z,5.38
2023-10-13T21:00:55.706Z,5.25
2023-10-13T21:03:42.026Z,5.55
2023-10-13T21:06:29.030Z,5.60
2023-10-13T21:09:20.953Z,5.70
2023-10-13T21:12:07.263Z,5.15
2023-10-13T21:14:52.742Z,5.43
2023-10-13T21:17:38.246Z,6.90
2023-10-13T21:20:23.929Z,4.95
2023-10-13T21:23:12.112Z,5.10
2023-10-13T21:25:57.483Z,5.18
2023-10-13T21:28:43.192Z,4.88
2023-10-13T21:31:28.722Z,5.57
2023-10-13T21:34:15.280Z,5.63
2023-10-13T21:37:00.962Z,5.85
2023-10-13T21:39:49.018Z,6.15
2023-10-13T21:42:35.146Z,6.93
2023-10-13T21:45:21.775Z,6.38
2023-10-13T21:48:10.567Z,6.45
2023-10-13T21:50:56.410Z,6.15
2023-10-13T21:53:42.184Z,7.20
2023-10-13T21:56:30.919Z,6.82
2023-10-13T21:59:16.202Z,6.82
2023-10-13T22:02:02.018Z,7.35
2023-10-13T22:04:48.240Z,7.22
2023-10-13T22:07:35.055Z,7.00
2023-10-13T22:10:20.411Z,7.28
2023-10-13T22:13:08.329Z,7.20
2023-10-13T22:15:53.677Z,7.50
2023-10-13T22:18:44.377Z,7.72
2023-10-13T22:21:30.289Z,9.82
2023-10-13T22:24:17.441Z,7.90
2023-10-13T22:27:02.965Z,7.05
2023-10-13T22:29:50.073Z,7.05
2023-10-13T22:32:38.951Z,8.07
2023-10-13T22:35:24.634Z,7.90
2023-10-13T22:38:10.140Z,7.07
2023-10-13T22:40:55.543Z,7.22
2023-10-13T22:43:41.140Z,7.97
2023-10-13T22:46:29.679Z,8.13
2023-10-13T22:49:16.248Z,7.13
2023-10-13T22:52:04.804Z,7.88
2023-10-13T22:54:52.606Z,8.30
2023-10-13T22:57:38.398Z,7.57
2023-10-13T23:00:47.720Z,7.60
2023-10-13T23:03:56.554Z,7.90
2023-10-13T23:06:50.903Z,7.40
2023-10-13T23:09:36.659Z,7.38
2023-10-13T23:12:22.227Z,7.78
2023-10-13T23:15:13.609Z,7.50
2023-10-13T23:17:59.307Z,7.60
2023-10-13T23:20:51.900Z,7.05
2023-10-13T23:23:38.037Z,7.63
2023-10-13T23:26:30.104Z,7.25
2023-10-13T23:29:17.338Z,7.10
2023-10-13T23:32:02.534Z,6.45
2023-10-13T23:34:48.088Z,6.32
2023-10-13T23:37:33.657Z,6.35
2023-10-13T23:40:23.548Z,6.45
2023-10-13T23:43:09.102Z,6.30
2023-10-13T23:46:00.158Z,6.85
2023-10-13T23:48:45.946Z,6.45
2023-10-13T23:51:33.474Z,7.43
2023-10-13T23:54:19.515Z,6.93
2023-10-13T23:57:05.925Z,6.00
2023-10-13T23:59:56.362Z,5.88
