createdAt,value
2019-02-17T00:02:39.598Z,-0.84
2019-02-17T00:05:47.181Z,-0.89
2019-02-17T00:08:54.439Z,-0.91
2019-02-17T00:12:01.713Z,-0.90
2019-02-17T00:15:09.362Z,-0.90
2019-02-17T00:18:16.968Z,-0.96
2019-02-17T00:21:24.134Z,-0.97
2019-02-17T00:24:31.757Z,-1.01
2019-02-17T00:27:39.673Z,-0.97
2019-02-17T00:30:46.962Z,-0.92
2019-02-17T00:33:54.417Z,-0.95
2019-02-17T00:37:01.605Z,-0.93
2019-02-17T00:40:09.435Z,-0.99
2019-02-17T00:43:16.703Z,-1.01
2019-02-17T00:46:24.380Z,-1.14
2019-02-17T00:49:31.919Z,-1.25
2019-02-17T00:52:39.439Z,-1.29
2019-02-17T00:55:47.164Z,-1.33
2019-02-17T00:58:54.862Z,-1.43
2019-02-17T01:02:02.148Z,-1.30
2019-02-17T01:05:09.861Z,-1.38
2019-02-17T01:08:17.445Z,-1.38
2019-02-17T01:11:25.216Z,-1.50
2019-02-17T01:14:32.708Z,-1.53
2019-02-17T01:17:40.090Z,-1.60
2019-02-17T01:20:48.148Z,-1.57
2019-02-17T01:23:55.348Z,-1.64
2019-02-17T01:27:03.102Z,-1.64
2019-02-17T01:30:13.119Z,-1.65
2019-02-17T01:33:20.375Z,-1.62
2019-02-17T01:36:27.667Z,-1.67
2019-02-17T01:39:35.460Z,-1.62
2019-02-17T01:42:42.759Z,-1.78
2019-02-17T01:45:50.316Z,-1.87
2019-02-17T01:48:57.871Z,-1.88
2019-02-17T01:52:05.029Z,-1.81
2019-02-17T01:55:12.288Z,-1.63
2019-02-17T01:58:19.930Z,-1.63
2019-02-17T02:01:27.078Z,-1.79
2019-02-17T02:04:34.519Z,-1.81
2019-02-17T02:07:41.988Z,-1.89
2019-02-17T02:10:49.582Z,-1.87
2019-02-17T02:13:56.961Z,-1.92
2019-02-17T02:17:04.342Z,-1.96
2019-02-17T02:20:12.077Z,-1.93
2019-02-17T02:23:19.237Z,-1.90
2019-02-17T02:26:26.506Z,-1.90
2019-02-17T02:29:40.768Z,-1.79
2019-02-17T02:32:42.948Z,-1.77
2019-02-17T02:35:50.234Z,-1.71
2019-02-17T02:38:57.668Z,-1.68
2019-02-17T02:42:05.258Z,-1.62
2019-02-17T02:45:13.061Z,-1.65
2019-02-17T02:48:20.871Z,-1.74
2019-02-17T02:51:28.046Z,-1.70
2019-02-17T02:54:35.546Z,-1.79
2019-02-17T02:57:43.248Z,-1.81
2019-02-17T03:00:50.746Z,-1.80
2019-02-17T03:03:57.921Z,-1.77
2019-02-17T03:07:08.548Z,-1.77
2019-02-17T03:10:15.736Z,-1.73
2019-02-17T03:13:23.210Z,-1.77
2019-02-17T03:16:30.608Z,-1.74
2019-02-17T03:19:38.183Z,-1.67
2019-02-17T03:22:45.352Z,-1.70
2019-02-17T03:25:52.867Z,-1.60
2019-02-17T03:29:00.449Z,-1.68
2019-02-17T03:32:07.610Z,-1.72
2019-02-17T03:35:14.827Z,-1.82
2019-02-17T03:38:22.241Z,-1.81
2019-02-17T03:41:29.624Z,-1.94
2019-02-17T03:44:37.844Z,-1.98
2019-02-17T03:47:45.125Z,-1.96
2019-02-17T03:50:52.301Z,-2.00
2019-02-17T03:53:59.693Z,-1.97
2019-02-17T03:57:07.631Z,-1.99
2019-02-17T04:00:17.335Z,-2.00
2019-02-17T04:03:24.556Z,-2.05
2019-02-17T04:06:32.018Z,-2.00
2019-02-17T04:09:39.595Z,-2.10
2019-02-17T04:12:47.515Z,-2.14
2019-02-17T04:15:54.981Z,-2.33
2019-02-17T04:19:02.448Z,-2.37
2019-02-17T04:22:09.845Z,-2.31
2019-02-17T04:25:17.458Z,-2.27
2019-02-17T04:28:25.081Z,-2.18
2019-02-17T04:31:32.680Z,-2.11
2019-02-17T04:34:40.199Z,-2.20
2019-02-17T04:37:47.476Z,-2.24
2019-02-17T04:40:54.880Z,-2.27
2019-02-17T04:44:02.547Z,-2.28
2019-02-17T04:47:10.059Z,-2.37
2019-02-17T04:50:17.412Z,-2.36
2019-02-17T04:53:24.805Z,-2.42
2019-02-17T04:56:32.401Z,-2.44
2019-02-17T04:59:39.787Z,-2.39
2019-02-17T05:02:47.176Z,-2.46
2019-02-17T05:05:54.890Z,-2.57
2019-02-17T05:09:04.064Z,-2.66
2019-02-17T05:12:11.486Z,-2.68
2019-02-17T05:15:18.877Z,-2.73
2019-02-17T05:18:26.314Z,-2.76
2019-02-17T05:21:33.688Z,-2.77
2019-02-17T05:24:41.235Z,-2.80
2019-02-17T05:27:48.878Z,-2.81
2019-02-17T05:30:56.800Z,-2.78
2019-02-17T05:34:04.076Z,-2.75
2019-02-17T05:37:11.627Z,-2.81
2019-02-17T05:40:18.935Z,-2.90
2019-02-17T05:43:26.378Z,-2.86
2019-02-17T05:46:33.890Z,-2.90
2019-02-17T05:49:41.069Z,-2.75
2019-02-17T05:52:49.001Z,-2.70
2019-02-17T05:55:56.405Z,-2.76
2019-02-17T05:59:04.169Z,-2.71
2019-02-17T06:02:11.339Z,-2.76
2019-02-17T06:05:18.975Z,-2.81
2019-02-17T06:08:27.064Z,-2.85
2019-02-17T06:11:35.676Z,-2.87
2019-02-17T06:14:43.293Z,-3.05
2019-02-17T06:17:50.823Z,-2.97
2019-02-17T06:20:58.550Z,-2.91
2019-02-17T06:24:06.274Z,-2.91
2019-02-17T06:27:13.901Z,-2.89
2019-02-17T06:30:21.494Z,-2.85
2019-02-17T06:33:28.666Z,-2.85
2019-02-17T06:36:36.513Z,-2.90
2019-02-17T06:39:43.927Z,-2.93
2019-02-17T06:42:51.979Z,-2.91
2019-02-17T06:46:00.558Z,-2.83
2019-02-17T06:49:08.304Z,-2.76
2019-02-17T06:52:15.889Z,-2.59
2019-02-17T06:55:37.897Z,-2.55
2019-02-17T06:58:45.390Z,-2.56
2019-02-17T07:01:53.059Z,-2.28
2019-02-17T07:05:06.369Z,-2.40
2019-02-17T07:08:13.686Z,-1.96
2019-02-17T07:11:23.388Z,-1.75
2019-02-17T07:14:31.834Z,-1.15
2019-02-17T07:17:41.052Z,-0.52
2019-02-17T07:20:48.685Z,0.04
2019-02-17T07:23:56.158Z,0.55
2019-02-17T07:27:03.863Z,1.31
2019-02-17T07:30:11.604Z,1.81
2019-02-17T07:33:19.447Z,2.03
2019-02-17T07:36:26.999Z,2.18
2019-02-17T07:39:35.651Z,2.29
2019-02-17T07:42:43.732Z,2.36
2019-02-17T07:45:51.952Z,2.38
2019-02-17T07:48:59.435Z,2.21
2019-02-17T07:52:06.899Z,2.46
2019-02-17T07:55:14.604Z,2.65
2019-02-17T07:58:22.298Z,2.52
2019-02-17T08:01:29.857Z,2.54
2019-02-17T08:04:37.409Z,1.92
2019-02-17T08:07:44.889Z,1.51
2019-02-17T08:10:52.440Z,1.47
2019-02-17T08:13:59.806Z,1.89
2019-02-17T08:17:07.202Z,2.37
2019-02-17T08:20:14.888Z,2.32
2019-02-17T08:23:22.253Z,2.41
2019-02-17T08:26:29.819Z,2.63
2019-02-17T08:29:37.989Z,3.19
2019-02-17T08:32:45.704Z,3.67
2019-02-17T08:35:53.191Z,4.05
2019-02-17T08:39:00.966Z,4.23
2019-02-17T08:42:08.732Z,4.44
2019-02-17T08:45:16.086Z,4.65
2019-02-17T08:48:24.604Z,4.95
2019-02-17T08:51:32.396Z,5.35
2019-02-17T08:54:40.746Z,5.75
2019-02-17T08:57:48.122Z,6.12
2019-02-17T09:00:55.455Z,6.43
2019-02-17T09:04:03.007Z,6.69
2019-02-17T09:07:11.515Z,6.79
2019-02-17T09:10:20.139Z,6.88
2019-02-17T09:13:27.302Z,7.08
2019-02-17T09:16:35.030Z,7.45
2019-02-17T09:19:42.799Z,7.86
2019-02-17T09:22:50.303Z,8.10
2019-02-17T09:25:58.136Z,8.35
2019-02-17T09:29:05.858Z,8.53
2019-02-17T09:32:16.229Z,8.76
2019-02-17T09:35:22.772Z,8.98
2019-02-17T09:38:30.683Z,9.18
2019-02-17T09:41:37.878Z,9.36
2019-02-17T09:44:45.294Z,9.52
2019-02-17T09:47:53.629Z,9.66
2019-02-17T09:51:01.480Z,9.86
2019-02-17T09:54:09.332Z,10.02
2019-02-17T09:57:16.792Z,10.20
2019-02-17T10:00:24.074Z,10.27
2019-02-17T10:03:32.094Z,10.40
2019-02-17T10:06:40.893Z,10.54
2019-02-17T10:09:49.015Z,10.72
2019-02-17T10:12:56.759Z,11.00
2019-02-17T10:16:04.557Z,10.84
2019-02-17T10:19:11.940Z,10.42
2019-02-17T10:22:19.421Z,10.38
2019-02-17T10:25:27.170Z,10.18
2019-02-17T10:28:42.154Z,10.17
2019-02-17T10:31:44.889Z,10.25
2019-02-17T10:34:52.875Z,10.39
2019-02-17T10:38:00.154Z,10.45
2019-02-17T10:41:07.995Z,10.41
2019-02-17T10:44:16.083Z,10.75
2019-02-17T10:47:23.634Z,10.97
2019-02-17T10:50:30.905Z,10.94
2019-02-17T10:53:38.524Z,10.99
2019-02-17T10:56:45.702Z,11.00
2019-02-17T10:59:52.854Z,11.14
2019-02-17T11:03:07.170Z,11.21
2019-02-17T11:06:14.983Z,11.39
2019-02-17T11:09:23.040Z,11.46
2019-02-17T11:12:33.320Z,11.77
2019-02-17T11:15:40.901Z,11.83
2019-02-17T11:18:51.937Z,11.90
2019-02-17T11:21:59.827Z,12.15
2019-02-17T11:25:08.002Z,12.50
2019-02-17T11:28:15.950Z,12.60
2019-02-17T11:31:23.121Z,12.87
2019-02-17T11:34:30.972Z,12.89
2019-02-17T11:37:38.369Z,12.85
2019-02-17T11:40:46.237Z,12.83
2019-02-17T11:43:54.608Z,13.10
2019-02-17T11:47:02.698Z,13.07
2019-02-17T11:50:10.569Z,13.12
2019-02-17T11:53:19.032Z,13.09
2019-02-17T11:56:26.890Z,13.10
2019-02-17T11:59:35.239Z,13.26
2019-02-17T12:02:42.738Z,13.38
2019-02-17T12:05:50.658Z,13.53
2019-02-17T12:08:58.267Z,13.51
2019-02-17T12:12:06.139Z,13.54
2019-02-17T12:15:14.169Z,13.42
2019-02-17T12:18:22.124Z,13.33
2019-02-17T12:21:49.638Z,13.34
2019-02-17T12:25:03.159Z,13.32
2019-02-17T12:28:16.206Z,13.32
2019-02-17T12:31:27.493Z,13.18
2019-02-17T12:34:35.317Z,13.11
2019-02-17T12:37:43.497Z,13.04
2019-02-17T12:40:51.053Z,13.01
2019-02-17T12:43:58.806Z,13.13
2019-02-17T12:47:06.549Z,13.06
2019-02-17T12:50:14.299Z,13.07
2019-02-17T12:53:21.987Z,13.10
2019-02-17T12:56:29.842Z,13.06
2019-02-17T12:59:38.325Z,13.05
2019-02-17T13:02:47.144Z,12.99
2019-02-17T13:05:56.678Z,13.03
2019-02-17T13:09:07.092Z,13.01
2019-02-17T13:12:15.736Z,12.98
2019-02-17T13:15:24.069Z,13.09
2019-02-17T13:18:33.113Z,13.07
2019-02-17T13:21:44.870Z,13.04
2019-02-17T13:24:52.912Z,12.96
2019-02-17T13:28:01.115Z,13.05
2019-02-17T13:31:08.894Z,13.11
2019-02-17T13:34:16.949Z,13.15
2019-02-17T13:37:25.026Z,13.04
2019-02-17T13:40:33.067Z,12.97
2019-02-17T13:43:40.782Z,13.06
2019-02-17T13:46:49.089Z,12.90
2019-02-17T13:49:57.923Z,12.89
2019-02-17T13:53:11.786Z,12.84
2019-02-17T13:56:21.243Z,12.74
2019-02-17T13:59:29.958Z,12.84
2019-02-17T14:02:38.127Z,12.72
2019-02-17T14:05:46.140Z,12.73
2019-02-17T14:08:54.396Z,12.81
2019-02-17T14:12:02.402Z,12.78
2019-02-17T14:15:12.576Z,12.82
2019-02-17T14:18:21.614Z,12.71
2019-02-17T14:21:29.877Z,12.63
2019-02-17T14:24:37.493Z,12.48
2019-02-17T14:27:45.693Z,12.37
2019-02-17T14:30:54.007Z,12.23
2019-02-17T14:34:02.337Z,12.20
2019-02-17T14:37:10.516Z,12.17
2019-02-17T14:40:18.320Z,12.24
2019-02-17T14:43:27.770Z,12.25
2019-02-17T14:46:35.838Z,12.28
2019-02-17T14:49:43.741Z,12.25
2019-02-17T14:52:52.006Z,12.13
2019-02-17T14:59:15.845Z,11.97
2019-02-17T15:02:24.476Z,11.94
2019-02-17T15:05:32.002Z,11.95
2019-02-17T15:08:39.873Z,11.95
2019-02-17T15:11:47.327Z,11.91
2019-02-17T15:14:55.768Z,11.77
2019-02-17T15:18:03.679Z,11.70
2019-02-17T15:21:11.819Z,11.71
2019-02-17T15:24:19.197Z,11.60
2019-02-17T15:27:27.377Z,11.62
2019-02-17T15:30:35.250Z,11.50
2019-02-17T15:33:43.531Z,11.31
2019-02-17T15:36:51.023Z,11.17
2019-02-17T15:39:58.877Z,11.04
2019-02-17T15:43:06.653Z,10.86
2019-02-17T15:46:14.008Z,10.81
2019-02-17T15:49:21.637Z,10.55
2019-02-17T15:52:30.142Z,10.47
2019-02-17T15:55:38.314Z,10.43
2019-02-17T15:58:46.278Z,10.17
2019-02-17T16:01:54.460Z,10.05
2019-02-17T16:05:02.406Z,9.94
2019-02-17T16:08:10.487Z,9.72
2019-02-17T16:11:17.896Z,9.39
2019-02-17T16:14:25.782Z,9.11
2019-02-17T16:17:33.401Z,8.85
2019-02-17T16:20:41.494Z,8.63
2019-02-17T16:23:49.697Z,8.43
2019-02-17T16:26:57.348Z,8.22
2019-02-17T16:30:09.010Z,8.04
2019-02-17T16:33:16.735Z,8.06
2019-02-17T16:36:23.912Z,7.79
2019-02-17T16:39:32.102Z,7.52
2019-02-17T16:42:40.025Z,7.17
2019-02-17T16:45:47.668Z,6.83
2019-02-17T16:48:56.423Z,6.53
2019-02-17T16:52:03.886Z,6.21
2019-02-17T16:55:11.839Z,5.88
2019-02-17T16:58:19.523Z,5.66
2019-02-17T17:01:26.856Z,5.45
2019-02-17T17:04:34.120Z,5.21
2019-02-17T17:07:41.981Z,4.99
2019-02-17T17:10:50.292Z,4.82
2019-02-17T17:13:58.642Z,4.56
2019-02-17T17:17:06.106Z,4.34
2019-02-17T17:20:14.439Z,4.15
2019-02-17T17:23:22.504Z,3.99
2019-02-17T17:26:30.187Z,3.84
2019-02-17T17:29:37.368Z,3.68
2019-02-17T17:32:45.505Z,3.52
2019-02-17T17:35:52.699Z,3.38
2019-02-17T17:39:00.019Z,3.26
2019-02-17T17:42:07.859Z,3.14
2019-02-17T17:45:15.357Z,3.13
2019-02-17T17:48:22.943Z,3.04
2019-02-17T17:51:30.369Z,2.96
2019-02-17T17:54:37.764Z,2.87
2019-02-17T17:57:45.132Z,2.80
2019-02-17T18:00:52.841Z,2.64
2019-02-17T18:04:01.551Z,2.57
2019-02-17T18:07:09.637Z,2.51
2019-02-17T18:10:17.325Z,2.57
2019-02-17T18:13:24.676Z,2.55
2019-02-17T18:16:32.363Z,2.25
2019-02-17T18:19:40.515Z,2.18
2019-02-17T18:22:47.786Z,2.08
2019-02-17T18:25:56.096Z,2.06
2019-02-17T18:29:03.984Z,2.03
2019-02-17T18:32:11.291Z,1.91
2019-02-17T18:35:20.647Z,1.85
2019-02-17T18:38:29.239Z,1.71
2019-02-17T18:41:37.787Z,1.70
2019-02-17T18:44:46.008Z,1.62
2019-02-17T18:47:53.963Z,1.53
2019-02-17T18:51:01.902Z,1.43
2019-02-17T18:54:10.326Z,1.40
2019-02-17T18:57:17.729Z,1.25
2019-02-17T19:00:25.706Z,1.30
2019-02-17T19:03:34.211Z,1.31
2019-02-17T19:06:41.693Z,1.22
2019-02-17T19:09:49.589Z,1.10
2019-02-17T19:12:57.732Z,1.01
2019-02-17T19:16:05.841Z,1.03
2019-02-17T19:19:16.828Z,1.03
2019-02-17T19:22:24.468Z,0.89
2019-02-17T19:25:32.441Z,0.80
2019-02-17T19:28:41.356Z,0.76
2019-02-17T19:31:49.063Z,0.83
2019-02-17T19:34:56.807Z,0.68
2019-02-17T19:38:04.981Z,0.57
2019-02-17T19:41:12.893Z,0.41
2019-02-17T19:44:21.355Z,0.39
2019-02-17T19:47:28.890Z,0.36
2019-02-17T19:50:36.786Z,0.42
2019-02-17T19:53:44.826Z,0.30
2019-02-17T19:56:52.939Z,0.36
2019-02-17T20:00:00.694Z,0.36
2019-02-17T20:03:26.162Z,0.34
2019-02-17T20:06:34.147Z,0.39
2019-02-17T20:09:41.555Z,0.42
2019-02-17T20:12:49.973Z,0.44
2019-02-17T20:15:58.013Z,0.41
2019-02-17T20:19:06.048Z,0.41
2019-02-17T20:22:13.801Z,0.44
2019-02-17T20:25:21.787Z,0.44
2019-02-17T20:28:40.761Z,0.36
2019-02-17T20:31:38.804Z,0.38
2019-02-17T20:34:46.629Z,0.47
2019-02-17T20:37:55.289Z,0.51
2019-02-17T20:41:03.545Z,0.54
2019-02-17T20:44:11.815Z,0.50
2019-02-17T20:47:19.129Z,0.46
2019-02-17T20:50:27.418Z,0.48
2019-02-17T20:53:35.108Z,0.58
2019-02-17T20:56:42.843Z,0.55
2019-02-17T20:59:51.274Z,0.40
2019-02-17T21:02:59.016Z,0.34
2019-02-17T21:06:12.717Z,0.20
2019-02-17T21:09:17.639Z,0.14
2019-02-17T21:12:25.397Z,0.20
2019-02-17T21:15:33.099Z,0.14
2019-02-17T21:18:40.537Z,0.18
2019-02-17T21:21:47.984Z,0.14
2019-02-17T21:24:56.179Z,0.24
2019-02-17T21:28:03.508Z,0.29
2019-02-17T21:31:11.699Z,0.41
2019-02-17T21:34:19.139Z,0.63
2019-02-17T21:37:27.330Z,0.64
2019-02-17T21:40:35.908Z,0.29
2019-02-17T21:43:44.187Z,0.11
2019-02-17T21:46:51.516Z,0.02
2019-02-17T21:49:59.412Z,-0.10
2019-02-17T21:53:10.383Z,-0.33
2019-02-17T21:56:17.442Z,-0.51
2019-02-17T21:59:25.530Z,-0.52
2019-02-17T22:02:33.311Z,-0.56
2019-02-17T22:05:40.883Z,-0.49
2019-02-17T22:08:48.597Z,-0.45
2019-02-17T22:11:56.787Z,-0.11
2019-02-17T22:15:06.200Z,-0.13
2019-02-17T22:18:14.274Z,-0.14
2019-02-17T22:21:22.126Z,-0.25
2019-02-17T22:24:29.619Z,-0.25
2019-02-17T22:27:37.244Z,-0.03
2019-02-17T22:30:44.875Z,0.03
2019-02-17T22:33:53.102Z,-0.14
2019-02-17T22:37:01.864Z,-0.25
2019-02-17T22:40:09.633Z,-0.15
2019-02-17T22:43:17.369Z,-0.25
2019-02-17T22:46:24.719Z,-0.22
2019-02-17T22:49:32.820Z,-0.21
2019-02-17T22:52:40.520Z,-0.18
2019-02-17T22:55:48.220Z,-0.26
2019-02-17T22:58:55.912Z,-0.35
2019-02-17T23:02:05.164Z,-0.37
2019-02-17T23:05:12.857Z,-0.30
2019-02-17T23:08:20.626Z,-0.31
2019-02-17T23:11:28.470Z,-0.17
2019-02-17T23:14:36.350Z,-0.13
2019-02-17T23:17:44.895Z,-0.05
2019-02-17T23:20:52.195Z,-0.10
2019-02-17T23:24:00.680Z,0.10
2019-02-17T23:27:08.096Z,0.01
2019-02-17T23:30:15.800Z,-0.13
2019-02-17T23:33:23.308Z,-0.21
2019-02-17T23:36:30.697Z,-0.22
2019-02-17T23:39:37.878Z,-0.12
2019-02-17T23:42:45.792Z,-0.12
2019-02-17T23:45:53.391Z,-0.09
2019-02-17T23:49:00.686Z,-0.12
2019-02-17T23:52:08.381Z,-0.09
2019-02-17T23:55:15.778Z,-0.13
2019-02-17T23:58:23.410Z,-0.18
