createdAt,value
2022-11-22T01:20:19.147Z,11.43
2022-11-22T01:22:45.765Z,11.27
2022-11-22T01:25:12.360Z,12.20
2022-11-22T01:27:38.975Z,11.30
2022-11-22T01:30:06.239Z,12.30
2022-11-22T01:32:32.834Z,12.10
2022-11-22T01:34:59.428Z,12.07
2022-11-22T01:37:26.019Z,11.87
2022-11-22T01:39:52.620Z,13.10
2022-11-22T01:42:21.330Z,11.80
2022-11-22T01:44:48.417Z,11.93
2022-11-22T01:47:20.041Z,11.80
2022-11-22T01:49:52.440Z,12.03
2022-11-22T01:52:21.395Z,11.80
2022-11-22T01:54:53.366Z,12.07
2022-11-22T01:57:24.035Z,12.63
2022-11-22T02:00:03.950Z,12.67
2022-11-22T02:02:33.546Z,12.60
2022-11-22T02:05:03.209Z,12.17
2022-11-22T02:07:53.584Z,12.23
2022-11-22T02:10:23.415Z,11.83
2022-11-22T02:12:51.983Z,11.83
2022-11-22T02:15:18.936Z,11.50
2022-11-22T02:17:45.560Z,12.20
2022-11-22T02:20:12.564Z,12.90
2022-11-22T02:22:56.001Z,12.57
2022-11-22T02:25:47.523Z,11.87
2022-11-22T02:28:14.333Z,12.33
2022-11-22T02:30:41.541Z,13.37
2022-11-22T02:33:09.271Z,12.77
2022-11-22T02:35:35.939Z,12.33
2022-11-22T02:38:09.009Z,12.63
2022-11-22T02:40:45.628Z,12.70
2022-11-22T02:43:16.057Z,12.77
2022-11-22T02:45:42.788Z,13.20
2022-11-22T02:48:12.307Z,12.77
2022-11-22T02:50:39.496Z,13.33
2022-11-22T02:53:06.960Z,12.60
2022-11-22T02:55:33.622Z,13.23
2022-11-22T02:58:00.275Z,13.17
2022-11-22T03:00:26.879Z,12.67
2022-11-22T03:02:53.571Z,13.30
2022-11-22T03:05:20.191Z,13.73
2022-11-22T03:07:46.855Z,12.33
2022-11-22T03:10:14.196Z,13.73
2022-11-22T03:12:41.621Z,12.70
2022-11-22T03:15:16.281Z,12.70
2022-11-22T03:17:43.139Z,13.30
2022-11-22T03:20:10.011Z,13.37
2022-11-22T03:22:36.607Z,13.10
2022-11-22T03:25:03.321Z,13.60
2022-11-22T03:44:10.036Z,12.97
2022-11-22T03:46:36.862Z,13.30
2022-11-22T03:49:03.577Z,13.40
2022-11-22T03:55:43.445Z,12.77
2022-11-22T03:58:10.259Z,11.90
2022-11-22T04:00:37.046Z,13.33
2022-11-22T04:03:03.721Z,12.80
2022-11-22T04:05:30.464Z,12.03
2022-11-22T04:07:59.907Z,13.17
2022-11-22T04:10:26.944Z,13.07
2022-11-22T04:12:58.325Z,12.50
2022-11-22T04:15:26.091Z,13.50
2022-11-22T04:17:53.025Z,13.10
2022-11-22T04:20:48.704Z,12.97
2022-11-22T04:23:21.438Z,12.63
2022-11-22T04:25:53.746Z,12.20
2022-11-22T04:28:35.249Z,12.50
2022-11-22T04:31:29.185Z,12.00
2022-11-22T04:34:00.197Z,12.63
2022-11-22T04:36:32.619Z,13.30
2022-11-22T04:42:08.416Z,12.37
2022-11-22T04:44:51.061Z,11.80
2022-11-22T04:47:38.136Z,12.17
2022-11-22T04:50:29.032Z,12.40
2022-11-22T04:52:57.934Z,12.10
2022-11-22T04:55:30.181Z,11.67
2022-11-22T04:58:00.147Z,11.90
2022-11-22T05:00:30.589Z,12.10
2022-11-22T05:02:59.124Z,12.30
2022-11-22T05:05:26.988Z,12.57
2022-11-22T05:07:54.465Z,12.13
2022-11-22T05:10:26.479Z,12.37
2022-11-22T05:12:54.604Z,12.27
2022-11-22T05:15:31.434Z,11.53
2022-11-22T05:18:02.326Z,11.83
2022-11-22T06:20:13.260Z,11.30
2022-11-22T06:22:39.909Z,11.20
2022-11-22T06:25:07.400Z,11.40
2022-11-22T06:27:33.998Z,12.23
2022-11-22T06:30:00.572Z,12.87
2022-11-22T06:32:27.177Z,11.47
2022-11-22T06:34:53.744Z,11.80
2022-11-22T06:37:20.313Z,12.20
2022-11-22T06:39:46.902Z,13.20
2022-11-22T06:42:13.596Z,12.50
2022-11-22T06:44:40.240Z,13.53
2022-11-22T06:47:07.140Z,12.87
2022-11-22T06:49:33.761Z,11.97
2022-11-22T06:52:00.441Z,11.93
2022-11-22T06:54:27.066Z,13.10
2022-11-22T06:56:53.693Z,13.27
2022-11-22T06:59:20.466Z,12.30
2022-11-22T07:01:47.343Z,12.20
2022-11-22T07:04:14.280Z,11.73
2022-11-22T07:06:41.034Z,12.13
2022-11-22T07:09:09.782Z,10.77
2022-11-22T07:11:37.154Z,11.43
2022-11-22T07:14:08.294Z,11.60
2022-11-22T07:16:37.489Z,11.50
2022-11-22T07:19:04.943Z,12.07
2022-11-22T07:21:32.518Z,11.60
2022-11-22T07:23:59.196Z,12.63
2022-11-22T07:26:26.723Z,11.47
2022-11-22T07:28:53.503Z,11.47
2022-11-22T07:31:20.389Z,11.77
2022-11-22T07:33:47.287Z,11.70
2022-11-22T07:36:19.193Z,11.53
2022-11-22T07:38:47.896Z,10.57
2022-11-22T07:41:15.217Z,10.90
2022-11-22T07:43:42.678Z,10.57
2022-11-22T07:46:33.491Z,11.53
2022-11-22T07:49:01.928Z,10.87
2022-11-22T07:51:29.151Z,10.90
2022-11-22T07:53:56.638Z,10.83
2022-11-22T07:56:23.595Z,11.67
2022-11-22T07:58:50.732Z,11.70
2022-11-22T08:01:21.681Z,12.87
2022-11-22T08:03:48.747Z,12.80
2022-11-22T08:06:17.074Z,12.83
2022-11-22T08:08:44.460Z,12.30
2022-11-22T08:11:12.034Z,12.20
2022-11-22T08:13:39.241Z,13.03
2022-11-22T08:16:09.098Z,13.33
2022-11-22T08:18:37.932Z,12.97
2022-11-22T08:21:12.583Z,12.60
2022-11-22T08:23:40.649Z,12.60
2022-11-22T08:26:08.898Z,13.10
2022-11-22T08:28:36.162Z,13.07
2022-11-22T08:31:06.040Z,11.53
2022-11-22T08:33:32.826Z,12.70
2022-11-22T08:35:59.866Z,12.27
2022-11-22T08:38:27.328Z,11.20
2022-11-22T08:40:56.066Z,10.87
2022-11-22T08:43:26.670Z,12.30
2022-11-22T08:45:55.831Z,10.93
2022-11-22T08:48:22.788Z,11.57
2022-11-22T08:50:57.668Z,11.93
2022-11-22T08:53:25.571Z,11.07
2022-11-22T08:55:52.300Z,12.33
2022-11-22T08:58:19.023Z,12.20
2022-11-22T09:00:45.666Z,12.70
2022-11-22T09:03:12.369Z,12.80
2022-11-22T09:08:25.813Z,12.27
2022-11-22T09:10:54.989Z,12.33
2022-11-22T09:13:24.175Z,11.63
2022-11-22T09:15:51.012Z,12.23
2022-11-22T09:18:19.014Z,12.47
2022-11-22T09:20:49.789Z,12.23
2022-11-22T09:23:16.999Z,12.57
2022-11-22T09:25:44.940Z,12.40
2022-11-22T09:28:11.678Z,12.77
2022-11-22T09:30:38.235Z,13.90
2022-11-22T09:33:04.767Z,15.10
2022-11-22T09:35:31.395Z,13.83
2022-11-22T09:37:58.237Z,13.53
2022-11-22T09:40:24.873Z,13.30
2022-11-22T09:42:57.407Z,12.67
2022-11-22T09:45:36.585Z,12.43
2022-11-22T09:48:24.804Z,13.80
2022-11-22T09:51:06.733Z,12.67
2022-11-22T09:53:38.540Z,13.37
2022-11-22T09:56:11.356Z,16.57
2022-11-22T09:58:51.579Z,28.00
2022-11-22T10:01:28.115Z,16.23
2022-11-22T10:04:01.486Z,15.47
2022-11-22T10:06:32.152Z,13.10
2022-11-22T10:09:22.880Z,12.50
2022-11-22T10:11:55.017Z,12.10
2022-11-22T10:14:30.582Z,12.97
2022-11-22T10:17:32.509Z,12.47
2022-11-22T10:20:06.732Z,12.10
2022-11-22T10:22:47.482Z,11.83
2022-11-22T10:25:18.073Z,12.00
2022-11-22T10:27:49.132Z,11.07
2022-11-22T10:30:18.247Z,11.10
2022-11-22T10:32:56.508Z,11.27
2022-11-22T10:35:35.723Z,11.97
2022-11-22T10:41:31.331Z,10.97
2022-11-22T10:44:21.365Z,10.90
2022-11-22T10:46:57.326Z,11.93
2022-11-22T10:49:34.631Z,11.60
2022-11-22T10:52:28.963Z,13.17
2022-11-22T10:55:19.346Z,13.53
2022-11-22T10:57:59.948Z,14.23
2022-11-22T11:00:29.152Z,14.90
2022-11-22T11:03:01.923Z,14.70
2022-11-22T11:05:37.286Z,15.00
2022-11-22T11:08:36.809Z,14.33
2022-11-22T11:10:51.471Z,16.67
2022-11-22T11:13:24.588Z,15.53
2022-11-22T11:15:56.254Z,16.30
2022-11-22T11:18:49.230Z,16.83
2022-11-22T11:21:15.974Z,16.23
2022-11-22T11:23:42.678Z,16.13
2022-11-22T11:26:27.668Z,16.47
2022-11-22T11:29:16.004Z,16.33
2022-11-22T11:31:44.742Z,16.10
2022-11-22T11:34:29.931Z,17.10
2022-11-22T11:36:58.125Z,17.17
2022-11-22T11:39:32.241Z,17.50
2022-11-22T11:41:59.692Z,17.20
2022-11-22T11:44:37.480Z,17.43
2022-11-22T11:47:04.926Z,16.30
2022-11-22T11:49:33.672Z,16.20
2022-11-22T11:52:28.719Z,15.07
2022-11-22T11:55:00.818Z,15.43
2022-11-22T11:57:29.716Z,15.63
2022-11-22T11:59:59.199Z,15.53
2022-11-22T12:02:39.823Z,15.13
2022-11-22T12:05:24.682Z,15.53
2022-11-22T12:07:51.436Z,14.50
2022-11-22T12:10:56.477Z,14.43
2022-11-22T12:14:04.601Z,13.57
2022-11-22T12:16:37.832Z,14.97
2022-11-22T12:19:34.974Z,13.43
2022-11-22T12:22:48.305Z,13.03
2022-11-22T12:25:35.381Z,13.77
2022-11-22T12:28:12.230Z,13.30
2022-11-22T12:30:41.262Z,14.27
2022-11-22T12:33:10.633Z,13.40
2022-11-22T12:35:43.281Z,13.60
2022-11-22T12:38:30.290Z,13.27
2022-11-22T12:41:00.185Z,12.77
2022-11-22T12:43:30.835Z,13.00
2022-11-22T12:46:06.368Z,12.53
2022-11-22T12:48:47.220Z,12.40
2022-11-22T12:51:21.429Z,13.70
2022-11-22T12:53:48.461Z,13.10
2022-11-22T12:56:22.779Z,12.77
2022-11-22T12:58:59.868Z,12.70
2022-11-22T13:01:34.723Z,12.63
2022-11-22T13:04:10.616Z,15.47
2022-11-22T13:07:06.603Z,15.13
2022-11-22T13:09:35.860Z,20.33
2022-11-22T13:12:17.851Z,13.20
2022-11-22T13:14:55.113Z,14.07
2022-11-22T13:17:26.258Z,17.87
2022-11-22T13:19:57.245Z,13.17
2022-11-22T13:22:42.467Z,12.57
2022-11-22T13:25:27.636Z,13.00
2022-11-22T13:27:54.892Z,14.23
2022-11-22T13:30:23.791Z,13.43
2022-11-22T13:32:53.015Z,12.37
2022-11-22T13:35:32.187Z,13.27
2022-11-22T13:38:02.674Z,22.13
2022-11-22T13:40:42.139Z,14.70
2022-11-22T13:43:15.534Z,13.53
2022-11-22T13:45:50.030Z,12.57
2022-11-22T13:48:41.403Z,12.87
2022-11-22T13:51:13.745Z,12.40
2022-11-22T13:53:44.987Z,12.73
2022-11-22T13:56:20.438Z,13.53
2022-11-22T13:58:57.427Z,12.70
2022-11-22T14:01:33.936Z,12.60
2022-11-22T14:04:16.015Z,12.50
2022-11-22T14:06:49.902Z,15.43
2022-11-22T14:09:54.307Z,18.37
2022-11-22T14:12:59.880Z,20.67
2022-11-22T14:15:51.181Z,20.53
2022-11-22T14:18:26.439Z,20.63
2022-11-22T14:21:09.017Z,21.13
2022-11-22T14:24:10.000Z,22.07
2022-11-22T14:26:55.360Z,22.00
2022-11-22T14:29:37.718Z,23.63
2022-11-22T14:32:21.978Z,22.90
2022-11-22T14:35:22.368Z,21.30
2022-11-22T14:37:57.409Z,19.90
2022-11-22T14:40:38.395Z,19.63
2022-11-22T14:43:19.341Z,19.27
2022-11-22T14:45:50.362Z,19.83
2022-11-22T14:48:19.657Z,20.10
2022-11-22T14:50:59.862Z,19.23
2022-11-22T14:53:39.373Z,20.47
2022-11-22T14:56:12.746Z,18.07
2022-11-22T14:58:42.881Z,18.90
2022-11-22T15:01:31.270Z,19.00
2022-11-22T15:09:21.756Z,19.10
2022-11-22T15:09:23.227Z,18.83
2022-11-22T15:10:39.444Z,17.60
2022-11-22T15:13:30.543Z,17.97
2022-11-22T15:59:16.600Z,14.70
2022-11-22T16:01:48.006Z,12.53
2022-11-22T16:04:39.310Z,12.50
2022-11-22T16:10:27.732Z,12.57
2022-11-22T16:17:37.922Z,14.67
2022-11-22T16:20:26.350Z,15.10
2022-11-22T16:23:03.941Z,15.50
2022-11-22T16:25:37.418Z,15.67
