createdAt,value
2022-08-16T00:00:20.474Z,1.65
2022-08-16T00:00:38.584Z,1.40
2022-08-16T00:00:52.254Z,1.40
2022-08-16T00:01:03.846Z,1.60
2022-08-16T00:01:18.680Z,1.65
2022-08-16T00:01:33.960Z,1.60
2022-08-16T00:01:50.198Z,1.60
2022-08-16T00:02:02.373Z,1.50
2022-08-16T00:02:24.640Z,1.40
2022-08-16T00:02:36.245Z,1.30
2022-08-16T00:02:48.621Z,1.40
2022-08-16T00:03:00.805Z,1.70
2022-08-16T00:03:13.722Z,1.60
2022-08-16T00:03:26.417Z,1.52
2022-08-16T00:03:38.069Z,1.35
2022-08-16T00:03:53.813Z,1.30
2022-08-16T00:04:05.564Z,1.55
2022-08-16T00:04:17.816Z,1.70
2022-08-16T00:04:29.335Z,1.40
2022-08-16T00:04:40.795Z,1.50
2022-08-16T00:04:52.223Z,1.40
2022-08-16T00:05:06.775Z,1.60
2022-08-16T00:05:18.336Z,1.52
2022-08-16T00:05:35.030Z,1.58
2022-08-16T00:05:47.875Z,1.60
2022-08-16T00:06:00.411Z,1.65
2022-08-16T00:06:12.600Z,1.70
2022-08-16T00:06:26.981Z,1.80
2022-08-16T00:06:39.725Z,1.88
2022-08-16T00:06:51.196Z,1.70
2022-08-16T00:07:03.617Z,1.70
2022-08-16T00:07:15.088Z,1.60
2022-08-16T00:07:26.592Z,1.70
2022-08-16T00:07:41.706Z,1.67
2022-08-16T00:07:56.849Z,1.67
2022-08-16T00:08:08.515Z,1.70
2022-08-16T00:08:39.999Z,1.70
2022-08-16T00:08:57.210Z,1.70
2022-08-16T00:09:10.852Z,1.80
2022-08-16T00:09:22.846Z,1.88
2022-08-16T00:09:37.542Z,1.75
2022-08-16T00:09:53.188Z,2.05
2022-08-16T00:10:06.949Z,2.53
2022-08-16T00:10:21.233Z,2.50
2022-08-16T00:10:33.820Z,2.30
2022-08-16T00:10:46.159Z,2.35
2022-08-16T00:10:57.623Z,2.50
2022-08-16T00:11:15.779Z,2.63
2022-08-16T00:11:28.147Z,2.28
2022-08-16T00:11:42.351Z,2.17
2022-08-16T00:11:55.472Z,2.42
2022-08-16T00:12:07.262Z,2.50
2022-08-16T00:12:18.717Z,2.33
2022-08-16T00:12:30.861Z,2.30
2022-08-16T00:12:43.835Z,2.35
2022-08-16T00:12:56.209Z,2.40
2022-08-16T00:13:09.330Z,2.30
2022-08-16T00:13:20.787Z,2.30
2022-08-16T00:13:32.639Z,2.45
2022-08-16T00:13:55.527Z,2.55
2022-08-16T00:14:11.163Z,2.67
2022-08-16T00:14:29.094Z,2.85
2022-08-16T00:14:41.763Z,2.72
2022-08-16T00:14:56.659Z,2.70
2022-08-16T00:15:17.042Z,2.97
2022-08-16T00:15:50.863Z,2.72
2022-08-16T00:16:57.846Z,2.58
2022-08-16T00:17:01.068Z,2.80
2022-08-16T00:17:18.426Z,2.80
2022-08-16T00:17:57.089Z,2.60
2022-08-16T00:18:02.297Z,2.47
2022-08-16T00:18:18.212Z,2.75
2022-08-16T00:18:33.533Z,2.65
2022-08-16T00:18:45.021Z,2.50
2022-08-16T00:19:00.250Z,2.20
2022-08-16T00:19:13.948Z,2.35
2022-08-16T00:19:41.310Z,2.72
2022-08-16T00:19:55.198Z,2.83
2022-08-16T00:20:08.654Z,2.35
2022-08-16T00:20:24.513Z,2.50
2022-08-16T00:20:40.279Z,2.60
2022-08-16T00:20:53.045Z,2.37
2022-08-16T00:21:04.561Z,2.47
2022-08-16T00:21:16.003Z,2.42
2022-08-16T00:21:28.975Z,2.72
2022-08-16T00:21:42.427Z,2.70
2022-08-16T00:22:00.988Z,3.00
2022-08-16T00:22:15.414Z,2.72
2022-08-16T00:22:27.886Z,2.47
2022-08-16T00:22:42.877Z,2.72
2022-08-16T00:22:54.447Z,2.80
2022-08-16T00:23:06.611Z,2.75
2022-08-16T00:23:24.478Z,2.85
2022-08-16T00:23:46.525Z,2.78
2022-08-16T00:23:58.937Z,2.80
2022-08-16T00:24:12.296Z,3.08
2022-08-16T00:24:32.161Z,2.92
2022-08-16T00:24:46.615Z,2.83
2022-08-16T00:24:58.314Z,2.92
2022-08-16T00:25:14.038Z,3.10
2022-08-16T00:26:33.494Z,3.08
2022-08-16T00:26:34.885Z,3.15
2022-08-16T00:26:34.885Z,2.80
2022-08-16T00:26:49.354Z,2.97
2022-08-16T00:27:03.831Z,2.80
2022-08-16T00:27:15.910Z,2.63
2022-08-16T00:27:30.861Z,2.53
2022-08-16T00:27:42.810Z,2.55
2022-08-16T00:27:58.758Z,2.78
2022-08-16T00:28:11.033Z,2.80
2022-08-16T00:28:22.529Z,2.72
2022-08-16T00:28:40.077Z,2.60
2022-08-16T00:28:54.840Z,2.72
2022-08-16T00:29:06.484Z,3.03
2022-08-16T00:29:17.994Z,3.22
2022-08-16T00:29:30.211Z,3.08
2022-08-16T00:29:42.022Z,2.95
2022-08-16T00:30:08.852Z,2.85
2022-08-16T00:30:28.777Z,2.85
2022-08-16T00:30:41.223Z,3.00
2022-08-16T00:30:53.389Z,2.80
2022-08-16T00:31:04.940Z,2.70
2022-08-16T00:31:16.444Z,2.78
2022-08-16T00:31:35.850Z,2.90
2022-08-16T00:32:07.909Z,2.90
2022-08-16T00:32:22.585Z,2.83
2022-08-16T00:32:34.805Z,2.70
2022-08-16T00:32:48.387Z,3.00
2022-08-16T00:33:01.698Z,3.20
2022-08-16T00:33:13.161Z,3.58
2022-08-16T00:33:24.660Z,3.70
2022-08-16T00:33:36.380Z,3.20
2022-08-16T00:33:50.215Z,3.30
2022-08-16T00:34:01.939Z,3.40
2022-08-16T00:34:18.483Z,3.60
2022-08-16T00:34:44.637Z,3.38
2022-08-16T00:35:01.900Z,2.88
2022-08-16T00:35:20.456Z,2.83
2022-08-16T00:35:35.669Z,3.08
2022-08-16T00:35:47.504Z,3.20
2022-08-16T00:36:01.227Z,3.30
2022-08-16T00:36:13.042Z,3.13
2022-08-16T00:36:25.232Z,3.15
2022-08-16T00:36:36.655Z,3.20
2022-08-16T00:36:58.836Z,3.17
2022-08-16T00:37:16.940Z,3.10
2022-08-16T00:37:56.841Z,3.25
2022-08-16T00:38:02.215Z,3.22
2022-08-16T00:38:41.212Z,3.00
2022-08-16T00:38:56.147Z,3.30
2022-08-16T00:39:07.936Z,3.75
2022-08-16T00:39:27.018Z,3.65
2022-08-16T00:39:38.977Z,3.40
2022-08-16T00:39:57.536Z,3.40
2022-08-16T00:40:33.455Z,3.90
2022-08-16T00:40:50.605Z,3.30
2022-08-16T00:41:05.950Z,3.22
2022-08-16T00:41:18.112Z,3.35
2022-08-16T00:41:31.851Z,3.50
2022-08-16T00:41:50.509Z,3.63
2022-08-16T00:42:01.936Z,3.60
2022-08-16T00:42:30.244Z,3.40
2022-08-16T00:42:42.900Z,3.60
2022-08-16T00:42:57.883Z,3.85
2022-08-16T00:43:24.496Z,3.80
2022-08-16T00:43:43.368Z,3.78
2022-08-16T00:43:55.322Z,3.47
2022-08-16T00:44:06.794Z,3.55
2022-08-16T00:44:21.819Z,3.53
2022-08-16T00:44:53.731Z,3.80
2022-08-16T00:45:27.486Z,3.83
2022-08-16T00:45:58.507Z,3.97
2022-08-16T00:46:34.650Z,3.97
2022-08-16T00:47:02.425Z,3.75
2022-08-16T00:47:19.127Z,3.42
2022-08-16T00:47:34.331Z,3.65
2022-08-16T00:47:49.552Z,3.85
2022-08-16T00:48:30.539Z,3.72
2022-08-16T00:48:43.873Z,3.67
2022-08-16T00:48:56.048Z,3.72
2022-08-16T00:49:17.689Z,3.70
2022-08-16T00:49:39.483Z,3.58
2022-08-16T00:49:56.931Z,3.88
2022-08-16T00:50:11.817Z,3.72
2022-08-16T00:50:36.401Z,3.80
2022-08-16T00:50:48.241Z,3.58
2022-08-16T00:51:07.625Z,3.22
2022-08-16T00:51:22.875Z,3.13
2022-08-16T00:51:34.986Z,3.17
2022-08-16T00:51:54.913Z,3.22
2022-08-16T00:52:29.745Z,3.20
2022-08-16T00:52:50.547Z,3.03
2022-08-16T00:53:05.511Z,3.15
2022-08-16T00:53:19.229Z,3.20
2022-08-16T00:53:31.268Z,2.97
2022-08-16T00:53:43.769Z,2.90
2022-08-16T00:53:57.999Z,3.38
2022-08-16T00:54:11.566Z,3.13
2022-08-16T00:54:26.628Z,2.58
2022-08-16T00:54:38.655Z,2.60
2022-08-16T00:54:53.929Z,2.55
2022-08-16T00:55:08.469Z,2.60
2022-08-16T00:55:23.781Z,2.80
2022-08-16T00:55:38.119Z,2.78
2022-08-16T00:55:53.113Z,2.75
2022-08-16T00:56:10.028Z,2.80
2022-08-16T00:56:58.053Z,2.67
2022-08-16T00:57:11.940Z,2.30
2022-08-16T00:57:24.024Z,2.25
2022-08-16T00:57:59.195Z,2.20
2022-08-16T00:58:12.988Z,2.35
2022-08-16T00:58:34.345Z,2.22
2022-08-16T00:58:48.476Z,2.30
2022-08-16T00:59:02.836Z,1.98
2022-08-16T00:59:16.302Z,2.08
2022-08-16T00:59:32.972Z,2.40
2022-08-16T00:59:54.531Z,2.50
2022-08-16T01:00:09.710Z,2.20
2022-08-16T01:00:23.916Z,2.07
2022-08-16T01:00:35.996Z,2.10
2022-08-16T01:00:53.882Z,2.28
2022-08-16T01:01:08.283Z,2.17
2022-08-16T01:01:20.662Z,2.25
2022-08-16T01:01:32.217Z,2.30
2022-08-16T01:01:47.423Z,2.30
2022-08-16T01:02:00.814Z,2.30
2022-08-16T01:02:33.248Z,2.10
2022-08-16T01:02:47.046Z,2.22
2022-08-16T01:03:02.898Z,2.10
2022-08-16T01:03:18.499Z,2.03
2022-08-16T01:03:44.384Z,2.08
2022-08-16T01:04:01.558Z,2.20
2022-08-16T01:04:28.984Z,2.10
2022-08-16T01:04:41.893Z,2.17
2022-08-16T01:05:13.287Z,1.95
2022-08-16T01:05:25.682Z,1.90
2022-08-16T01:05:38.755Z,2.00
2022-08-16T01:05:51.099Z,2.03
2022-08-16T01:06:32.708Z,2.15
2022-08-16T01:06:49.005Z,1.95
2022-08-16T01:07:03.564Z,1.88
2022-08-16T01:07:18.231Z,1.80
2022-08-16T01:07:29.765Z,1.90
2022-08-16T01:08:01.896Z,1.83
2022-08-16T01:08:35.109Z,1.90
2022-08-16T01:08:51.568Z,1.80
2022-08-16T01:09:05.022Z,1.88
2022-08-16T01:09:16.922Z,1.80
2022-08-16T01:09:33.588Z,1.83
2022-08-16T01:09:46.038Z,1.75
2022-08-16T01:10:01.387Z,1.70
2022-08-16T01:10:16.483Z,1.83
2022-08-16T01:10:33.125Z,1.80
2022-08-16T01:10:45.113Z,1.70
2022-08-16T01:11:00.055Z,1.85
2022-08-16T01:11:14.435Z,2.00
2022-08-16T01:11:29.586Z,1.77
2022-08-16T01:11:54.181Z,1.75
2022-08-16T01:12:10.671Z,2.22
2022-08-16T01:12:26.824Z,2.05
2022-08-16T01:12:38.631Z,2.10
2022-08-16T01:12:50.144Z,2.17
2022-08-16T01:13:09.252Z,2.00
2022-08-16T01:13:30.011Z,1.90
2022-08-16T01:13:42.994Z,1.92
2022-08-16T01:14:00.692Z,1.88
2022-08-16T01:14:21.000Z,1.85
2022-08-16T01:14:47.507Z,1.90
2022-08-16T01:15:00.281Z,1.63
2022-08-16T01:15:11.737Z,1.60
2022-08-16T01:15:24.830Z,1.65
2022-08-16T01:15:43.323Z,1.90
2022-08-16T01:16:03.029Z,1.95
2022-08-16T01:16:19.992Z,1.98
2022-08-16T01:16:32.445Z,2.00
2022-08-16T01:16:46.403Z,2.00
2022-08-16T01:16:59.959Z,1.95
2022-08-16T01:17:14.992Z,1.92
2022-08-16T01:17:28.523Z,1.70
2022-08-16T01:17:56.006Z,1.85
2022-08-16T01:18:39.076Z,1.90
2022-08-16T01:18:49.671Z,1.65
2022-08-16T01:19:16.374Z,1.98
2022-08-16T01:19:37.835Z,1.77
2022-08-16T01:19:59.094Z,1.70
2022-08-16T01:20:24.674Z,1.83
2022-08-16T01:20:48.118Z,1.88
2022-08-16T01:21:22.195Z,2.08
2022-08-16T01:21:52.988Z,2.05
2022-08-16T01:22:49.544Z,1.70
2022-08-16T01:23:03.550Z,1.90
2022-08-16T01:24:00.835Z,1.63
2022-08-16T01:24:52.963Z,2.28
2022-08-16T01:24:55.463Z,1.73
2022-08-16T01:25:11.058Z,2.10
2022-08-16T01:25:33.969Z,1.95
2022-08-16T01:26:00.344Z,1.98
2022-08-16T01:26:34.757Z,1.80
2022-08-16T01:26:49.893Z,2.15
2022-08-16T01:27:07.314Z,2.00
2022-08-16T01:27:24.027Z,2.20
2022-08-16T01:27:42.259Z,2.10
2022-08-16T01:27:58.527Z,2.00
2022-08-16T01:28:20.056Z,2.00
2022-08-16T01:28:36.944Z,2.03
2022-08-16T01:28:51.045Z,2.25
2022-08-16T01:29:10.001Z,2.25
2022-08-16T01:29:41.675Z,1.80
2022-08-16T01:29:59.765Z,2.20
2022-08-16T01:30:26.456Z,2.00
2022-08-16T01:30:49.717Z,1.73
2022-08-16T01:31:04.889Z,1.70
2022-08-16T01:31:19.687Z,2.05
2022-08-16T01:31:31.298Z,2.22
2022-08-16T01:31:43.379Z,1.98
2022-08-16T01:31:54.977Z,1.70
2022-08-16T01:32:06.611Z,1.80
2022-08-16T01:32:33.657Z,1.70
2022-08-16T01:32:46.980Z,1.95
2022-08-16T01:33:15.412Z,1.83
2022-08-16T01:33:33.248Z,1.80
2022-08-16T01:33:47.191Z,2.00
2022-08-16T01:34:01.364Z,1.90
2022-08-16T01:34:25.370Z,1.70
2022-08-16T01:34:47.539Z,1.60
2022-08-16T01:35:18.343Z,1.88
2022-08-16T01:35:38.437Z,1.73
2022-08-16T01:36:00.350Z,1.80
2022-08-16T01:36:13.146Z,1.85
2022-08-16T01:36:26.511Z,1.90
2022-08-16T01:36:38.204Z,1.88
2022-08-16T01:36:58.345Z,1.98
2022-08-16T01:37:12.269Z,2.22
2022-08-16T01:37:27.673Z,2.05
2022-08-16T01:37:53.860Z,2.10
2022-08-16T01:38:49.355Z,2.00
2022-08-16T01:39:13.278Z,1.70
2022-08-16T01:39:24.709Z,1.73
2022-08-16T01:39:37.945Z,2.03
2022-08-16T01:39:50.111Z,2.33
2022-08-16T01:40:07.295Z,2.20
2022-08-16T01:40:23.626Z,1.95
2022-08-16T01:40:38.000Z,1.80
2022-08-16T01:40:52.254Z,1.80
2022-08-16T01:41:19.153Z,1.65
2022-08-16T01:41:31.472Z,1.77
2022-08-16T01:41:44.529Z,2.20
2022-08-16T01:41:56.893Z,2.00
2022-08-16T01:42:12.953Z,1.65
2022-08-16T01:42:24.571Z,1.98
2022-08-16T01:42:37.316Z,1.88
2022-08-16T01:42:55.732Z,1.70
2022-08-16T01:43:07.624Z,1.83
2022-08-16T01:43:23.463Z,1.95
2022-08-16T01:43:37.886Z,2.00
2022-08-16T01:43:53.853Z,1.85
2022-08-16T01:44:06.530Z,1.67
2022-08-16T01:44:18.569Z,1.60
2022-08-16T01:44:37.598Z,1.60
2022-08-16T01:44:49.739Z,1.70
2022-08-16T01:45:04.776Z,1.77
2022-08-16T01:45:40.873Z,1.80
2022-08-16T01:45:57.867Z,1.85
2022-08-16T01:46:39.567Z,2.00
2022-08-16T01:46:52.371Z,1.73
2022-08-16T01:47:04.749Z,1.70
2022-08-16T01:47:16.184Z,1.60
2022-08-16T01:47:29.846Z,1.80
2022-08-16T01:47:49.579Z,2.05
2022-08-16T01:48:03.016Z,2.00
2022-08-16T01:48:32.820Z,2.00
2022-08-16T01:48:47.517Z,2.10
2022-08-16T01:49:14.248Z,2.10
2022-08-16T01:50:42.062Z,2.30
2022-08-16T01:50:43.022Z,1.70
2022-08-16T01:51:09.751Z,1.83
2022-08-16T01:51:26.320Z,1.83
2022-08-16T01:51:39.495Z,2.03
2022-08-16T01:51:55.859Z,2.05
2022-08-16T01:52:13.660Z,2.05
2022-08-16T01:52:42.563Z,1.85
2022-08-16T01:52:58.047Z,1.80
2022-08-16T01:53:10.219Z,1.73
2022-08-16T01:53:24.186Z,1.90
2022-08-16T01:53:35.897Z,2.05
2022-08-16T01:53:54.555Z,2.03
2022-08-16T01:54:07.379Z,1.88
2022-08-16T01:54:31.200Z,2.00
2022-08-16T01:54:42.833Z,2.10
2022-08-16T01:54:55.893Z,2.03
2022-08-16T01:55:07.938Z,2.17
2022-08-16T01:55:22.171Z,2.08
2022-08-16T01:55:35.568Z,2.20
2022-08-16T01:55:54.140Z,2.20
2022-08-16T01:56:05.777Z,1.90
2022-08-16T01:56:24.485Z,1.98
2022-08-16T01:56:36.944Z,2.10
2022-08-16T01:56:49.166Z,2.30
2022-08-16T01:57:01.607Z,2.20
2022-08-16T01:57:13.070Z,2.10
2022-08-16T01:57:24.881Z,1.63
2022-08-16T01:57:36.449Z,1.63
2022-08-16T01:57:53.206Z,1.73
2022-08-16T01:58:07.733Z,1.88
2022-08-16T01:58:23.462Z,2.17
2022-08-16T01:58:34.889Z,2.28
2022-08-16T01:58:48.826Z,1.98
2022-08-16T01:59:02.837Z,1.95
2022-08-16T01:59:15.641Z,2.20
2022-08-16T01:59:29.676Z,2.17
2022-08-16T01:59:41.625Z,1.90
2022-08-16T01:59:54.611Z,1.90
2022-08-16T02:00:10.611Z,1.90
2022-08-16T02:00:30.658Z,1.98
2022-08-16T02:00:44.299Z,1.95
2022-08-16T02:00:59.201Z,2.00
2022-08-16T02:01:10.950Z,2.25
2022-08-16T02:01:23.054Z,2.50
2022-08-16T02:01:37.496Z,2.15
2022-08-16T02:01:52.798Z,1.85
2022-08-16T02:02:27.042Z,1.90
2022-08-16T02:02:40.405Z,1.90
2022-08-16T02:02:54.112Z,2.03
2022-08-16T02:03:05.523Z,2.08
2022-08-16T02:03:17.049Z,1.92
2022-08-16T02:03:35.947Z,1.90
2022-08-16T02:03:51.948Z,2.10
2022-08-16T02:04:11.014Z,1.92
2022-08-16T02:04:48.221Z,1.90
2022-08-16T02:04:57.420Z,1.90
2022-08-16T02:05:09.541Z,2.10
2022-08-16T02:05:23.647Z,1.92
2022-08-16T02:05:35.874Z,1.73
2022-08-16T02:05:51.839Z,1.50
2022-08-16T02:06:04.193Z,1.65
2022-08-16T02:06:33.795Z,2.00
2022-08-16T02:06:47.057Z,2.10
2022-08-16T02:06:59.585Z,1.90
2022-08-16T02:07:11.775Z,1.70
2022-08-16T02:07:23.484Z,1.70
2022-08-16T02:07:35.318Z,1.90
2022-08-16T02:07:46.723Z,1.80
2022-08-16T02:08:04.557Z,1.65
2022-08-16T02:08:33.751Z,1.80
2022-08-16T02:08:45.815Z,1.77
2022-08-16T02:09:05.167Z,1.73
2022-08-16T02:09:18.208Z,1.92
2022-08-16T02:09:33.776Z,1.83
2022-08-16T02:09:56.861Z,1.60
2022-08-16T02:10:10.769Z,1.90
2022-08-16T02:10:22.178Z,1.88
2022-08-16T02:10:37.975Z,1.90
2022-08-16T02:10:53.060Z,1.80
2022-08-16T02:11:07.563Z,1.70
2022-08-16T02:11:19.156Z,2.13
2022-08-16T02:11:47.929Z,2.30
2022-08-16T02:12:49.981Z,1.50
2022-08-16T02:12:50.678Z,2.13
2022-08-16T02:13:07.927Z,1.75
2022-08-16T02:13:19.997Z,1.80
2022-08-16T02:13:41.744Z,1.80
2022-08-16T02:13:54.810Z,1.90
2022-08-16T02:14:06.447Z,2.00
2022-08-16T02:14:31.029Z,1.80
2022-08-16T02:14:43.520Z,1.90
2022-08-16T02:14:55.256Z,1.90
2022-08-16T02:15:07.732Z,1.80
2022-08-16T02:15:25.064Z,1.80
2022-08-16T02:15:42.374Z,1.80
2022-08-16T02:15:54.439Z,1.85
2022-08-16T02:16:07.254Z,1.80
2022-08-16T02:16:30.409Z,2.15
2022-08-16T02:16:42.319Z,1.67
2022-08-16T02:17:00.225Z,1.60
2022-08-16T02:17:13.138Z,1.80
2022-08-16T02:17:24.677Z,1.77
2022-08-16T02:17:40.464Z,1.65
2022-08-16T02:17:52.695Z,1.60
2022-08-16T02:18:04.551Z,1.63
2022-08-16T02:18:18.738Z,1.88
2022-08-16T02:18:30.503Z,2.00
2022-08-16T02:18:42.097Z,2.10
2022-08-16T02:18:53.895Z,2.00
2022-08-16T02:19:16.188Z,1.83
2022-08-16T02:19:58.549Z,1.95
2022-08-16T02:20:11.521Z,1.73
2022-08-16T02:20:26.122Z,1.70
2022-08-16T02:20:42.728Z,1.55
2022-08-16T02:20:57.137Z,1.52
2022-08-16T02:21:10.895Z,1.45
2022-08-16T02:21:31.238Z,1.63
2022-08-16T02:22:08.634Z,1.80
2022-08-16T02:22:34.458Z,1.75
2022-08-16T02:22:47.325Z,1.88
2022-08-16T02:23:01.808Z,1.88
2022-08-16T02:23:17.663Z,1.58
2022-08-16T02:23:29.597Z,1.63
2022-08-16T02:23:41.514Z,1.60
2022-08-16T02:23:55.571Z,1.50
2022-08-16T02:24:31.375Z,1.60
2022-08-16T02:24:41.024Z,2.10
2022-08-16T02:24:52.883Z,2.05
2022-08-16T02:25:11.514Z,1.90
2022-08-16T02:25:50.702Z,1.90
2022-08-16T02:25:59.940Z,1.80
2022-08-16T02:26:11.727Z,1.73
2022-08-16T02:26:28.682Z,1.63
2022-08-16T02:26:45.877Z,1.60
2022-08-16T02:27:01.609Z,1.55
2022-08-16T02:27:13.993Z,1.50
2022-08-16T02:27:26.381Z,1.65
2022-08-16T02:27:50.863Z,1.75
2022-08-16T02:28:03.142Z,1.85
2022-08-16T02:28:17.137Z,1.90
2022-08-16T02:28:29.298Z,2.15
2022-08-16T02:28:47.243Z,2.40
2022-08-16T02:28:58.849Z,2.20
2022-08-16T02:29:12.882Z,1.98
2022-08-16T02:29:24.847Z,1.70
2022-08-16T02:29:44.291Z,1.58
2022-08-16T02:30:05.029Z,1.42
2022-08-16T02:30:36.747Z,1.50
2022-08-16T02:30:56.025Z,1.73
2022-08-16T02:31:10.509Z,1.77
2022-08-16T02:31:22.612Z,2.03
2022-08-16T02:32:03.419Z,1.85
2022-08-16T02:32:51.208Z,1.58
2022-08-16T02:32:57.427Z,1.85
2022-08-16T02:33:10.466Z,1.80
2022-08-16T02:33:24.832Z,2.10
2022-08-16T02:33:54.468Z,1.70
2022-08-16T02:34:06.514Z,1.70
2022-08-16T02:34:19.911Z,1.98
2022-08-16T02:34:44.718Z,1.88
2022-08-16T02:34:56.476Z,1.90
2022-08-16T02:35:09.220Z,2.00
2022-08-16T02:35:23.104Z,2.10
2022-08-16T02:35:53.631Z,2.08
2022-08-16T02:36:06.891Z,1.88
2022-08-16T02:36:47.386Z,1.77
2022-08-16T02:36:56.990Z,1.90
2022-08-16T02:37:08.641Z,1.90
2022-08-16T02:37:20.998Z,1.80
2022-08-16T02:37:51.198Z,1.83
2022-08-16T02:38:08.811Z,2.25
2022-08-16T02:38:20.617Z,2.50
2022-08-16T02:38:32.838Z,2.17
2022-08-16T02:38:44.307Z,1.88
2022-08-16T02:38:57.678Z,1.70
2022-08-16T02:39:12.672Z,1.70
2022-08-16T02:39:26.432Z,1.83
2022-08-16T02:39:41.717Z,1.70
2022-08-16T02:39:54.028Z,1.73
2022-08-16T02:40:06.553Z,1.83
2022-08-16T02:40:18.998Z,2.10
2022-08-16T02:40:30.674Z,2.20
2022-08-16T02:40:42.312Z,2.00
2022-08-16T02:40:56.368Z,2.00
2022-08-16T02:41:09.626Z,2.05
2022-08-16T02:41:21.370Z,1.70
2022-08-16T02:41:34.484Z,1.65
2022-08-16T02:41:53.055Z,1.85
2022-08-16T02:42:05.498Z,1.70
2022-08-16T02:42:19.287Z,1.58
2022-08-16T02:42:31.260Z,1.80
2022-08-16T02:42:44.977Z,1.92
2022-08-16T02:42:56.636Z,2.03
2022-08-16T02:43:08.061Z,2.10
2022-08-16T02:43:19.606Z,2.10
2022-08-16T02:43:33.420Z,2.03
2022-08-16T02:43:45.350Z,1.70
2022-08-16T02:43:56.833Z,1.75
2022-08-16T02:44:10.361Z,1.90
2022-08-16T02:44:26.931Z,1.90
2022-08-16T02:44:39.233Z,1.70
2022-08-16T02:44:53.872Z,1.73
2022-08-16T02:45:06.340Z,1.77
2022-08-16T02:45:24.926Z,1.90
2022-08-16T02:45:39.368Z,2.00
2022-08-16T02:45:53.006Z,2.00
2022-08-16T02:46:07.397Z,1.90
2022-08-16T02:46:19.369Z,1.73
2022-08-16T02:46:50.316Z,1.80
2022-08-16T02:47:02.426Z,2.03
2022-08-16T02:47:25.421Z,2.08
2022-08-16T02:48:00.384Z,2.10
2022-08-16T02:48:28.325Z,2.22
2022-08-16T02:48:49.215Z,1.65
2022-08-16T02:49:01.720Z,1.83
2022-08-16T02:49:13.482Z,2.30
2022-08-16T02:50:30.594Z,2.17
2022-08-16T02:50:53.445Z,2.00
2022-08-16T02:50:54.493Z,1.88
2022-08-16T02:51:11.367Z,2.40
2022-08-16T02:51:23.368Z,1.90
2022-08-16T02:51:36.254Z,2.00
2022-08-16T02:51:47.698Z,1.95
2022-08-16T02:51:59.223Z,1.90
2022-08-16T02:52:17.146Z,1.95
2022-08-16T02:52:36.526Z,1.80
2022-08-16T02:52:49.793Z,1.80
2022-08-16T02:53:01.271Z,2.10
2022-08-16T02:53:14.189Z,2.05
2022-08-16T02:53:30.472Z,2.15
2022-08-16T02:53:45.694Z,2.08
2022-08-16T02:53:57.213Z,1.90
2022-08-16T02:54:09.819Z,1.92
2022-08-16T02:54:21.298Z,1.80
2022-08-16T02:54:35.379Z,1.77
2022-08-16T02:54:48.219Z,1.70
2022-08-16T02:55:08.197Z,1.92
2022-08-16T02:55:19.597Z,2.00
2022-08-16T02:55:51.888Z,2.05
2022-08-16T02:56:04.270Z,1.88
2022-08-16T02:56:17.909Z,1.77
2022-08-16T02:56:32.234Z,1.73
2022-08-16T02:56:47.868Z,1.83
2022-08-16T02:56:59.571Z,2.00
2022-08-16T02:57:11.485Z,1.90
2022-08-16T02:57:22.918Z,1.98
2022-08-16T02:57:34.828Z,1.80
2022-08-16T02:57:53.905Z,1.70
2022-08-16T02:58:07.273Z,1.83
2022-08-16T02:58:20.505Z,1.80
2022-08-16T02:58:37.577Z,1.90
2022-08-16T02:58:52.534Z,2.08
2022-08-16T02:59:11.343Z,2.10
2022-08-16T02:59:25.651Z,1.85
2022-08-16T02:59:51.346Z,1.58
2022-08-16T03:00:33.598Z,1.73
2022-08-16T03:00:38.201Z,2.25
2022-08-16T03:00:50.473Z,2.00
2022-08-16T03:01:01.987Z,1.80
2022-08-16T03:01:24.600Z,1.75
2022-08-16T03:01:44.832Z,1.80
2022-08-16T03:01:56.437Z,1.70
2022-08-16T03:02:08.929Z,1.60
2022-08-16T03:02:20.542Z,1.65
2022-08-16T03:02:44.041Z,2.00
2022-08-16T03:02:56.332Z,2.05
2022-08-16T03:03:10.586Z,1.98
2022-08-16T03:03:22.149Z,2.00
2022-08-16T03:04:29.125Z,1.90
2022-08-16T03:04:30.167Z,1.60
2022-08-16T03:04:51.200Z,1.75
2022-08-16T03:05:04.909Z,1.90
2022-08-16T03:05:16.436Z,1.67
2022-08-16T03:05:30.850Z,2.33
2022-08-16T03:05:43.024Z,2.40
2022-08-16T03:05:54.592Z,2.33
2022-08-16T03:06:41.934Z,1.80
2022-08-16T03:06:42.710Z,1.55
2022-08-16T03:06:56.883Z,1.75
2022-08-16T03:07:08.691Z,1.83
2022-08-16T03:07:27.807Z,2.00
2022-08-16T03:07:39.819Z,2.20
2022-08-16T03:08:02.330Z,1.80
2022-08-16T03:08:50.487Z,1.75
2022-08-16T03:08:51.827Z,2.10
2022-08-16T03:09:04.410Z,2.05
2022-08-16T03:09:17.070Z,2.10
2022-08-16T03:09:32.491Z,2.15
2022-08-16T03:09:44.701Z,2.17
2022-08-16T03:09:56.424Z,2.03
2022-08-16T03:10:13.604Z,1.90
2022-08-16T03:10:33.415Z,1.80
2022-08-16T03:10:47.893Z,1.80
2022-08-16T03:10:59.747Z,1.80
2022-08-16T03:11:17.825Z,1.85
2022-08-16T03:11:35.577Z,1.95
2022-08-16T03:11:47.085Z,1.90
2022-08-16T03:11:58.478Z,1.88
2022-08-16T03:12:16.684Z,1.63
2022-08-16T03:12:30.406Z,1.95
2022-08-16T03:12:56.027Z,1.98
2022-08-16T03:13:12.623Z,1.90
2022-08-16T03:13:24.341Z,2.30
2022-08-16T03:13:40.310Z,2.22
2022-08-16T03:13:56.472Z,1.70
2022-08-16T03:14:08.351Z,1.77
2022-08-16T03:14:21.245Z,1.85
2022-08-16T03:14:36.166Z,1.80
2022-08-16T03:14:50.056Z,1.80
2022-08-16T03:15:01.566Z,1.88
2022-08-16T03:15:14.635Z,1.73
2022-08-16T03:15:29.425Z,1.95
2022-08-16T03:15:40.917Z,2.10
2022-08-16T03:15:52.313Z,2.05
2022-08-16T03:16:04.138Z,1.65
2022-08-16T03:16:37.816Z,1.70
2022-08-16T03:16:59.106Z,1.80
2022-08-16T03:17:12.001Z,1.90
2022-08-16T03:17:23.388Z,1.80
2022-08-16T03:17:53.149Z,1.92
2022-08-16T03:18:05.511Z,2.10
2022-08-16T03:18:34.670Z,1.98
2022-08-16T03:18:52.075Z,1.90
2022-08-16T03:19:04.440Z,1.80
2022-08-16T03:19:18.364Z,2.10
2022-08-16T03:19:42.240Z,2.15
2022-08-16T03:20:02.684Z,1.88
2022-08-16T03:20:15.667Z,2.15
2022-08-16T03:20:32.207Z,2.28
2022-08-16T03:20:44.298Z,1.92
2022-08-16T03:21:10.088Z,1.83
2022-08-16T03:21:25.264Z,2.00
2022-08-16T03:21:37.970Z,1.90
2022-08-16T03:21:51.807Z,1.92
2022-08-16T03:22:04.155Z,1.90
2022-08-16T03:22:28.354Z,1.77
2022-08-16T03:22:45.334Z,1.95
2022-08-16T03:22:57.390Z,1.90
2022-08-16T03:23:09.415Z,1.92
2022-08-16T03:23:20.835Z,1.70
2022-08-16T03:23:35.643Z,1.80
2022-08-16T03:23:50.193Z,1.92
2022-08-16T03:24:03.227Z,1.98
2022-08-16T03:24:28.323Z,1.98
2022-08-16T03:24:41.128Z,1.95
2022-08-16T03:25:01.235Z,1.80
2022-08-16T03:25:15.551Z,1.98
2022-08-16T03:25:27.008Z,2.15
2022-08-16T03:25:54.786Z,2.05
2022-08-16T03:26:06.408Z,2.03
2022-08-16T03:26:18.127Z,1.75
2022-08-16T03:26:32.602Z,1.80
2022-08-16T03:26:44.261Z,1.88
2022-08-16T03:26:58.701Z,2.10
2022-08-16T03:27:10.486Z,2.10
2022-08-16T03:27:22.149Z,2.08
2022-08-16T03:27:35.319Z,1.98
2022-08-16T03:27:46.736Z,1.80
2022-08-16T03:27:58.428Z,1.75
2022-08-16T03:28:11.446Z,2.20
2022-08-16T03:28:22.875Z,2.25
2022-08-16T03:28:36.011Z,2.42
2022-08-16T03:28:47.507Z,2.20
2022-08-16T03:29:00.472Z,2.15
2022-08-16T03:29:11.858Z,1.90
2022-08-16T03:29:23.975Z,1.85
2022-08-16T03:29:35.354Z,1.85
2022-08-16T03:29:54.393Z,1.98
2022-08-16T03:30:16.098Z,1.92
2022-08-16T03:30:31.580Z,1.90
2022-08-16T03:30:43.483Z,1.90
2022-08-16T03:30:55.418Z,1.80
2022-08-16T03:31:07.160Z,1.90
2022-08-16T03:31:18.589Z,1.98
2022-08-16T03:31:34.732Z,2.00
2022-08-16T03:31:52.470Z,2.00
2022-08-16T03:32:06.835Z,2.00
2022-08-16T03:32:18.214Z,1.90
2022-08-16T03:32:31.260Z,2.00
2022-08-16T03:32:47.418Z,2.00
2022-08-16T03:32:59.499Z,1.90
2022-08-16T03:33:10.935Z,1.90
2022-08-16T03:33:22.354Z,2.00
2022-08-16T03:33:34.418Z,1.85
2022-08-16T03:33:46.151Z,1.83
2022-08-16T03:34:03.665Z,1.90
2022-08-16T03:34:15.349Z,2.20
2022-08-16T03:34:28.869Z,2.28
2022-08-16T03:34:40.269Z,2.20
2022-08-16T03:34:51.855Z,2.00
2022-08-16T03:35:04.340Z,1.90
2022-08-16T03:35:19.354Z,1.90
2022-08-16T03:35:33.706Z,2.60
2022-08-16T03:35:45.789Z,2.60
2022-08-16T03:35:59.642Z,2.15
2022-08-16T03:36:32.734Z,2.35
2022-08-16T03:36:44.373Z,2.22
2022-08-16T03:36:58.205Z,2.20
2022-08-16T03:37:09.719Z,2.42
2022-08-16T03:37:21.344Z,2.40
2022-08-16T03:37:33.536Z,2.30
2022-08-16T03:38:32.851Z,2.20
2022-08-16T03:38:38.824Z,2.72
2022-08-16T03:38:50.625Z,2.28
2022-08-16T03:39:03.513Z,2.40
2022-08-16T03:39:20.497Z,2.60
2022-08-16T03:39:32.105Z,2.50
2022-08-16T03:39:43.848Z,2.40
2022-08-16T03:39:56.654Z,2.33
2022-08-16T03:40:23.216Z,2.22
2022-08-16T03:40:44.265Z,2.17
2022-08-16T03:40:57.339Z,2.22
2022-08-16T03:41:17.065Z,2.30
2022-08-16T03:41:50.144Z,2.25
2022-08-16T03:42:02.202Z,2.38
2022-08-16T03:42:20.448Z,2.40
2022-08-16T03:42:34.587Z,2.22
2022-08-16T03:43:19.847Z,2.30
2022-08-16T03:43:51.034Z,2.08
2022-08-16T03:44:04.018Z,2.05
2022-08-16T03:44:43.956Z,2.13
2022-08-16T03:44:49.557Z,2.25
2022-08-16T03:45:03.918Z,2.20
2022-08-16T03:45:16.579Z,2.08
2022-08-16T03:45:31.281Z,2.13