createdAt,value
2023-09-19T00:00:11.836Z,73.95
2023-09-19T00:01:11.880Z,73.95
2023-09-19T00:02:11.885Z,73.85
2023-09-19T00:03:11.848Z,73.75
2023-09-19T00:04:11.898Z,73.85
2023-09-19T00:05:11.765Z,74.05
2023-09-19T00:06:11.752Z,73.75
2023-09-19T00:07:11.825Z,73.85
2023-09-19T00:08:11.727Z,73.75
2023-09-19T00:09:11.744Z,73.95
2023-09-19T00:10:11.800Z,73.55
2023-09-19T00:11:11.705Z,73.45
2023-09-19T00:12:11.689Z,73.75
2023-09-19T00:13:11.701Z,73.85
2023-09-19T00:14:11.666Z,73.85
2023-09-19T00:15:11.648Z,73.45
2023-09-19T00:16:11.755Z,73.65
2023-09-19T00:17:11.720Z,73.65
2023-09-19T00:18:11.622Z,73.65
2023-09-19T00:19:11.674Z,73.85
2023-09-19T00:20:11.600Z,73.55
2023-09-19T00:21:11.605Z,73.65
2023-09-19T00:22:11.608Z,73.65
2023-09-19T00:23:11.560Z,73.65
2023-09-19T00:24:11.565Z,73.55
2023-09-19T00:25:11.689Z,73.55
2023-09-19T00:26:11.531Z,73.65
2023-09-19T00:27:11.516Z,73.65
2023-09-19T00:28:11.658Z,73.75
2023-09-19T00:29:11.491Z,73.85
2023-09-19T00:30:11.483Z,73.55
2023-09-19T00:31:11.606Z,73.65
2023-09-19T00:32:11.458Z,73.65
2023-09-19T00:33:11.453Z,73.65
2023-09-19T00:34:11.509Z,73.55
2023-09-19T00:35:11.452Z,73.55
2023-09-19T00:36:11.420Z,73.55
2023-09-19T00:37:11.466Z,73.55
2023-09-19T00:38:11.394Z,73.75
2023-09-19T00:39:11.379Z,73.65
2023-09-19T00:40:11.404Z,73.75
2023-09-19T00:41:11.368Z,73.35
2023-09-19T00:42:11.355Z,73.65
2023-09-19T00:43:11.400Z,73.75
2023-09-19T00:44:11.334Z,73.25
2023-09-19T00:45:11.396Z,73.65
2023-09-19T00:46:11.501Z,73.35
2023-09-19T00:47:11.526Z,73.65
2023-09-19T00:48:11.507Z,73.75
2023-09-19T00:49:11.373Z,73.75
2023-09-19T00:50:11.271Z,73.85
2023-09-19T00:51:11.380Z,73.45
2023-09-19T00:52:11.414Z,73.55
2023-09-19T00:53:11.255Z,73.75
2023-09-19T00:54:11.237Z,73.55
2023-09-19T00:55:11.450Z,73.45
2023-09-19T00:56:11.239Z,73.55
2023-09-19T00:57:11.256Z,73.55
2023-09-19T00:58:11.268Z,73.55
2023-09-19T00:59:11.186Z,73.55
2023-09-19T01:00:11.178Z,73.55
2023-09-19T01:01:11.215Z,73.55
2023-09-19T01:02:11.225Z,73.45
2023-09-19T01:03:11.217Z,73.45
2023-09-19T01:04:11.389Z,73.45
2023-09-19T01:05:11.098Z,73.35
2023-09-19T01:06:11.096Z,73.45
2023-09-19T01:07:11.156Z,73.45
2023-09-19T01:08:11.065Z,73.35
2023-09-19T01:09:11.051Z,73.25
2023-09-19T01:10:11.069Z,73.75
2023-09-19T01:11:11.046Z,73.55
2023-09-19T01:12:11.019Z,73.45
2023-09-19T01:13:11.087Z,73.39
2023-09-19T01:14:11.000Z,73.45
2023-09-19T01:15:11.026Z,73.39
2023-09-19T01:16:11.050Z,73.69
2023-09-19T01:17:11.002Z,73.39
2023-09-19T01:18:10.952Z,73.19
2023-09-19T01:19:11.003Z,73.28
2023-09-19T01:20:10.933Z,73.49
2023-09-19T01:21:10.976Z,73.45
2023-09-19T01:22:10.954Z,73.49
2023-09-19T01:23:10.959Z,73.69
2023-09-19T01:24:10.890Z,73.65
2023-09-19T01:25:11.076Z,73.58
2023-09-19T01:26:10.859Z,73.69
2023-09-19T01:27:10.856Z,73.58
2023-09-19T01:28:10.898Z,73.69
2023-09-19T01:29:10.863Z,73.09
2023-09-19T01:30:10.873Z,73.69
2023-09-19T01:31:10.949Z,73.39
2023-09-19T01:32:11.125Z,73.69
2023-09-19T01:33:10.843Z,73.75
2023-09-19T01:34:10.796Z,73.69
2023-09-19T01:35:10.762Z,73.69
2023-09-19T01:36:10.757Z,73.39
2023-09-19T01:37:10.871Z,73.88
2023-09-19T01:38:10.756Z,73.88
2023-09-19T01:39:10.746Z,73.69
2023-09-19T01:40:10.727Z,73.69
2023-09-19T01:41:10.723Z,73.39
2023-09-19T01:42:10.688Z,73.49
2023-09-19T01:43:10.740Z,73.69
2023-09-19T01:44:10.688Z,73.79
2023-09-19T01:45:10.652Z,72.89
2023-09-19T01:46:10.698Z,73.79
2023-09-19T01:47:10.629Z,73.88
2023-09-19T01:48:10.617Z,73.79
2023-09-19T01:49:10.712Z,73.79
2023-09-19T01:50:10.654Z,73.69
2023-09-19T01:51:10.608Z,73.79
2023-09-19T01:52:10.604Z,73.79
2023-09-19T01:53:10.599Z,73.69
2023-09-19T01:54:10.552Z,73.79
2023-09-19T01:55:10.705Z,73.79
2023-09-19T01:56:10.533Z,73.79
2023-09-19T01:57:10.529Z,73.58
2023-09-19T01:58:10.558Z,73.69
2023-09-19T01:59:10.506Z,73.19
2023-09-19T02:00:10.597Z,73.79
2023-09-19T02:01:10.564Z,73.79
2023-09-19T02:02:10.604Z,73.82
2023-09-19T02:03:10.615Z,74.12
2023-09-19T02:04:10.460Z,73.69
2023-09-19T02:05:10.446Z,73.79
2023-09-19T02:06:10.441Z,73.92
2023-09-19T02:07:10.624Z,73.09
2023-09-19T02:08:10.398Z,73.99
2023-09-19T02:09:10.395Z,74.02
2023-09-19T02:10:10.387Z,73.99
2023-09-19T02:11:10.403Z,73.52
2023-09-19T02:12:10.359Z,74.02
2023-09-19T02:13:10.445Z,73.99
2023-09-19T02:14:10.341Z,73.58
2023-09-19T02:15:10.378Z,73.99
2023-09-19T02:16:10.403Z,73.52
2023-09-19T02:17:10.331Z,74.02
2023-09-19T02:18:10.287Z,73.52
2023-09-19T02:19:10.415Z,73.52
2023-09-19T02:20:10.265Z,73.92
2023-09-19T02:21:10.253Z,73.52
2023-09-19T02:22:10.331Z,74.02
2023-09-19T02:23:10.228Z,73.52
2023-09-19T02:24:10.249Z,73.62
2023-09-19T02:25:10.220Z,74.02
2023-09-19T02:26:10.201Z,73.92
2023-09-19T02:27:10.237Z,73.86
2023-09-19T02:28:10.179Z,73.46
2023-09-19T02:29:10.168Z,72.82
2023-09-19T02:30:10.156Z,73.86
2023-09-19T02:31:10.199Z,73.86
2023-09-19T02:32:10.204Z,73.86
2023-09-19T02:33:10.144Z,73.96
2023-09-19T02:34:10.109Z,73.82
2023-09-19T02:35:10.124Z,73.86
2023-09-19T02:36:10.086Z,73.56
2023-09-19T02:37:10.109Z,73.56
2023-09-19T02:38:10.064Z,73.96
2023-09-19T02:39:10.057Z,73.75
2023-09-19T02:40:10.044Z,73.86
2023-09-19T02:41:10.028Z,73.86
2023-09-19T02:42:10.017Z,73.75
2023-09-19T02:43:10.050Z,73.56
2023-09-19T02:44:10.126Z,73.66
2023-09-19T02:45:09.985Z,74.16
2023-09-19T02:46:09.996Z,73.86
2023-09-19T02:47:10.046Z,73.86
2023-09-19T02:48:09.979Z,73.86
2023-09-19T02:49:09.959Z,73.86
2023-09-19T02:50:09.932Z,73.86
2023-09-19T02:51:09.924Z,73.96
2023-09-19T02:52:09.907Z,73.86
2023-09-19T02:53:09.913Z,73.56
2023-09-19T02:54:09.886Z,74.05
2023-09-19T02:55:09.917Z,73.86
2023-09-19T02:56:09.869Z,73.86
2023-09-19T02:57:09.853Z,73.66
2023-09-19T02:58:09.840Z,74.05
2023-09-19T02:59:09.856Z,73.66
2023-09-19T03:00:09.816Z,74.05
2023-09-19T03:01:09.856Z,73.69
2023-09-19T03:02:09.884Z,73.59
2023-09-19T03:03:09.915Z,73.75
2023-09-19T03:04:09.783Z,73.75
2023-09-19T03:05:09.760Z,73.69
2023-09-19T03:06:09.752Z,73.89
2023-09-19T03:07:09.770Z,73.79
2023-09-19T03:08:09.732Z,73.69
2023-09-19T03:09:09.735Z,73.69
2023-09-19T03:10:09.721Z,73.79
2023-09-19T03:11:09.695Z,73.59
2023-09-19T03:12:09.684Z,73.59
2023-09-19T03:13:09.709Z,73.83
2023-09-19T03:14:09.670Z,73.72
2023-09-19T03:15:09.701Z,73.72
2023-09-19T03:16:09.748Z,73.72
2023-09-19T03:17:09.702Z,73.93
2023-09-19T03:18:09.655Z,73.93
2023-09-19T03:19:09.628Z,73.66
2023-09-19T03:20:09.603Z,73.96
2023-09-19T03:21:09.620Z,73.96
2023-09-19T03:22:09.572Z,73.56
2023-09-19T03:23:09.576Z,74.06
2023-09-19T03:24:09.553Z,73.96
2023-09-19T03:25:09.590Z,73.80
2023-09-19T03:26:09.525Z,73.50
2023-09-19T03:27:09.521Z,74.20
2023-09-19T03:28:09.504Z,73.90
2023-09-19T03:29:09.495Z,73.83
2023-09-19T03:30:09.485Z,73.83
2023-09-19T03:31:09.537Z,73.93
2023-09-19T03:32:09.475Z,73.86
2023-09-19T03:33:09.464Z,74.07
2023-09-19T03:34:09.443Z,74.17
2023-09-19T03:35:09.427Z,73.77
2023-09-19T03:36:09.419Z,74.20
2023-09-19T03:37:09.432Z,74.20
2023-09-19T03:38:09.394Z,74.04
2023-09-19T03:39:09.382Z,74.54
2023-09-19T03:40:09.374Z,74.44
2023-09-19T03:41:09.363Z,74.98
2023-09-19T03:42:09.350Z,74.88
2023-09-19T03:43:09.357Z,74.48
2023-09-19T03:44:09.326Z,74.51
2023-09-19T03:45:09.314Z,74.91
2023-09-19T03:46:09.366Z,75.21
2023-09-19T03:47:09.438Z,75.25
2023-09-19T03:48:09.342Z,75.25
2023-09-19T03:49:09.329Z,75.01
2023-09-19T03:50:09.259Z,75.05
2023-09-19T03:51:09.288Z,74.85
2023-09-19T03:52:09.316Z,75.25
2023-09-19T03:53:09.222Z,74.74
2023-09-19T03:54:09.222Z,74.74
2023-09-19T03:55:09.242Z,75.09
2023-09-19T03:56:09.189Z,75.09
2023-09-19T03:57:09.181Z,75.29
2023-09-19T03:58:09.176Z,75.29
2023-09-19T03:59:09.203Z,75.32
2023-09-19T04:00:09.143Z,75.12
2023-09-19T04:01:09.251Z,75.22
2023-09-19T04:02:09.126Z,75.12
2023-09-19T04:03:09.277Z,75.22
2023-09-19T04:04:09.130Z,75.02
2023-09-19T04:05:09.102Z,75.22
2023-09-19T04:06:09.089Z,75.22
2023-09-19T04:07:09.102Z,75.22
2023-09-19T04:08:09.054Z,75.22
2023-09-19T04:09:11.002Z,75.42
2023-09-19T04:10:09.043Z,75.32
2023-09-19T04:11:09.041Z,75.22
2023-09-19T04:12:09.022Z,75.32
2023-09-19T04:13:09.023Z,75.22
2023-09-19T04:14:08.994Z,75.32
2023-09-19T04:15:08.982Z,75.22
2023-09-19T04:16:08.985Z,75.22
2023-09-19T04:17:11.566Z,75.22
2023-09-19T04:18:08.979Z,75.22
2023-09-19T04:19:10.140Z,74.92
2023-09-19T04:20:08.921Z,75.22
2023-09-19T04:21:08.909Z,75.22
2023-09-19T04:22:08.933Z,75.22
2023-09-19T04:23:08.904Z,75.22
2023-09-19T04:24:08.963Z,75.22
2023-09-19T04:25:08.904Z,75.22
2023-09-19T04:26:08.854Z,75.22
2023-09-19T04:27:08.841Z,75.22
2023-09-19T04:28:08.834Z,75.12
2023-09-19T04:29:08.820Z,75.22
2023-09-19T04:30:08.855Z,75.22
2023-09-19T04:31:08.834Z,75.12
2023-09-19T04:32:08.794Z,75.22
2023-09-19T04:33:08.855Z,75.32
2023-09-19T04:34:08.811Z,75.22
2023-09-19T04:35:08.773Z,75.32
2023-09-19T04:36:35.481Z,75.18
2023-09-19T04:37:09.751Z,75.09
2023-09-19T04:38:08.749Z,75.42
2023-09-19T04:39:08.773Z,75.22
2023-09-19T04:40:08.696Z,75.42
2023-09-19T04:41:08.765Z,75.42
2023-09-19T04:42:08.678Z,74.98
2023-09-19T04:43:08.701Z,75.18
2023-09-19T04:44:08.715Z,75.18
2023-09-19T04:45:08.655Z,75.18
2023-09-19T04:46:08.672Z,75.18
2023-09-19T04:47:08.709Z,75.18
2023-09-19T04:48:08.665Z,75.09
2023-09-19T04:49:08.656Z,75.18
2023-09-19T04:50:08.587Z,75.18
2023-09-19T04:51:08.597Z,75.29
2023-09-19T04:52:08.567Z,75.09
2023-09-19T04:53:08.570Z,75.25
2023-09-19T04:54:08.543Z,75.05
2023-09-19T04:55:08.570Z,75.29
2023-09-19T04:56:08.595Z,75.25
2023-09-19T04:57:08.508Z,75.25
2023-09-19T04:58:08.493Z,74.98
2023-09-19T04:59:08.509Z,74.95
2023-09-19T05:00:08.471Z,75.25
2023-09-19T05:01:08.493Z,75.05
2023-09-19T05:02:08.502Z,74.74
2023-09-19T05:03:08.595Z,75.05
2023-09-19T05:04:08.429Z,75.05
2023-09-19T05:05:08.456Z,75.25
2023-09-19T05:06:08.430Z,75.05
2023-09-19T05:07:08.445Z,75.25
2023-09-19T05:08:08.436Z,75.15
2023-09-19T05:09:08.375Z,75.05
2023-09-19T05:10:08.358Z,75.05
2023-09-19T05:11:08.376Z,75.15
2023-09-19T05:12:08.351Z,75.01
2023-09-19T05:13:08.358Z,75.25
2023-09-19T05:14:08.317Z,74.71
2023-09-19T05:15:08.313Z,75.01
2023-09-19T05:16:08.388Z,75.25
2023-09-19T05:17:08.346Z,74.95
2023-09-19T05:18:08.355Z,75.05
2023-09-19T05:19:08.282Z,75.25
2023-09-19T05:20:08.317Z,74.95
2023-09-19T05:21:08.278Z,75.25
2023-09-19T05:22:08.239Z,75.25
2023-09-19T05:23:08.218Z,74.95
2023-09-19T05:24:10.169Z,75.15
2023-09-19T05:25:08.233Z,75.15
2023-09-19T05:26:08.216Z,75.15
2023-09-19T05:27:08.172Z,75.15
2023-09-19T05:28:08.192Z,75.15
2023-09-19T05:29:08.206Z,75.31
2023-09-19T05:30:08.145Z,75.15
2023-09-19T05:31:08.230Z,75.25
2023-09-19T05:32:08.216Z,75.15
2023-09-19T05:33:08.104Z,75.21
2023-09-19T05:34:08.097Z,75.11
2023-09-19T05:35:08.113Z,75.35
2023-09-19T05:36:08.739Z,75.11
2023-09-19T05:37:11.537Z,75.15
2023-09-19T05:38:08.133Z,75.21
2023-09-19T05:39:08.143Z,75.01
2023-09-19T05:40:08.050Z,75.01
2023-09-19T05:41:08.085Z,75.21
2023-09-19T05:42:08.262Z,75.01
2023-09-19T05:43:08.033Z,75.31
2023-09-19T05:44:08.097Z,75.18
2023-09-19T05:45:08.066Z,75.21
2023-09-19T05:46:07.996Z,75.27
2023-09-19T05:47:08.030Z,75.18
2023-09-19T05:48:07.954Z,75.08
2023-09-19T05:49:08.020Z,75.24
2023-09-19T05:50:07.916Z,75.24
2023-09-19T05:51:08.016Z,75.14
2023-09-19T05:52:07.904Z,75.34
2023-09-19T05:53:08.031Z,75.01
2023-09-19T05:54:07.870Z,75.21
2023-09-19T05:55:07.899Z,75.07
2023-09-19T05:56:07.908Z,75.07
2023-09-19T05:57:07.838Z,75.17
2023-09-19T05:58:07.895Z,75.17
2023-09-19T05:59:07.810Z,74.77
2023-09-19T06:00:07.947Z,74.93
2023-09-19T06:01:07.980Z,74.93
2023-09-19T06:02:07.854Z,74.93
2023-09-19T06:03:07.814Z,74.63
2023-09-19T06:04:07.807Z,74.70
2023-09-19T06:05:07.748Z,74.50
2023-09-19T06:06:07.729Z,74.70
2023-09-19T06:07:07.747Z,74.30
2023-09-19T06:08:07.711Z,74.40
2023-09-19T06:09:07.768Z,74.70
2023-09-19T06:10:07.703Z,74.63
2023-09-19T06:11:07.682Z,74.73
2023-09-19T06:12:07.699Z,74.13
2023-09-19T06:13:07.687Z,74.23
2023-09-19T06:14:07.642Z,74.67
2023-09-19T06:15:07.632Z,74.77
2023-09-19T06:16:07.641Z,74.47
2023-09-19T06:17:07.645Z,74.57
2023-09-19T06:18:07.638Z,74.67
2023-09-19T06:19:07.607Z,75.10
2023-09-19T06:20:07.575Z,74.90
2023-09-19T06:21:07.565Z,74.90
2023-09-19T06:22:07.577Z,74.80
2023-09-19T06:23:07.629Z,74.80
2023-09-19T06:24:07.531Z,75.01
2023-09-19T06:25:08.675Z,75.10
2023-09-19T06:26:07.524Z,75.01
2023-09-19T06:27:07.498Z,75.14
2023-09-19T06:28:07.517Z,75.04
2023-09-19T06:29:07.474Z,75.24
2023-09-19T06:30:08.254Z,75.14
2023-09-19T06:31:07.475Z,75.21
2023-09-19T06:32:07.555Z,75.24
2023-09-19T06:33:07.448Z,75.45
2023-09-19T06:34:07.421Z,75.04
2023-09-19T06:35:07.433Z,74.94
2023-09-19T06:36:07.421Z,75.04
2023-09-19T06:37:07.414Z,75.04
2023-09-19T06:38:07.377Z,74.94
2023-09-19T06:39:07.369Z,75.14
2023-09-19T06:40:07.363Z,75.45
2023-09-19T06:41:07.388Z,75.27
2023-09-19T06:42:07.373Z,75.34
2023-09-19T06:43:07.367Z,75.04
2023-09-19T06:44:07.379Z,75.34
2023-09-19T06:45:07.359Z,75.27
2023-09-19T06:46:07.398Z,75.38
2023-09-19T06:47:07.344Z,75.27
2023-09-19T06:48:07.311Z,75.08
2023-09-19T06:49:07.441Z,75.31
2023-09-19T06:50:07.265Z,75.58
2023-09-19T06:51:07.246Z,75.42
2023-09-19T06:52:07.219Z,75.51
2023-09-19T06:53:07.212Z,75.31
2023-09-19T06:54:07.272Z,75.31
2023-09-19T06:55:07.234Z,75.21
2023-09-19T06:56:07.232Z,75.31
2023-09-19T06:57:07.175Z,75.55
2023-09-19T06:58:07.251Z,75.15
2023-09-19T06:59:07.174Z,75.85
2023-09-19T07:00:07.187Z,75.85
2023-09-19T07:01:07.241Z,76.15
2023-09-19T07:02:07.252Z,76.05
2023-09-19T07:03:07.152Z,76.56
2023-09-19T07:04:07.128Z,76.15
2023-09-19T07:05:07.073Z,76.56
2023-09-19T07:06:07.064Z,76.15
2023-09-19T07:07:07.071Z,76.15
2023-09-19T07:08:07.045Z,76.35
2023-09-19T07:09:07.032Z,76.25
2023-09-19T07:10:07.020Z,75.95
2023-09-19T07:11:07.069Z,76.05
2023-09-19T07:12:07.754Z,76.15
2023-09-19T07:13:07.013Z,76.09
2023-09-19T07:14:07.062Z,76.15
2023-09-19T07:15:07.005Z,76.35
2023-09-19T07:16:06.998Z,76.19
2023-09-19T07:17:06.995Z,76.09
2023-09-19T07:18:06.986Z,76.19
2023-09-19T07:19:06.946Z,76.56
2023-09-19T07:20:06.919Z,75.68
2023-09-19T07:21:07.092Z,75.79
2023-09-19T07:22:06.882Z,75.89
2023-09-19T07:23:06.890Z,75.99
2023-09-19T07:24:06.865Z,76.23
2023-09-19T07:25:06.877Z,76.63
2023-09-19T07:26:06.849Z,76.23
2023-09-19T07:27:06.912Z,76.32
2023-09-19T07:28:06.823Z,76.23
2023-09-19T07:29:06.810Z,76.63
2023-09-19T07:30:06.796Z,76.12
2023-09-19T07:31:06.852Z,76.26
2023-09-19T07:32:06.916Z,76.06
2023-09-19T07:33:06.887Z,76.16
2023-09-19T07:34:06.745Z,75.96
2023-09-19T07:35:06.746Z,76.10
2023-09-19T07:36:06.756Z,76.10
2023-09-19T07:37:06.744Z,76.06
2023-09-19T07:38:06.732Z,76.06
2023-09-19T07:39:20.922Z,75.99
2023-09-19T07:40:07.726Z,75.76
2023-09-19T07:41:06.742Z,76.20
2023-09-19T07:42:06.683Z,76.16
2023-09-19T07:43:06.714Z,76.10
2023-09-19T07:44:06.709Z,75.86
2023-09-19T07:45:06.670Z,75.96
2023-09-19T07:46:06.730Z,76.16
2023-09-19T07:47:06.640Z,75.86
2023-09-19T07:48:06.774Z,75.86
2023-09-19T07:49:06.604Z,76.16
2023-09-19T07:50:06.606Z,75.86
2023-09-19T07:51:06.585Z,75.86
2023-09-19T07:52:06.544Z,76.16
2023-09-19T07:53:07.316Z,76.16
2023-09-19T07:54:06.633Z,75.92
2023-09-19T07:55:06.551Z,76.03
2023-09-19T07:56:07.340Z,75.99
2023-09-19T07:57:06.489Z,76.03
2023-09-19T07:58:06.532Z,76.12
2023-09-19T07:59:06.527Z,76.03
2023-09-19T08:00:06.463Z,76.09
2023-09-19T08:01:06.525Z,76.39
2023-09-19T08:02:06.486Z,75.68
2023-09-19T08:03:13.004Z,75.59
2023-09-19T08:04:07.556Z,75.55
2023-09-19T08:05:06.513Z,75.15
2023-09-19T08:06:06.393Z,75.35
2023-09-19T08:07:06.400Z,75.31
2023-09-19T08:08:06.392Z,75.62
2023-09-19T08:09:06.365Z,75.51
2023-09-19T08:10:06.345Z,75.62
2023-09-19T08:11:06.359Z,75.31
2023-09-19T08:12:06.333Z,75.27
2023-09-19T08:13:06.332Z,75.08
2023-09-19T08:14:06.335Z,75.08
2023-09-19T08:15:06.293Z,75.27
2023-09-19T08:16:06.369Z,75.08
2023-09-19T08:17:06.455Z,75.38
2023-09-19T08:18:06.349Z,75.24
2023-09-19T08:19:06.362Z,75.24
2023-09-19T08:20:06.310Z,75.24
2023-09-19T08:21:06.234Z,75.14
2023-09-19T08:22:06.208Z,75.24
2023-09-19T08:23:06.248Z,75.24
2023-09-19T08:24:06.246Z,75.24
2023-09-19T08:25:06.248Z,74.84
2023-09-19T08:26:06.226Z,75.04
2023-09-19T08:27:06.159Z,75.54
2023-09-19T08:28:06.152Z,74.84
2023-09-19T08:29:06.809Z,74.94
2023-09-19T08:30:06.122Z,74.94
2023-09-19T08:31:06.199Z,74.84
2023-09-19T08:32:06.310Z,74.84
2023-09-19T08:33:06.138Z,74.94
2023-09-19T08:34:06.138Z,74.84
2023-09-19T08:35:07.508Z,74.84
2023-09-19T08:36:06.126Z,74.94
2023-09-19T08:37:06.083Z,75.14
2023-09-19T08:38:06.078Z,75.24
2023-09-19T08:39:06.056Z,75.24
2023-09-19T08:40:06.039Z,75.54
2023-09-19T08:41:06.089Z,75.04
2023-09-19T08:42:06.006Z,75.14
2023-09-19T08:43:06.012Z,75.24
2023-09-19T08:44:08.217Z,75.24
2023-09-19T08:45:05.955Z,75.14
2023-09-19T08:46:05.965Z,75.10
2023-09-19T08:47:06.020Z,74.94
2023-09-19T08:48:05.948Z,75.34
2023-09-19T08:49:05.928Z,75.24
2023-09-19T08:50:05.936Z,75.34
2023-09-19T08:51:05.898Z,75.24
2023-09-19T08:52:05.967Z,75.01
2023-09-19T08:53:05.904Z,75.21
2023-09-19T08:54:05.901Z,75.10
2023-09-19T08:55:05.871Z,75.01
2023-09-19T08:56:05.895Z,75.10
2023-09-19T08:57:07.234Z,75.21
2023-09-19T08:58:05.855Z,75.21
2023-09-19T08:59:05.822Z,75.01
2023-09-19T09:00:05.787Z,75.21
2023-09-19T09:01:05.991Z,75.21
2023-09-19T09:02:05.801Z,75.21
2023-09-19T09:03:05.811Z,75.21
2023-09-19T09:04:06.332Z,75.60
2023-09-19T09:05:05.769Z,74.97
2023-09-19T09:06:05.773Z,74.97
2023-09-19T09:07:06.814Z,75.17
2023-09-19T09:08:05.800Z,74.87
2023-09-19T09:09:05.684Z,75.17
2023-09-19T09:10:05.673Z,75.13
2023-09-19T09:11:05.685Z,75.13
2023-09-19T09:12:05.653Z,74.93
2023-09-19T09:13:05.659Z,74.73
2023-09-19T09:14:05.630Z,74.84
2023-09-19T09:15:05.622Z,74.73
2023-09-19T09:16:05.610Z,74.63
2023-09-19T09:17:05.678Z,75.13
2023-09-19T09:18:05.641Z,75.13
2023-09-19T09:19:05.658Z,75.23
2023-09-19T09:20:05.586Z,75.13
2023-09-19T09:21:05.545Z,75.13
2023-09-19T09:22:05.537Z,75.13
2023-09-19T09:23:05.539Z,75.10
2023-09-19T09:24:05.596Z,75.00
2023-09-19T09:25:05.558Z,75.10
2023-09-19T09:26:05.512Z,75.10
2023-09-19T09:27:07.142Z,75.10
2023-09-19T09:28:05.475Z,75.10
2023-09-19T09:29:05.533Z,74.80
2023-09-19T09:30:05.455Z,74.96
2023-09-19T09:31:05.505Z,74.96
2023-09-19T09:32:05.476Z,74.87
2023-09-19T09:33:12.183Z,75.06
2023-09-19T09:34:06.411Z,75.06
2023-09-19T09:35:05.433Z,74.56
2023-09-19T09:36:05.388Z,74.66
2023-09-19T09:37:05.406Z,74.96
2023-09-19T09:38:05.412Z,75.06
2023-09-19T09:39:05.352Z,74.56
2023-09-19T09:40:05.372Z,74.76
2023-09-19T09:41:05.366Z,74.66
2023-09-19T09:42:05.317Z,75.06
2023-09-19T09:43:05.358Z,75.06
2023-09-19T09:44:05.330Z,74.87
2023-09-19T09:45:05.336Z,74.96
2023-09-19T09:46:05.290Z,75.06
2023-09-19T09:47:05.314Z,74.66
2023-09-19T09:48:05.361Z,75.06
2023-09-19T09:49:05.286Z,74.96
2023-09-19T09:50:05.255Z,75.06
2023-09-19T09:51:05.221Z,75.26
2023-09-19T09:52:05.287Z,75.06
2023-09-19T09:53:05.231Z,74.96
2023-09-19T09:54:05.180Z,75.37
2023-09-19T09:55:05.210Z,74.66
2023-09-19T09:56:05.266Z,75.37
2023-09-19T09:57:05.152Z,75.06
2023-09-19T09:58:05.132Z,75.00
2023-09-19T09:59:05.156Z,75.06
2023-09-19T10:00:05.172Z,74.87
2023-09-19T10:01:05.215Z,75.00
2023-09-19T10:02:05.197Z,75.00
2023-09-19T10:03:05.236Z,75.20
2023-09-19T10:04:05.120Z,74.90
2023-09-19T10:05:05.102Z,75.10
2023-09-19T10:06:05.042Z,75.60
2023-09-19T10:07:05.044Z,75.20
2023-09-19T10:08:05.051Z,75.10
2023-09-19T10:09:05.066Z,75.40
2023-09-19T10:10:04.998Z,75.60
2023-09-19T10:11:05.054Z,75.70
2023-09-19T10:12:05.018Z,75.60
2023-09-19T10:13:05.019Z,75.80
2023-09-19T10:14:05.008Z,75.80
2023-09-19T10:15:04.944Z,75.30
2023-09-19T10:16:05.829Z,75.10
2023-09-19T10:17:05.098Z,74.90
2023-09-19T10:18:04.954Z,75.60
2023-09-19T10:19:04.951Z,75.60
2023-09-19T10:20:04.975Z,75.60
2023-09-19T10:21:04.880Z,76.30
2023-09-19T10:22:04.866Z,76.04
2023-09-19T10:23:04.917Z,75.84
2023-09-19T10:24:05.825Z,75.84
2023-09-19T10:25:04.846Z,75.84
2023-09-19T10:26:04.870Z,75.84
2023-09-19T10:27:04.813Z,75.93
2023-09-19T10:28:04.881Z,75.84
2023-09-19T10:29:04.821Z,75.84
2023-09-19T10:30:05.831Z,75.84
2023-09-19T10:31:04.774Z,75.84
2023-09-19T10:32:04.834Z,75.84
2023-09-19T10:33:04.796Z,75.93
2023-09-19T10:34:04.753Z,75.93
2023-09-19T10:35:04.786Z,75.74
2023-09-19T10:36:04.733Z,76.04
2023-09-19T10:37:04.769Z,75.84
2023-09-19T10:38:04.701Z,75.84
2023-09-19T10:39:04.678Z,75.84
2023-09-19T10:40:04.675Z,75.97
2023-09-19T10:41:04.720Z,75.87
2023-09-19T10:42:04.731Z,75.87
2023-09-19T10:43:04.652Z,75.87
2023-09-19T10:44:04.679Z,75.77
2023-09-19T10:45:04.605Z,75.77
2023-09-19T10:46:04.659Z,75.77
2023-09-19T10:47:04.643Z,75.77
2023-09-19T10:48:04.690Z,75.67
2023-09-19T10:49:04.661Z,75.77
2023-09-19T10:50:04.657Z,75.77
2023-09-19T10:51:04.546Z,75.87
2023-09-19T10:52:04.555Z,75.67
2023-09-19T10:53:05.663Z,75.77
2023-09-19T10:54:04.534Z,75.97
2023-09-19T10:55:04.551Z,75.91
2023-09-19T10:56:04.488Z,75.91
2023-09-19T10:57:04.677Z,75.87
2023-09-19T10:58:04.469Z,75.77
2023-09-19T10:59:04.555Z,75.67
2023-09-19T11:00:04.497Z,76.17
2023-09-19T11:01:04.460Z,75.97
2023-09-19T11:02:04.580Z,75.77
2023-09-19T11:03:04.709Z,75.71
2023-09-19T11:04:04.481Z,75.91
2023-09-19T11:05:04.489Z,76.11
2023-09-19T11:06:04.414Z,75.91
2023-09-19T11:07:04.367Z,76.15
2023-09-19T11:08:04.393Z,76.15
2023-09-19T11:09:04.404Z,76.34
2023-09-19T11:10:04.325Z,76.34
2023-09-19T11:11:04.387Z,76.68
2023-09-19T11:12:04.338Z,76.78
2023-09-19T11:13:04.293Z,77.09
2023-09-19T11:14:04.312Z,76.89
2023-09-19T11:15:04.292Z,77.09
2023-09-19T11:16:04.324Z,76.92
2023-09-19T11:17:04.269Z,77.52
2023-09-19T11:18:04.311Z,77.62
2023-09-19T11:19:04.225Z,77.72
2023-09-19T11:20:04.309Z,78.22
2023-09-19T11:21:04.205Z,78.66
2023-09-19T11:22:04.192Z,77.83
2023-09-19T11:23:04.210Z,79.13
2023-09-19T11:24:04.199Z,78.73
2023-09-19T11:25:04.166Z,78.77
2023-09-19T11:26:04.241Z,78.06
2023-09-19T11:27:04.853Z,78.46
2023-09-19T11:28:05.422Z,78.40
2023-09-19T11:29:04.160Z,79.61
2023-09-19T11:30:04.114Z,80.51
2023-09-19T11:31:04.122Z,80.41
2023-09-19T11:32:04.166Z,81.12
2023-09-19T11:33:04.239Z,81.05
2023-09-19T11:34:04.050Z,81.46
2023-09-19T11:35:04.066Z,81.96
2023-09-19T11:36:04.075Z,82.76
2023-09-19T11:37:04.029Z,82.66
2023-09-19T11:38:04.155Z,82.76
2023-09-19T11:39:04.000Z,82.46
2023-09-19T11:40:03.990Z,82.97
2023-09-19T11:41:04.076Z,83.12
2023-09-19T11:42:03.981Z,83.12
2023-09-19T11:43:03.993Z,83.12
2023-09-19T11:44:04.010Z,83.53
2023-09-19T11:45:03.929Z,83.73
2023-09-19T11:46:03.994Z,83.03
2023-09-19T11:47:04.052Z,83.12
2023-09-19T11:48:04.021Z,83.83
2023-09-19T11:49:03.886Z,83.63
2023-09-19T11:50:03.950Z,84.13
2023-09-19T11:51:03.959Z,83.33
2023-09-19T11:52:03.868Z,83.83
2023-09-19T11:53:03.894Z,84.23
2023-09-19T11:54:03.884Z,84.03
2023-09-19T11:55:03.871Z,84.03
2023-09-19T11:56:03.851Z,84.23
2023-09-19T11:57:03.876Z,84.94
2023-09-19T11:58:03.827Z,84.83
2023-09-19T11:59:03.810Z,84.83
2023-09-19T12:00:03.807Z,84.83
2023-09-19T12:01:03.904Z,84.74
2023-09-19T12:02:03.771Z,84.94
2023-09-19T12:03:03.907Z,84.83
2023-09-19T12:04:03.791Z,85.14
2023-09-19T12:05:03.742Z,84.83
2023-09-19T12:06:03.716Z,85.33
2023-09-19T12:07:03.707Z,84.83
2023-09-19T12:08:04.641Z,85.33
2023-09-19T12:09:03.682Z,85.39
2023-09-19T12:10:03.675Z,85.39
2023-09-19T12:11:03.704Z,85.60
2023-09-19T12:12:03.718Z,85.56
2023-09-19T12:13:03.612Z,86.40
2023-09-19T12:14:03.751Z,86.20
2023-09-19T12:15:03.593Z,85.90
2023-09-19T12:16:03.621Z,85.90
2023-09-19T12:17:03.661Z,85.96
2023-09-19T12:18:03.713Z,85.60
2023-09-19T12:19:03.552Z,85.86
2023-09-19T12:20:03.682Z,86.26
2023-09-19T12:21:03.538Z,86.26
2023-09-19T12:22:03.553Z,86.26
2023-09-19T12:23:03.568Z,86.50
2023-09-19T12:24:03.522Z,86.50
2023-09-19T12:25:03.549Z,86.06
2023-09-19T12:26:03.538Z,86.50
2023-09-19T12:27:03.498Z,86.40
2023-09-19T12:28:03.453Z,87.01
2023-09-19T12:29:03.541Z,86.70
2023-09-19T12:30:17.060Z,87.01
2023-09-19T12:31:04.478Z,86.90
2023-09-19T12:32:03.428Z,86.66
2023-09-19T12:33:03.448Z,86.76
2023-09-19T12:34:03.593Z,87.06
2023-09-19T12:35:03.388Z,87.21
2023-09-19T12:36:03.538Z,86.66
2023-09-19T12:37:03.348Z,86.96
2023-09-19T12:38:03.365Z,87.26
2023-09-19T12:39:03.365Z,87.26
2023-09-19T12:40:03.319Z,87.37
2023-09-19T12:41:03.351Z,87.06
2023-09-19T12:42:03.363Z,87.46
2023-09-19T12:43:03.281Z,87.26
2023-09-19T12:44:03.356Z,87.77
2023-09-19T12:45:03.258Z,88.12
2023-09-19T12:46:03.303Z,88.12
2023-09-19T12:47:03.292Z,88.02
2023-09-19T12:48:03.317Z,88.02
2023-09-19T12:49:03.311Z,88.09
2023-09-19T12:50:03.285Z,88.18
2023-09-19T12:51:03.278Z,88.09
2023-09-19T12:52:03.311Z,87.88