createdAt,value
2018-11-20T00:00:25.931Z,23.58
2018-11-20T00:01:17.583Z,23.55
2018-11-20T00:02:06.222Z,23.48
2018-11-20T00:02:59.948Z,23.45
2018-11-20T00:03:54.221Z,23.47
2018-11-20T00:04:48.487Z,23.51
2018-11-20T00:05:36.723Z,23.49
2018-11-20T00:06:30.981Z,23.48
2018-11-20T00:07:17.322Z,23.44
2018-11-20T00:08:11.363Z,23.44
2018-11-20T00:09:10.422Z,23.43
2018-11-20T00:10:04.080Z,23.46
2018-11-20T00:10:57.950Z,23.45
2018-11-20T00:11:51.615Z,23.45
2018-11-20T00:12:45.670Z,23.44
2018-11-20T00:13:30.003Z,23.40
2018-11-20T00:14:14.605Z,23.39
2018-11-20T00:15:08.752Z,23.37
2018-11-20T00:16:02.475Z,23.40
2018-11-20T00:16:46.929Z,23.41
2018-11-20T00:17:41.186Z,23.49
2018-11-20T00:18:35.263Z,23.39
2018-11-20T00:19:21.465Z,23.39
2018-11-20T00:20:15.417Z,23.38
2018-11-20T00:21:03.125Z,23.35
2018-11-20T00:21:56.998Z,23.39
2018-11-20T00:22:43.243Z,23.36
2018-11-20T00:23:36.921Z,23.34
2018-11-20T00:24:24.752Z,23.34
2018-11-20T00:25:19.937Z,23.33
2018-11-20T00:26:07.472Z,23.30
2018-11-20T00:27:01.311Z,23.30
2018-11-20T00:27:55.598Z,23.31
2018-11-20T00:28:51.584Z,23.32
2018-11-20T00:29:45.985Z,23.28
2018-11-20T00:30:39.851Z,23.32
2018-11-20T00:31:35.052Z,23.32
2018-11-20T00:32:24.153Z,23.34
2018-11-20T00:33:18.163Z,23.34
2018-11-20T00:34:03.091Z,23.45
2018-11-20T00:34:56.867Z,23.42
2018-11-20T00:35:50.725Z,23.38
2018-11-20T00:36:44.791Z,23.36
2018-11-20T00:37:36.684Z,23.28
2018-11-20T00:38:30.471Z,23.29
2018-11-20T00:39:20.365Z,23.27
2018-11-20T00:40:03.776Z,23.25
2018-11-20T00:40:49.926Z,23.24
2018-11-20T00:41:46.228Z,23.26
2018-11-20T00:42:40.132Z,23.23
2018-11-20T00:43:34.181Z,23.30
2018-11-20T00:44:23.768Z,23.29
2018-11-20T00:45:17.810Z,23.25
2018-11-20T00:46:12.303Z,23.26
2018-11-20T00:47:04.339Z,23.27
2018-11-20T00:47:57.963Z,23.27
2018-11-20T00:48:51.837Z,23.20
2018-11-20T00:49:47.216Z,23.23
2018-11-20T00:50:40.976Z,23.17
2018-11-20T00:51:36.072Z,23.19
2018-11-20T00:52:30.156Z,23.19
2018-11-20T00:53:24.597Z,23.19
2018-11-20T00:54:16.037Z,23.25
2018-11-20T00:55:04.574Z,23.19
2018-11-20T00:56:25.113Z,23.17
2018-11-20T00:57:11.651Z,23.13
2018-11-20T00:58:05.303Z,23.16
2018-11-20T00:58:58.962Z,23.11
2018-11-20T00:59:46.809Z,23.17
2018-11-20T01:00:31.283Z,23.09
2018-11-20T01:01:26.923Z,23.11
2018-11-20T01:02:19.195Z,23.11
2018-11-20T01:03:05.255Z,23.14
2018-11-20T01:03:52.727Z,23.12
2018-11-20T01:04:51.117Z,23.14
2018-11-20T01:05:39.694Z,23.18
2018-11-20T01:06:33.712Z,23.33
2018-11-20T01:07:30.850Z,23.39
2018-11-20T01:08:18.386Z,23.49
2018-11-20T01:09:15.481Z,23.50
2018-11-20T01:10:02.814Z,23.48
2018-11-20T01:10:56.273Z,23.44
2018-11-20T01:11:47.961Z,23.34
2018-11-20T01:12:41.750Z,23.30
2018-11-20T01:13:30.753Z,23.30
2018-11-20T01:14:24.561Z,23.25
2018-11-20T01:15:19.432Z,23.21
2018-11-20T01:16:13.517Z,23.15
2018-11-20T01:17:07.369Z,23.10
2018-11-20T01:17:54.173Z,23.10
2018-11-20T01:18:46.832Z,23.16
2018-11-20T01:19:40.431Z,23.12
2018-11-20T01:20:36.264Z,23.09
2018-11-20T01:21:32.791Z,23.07
2018-11-20T01:22:25.566Z,23.10
2018-11-20T01:23:19.293Z,23.09
2018-11-20T01:24:05.987Z,23.05
2018-11-20T01:24:53.913Z,23.16
2018-11-20T01:25:45.039Z,23.09
2018-11-20T01:26:39.164Z,23.13
2018-11-20T01:27:33.448Z,23.06
2018-11-20T01:28:17.670Z,23.06
2018-11-20T01:29:11.136Z,23.04
2018-11-20T01:30:04.674Z,23.04
2018-11-20T01:30:58.254Z,23.02
2018-11-20T01:31:51.671Z,22.95
2018-11-20T01:32:50.264Z,22.95
2018-11-20T01:33:45.246Z,22.89
2018-11-20T01:34:41.618Z,22.90
2018-11-20T01:35:33.078Z,22.86
2018-11-20T01:36:28.478Z,22.89
2018-11-20T01:37:14.200Z,22.89
2018-11-20T01:38:09.725Z,22.91
2018-11-20T01:38:55.080Z,22.88
2018-11-20T01:39:48.427Z,22.95
2018-11-20T01:40:42.810Z,22.96
2018-11-20T01:41:36.435Z,22.95
2018-11-20T01:42:29.949Z,22.88
2018-11-20T01:43:26.245Z,22.88
2018-11-20T01:44:22.792Z,22.84
2018-11-20T01:45:19.113Z,22.86
2018-11-20T01:46:06.000Z,22.84
2018-11-20T01:46:59.983Z,22.94
2018-11-20T01:47:57.125Z,23.06
2018-11-20T01:48:51.491Z,23.04
2018-11-20T01:49:45.562Z,23.01
2018-11-20T01:50:35.363Z,22.95
2018-11-20T01:51:33.402Z,22.93
2018-11-20T01:52:28.942Z,22.88
2018-11-20T01:53:22.538Z,22.91
2018-11-20T01:54:09.659Z,22.90
2018-11-20T01:55:04.728Z,22.99
2018-11-20T01:55:58.847Z,22.85
2018-11-20T01:56:45.236Z,22.83
2018-11-20T01:57:39.168Z,22.79
2018-11-20T01:58:29.940Z,22.93
2018-11-20T01:59:15.218Z,22.80
2018-11-20T02:00:09.691Z,22.84
2018-11-20T02:01:03.965Z,22.86
2018-11-20T02:01:56.585Z,22.91
2018-11-20T02:02:46.164Z,22.96
2018-11-20T02:03:40.005Z,22.92
2018-11-20T02:04:33.874Z,22.97
2018-11-20T02:05:22.335Z,23.02
2018-11-20T02:06:18.635Z,22.96
2018-11-20T02:07:17.208Z,22.92
2018-11-20T02:08:10.978Z,22.93
2018-11-20T02:09:04.642Z,22.88
2018-11-20T02:09:49.871Z,22.88
2018-11-20T02:10:43.943Z,22.86
2018-11-20T02:11:39.653Z,22.88
2018-11-20T02:12:38.017Z,22.99
2018-11-20T02:14:06.715Z,22.80
2018-11-20T02:15:00.775Z,22.72
2018-11-20T02:15:55.288Z,22.68
2018-11-20T02:16:52.602Z,22.72
2018-11-20T02:17:54.022Z,22.73
2018-11-20T02:18:52.386Z,22.85
2018-11-20T02:19:48.005Z,22.83
2018-11-20T02:20:37.688Z,22.66
2018-11-20T02:21:31.529Z,22.69
2018-11-20T02:22:18.220Z,22.75
2018-11-20T02:23:11.559Z,22.87
2018-11-20T02:23:58.770Z,22.90
2018-11-20T02:24:55.086Z,22.90
2018-11-20T02:25:43.994Z,22.94
2018-11-20T02:26:34.300Z,22.90
2018-11-20T02:27:21.939Z,22.94
2018-11-20T02:28:15.386Z,22.95
2018-11-20T02:29:12.224Z,23.03
2018-11-20T02:30:05.797Z,23.04
2018-11-20T02:31:00.263Z,23.10
2018-11-20T02:31:55.529Z,23.04
2018-11-20T02:32:52.020Z,22.87
2018-11-20T02:33:40.507Z,23.03
2018-11-20T02:34:34.471Z,22.99
2018-11-20T02:35:28.546Z,23.03
2018-11-20T02:36:22.406Z,22.97
2018-11-20T02:37:19.226Z,22.83
2018-11-20T02:38:12.997Z,22.88
2018-11-20T02:39:11.574Z,22.89
2018-11-20T02:40:06.857Z,23.02
2018-11-20T02:41:01.043Z,22.96
2018-11-20T02:41:55.352Z,22.97
2018-11-20T02:42:52.302Z,22.85
2018-11-20T02:43:39.190Z,22.86
2018-11-20T02:44:33.314Z,22.75
2018-11-20T02:45:27.392Z,22.76
2018-11-20T02:46:21.126Z,22.74
2018-11-20T02:47:16.416Z,22.86
2018-11-20T02:48:13.362Z,22.81
2018-11-20T02:49:06.047Z,22.74
2018-11-20T02:49:59.087Z,22.76
2018-11-20T02:50:57.507Z,22.67
2018-11-20T02:51:51.593Z,22.75
2018-11-20T02:52:45.427Z,22.75
2018-11-20T02:53:37.665Z,22.66
2018-11-20T02:54:31.108Z,22.70
2018-11-20T02:55:19.019Z,22.65
2018-11-20T02:56:12.701Z,22.63
2018-11-20T02:57:01.190Z,22.68
2018-11-20T02:57:49.588Z,22.62
2018-11-20T02:58:39.428Z,22.66
2018-11-20T02:59:35.751Z,22.64
2018-11-20T03:00:20.781Z,22.66
2018-11-20T03:01:16.082Z,22.61
2018-11-20T03:02:09.458Z,22.69
2018-11-20T03:03:05.979Z,22.69
2018-11-20T03:03:59.620Z,22.67
2018-11-20T03:04:47.067Z,22.71
2018-11-20T03:05:43.930Z,22.67
2018-11-20T03:06:38.486Z,22.67
2018-11-20T03:07:22.843Z,22.64
2018-11-20T03:08:16.368Z,22.69
2018-11-20T03:09:04.661Z,22.72
2018-11-20T03:09:59.674Z,22.63
2018-11-20T03:10:53.750Z,22.67
2018-11-20T03:11:43.213Z,22.67
2018-11-20T03:12:37.172Z,22.67
2018-11-20T03:13:31.051Z,22.64
2018-11-20T03:14:21.001Z,22.54
2018-11-20T03:15:15.669Z,22.55
2018-11-20T03:16:05.751Z,22.58
2018-11-20T03:17:04.631Z,22.60
2018-11-20T03:17:55.429Z,22.60
2018-11-20T03:18:48.969Z,22.64
2018-11-20T03:19:42.012Z,22.64
2018-11-20T03:20:35.588Z,22.66
2018-11-20T03:21:22.112Z,22.54
2018-11-20T03:22:09.622Z,22.55
2018-11-20T03:23:04.892Z,22.48
2018-11-20T03:24:01.215Z,22.48
2018-11-20T03:24:56.177Z,22.48
2018-11-20T03:26:07.165Z,22.49
2018-11-20T03:27:02.480Z,22.49
2018-11-20T03:27:53.035Z,22.59
2018-11-20T03:28:50.395Z,22.70
2018-11-20T03:30:20.379Z,22.50
2018-11-20T03:31:16.817Z,22.50
2018-11-20T03:32:04.027Z,22.47
2018-11-20T03:32:57.677Z,22.47
2018-11-20T03:33:51.119Z,22.43
2018-11-20T03:34:45.526Z,22.43
2018-11-20T03:35:38.847Z,22.40
2018-11-20T03:36:33.241Z,22.40
2018-11-20T03:37:26.891Z,22.33
2018-11-20T03:38:20.545Z,22.33
2018-11-20T03:39:13.994Z,22.28
2018-11-20T03:40:05.210Z,22.32
2018-11-20T03:40:59.456Z,22.28
2018-11-20T03:41:57.614Z,22.38
2018-11-20T03:42:43.975Z,22.38
2018-11-20T03:43:33.252Z,22.38
2018-11-20T03:44:26.923Z,22.45
2018-11-20T03:45:20.681Z,22.55
2018-11-20T03:46:15.175Z,22.51
2018-11-20T03:47:09.219Z,22.51
2018-11-20T03:48:02.987Z,22.38
2018-11-20T03:48:56.649Z,22.47
2018-11-20T03:49:51.117Z,22.43
2018-11-20T03:50:45.287Z,22.43
2018-11-20T03:51:34.142Z,22.40
2018-11-20T03:52:20.104Z,22.40
2018-11-20T03:53:05.784Z,22.38
2018-11-20T03:53:59.556Z,22.38
2018-11-20T03:54:52.993Z,22.47
2018-11-20T03:55:46.806Z,22.48
2018-11-20T03:56:37.346Z,22.46
2018-11-20T03:57:31.664Z,22.41
2018-11-20T03:58:25.572Z,22.45
2018-11-20T03:59:19.966Z,22.45
2018-11-20T04:00:13.816Z,22.38
2018-11-20T04:01:08.286Z,22.39
2018-11-20T04:01:54.057Z,22.33
2018-11-20T04:02:49.171Z,22.30
2018-11-20T04:03:42.707Z,22.38
2018-11-20T04:04:26.425Z,22.38
2018-11-20T04:05:20.539Z,22.33
2018-11-20T04:06:16.819Z,22.39
2018-11-20T04:07:13.337Z,22.39
2018-11-20T04:08:07.413Z,22.29
2018-11-20T04:09:03.109Z,22.29
2018-11-20T04:09:56.992Z,22.37
2018-11-20T04:10:50.705Z,22.37
2018-11-20T04:11:44.492Z,22.30
2018-11-20T04:12:31.157Z,22.30
2018-11-20T04:13:19.430Z,22.48
2018-11-20T04:14:13.079Z,22.41
2018-11-20T04:15:07.314Z,22.36
2018-11-20T04:15:57.343Z,22.38
2018-11-20T04:16:49.693Z,22.44
2018-11-20T04:17:37.332Z,22.44
2018-11-20T04:18:31.639Z,22.55
2018-11-20T04:19:28.245Z,22.52
2018-11-20T04:20:22.140Z,22.39
2018-11-20T04:21:16.321Z,22.39
2018-11-20T04:22:12.050Z,22.28
2018-11-20T04:23:05.163Z,22.31
2018-11-20T04:23:56.293Z,22.33
2018-11-20T04:24:49.915Z,22.33
2018-11-20T04:25:43.657Z,22.20
2018-11-20T04:26:33.100Z,22.20
2018-11-20T04:27:20.329Z,22.28
2018-11-20T04:28:14.423Z,22.21
2018-11-20T04:29:05.432Z,22.21
2018-11-20T04:30:02.229Z,22.23
2018-11-20T04:31:19.160Z,22.13
2018-11-20T04:32:06.958Z,22.27
2018-11-20T04:33:37.192Z,22.17
2018-11-20T04:34:30.832Z,22.13
2018-11-20T04:35:22.131Z,22.15
2018-11-20T04:36:13.438Z,22.15
2018-11-20T04:37:09.450Z,22.20
2018-11-20T04:37:56.673Z,22.16
2018-11-20T04:38:50.333Z,22.11
2018-11-20T04:39:44.474Z,22.13
2018-11-20T04:40:38.928Z,22.21
2018-11-20T04:41:26.577Z,22.14
2018-11-20T04:42:20.534Z,22.20
2018-11-20T04:43:15.624Z,22.29
2018-11-20T04:44:04.353Z,22.29
2018-11-20T04:44:54.364Z,22.19
2018-11-20T04:45:39.384Z,22.21
2018-11-20T04:46:31.503Z,22.21
2018-11-20T04:47:22.498Z,22.18
2018-11-20T04:48:16.077Z,22.37
2018-11-20T04:49:15.041Z,22.20
2018-11-20T04:50:08.709Z,22.23
2018-11-20T04:51:04.408Z,22.25
2018-11-20T04:51:58.271Z,22.22
2018-11-20T04:52:43.024Z,22.24
2018-11-20T04:53:39.059Z,22.24
2018-11-20T04:54:32.514Z,22.29
2018-11-20T04:55:24.078Z,22.29
2018-11-20T04:56:17.753Z,22.25
2018-11-20T04:57:11.803Z,22.25
2018-11-20T04:58:05.682Z,22.26
2018-11-20T04:58:59.468Z,22.13
2018-11-20T04:59:48.881Z,22.13
2018-11-20T05:00:42.349Z,22.19
2018-11-20T05:01:37.866Z,22.19
2018-11-20T05:02:26.373Z,22.08
2018-11-20T05:03:20.051Z,22.02
2018-11-20T05:04:14.047Z,22.08
2018-11-20T05:05:02.127Z,22.08
2018-11-20T05:05:49.525Z,22.05
2018-11-20T05:06:48.225Z,22.13
2018-11-20T05:07:41.795Z,22.08
2018-11-20T05:08:35.344Z,22.08
2018-11-20T05:09:30.496Z,22.08
2018-11-20T05:10:20.956Z,22.31
2018-11-20T05:11:09.862Z,22.20
2018-11-20T05:12:03.752Z,22.20
2018-11-20T05:12:57.574Z,22.14
2018-11-20T05:13:51.741Z,22.14
2018-11-20T05:14:46.024Z,22.02
2018-11-20T05:15:39.577Z,22.08
2018-11-20T05:16:33.131Z,22.05
2018-11-20T05:17:27.096Z,22.07
2018-11-20T05:18:21.031Z,22.05
2018-11-20T05:19:17.701Z,22.05
2018-11-20T05:20:14.859Z,22.00
2018-11-20T05:21:08.903Z,22.04
2018-11-20T05:22:02.154Z,22.04
2018-11-20T05:22:47.533Z,21.99
2018-11-20T05:23:41.465Z,21.99
2018-11-20T05:24:25.414Z,22.08
2018-11-20T05:25:19.157Z,22.08
2018-11-20T05:26:07.475Z,22.07
2018-11-20T05:27:01.983Z,22.12
2018-11-20T05:27:54.366Z,22.04
2018-11-20T05:28:48.260Z,22.01
2018-11-20T05:29:45.159Z,22.06
2018-11-20T05:30:39.081Z,22.10
2018-11-20T05:31:32.621Z,22.13
2018-11-20T05:32:28.408Z,22.13
2018-11-20T05:33:25.353Z,22.08
2018-11-20T05:34:14.701Z,21.95
2018-11-20T05:35:08.274Z,21.95
2018-11-20T05:36:09.595Z,22.04
2018-11-20T05:37:03.965Z,22.11
2018-11-20T05:37:48.226Z,22.05
2018-11-20T05:38:38.489Z,22.05
2018-11-20T05:39:23.528Z,22.02
2018-11-20T05:40:14.082Z,22.14
2018-11-20T05:41:07.991Z,22.02
2018-11-20T05:41:59.602Z,21.99
2018-11-20T05:42:49.087Z,22.11
2018-11-20T05:43:43.037Z,22.26
2018-11-20T05:44:36.698Z,22.26
2018-11-20T05:45:26.322Z,22.20
2018-11-20T05:46:13.035Z,22.14
2018-11-20T05:47:06.808Z,22.05
2018-11-20T05:48:00.665Z,22.09
2018-11-20T05:48:52.610Z,22.09
2018-11-20T05:49:42.559Z,22.04
2018-11-20T05:50:36.106Z,22.04
2018-11-20T05:51:20.589Z,21.94
2018-11-20T05:52:14.013Z,21.96
2018-11-20T05:53:00.390Z,21.96
2018-11-20T05:53:55.902Z,21.90
2018-11-20T05:54:49.762Z,21.90
2018-11-20T05:55:43.509Z,21.85
2018-11-20T05:56:29.809Z,21.85
2018-11-20T05:57:24.038Z,21.84
2018-11-20T05:58:17.897Z,21.77
2018-11-20T05:59:03.751Z,21.89
2018-11-20T05:59:59.503Z,21.79
2018-11-20T06:00:53.591Z,21.83
2018-11-20T06:01:47.754Z,21.77
2018-11-20T06:02:41.504Z,21.73
2018-11-20T06:03:35.569Z,21.75
2018-11-20T06:04:29.810Z,21.67
2018-11-20T06:05:23.999Z,21.62
2018-11-20T06:06:17.381Z,21.66
2018-11-20T06:07:05.614Z,21.62
2018-11-20T06:07:59.762Z,21.62
2018-11-20T06:08:53.216Z,21.57
2018-11-20T06:09:46.768Z,21.59
2018-11-20T06:10:40.827Z,21.58
2018-11-20T06:11:34.724Z,21.51
2018-11-20T06:12:29.090Z,21.58
2018-11-20T06:13:22.743Z,21.57
2018-11-20T06:14:13.785Z,21.61
2018-11-20T06:15:07.606Z,21.65
2018-11-20T06:16:01.869Z,21.64
2018-11-20T06:16:55.512Z,21.64
2018-11-20T06:17:49.274Z,21.51
2018-11-20T06:18:43.279Z,21.53
2018-11-20T06:19:33.700Z,21.56
2018-11-20T06:20:24.848Z,21.56
2018-11-20T06:21:18.705Z,21.64
2018-11-20T06:22:12.767Z,21.64
2018-11-20T06:23:06.983Z,21.65
2018-11-20T06:23:51.748Z,21.65
2018-11-20T06:24:45.669Z,21.56
2018-11-20T06:25:40.226Z,21.56
2018-11-20T06:26:34.507Z,21.54
2018-11-20T06:27:28.156Z,21.51
2018-11-20T06:28:22.460Z,21.63
2018-11-20T06:29:08.833Z,21.63
2018-11-20T06:30:04.415Z,21.57
2018-11-20T06:30:58.070Z,21.57
2018-11-20T06:31:51.856Z,21.48
2018-11-20T06:32:46.013Z,21.48
2018-11-20T06:33:39.866Z,21.54
2018-11-20T06:34:28.160Z,21.50
2018-11-20T06:35:16.987Z,21.52
2018-11-20T06:36:12.633Z,21.58
2018-11-20T06:37:06.095Z,21.50
2018-11-20T06:38:01.297Z,21.50
2018-11-20T06:38:55.048Z,21.45
2018-11-20T06:39:49.532Z,21.45
2018-11-20T06:40:43.655Z,21.45
2018-11-20T06:41:40.533Z,21.36
2018-11-20T06:42:35.197Z,21.37
2018-11-20T06:43:29.265Z,21.37
2018-11-20T06:44:24.568Z,21.35
2018-11-20T06:45:18.974Z,21.39
2018-11-20T06:46:12.499Z,21.38
2018-11-20T06:47:06.777Z,21.42
2018-11-20T06:48:00.855Z,21.27
2018-11-20T06:48:54.018Z,21.27
2018-11-20T06:49:45.788Z,21.19
2018-11-20T06:50:39.253Z,21.23
2018-11-20T06:51:26.249Z,21.25
2018-11-20T06:52:21.985Z,21.28
2018-11-20T06:53:16.006Z,21.31
2018-11-20T06:54:09.274Z,21.33
2018-11-20T06:54:58.087Z,21.34
2018-11-20T06:55:53.412Z,21.27
2018-11-20T06:56:47.171Z,21.22
2018-11-20T06:57:43.783Z,21.19
2018-11-20T06:58:37.652Z,21.26
2018-11-20T06:59:31.219Z,21.26
2018-11-20T07:00:29.999Z,21.21
2018-11-20T07:01:23.720Z,21.32
2018-11-20T07:02:15.891Z,21.31
2018-11-20T07:03:12.322Z,21.35
2018-11-20T07:04:00.542Z,21.51
2018-11-20T07:04:57.461Z,21.38
2018-11-20T07:05:45.704Z,21.38
2018-11-20T07:06:39.249Z,21.45
2018-11-20T07:07:33.364Z,21.43
2018-11-20T07:08:30.029Z,21.48
2018-11-20T07:09:25.335Z,21.57
2018-11-20T07:10:14.701Z,21.63
2018-11-20T07:11:00.624Z,21.42
2018-11-20T07:11:54.763Z,21.35
2018-11-20T07:12:48.905Z,21.38
2018-11-20T07:13:45.641Z,21.33
2018-11-20T07:14:42.983Z,21.33
2018-11-20T07:15:37.033Z,21.43
2018-11-20T07:16:53.124Z,21.63
2018-11-20T07:17:40.955Z,21.62
2018-11-20T07:18:34.393Z,21.48
2018-11-20T07:19:26.489Z,21.23
2018-11-20T07:20:21.099Z,21.39
2018-11-20T07:21:06.729Z,21.38
2018-11-20T07:22:06.467Z,21.32
2018-11-20T07:23:00.949Z,21.31
2018-11-20T07:23:50.235Z,21.32
2018-11-20T07:24:43.920Z,21.34
2018-11-20T07:25:37.521Z,21.19
2018-11-20T07:26:31.824Z,21.20
2018-11-20T07:27:27.406Z,21.16
2018-11-20T07:28:21.039Z,21.17
2018-11-20T07:29:14.821Z,21.16
2018-11-20T07:30:11.545Z,21.10
2018-11-20T07:31:05.422Z,21.05
2018-11-20T07:31:59.074Z,21.13
2018-11-20T07:32:47.068Z,21.09
2018-11-20T07:33:39.046Z,20.99
2018-11-20T07:34:32.874Z,20.98
2018-11-20T07:35:21.073Z,21.02
2018-11-20T07:36:20.178Z,21.07
2018-11-20T07:37:13.257Z,21.08
2018-11-20T07:38:07.094Z,21.08
2018-11-20T07:39:01.375Z,21.07
2018-11-20T07:39:57.047Z,21.12
2018-11-20T07:40:50.318Z,21.01
2018-11-20T07:41:46.772Z,21.05
2018-11-20T07:42:40.079Z,21.04
2018-11-20T07:43:34.416Z,21.00
2018-11-20T07:44:32.924Z,21.07
2018-11-20T07:45:28.676Z,21.10
2018-11-20T07:46:22.844Z,21.05
2018-11-20T07:47:09.098Z,21.07
2018-11-20T07:48:05.712Z,21.07
2018-11-20T07:48:59.725Z,21.12
2018-11-20T07:49:53.693Z,21.13
2018-11-20T07:50:47.909Z,21.07
2018-11-20T07:51:42.090Z,21.11
2018-11-20T07:52:35.330Z,21.08
2018-11-20T07:53:31.960Z,21.08
2018-11-20T07:54:30.541Z,21.08
2018-11-20T07:55:25.131Z,21.08
2018-11-20T07:56:19.205Z,21.03
2018-11-20T07:57:12.731Z,20.98
2018-11-20T07:58:11.707Z,20.94
2018-11-20T07:59:05.687Z,20.98
2018-11-20T07:59:59.539Z,20.96
2018-11-20T08:00:53.711Z,20.98
2018-11-20T08:01:47.382Z,20.99
2018-11-20T08:02:42.570Z,20.92
2018-11-20T08:03:41.444Z,20.88
2018-11-20T08:04:37.611Z,20.88
2018-11-20T08:05:34.298Z,20.83
2018-11-20T08:06:30.716Z,20.92
2018-11-20T08:07:24.582Z,20.90
2018-11-20T08:08:18.569Z,20.90
2018-11-20T08:09:03.999Z,20.91
2018-11-20T08:09:57.657Z,20.91
2018-11-20T08:10:51.521Z,20.96
2018-11-20T08:11:37.811Z,20.93
2018-11-20T08:12:22.204Z,20.90
2018-11-20T08:13:15.793Z,20.94
2018-11-20T08:14:10.184Z,20.95
2018-11-20T08:15:04.128Z,20.91
2018-11-20T08:15:57.775Z,20.90
2018-11-20T08:16:51.368Z,20.87
2018-11-20T08:17:35.377Z,20.77
2018-11-20T08:18:34.159Z,20.79
2018-11-20T08:19:23.659Z,20.79
2018-11-20T08:20:18.236Z,20.82
2018-11-20T08:21:12.068Z,20.82
2018-11-20T08:22:07.564Z,20.86
2018-11-20T08:22:55.621Z,20.81
2018-11-20T08:23:42.804Z,20.79
2018-11-20T08:24:36.460Z,20.82
2018-11-20T08:25:25.287Z,20.82
2018-11-20T08:26:10.724Z,20.93
2018-11-20T08:26:57.271Z,20.87
2018-11-20T08:27:46.027Z,20.89
2018-11-20T08:28:40.379Z,20.95
2018-11-20T08:29:24.239Z,20.91
2018-11-20T08:30:20.717Z,20.82
2018-11-20T08:31:12.222Z,20.83
2018-11-20T08:32:06.100Z,20.87
2018-11-20T08:33:00.302Z,20.93
2018-11-20T08:33:53.808Z,20.92
2018-11-20T08:34:47.981Z,20.86
2018-11-20T08:35:44.732Z,20.81
2018-11-20T08:36:30.927Z,20.85
2018-11-20T08:37:18.066Z,20.81
2018-11-20T08:38:16.886Z,20.76
2018-11-20T08:39:10.542Z,20.85
2018-11-20T08:40:04.577Z,20.77
2018-11-20T08:41:00.977Z,20.84
2018-11-20T08:41:56.986Z,20.82
2018-11-20T08:42:50.907Z,20.77
2018-11-20T08:43:44.769Z,20.82
2018-11-20T08:44:41.390Z,20.83
2018-11-20T08:45:34.937Z,20.90
2018-11-20T08:46:27.744Z,20.82
2018-11-20T08:47:21.130Z,20.74
2018-11-20T08:48:07.037Z,20.74
2018-11-20T08:49:00.962Z,20.69
2018-11-20T08:49:55.222Z,20.71
2018-11-20T08:50:49.201Z,20.66
2018-11-20T08:51:43.387Z,20.61
2018-11-20T08:52:36.823Z,20.58
2018-11-20T08:53:31.054Z,20.47
2018-11-20T08:54:24.859Z,20.46
2018-11-20T08:55:21.073Z,20.43
2018-11-20T08:56:14.933Z,20.44
2018-11-20T08:57:10.460Z,20.50
2018-11-20T08:58:00.829Z,20.54
2018-11-20T08:58:49.919Z,20.55
2018-11-20T08:59:48.538Z,20.53
2018-11-20T09:00:42.120Z,20.56
2018-11-20T09:01:38.532Z,20.64
2018-11-20T09:02:34.011Z,20.67
2018-11-20T09:03:25.584Z,20.62
2018-11-20T09:04:17.544Z,20.67
2018-11-20T09:05:11.417Z,20.67
2018-11-20T09:06:07.740Z,20.71
2018-11-20T09:07:01.311Z,20.72
2018-11-20T09:07:55.356Z,20.69
2018-11-20T09:08:49.644Z,20.69
2018-11-20T09:09:48.425Z,20.73
2018-11-20T09:10:35.553Z,20.70
2018-11-20T09:11:27.609Z,20.68
2018-11-20T09:12:21.599Z,20.68
2018-11-20T09:13:15.457Z,20.68
2018-11-20T09:14:08.912Z,20.65
2018-11-20T09:15:04.229Z,20.62
2018-11-20T09:15:55.349Z,20.65
2018-11-20T09:16:50.592Z,20.75
2018-11-20T09:17:44.382Z,20.63
2018-11-20T09:18:37.832Z,20.71
2018-11-20T09:19:31.692Z,20.68
2018-11-20T09:20:26.372Z,20.86
2018-11-20T09:21:20.678Z,20.72
2018-11-20T09:22:15.014Z,20.67
2018-11-20T09:23:09.085Z,20.52
2018-11-20T09:24:02.632Z,20.49
2018-11-20T09:25:01.202Z,20.40
2018-11-20T09:25:56.021Z,20.52
2018-11-20T09:26:53.227Z,20.59
2018-11-20T09:27:47.336Z,20.61
2018-11-20T09:28:35.135Z,20.63
2018-11-20T09:29:29.476Z,20.59
2018-11-20T09:30:23.770Z,20.51
2018-11-20T09:31:18.036Z,20.40
2018-11-20T09:32:09.242Z,20.30
2018-11-20T09:33:02.694Z,20.21
2018-11-20T09:33:48.359Z,20.27
2018-11-20T09:34:45.236Z,20.29
2018-11-20T09:35:41.492Z,20.28
2018-11-20T09:36:31.817Z,20.33
2018-11-20T09:37:28.522Z,20.40
2018-11-20T09:38:22.164Z,20.40
2018-11-20T09:39:15.831Z,20.43
2018-11-20T09:40:48.799Z,20.48
2018-11-20T09:41:42.462Z,20.44
2018-11-20T09:42:36.544Z,20.32
2018-11-20T09:43:30.404Z,20.29
2018-11-20T09:44:40.768Z,20.49
2018-11-20T09:45:46.794Z,20.41
2018-11-20T09:46:40.671Z,20.40
2018-11-20T09:47:34.728Z,20.46
2018-11-20T09:48:25.351Z,20.41
2018-11-20T09:49:19.301Z,20.27
2018-11-20T09:50:04.833Z,20.31
2018-11-20T09:50:58.171Z,20.26
2018-11-20T09:51:49.237Z,20.17
2018-11-20T09:52:39.648Z,20.41
2018-11-20T09:53:32.910Z,20.54
2018-11-20T09:54:28.304Z,20.56
2018-11-20T09:55:22.199Z,20.66
2018-11-20T09:56:17.004Z,20.64
2018-11-20T09:57:10.827Z,20.63
2018-11-20T09:58:06.506Z,20.65
2018-11-20T09:59:00.403Z,20.53
2018-11-20T09:59:54.742Z,20.59
2018-11-20T10:00:47.097Z,20.56
2018-11-20T10:01:41.526Z,20.37
2018-11-20T10:02:36.947Z,20.33
2018-11-20T10:03:26.083Z,20.40
2018-11-20T10:04:19.462Z,20.38
2018-11-20T10:05:08.904Z,20.54
2018-11-20T10:05:59.212Z,20.66
2018-11-20T10:06:53.264Z,20.54
2018-11-20T10:07:42.625Z,20.73
2018-11-20T10:08:36.292Z,20.70
2018-11-20T10:09:33.523Z,20.67
2018-11-20T10:10:28.325Z,20.36
2018-11-20T10:11:20.731Z,20.35
2018-11-20T10:12:09.451Z,20.32
2018-11-20T10:13:05.620Z,20.39
2018-11-20T10:13:59.790Z,20.37
2018-11-20T10:14:53.738Z,20.44
2018-11-20T10:15:47.073Z,20.58
2018-11-20T10:16:40.636Z,20.71
2018-11-20T10:17:34.700Z,20.68
2018-11-20T10:18:33.076Z,20.59
2018-11-20T10:19:23.020Z,20.54
2018-11-20T10:20:13.205Z,20.41
2018-11-20T10:21:07.070Z,20.23
2018-11-20T10:22:01.145Z,20.31
2018-11-20T10:22:55.214Z,20.31
2018-11-20T10:23:48.845Z,20.30
2018-11-20T10:24:42.364Z,20.51
2018-11-20T10:25:36.043Z,20.54
2018-11-20T10:26:29.847Z,20.42
2018-11-20T10:27:26.366Z,20.47
2018-11-20T10:28:21.828Z,20.48
2018-11-20T10:29:14.495Z,20.50
2018-11-20T10:30:59.812Z,20.71
2018-11-20T10:31:54.331Z,20.73
2018-11-20T10:32:48.084Z,20.65
2018-11-20T10:33:41.967Z,20.67
2018-11-20T10:34:41.303Z,20.52
2018-11-20T10:35:35.086Z,20.65
2018-11-20T10:36:28.677Z,20.58
2018-11-20T10:37:22.141Z,20.62
2018-11-20T10:38:15.990Z,20.65
2018-11-20T10:39:09.857Z,20.72
2018-11-20T10:40:08.521Z,20.70
2018-11-20T10:41:03.103Z,20.64
2018-11-20T10:41:53.444Z,20.64
2018-11-20T10:42:47.158Z,20.69
2018-11-20T10:43:43.700Z,20.68
2018-11-20T10:44:31.115Z,20.74
2018-11-20T10:45:28.876Z,20.80
2018-11-20T10:46:19.854Z,20.81
2018-11-20T10:47:13.585Z,20.81
2018-11-20T10:48:07.248Z,20.83
2018-11-20T10:49:01.124Z,20.83
2018-11-20T10:49:56.151Z,20.84
2018-11-20T10:50:49.794Z,20.67
2018-11-20T10:51:38.623Z,20.73
2018-11-20T10:52:32.540Z,20.77
2018-11-20T10:53:17.690Z,20.73
2018-11-20T10:54:08.641Z,20.69
2018-11-20T10:54:52.020Z,20.72
2018-11-20T10:55:38.321Z,20.70
2018-11-20T10:56:30.340Z,20.78
2018-11-20T10:57:24.815Z,20.80
2018-11-20T10:58:19.190Z,20.74
2018-11-20T10:59:15.917Z,20.82
2018-11-20T11:00:09.991Z,20.86
2018-11-20T11:01:03.455Z,20.77
2018-11-20T11:01:57.494Z,20.76
2018-11-20T11:02:51.580Z,20.69
2018-11-20T11:03:46.906Z,20.64
2018-11-20T11:04:40.986Z,20.74
2018-11-20T11:05:46.821Z,20.72
2018-11-20T11:06:40.694Z,20.60
2018-11-20T11:07:34.094Z,20.47
2018-11-20T11:08:28.044Z,20.42
2018-11-20T11:09:21.711Z,20.32
2018-11-20T11:10:15.787Z,20.33
2018-11-20T11:11:03.236Z,20.36
2018-11-20T11:11:58.246Z,20.40
2018-11-20T11:12:51.836Z,20.49
2018-11-20T11:13:44.576Z,20.59
2018-11-20T11:14:38.292Z,20.64
2018-11-20T11:15:32.599Z,20.70
2018-11-20T11:16:26.464Z,20.78
2018-11-20T11:17:20.521Z,20.85
2018-11-20T11:18:14.193Z,20.93
2018-11-20T11:19:08.467Z,21.03
2018-11-20T11:20:02.517Z,21.10
2018-11-20T11:20:56.870Z,21.19
2018-11-20T11:21:50.864Z,21.29
2018-11-20T11:22:36.561Z,21.37
2018-11-20T11:23:28.061Z,21.46
2018-11-20T11:24:27.131Z,21.56
2018-11-20T11:25:18.058Z,21.61
2018-11-20T11:26:12.069Z,21.74
2018-11-20T11:27:05.441Z,21.86