createdAt,value
2019-02-11T00:02:20.869Z,6.09
2019-02-11T00:04:47.883Z,6.13
2019-02-11T00:07:14.920Z,6.13
2019-02-11T00:09:41.776Z,6.00
2019-02-11T00:12:08.497Z,6.02
2019-02-11T00:14:36.776Z,5.92
2019-02-11T00:17:03.666Z,5.96
2019-02-11T00:19:35.390Z,6.05
2019-02-11T00:22:02.224Z,6.09
2019-02-11T00:24:28.984Z,6.09
2019-02-11T00:26:55.879Z,5.98
2019-02-11T00:29:24.480Z,5.94
2019-02-11T00:31:51.218Z,5.94
2019-02-11T00:34:18.213Z,5.87
2019-02-11T00:36:44.918Z,5.89
2019-02-11T00:39:12.046Z,5.89
2019-02-11T00:41:38.914Z,5.78
2019-02-11T00:44:05.689Z,5.78
2019-02-11T00:46:32.458Z,5.80
2019-02-11T00:48:59.180Z,5.80
2019-02-11T00:51:26.050Z,5.74
2019-02-11T00:53:52.868Z,5.86
2019-02-11T00:56:19.634Z,5.72
2019-02-11T00:58:46.428Z,5.83
2019-02-11T01:01:13.227Z,5.85
2019-02-11T01:03:40.132Z,5.89
2019-02-11T01:06:06.874Z,5.96
2019-02-11T01:08:34.782Z,5.89
2019-02-11T01:11:01.543Z,5.93
2019-02-11T01:13:31.271Z,5.93
2019-02-11T01:15:58.070Z,5.99
2019-02-11T01:18:25.511Z,5.95
2019-02-11T01:20:52.700Z,5.99
2019-02-11T01:23:19.417Z,6.03
2019-02-11T01:25:46.206Z,6.03
2019-02-11T01:28:13.022Z,6.03
2019-02-11T01:30:39.876Z,6.08
2019-02-11T01:33:06.634Z,6.05
2019-02-11T01:35:33.488Z,6.01
2019-02-11T01:38:00.308Z,5.89
2019-02-11T01:40:27.066Z,5.93
2019-02-11T01:42:53.839Z,5.97
2019-02-11T01:45:20.550Z,5.97
2019-02-11T01:47:47.296Z,5.98
2019-02-11T01:50:14.173Z,6.00
2019-02-11T01:52:42.920Z,6.08
2019-02-11T01:55:09.648Z,6.04
2019-02-11T01:57:36.364Z,6.07
2019-02-11T02:00:04.115Z,6.07
2019-02-11T02:02:31.006Z,6.15
2019-02-11T02:04:59.838Z,6.20
2019-02-11T02:07:26.622Z,6.20
2019-02-11T02:09:53.381Z,6.15
2019-02-11T02:12:20.098Z,6.15
2019-02-11T02:14:46.850Z,6.17
2019-02-11T02:17:18.101Z,6.02
2019-02-11T02:19:45.199Z,6.02
2019-02-11T02:22:12.042Z,6.09
2019-02-11T02:24:38.806Z,6.17
2019-02-11T02:27:05.574Z,6.21
2019-02-11T02:29:35.279Z,6.19
2019-02-11T02:32:02.024Z,6.13
2019-02-11T02:34:28.789Z,6.17
2019-02-11T02:36:57.832Z,6.17
2019-02-11T02:39:24.567Z,6.09
2019-02-11T02:41:51.341Z,6.14
2019-02-11T02:44:18.202Z,6.04
2019-02-11T02:46:44.914Z,6.07
2019-02-11T02:49:12.990Z,6.03
2019-02-11T02:51:39.691Z,6.03
2019-02-11T02:54:06.497Z,5.87
2019-02-11T02:56:33.399Z,5.76
2019-02-11T02:59:00.154Z,5.85
2019-02-11T03:01:26.895Z,5.82
2019-02-11T03:03:53.643Z,5.77
2019-02-11T03:06:20.394Z,5.85
2019-02-11T03:08:47.259Z,5.88
2019-02-11T03:11:14.456Z,5.86
2019-02-11T03:13:41.201Z,5.79
2019-02-11T03:16:07.922Z,5.79
2019-02-11T03:18:34.681Z,5.89
2019-02-11T03:21:02.895Z,5.82
2019-02-11T03:23:29.715Z,5.85
2019-02-11T03:25:56.467Z,5.85
2019-02-11T03:28:23.634Z,5.86
2019-02-11T03:30:50.418Z,5.87
2019-02-11T03:33:17.252Z,5.87
2019-02-11T03:35:44.004Z,5.83
2019-02-11T03:38:10.815Z,5.83
2019-02-11T03:40:37.528Z,5.87
2019-02-11T03:43:04.391Z,5.87
2019-02-11T03:45:31.435Z,5.74
2019-02-11T03:47:58.373Z,5.74
2019-02-11T03:50:25.085Z,5.74
2019-02-11T03:52:51.852Z,5.77
2019-02-11T03:55:18.614Z,5.73
2019-02-11T03:57:45.331Z,5.80
2019-02-11T04:00:12.064Z,5.80
2019-02-11T04:02:38.800Z,5.73
2019-02-11T04:05:05.645Z,5.82
2019-02-11T04:07:32.413Z,5.87
2019-02-11T04:09:59.392Z,5.77
2019-02-11T04:12:26.184Z,5.77
2019-02-11T04:14:52.907Z,5.77
2019-02-11T04:17:19.665Z,5.81
2019-02-11T04:19:46.499Z,5.91
2019-02-11T04:22:13.341Z,5.91
2019-02-11T04:24:40.099Z,5.96
2019-02-11T04:27:07.315Z,5.91
2019-02-11T04:29:34.126Z,5.85
2019-02-11T04:32:00.862Z,5.93
2019-02-11T04:34:27.647Z,5.93
2019-02-11T04:36:54.444Z,5.81
2019-02-11T04:39:21.153Z,5.86
2019-02-11T04:41:47.918Z,5.91
2019-02-11T04:44:15.997Z,5.91
2019-02-11T04:46:42.730Z,5.91
2019-02-11T04:49:09.448Z,5.93
2019-02-11T04:51:38.279Z,5.95
2019-02-11T04:54:05.056Z,5.95
2019-02-11T04:56:31.791Z,5.89
2019-02-11T04:58:58.648Z,5.89
2019-02-11T05:01:25.428Z,5.96
2019-02-11T05:03:53.983Z,5.96
2019-02-11T05:06:20.905Z,5.91
2019-02-11T05:08:48.357Z,5.88
2019-02-11T05:11:17.288Z,5.86
2019-02-11T05:13:44.029Z,5.85
2019-02-11T05:16:10.832Z,5.73
2019-02-11T05:18:37.746Z,5.77
2019-02-11T05:21:06.956Z,5.83
2019-02-11T05:23:33.745Z,5.83
2019-02-11T05:26:00.669Z,5.88
2019-02-11T05:28:29.431Z,5.88
2019-02-11T05:30:56.178Z,5.74
2019-02-11T05:33:23.111Z,5.74
2019-02-11T05:35:50.301Z,5.78
2019-02-11T05:38:17.179Z,5.76
2019-02-11T05:40:44.522Z,5.76
2019-02-11T05:43:11.534Z,5.67
2019-02-11T05:45:39.140Z,5.62
2019-02-11T05:48:05.905Z,5.47
2019-02-11T05:50:32.728Z,5.45
2019-02-11T05:53:00.104Z,5.45
2019-02-11T05:55:26.861Z,5.47
2019-02-11T05:57:53.726Z,5.39
2019-02-11T06:00:20.536Z,5.29
2019-02-11T06:02:49.812Z,5.34
2019-02-11T06:05:17.412Z,5.34
2019-02-11T06:07:44.188Z,5.27
2019-02-11T06:10:10.971Z,5.26
2019-02-11T06:12:41.010Z,5.32
2019-02-11T06:15:08.152Z,5.32
2019-02-11T06:17:35.256Z,5.32
2019-02-11T06:20:02.055Z,5.32
2019-02-11T06:22:28.968Z,5.29
2019-02-11T06:24:55.840Z,5.24
2019-02-11T06:27:22.992Z,5.21
2019-02-11T06:29:49.751Z,5.17
2019-02-11T06:32:17.274Z,5.25
2019-02-11T06:34:44.024Z,5.22
2019-02-11T06:37:11.365Z,5.23
2019-02-11T06:39:38.214Z,5.26
2019-02-11T06:42:04.952Z,5.21
2019-02-11T06:44:31.814Z,5.21
2019-02-11T06:47:01.861Z,5.16
2019-02-11T06:49:28.623Z,5.13
2019-02-11T06:51:55.437Z,5.11
2019-02-11T06:54:22.193Z,5.17
2019-02-11T06:56:49.012Z,5.17
2019-02-11T06:59:16.274Z,5.18
2019-02-11T07:01:47.669Z,5.18
2019-02-11T07:04:16.258Z,5.18
2019-02-11T07:06:44.942Z,5.30
2019-02-11T07:09:12.163Z,5.25
2019-02-11T07:11:40.856Z,5.26
2019-02-11T07:14:07.790Z,5.29
2019-02-11T07:16:34.710Z,5.32
2019-02-11T07:19:02.434Z,5.35
2019-02-11T07:21:32.120Z,5.36
2019-02-11T07:24:00.451Z,5.31
2019-02-11T07:26:27.371Z,5.31
2019-02-11T07:28:57.708Z,5.30
2019-02-11T07:31:24.700Z,5.28
2019-02-11T07:33:51.886Z,5.20
2019-02-11T07:36:23.165Z,5.15
2019-02-11T07:38:51.418Z,5.15
2019-02-11T07:41:20.486Z,5.12
2019-02-11T07:44:01.988Z,5.05
2019-02-11T07:46:32.854Z,5.13
2019-02-11T07:48:59.608Z,5.18
2019-02-11T07:51:26.430Z,5.26
2019-02-11T07:53:55.000Z,5.22
2019-02-11T07:56:22.039Z,5.23
2019-02-11T07:58:49.037Z,5.30
2019-02-11T08:01:16.019Z,5.29
2019-02-11T08:03:45.847Z,5.24
2019-02-11T08:06:12.886Z,5.26
2019-02-11T08:08:39.646Z,5.33
2019-02-11T08:11:06.950Z,5.32
2019-02-11T08:13:34.008Z,5.40
2019-02-11T08:16:00.784Z,5.50
2019-02-11T08:18:28.761Z,5.52
2019-02-11T08:20:58.312Z,5.66
2019-02-11T08:23:25.176Z,5.67
2019-02-11T08:25:53.392Z,5.74
2019-02-11T08:28:20.164Z,5.89
2019-02-11T08:30:48.075Z,5.89
2019-02-11T08:33:14.830Z,5.91
2019-02-11T08:35:41.704Z,5.87
2019-02-11T08:38:08.734Z,5.90
2019-02-11T08:40:36.848Z,5.90
2019-02-11T08:43:03.818Z,5.89
2019-02-11T08:45:31.540Z,6.00
2019-02-11T08:47:58.588Z,6.00
2019-02-11T08:50:25.702Z,5.94
2019-02-11T08:52:52.753Z,6.06
2019-02-11T08:55:19.508Z,6.09
2019-02-11T08:57:48.212Z,6.15
2019-02-11T09:00:17.328Z,6.15
2019-02-11T09:02:46.510Z,6.10
2019-02-11T09:05:13.554Z,6.10
2019-02-11T09:07:40.328Z,5.97
2019-02-11T09:10:09.782Z,5.97
2019-02-11T09:12:39.871Z,5.98
2019-02-11T09:15:16.991Z,5.96
2019-02-11T09:17:51.122Z,6.00
2019-02-11T09:20:18.557Z,6.00
2019-02-11T09:22:45.296Z,6.01
2019-02-11T09:25:13.474Z,6.28
2019-02-11T09:27:40.405Z,6.36
2019-02-11T09:30:10.410Z,6.32
2019-02-11T09:32:37.189Z,6.32
2019-02-11T09:35:04.681Z,6.29
2019-02-11T09:37:31.589Z,6.26
2019-02-11T09:40:00.971Z,6.39
2019-02-11T09:42:28.489Z,6.39
2019-02-11T09:44:55.694Z,6.29
2019-02-11T09:47:27.447Z,6.17
2019-02-11T09:50:14.952Z,6.24
2019-02-11T09:52:46.195Z,6.42
2019-02-11T09:55:16.757Z,6.42
2019-02-11T09:57:43.653Z,6.65
2019-02-11T10:00:11.208Z,6.65
2019-02-11T10:02:38.401Z,6.73
2019-02-11T10:05:05.197Z,6.73
2019-02-11T10:07:31.946Z,6.82
2019-02-11T10:09:58.740Z,6.75
2019-02-11T10:12:25.568Z,6.87
2019-02-11T10:14:57.092Z,6.87
2019-02-11T10:17:29.646Z,6.85
2019-02-11T10:19:55.407Z,6.82
2019-02-11T10:22:22.160Z,6.82
2019-02-11T10:24:49.938Z,6.86
2019-02-11T10:27:17.034Z,6.86
2019-02-11T10:29:44.548Z,7.01
2019-02-11T10:32:11.275Z,7.01
2019-02-11T10:34:41.883Z,7.04
2019-02-11T10:37:08.856Z,7.02
2019-02-11T10:39:37.604Z,7.07
2019-02-11T10:42:04.367Z,7.07
2019-02-11T10:44:32.187Z,7.14
2019-02-11T10:46:59.237Z,7.33
2019-02-11T10:49:26.001Z,7.33
2019-02-11T10:51:55.856Z,7.25
2019-02-11T10:54:26.331Z,7.38
2019-02-11T10:56:55.204Z,7.47
2019-02-11T10:59:22.130Z,7.52
2019-02-11T11:01:49.310Z,7.52
2019-02-11T11:04:19.873Z,7.33
2019-02-11T11:06:47.206Z,7.37
2019-02-11T11:09:15.241Z,7.20
2019-02-11T11:11:42.113Z,7.07
2019-02-11T11:14:13.881Z,7.12
2019-02-11T11:16:42.549Z,6.94
2019-02-11T11:19:09.525Z,7.05
2019-02-11T11:21:36.352Z,7.05
2019-02-11T11:24:03.102Z,7.07
2019-02-11T11:26:34.915Z,7.11
2019-02-11T11:29:03.862Z,7.07
2019-02-11T11:31:31.784Z,7.02
2019-02-11T11:34:00.775Z,7.02
2019-02-11T11:36:27.533Z,5.92
2019-02-11T11:38:54.372Z,7.23
2019-02-11T11:41:21.293Z,7.20
2019-02-11T11:43:48.077Z,7.07
2019-02-11T11:46:14.929Z,7.07
2019-02-11T11:48:41.830Z,7.28
2019-02-11T11:51:09.008Z,7.28
2019-02-11T11:53:36.455Z,7.33
2019-02-11T11:56:03.619Z,7.43
2019-02-11T11:58:30.605Z,7.43
2019-02-11T12:00:57.410Z,7.55
2019-02-11T12:03:26.009Z,7.55
2019-02-11T12:05:55.075Z,7.48
2019-02-11T12:08:25.893Z,7.45
2019-02-11T12:10:52.714Z,7.50
2019-02-11T12:13:22.830Z,7.54
2019-02-11T12:15:52.687Z,7.58
2019-02-11T12:18:19.805Z,7.37
2019-02-11T12:20:46.574Z,7.31
2019-02-11T12:23:16.073Z,7.32
2019-02-11T12:25:42.868Z,7.32
2019-02-11T12:28:11.832Z,7.49
2019-02-11T12:30:38.914Z,7.49
2019-02-11T12:33:05.868Z,7.67
2019-02-11T12:35:32.670Z,7.60
2019-02-11T12:37:59.608Z,7.61
2019-02-11T12:40:26.995Z,7.58
2019-02-11T12:42:54.317Z,7.76
2019-02-11T12:45:22.064Z,7.83
2019-02-11T12:47:48.953Z,7.74
2019-02-11T12:50:16.288Z,7.76
2019-02-11T12:52:43.460Z,7.68
2019-02-11T12:55:11.261Z,7.68
2019-02-11T12:57:40.962Z,7.83
2019-02-11T13:00:16.775Z,7.73
2019-02-11T13:02:45.481Z,7.67
2019-02-11T13:05:12.431Z,7.83
2019-02-11T13:07:39.251Z,7.93
2019-02-11T13:10:09.971Z,7.93
2019-02-11T13:12:37.091Z,7.87
2019-02-11T13:15:33.497Z,7.76
2019-02-11T13:17:43.935Z,7.62
2019-02-11T13:20:12.174Z,7.57
2019-02-11T13:22:39.420Z,7.55
2019-02-11T13:25:12.498Z,7.61
2019-02-11T13:27:39.447Z,7.63
2019-02-11T13:30:08.947Z,7.57
2019-02-11T13:32:35.996Z,7.67
2019-02-11T13:35:03.933Z,7.72
2019-02-11T13:37:34.516Z,7.68
2019-02-11T13:40:01.393Z,7.53
2019-02-11T13:42:29.164Z,7.52
2019-02-11T13:44:55.869Z,7.51
2019-02-11T13:47:23.676Z,7.53
2019-02-11T13:49:50.392Z,7.31
2019-02-11T13:52:19.445Z,7.33
2019-02-11T13:54:46.636Z,7.62
2019-02-11T13:57:14.011Z,7.97
2019-02-11T13:59:41.199Z,8.59
2019-02-11T14:02:07.942Z,9.04
2019-02-11T14:04:34.719Z,9.49
2019-02-11T14:07:09.471Z,9.86
2019-02-11T14:09:43.046Z,9.69
2019-02-11T14:12:09.897Z,9.43
2019-02-11T14:14:38.293Z,8.64
2019-02-11T14:17:09.171Z,8.48
2019-02-11T14:19:37.373Z,8.45
2019-02-11T14:22:04.138Z,8.45
2019-02-11T14:24:30.970Z,8.50
2019-02-11T14:26:58.580Z,8.36
2019-02-11T14:29:26.012Z,8.34
2019-02-11T14:31:53.141Z,8.44
2019-02-11T14:34:20.788Z,8.53
2019-02-11T14:36:47.657Z,8.54
2019-02-11T14:39:14.426Z,8.57
2019-02-11T14:41:42.095Z,8.65
2019-02-11T14:44:13.099Z,8.61
2019-02-11T14:46:38.421Z,8.65
2019-02-11T14:49:08.030Z,8.71
2019-02-11T14:51:35.938Z,8.65
2019-02-11T14:54:07.291Z,8.52
2019-02-11T14:56:37.947Z,8.51
2019-02-11T14:59:04.665Z,8.50
2019-02-11T15:01:35.877Z,8.57
2019-02-11T15:04:02.767Z,8.47
2019-02-11T15:06:31.458Z,8.43
2019-02-11T15:08:58.235Z,8.51
2019-02-11T15:11:25.058Z,8.40
2019-02-11T15:13:54.311Z,8.34
2019-02-11T15:16:22.119Z,8.27
2019-02-11T15:18:48.879Z,8.17
2019-02-11T15:21:15.758Z,8.17
2019-02-11T15:23:42.617Z,8.21
2019-02-11T15:26:09.480Z,8.21
2019-02-11T15:28:36.785Z,8.25
2019-02-11T15:31:06.550Z,8.34
2019-02-11T15:33:33.634Z,8.33
2019-02-11T15:36:01.653Z,8.16
2019-02-11T15:38:29.160Z,7.94
2019-02-11T15:40:55.908Z,8.06
2019-02-11T15:43:23.987Z,8.01
2019-02-11T15:45:50.754Z,8.05
2019-02-11T15:48:17.661Z,7.99
2019-02-11T15:50:50.168Z,8.03
2019-02-11T15:53:17.577Z,8.03
2019-02-11T15:55:45.131Z,8.08
2019-02-11T15:58:11.916Z,8.17
2019-02-11T16:00:38.924Z,8.24
2019-02-11T16:03:07.804Z,8.35
2019-02-11T16:05:34.602Z,8.24
2019-02-11T16:08:07.754Z,8.15
2019-02-11T16:10:38.229Z,8.01
2019-02-11T16:13:05.810Z,8.06
2019-02-11T16:15:32.699Z,8.00
2019-02-11T16:17:59.839Z,7.96
2019-02-11T16:20:27.072Z,7.85
2019-02-11T16:22:53.967Z,7.82
2019-02-11T16:25:20.877Z,7.91
2019-02-11T16:27:50.645Z,7.84
2019-02-11T16:30:17.687Z,7.76
2019-02-11T16:32:49.738Z,7.68
2019-02-11T16:35:18.506Z,7.57
2019-02-11T16:37:45.339Z,7.60
2019-02-11T16:40:16.144Z,7.71
2019-02-11T16:42:43.048Z,7.63
2019-02-11T16:45:09.817Z,7.56
2019-02-11T16:47:36.759Z,7.51
2019-02-11T16:50:04.100Z,7.59
2019-02-11T16:52:31.173Z,7.65
2019-02-11T16:55:02.077Z,7.71
2019-02-11T16:57:28.877Z,7.79
2019-02-11T16:59:57.785Z,7.73
2019-02-11T17:02:24.992Z,7.78
2019-02-11T17:04:52.320Z,7.81
2019-02-11T17:07:19.183Z,7.91
2019-02-11T17:09:47.136Z,7.98
2019-02-11T17:12:16.105Z,7.92
2019-02-11T17:14:43.059Z,7.87
2019-02-11T17:17:10.555Z,7.84
2019-02-11T17:19:40.361Z,7.72
2019-02-11T17:22:07.317Z,7.77
2019-02-11T17:24:34.733Z,7.75
2019-02-11T17:27:01.548Z,7.75
2019-02-11T17:29:28.824Z,7.81
2019-02-11T17:31:55.670Z,7.64
2019-02-11T17:34:22.421Z,7.61
2019-02-11T17:36:53.234Z,7.67
2019-02-11T17:39:20.073Z,7.62
2019-02-11T17:41:46.958Z,7.70
2019-02-11T17:44:13.776Z,7.69
2019-02-11T17:46:40.604Z,7.70
2019-02-11T17:49:07.477Z,7.70
2019-02-11T17:51:35.021Z,7.77
2019-02-11T17:54:02.275Z,7.78
2019-02-11T17:56:29.095Z,7.87
2019-02-11T17:58:57.523Z,7.86
2019-02-11T18:01:24.428Z,7.89
2019-02-11T18:03:51.362Z,7.81
2019-02-11T18:06:19.416Z,7.79
2019-02-11T18:08:46.296Z,7.82
2019-02-11T18:11:15.397Z,7.86
2019-02-11T18:13:42.664Z,7.68
2019-02-11T18:16:09.449Z,7.65
2019-02-11T18:18:36.652Z,7.68
2019-02-11T18:21:03.594Z,7.68
2019-02-11T18:23:32.670Z,7.61
2019-02-11T18:25:59.513Z,7.57
2019-02-11T18:28:26.237Z,7.54
2019-02-11T18:30:53.071Z,7.58
2019-02-11T18:33:19.912Z,7.58
2019-02-11T18:35:46.700Z,7.45
2019-02-11T18:38:13.942Z,7.26
2019-02-11T18:40:40.929Z,7.20
2019-02-11T18:43:07.706Z,7.21
2019-02-11T18:45:34.600Z,7.28
2019-02-11T18:48:01.559Z,7.18
2019-02-11T18:50:28.455Z,7.18
2019-02-11T18:52:57.166Z,7.12
2019-02-11T18:55:24.033Z,7.17
2019-02-11T18:57:50.892Z,7.18
2019-02-11T19:00:18.316Z,7.12
2019-02-11T19:02:45.245Z,7.16
2019-02-11T19:05:12.053Z,7.16
2019-02-11T19:07:39.163Z,7.18
2019-02-11T19:10:10.900Z,7.18
2019-02-11T19:12:38.144Z,7.27
2019-02-11T19:15:06.420Z,7.35
2019-02-11T19:17:33.666Z,7.27
2019-02-11T19:20:01.249Z,7.24
2019-02-11T19:22:28.097Z,7.12
2019-02-11T19:24:55.151Z,7.00
2019-02-11T19:27:22.002Z,7.02
2019-02-11T19:29:48.848Z,7.09
2019-02-11T19:32:17.128Z,6.99
2019-02-11T19:34:44.183Z,7.16
2019-02-11T19:37:11.820Z,6.93
2019-02-11T19:39:38.806Z,7.02
2019-02-11T19:42:05.813Z,7.09
2019-02-11T19:44:32.865Z,7.11
2019-02-11T19:46:59.804Z,7.19
2019-02-11T19:49:26.533Z,7.31
2019-02-11T19:51:53.662Z,7.35
2019-02-11T19:54:20.631Z,7.39
2019-02-11T19:56:47.677Z,7.45
2019-02-11T19:59:15.239Z,7.39
2019-02-11T20:01:41.986Z,7.19
2019-02-11T20:04:08.967Z,6.95
2019-02-11T20:06:35.731Z,6.67
2019-02-11T20:09:04.129Z,6.62
2019-02-11T20:11:31.116Z,6.80
2019-02-11T20:13:57.885Z,6.80
2019-02-11T20:16:24.885Z,6.63
2019-02-11T20:18:51.741Z,6.73
2019-02-11T20:21:18.774Z,6.87
2019-02-11T20:23:47.696Z,6.79
2019-02-11T20:26:14.580Z,6.83
2019-02-11T20:28:41.625Z,6.83
2019-02-11T20:31:08.727Z,6.79
2019-02-11T20:33:35.503Z,6.76
2019-02-11T20:36:02.510Z,6.74
2019-02-11T20:38:29.397Z,6.79
2019-02-11T20:40:56.399Z,6.76
2019-02-11T20:43:23.137Z,6.68
2019-02-11T20:45:49.874Z,6.58
2019-02-11T20:48:16.729Z,6.62
2019-02-11T20:50:43.710Z,6.64
2019-02-11T20:53:11.188Z,6.69
2019-02-11T20:55:39.996Z,6.61
2019-02-11T20:58:06.794Z,6.43
2019-02-11T21:00:33.966Z,6.49
2019-02-11T21:03:08.130Z,6.57
2019-02-11T21:05:29.827Z,6.61
2019-02-11T21:07:56.701Z,6.63
2019-02-11T21:10:23.635Z,6.59
2019-02-11T21:12:50.651Z,6.57
2019-02-11T21:15:18.641Z,6.54
2019-02-11T21:17:45.728Z,6.55
2019-02-11T21:20:17.689Z,6.61
2019-02-11T21:22:44.681Z,6.57
2019-02-11T21:25:11.979Z,6.46
2019-02-11T21:27:38.806Z,6.45
2019-02-11T21:30:06.675Z,6.50
2019-02-11T21:32:33.583Z,6.50
2019-02-11T21:35:00.693Z,6.20
2019-02-11T21:37:27.414Z,6.20
2019-02-11T21:39:54.306Z,6.15
2019-02-11T21:42:22.096Z,5.99
2019-02-11T21:44:49.362Z,5.87
2019-02-11T21:47:16.360Z,5.98
2019-02-11T21:49:43.308Z,6.22
2019-02-11T21:52:10.582Z,6.22
2019-02-11T21:54:37.732Z,6.40
2019-02-11T21:57:04.506Z,6.41
2019-02-11T21:59:31.485Z,6.45
2019-02-11T22:01:58.597Z,6.50
2019-02-11T22:04:25.621Z,6.51
2019-02-11T22:06:52.466Z,6.67
2019-02-11T22:09:19.270Z,6.67
2019-02-11T22:11:47.278Z,6.51
2019-02-11T22:14:14.079Z,6.58
2019-02-11T22:16:41.123Z,6.70
2019-02-11T22:19:08.026Z,6.71
2019-02-11T22:21:34.984Z,6.41
2019-02-11T22:24:02.326Z,6.41
2019-02-11T22:26:29.361Z,6.46
2019-02-11T22:28:56.415Z,6.56
2019-02-11T22:31:24.484Z,6.62
2019-02-11T22:33:51.639Z,6.62
2019-02-11T22:36:19.710Z,6.54
2019-02-11T22:38:46.632Z,6.59
2019-02-11T22:41:15.422Z,6.61
2019-02-11T22:43:42.703Z,6.51
2019-02-11T22:46:09.500Z,6.26
2019-02-11T22:48:36.265Z,6.26
2019-02-11T22:51:03.492Z,6.42
2019-02-11T22:53:30.386Z,6.42
2019-02-11T22:55:57.219Z,6.44
2019-02-11T22:58:25.063Z,6.51
2019-02-11T23:01:04.208Z,6.48
2019-02-11T23:03:33.872Z,6.39
2019-02-11T23:06:00.867Z,6.05
2019-02-11T23:08:28.001Z,5.94
2019-02-11T23:10:54.952Z,5.86
2019-02-11T23:13:22.526Z,5.86
2019-02-11T23:15:50.366Z,5.85
2019-02-11T23:18:17.716Z,5.85
2019-02-11T23:20:51.777Z,5.88
2019-02-11T23:23:14.592Z,6.01
2019-02-11T23:25:41.438Z,6.01
2019-02-11T23:28:08.290Z,6.08
2019-02-11T23:30:35.110Z,6.08
2019-02-11T23:33:02.155Z,6.00
2019-02-11T23:35:31.883Z,5.66
2019-02-11T23:37:58.702Z,5.49
2019-02-11T23:40:25.871Z,5.49
2019-02-11T23:42:52.822Z,5.28
2019-02-11T23:45:20.102Z,5.22
2019-02-11T23:47:47.077Z,5.11
2019-02-11T23:50:13.843Z,5.29
2019-02-11T23:52:41.005Z,5.24
2019-02-11T23:55:08.303Z,5.24
2019-02-11T23:57:35.690Z,5.67
