createdAt,value
2022-08-22T00:00:11.889Z,420.7
2022-08-22T00:01:55.594Z,421
2022-08-22T00:03:39.289Z,423.2
2022-08-22T00:05:22.999Z,422.4
2022-08-22T00:07:06.698Z,421.6
2022-08-22T00:08:50.399Z,421
2022-08-22T00:10:34.124Z,422.7
2022-08-22T00:12:17.802Z,424.8
2022-08-22T00:14:01.507Z,422.9
2022-08-22T00:15:45.208Z,421.6
2022-08-22T00:17:28.902Z,419.8
2022-08-22T00:19:12.622Z,418.7
2022-08-22T00:20:56.315Z,421.1
2022-08-22T00:22:40.010Z,423.1
2022-08-22T00:24:23.713Z,422.5
2022-08-22T00:26:07.421Z,419.7
2022-08-22T00:27:51.162Z,416.4
2022-08-22T00:29:34.828Z,418.5
2022-08-22T00:31:18.521Z,417.7
2022-08-22T00:33:02.236Z,418.8
2022-08-22T00:34:45.932Z,417.7
2022-08-22T00:36:29.624Z,418.9
2022-08-22T00:38:13.328Z,416.5
2022-08-22T00:39:57.030Z,422.3
2022-08-22T00:41:40.728Z,425.6
2022-08-22T00:43:24.433Z,425.6
2022-08-22T00:45:08.137Z,426
2022-08-22T00:46:51.838Z,428.4
2022-08-22T00:48:35.542Z,429.9
2022-08-22T00:50:19.237Z,426.4
2022-08-22T00:52:02.945Z,425.8
2022-08-22T00:53:46.652Z,428.3
2022-08-22T00:55:30.340Z,426.9
2022-08-22T00:57:14.044Z,437.3
2022-08-22T00:58:57.764Z,441.7
2022-08-22T01:00:41.445Z,441.6
2022-08-22T01:02:25.150Z,440.1
2022-08-22T01:04:08.862Z,438.4
2022-08-22T01:05:52.562Z,435.3
2022-08-22T01:07:36.274Z,433.1
2022-08-22T01:09:19.979Z,430.4
2022-08-22T01:11:03.686Z,432.1
2022-08-22T01:12:47.383Z,430.2
2022-08-22T01:14:31.091Z,427.3
2022-08-22T01:16:14.785Z,425.7
2022-08-22T01:17:58.486Z,425.1
2022-08-22T01:19:42.188Z,427.9
2022-08-22T01:21:25.898Z,428.8
2022-08-22T01:23:09.610Z,429.7
2022-08-22T01:24:53.291Z,428
2022-08-22T01:26:37.014Z,423.7
2022-08-22T01:28:20.695Z,420.5
2022-08-22T01:30:04.402Z,417.8
2022-08-22T01:31:48.105Z,418.7
2022-08-22T01:33:31.806Z,421.2
2022-08-22T01:35:15.537Z,423.9
2022-08-22T01:36:59.208Z,426.3
2022-08-22T01:38:42.909Z,426.2
2022-08-22T01:40:26.633Z,423.1
2022-08-22T01:42:10.308Z,422.7
2022-08-22T01:43:54.010Z,424.7
2022-08-22T01:45:37.719Z,423.8
2022-08-22T01:47:21.419Z,424.5
2022-08-22T01:49:05.112Z,426.3
2022-08-22T01:50:48.821Z,437.2
2022-08-22T01:52:32.516Z,437
2022-08-22T01:54:16.217Z,438.5
2022-08-22T01:55:59.921Z,436.9
2022-08-22T01:57:43.632Z,434.5
2022-08-22T01:59:27.316Z,430.8
2022-08-22T02:01:11.016Z,428
2022-08-22T02:02:54.730Z,424.3
2022-08-22T02:04:38.440Z,424.5
2022-08-22T02:06:22.128Z,425.1
2022-08-22T02:08:05.847Z,426.5
2022-08-22T02:09:49.532Z,428.2
2022-08-22T02:11:33.230Z,426.7
2022-08-22T02:13:16.928Z,424.6
2022-08-22T02:15:00.633Z,425.6
2022-08-22T02:16:44.328Z,428.6
2022-08-22T02:18:28.038Z,430.1
2022-08-22T02:20:11.737Z,436.1
2022-08-22T02:21:55.432Z,436.4
2022-08-22T02:23:39.132Z,435.1
2022-08-22T02:25:22.838Z,432.1
2022-08-22T02:27:06.546Z,432.3
2022-08-22T02:28:50.242Z,436.9
2022-08-22T02:30:33.941Z,436.1
2022-08-22T02:32:17.641Z,429
2022-08-22T02:34:01.348Z,427.2
2022-08-22T02:35:45.053Z,431.5
2022-08-22T02:37:28.749Z,427.5
2022-08-22T02:39:12.452Z,425.6
2022-08-22T02:40:56.145Z,422.4
2022-08-22T02:42:39.846Z,421.4
2022-08-22T02:44:23.568Z,420.9
2022-08-22T02:46:07.255Z,422.1
2022-08-22T02:47:50.964Z,417.1
2022-08-22T02:49:34.657Z,419.7
2022-08-22T02:51:18.352Z,412.4
2022-08-22T02:53:02.057Z,411.6
2022-08-22T02:54:45.756Z,411.6
2022-08-22T02:56:29.457Z,414.2
2022-08-22T02:58:13.158Z,414.9
2022-08-22T02:59:56.860Z,413.1
2022-08-22T03:01:40.567Z,416.1
2022-08-22T03:03:24.275Z,419.8
2022-08-22T03:05:07.965Z,419.1
2022-08-22T03:06:51.664Z,419.4
2022-08-22T03:08:35.373Z,416.8
2022-08-22T03:10:19.064Z,414.9
2022-08-22T03:12:02.774Z,409.4
2022-08-22T03:13:46.473Z,408.2
2022-08-22T03:15:30.185Z,409.8
2022-08-22T03:17:13.881Z,412.8
2022-08-22T03:18:57.594Z,412.3
2022-08-22T03:20:41.294Z,419
2022-08-22T03:22:24.995Z,418.5
2022-08-22T03:24:08.683Z,419.2
2022-08-22T03:25:52.394Z,423.4
2022-08-22T03:27:36.104Z,424.2
2022-08-22T03:29:19.793Z,428.5
2022-08-22T03:31:03.517Z,433.5
2022-08-22T03:32:47.202Z,425.6
2022-08-22T03:34:30.895Z,425.2
2022-08-22T03:36:14.603Z,423.5
2022-08-22T03:37:58.300Z,424.8
2022-08-22T03:39:42.009Z,427.4
2022-08-22T03:41:25.708Z,425.9
2022-08-22T03:43:09.403Z,428.3
2022-08-22T03:44:53.115Z,428.7
2022-08-22T03:46:36.814Z,427.4
2022-08-22T03:48:20.514Z,427.4
2022-08-22T03:50:04.216Z,429.9
2022-08-22T03:51:47.924Z,429.2
2022-08-22T03:53:31.615Z,429.9
2022-08-22T03:55:15.316Z,430.1
2022-08-22T03:56:59.026Z,429.5
2022-08-22T03:58:42.721Z,429.7
2022-08-22T04:00:26.427Z,434.3
2022-08-22T04:02:10.132Z,437.1
2022-08-22T04:03:53.830Z,439.5
2022-08-22T04:05:37.532Z,445.1
2022-08-22T04:07:21.229Z,447.2
2022-08-22T04:09:04.939Z,444.2
2022-08-22T04:10:48.649Z,444.5
2022-08-22T04:12:32.331Z,446.5
2022-08-22T04:14:16.041Z,443.6
2022-08-22T04:15:59.743Z,442.6
2022-08-22T04:17:43.439Z,445.3
2022-08-22T04:19:27.147Z,442.7
2022-08-22T04:21:10.843Z,439.6
2022-08-22T04:22:54.555Z,439.4
2022-08-22T04:24:38.259Z,442.8
2022-08-22T04:26:21.950Z,446
2022-08-22T04:28:05.652Z,438.6
2022-08-22T04:29:49.362Z,437.8
2022-08-22T04:31:33.055Z,435.1
2022-08-22T04:33:16.762Z,436
2022-08-22T04:35:00.469Z,437.3
2022-08-22T04:36:44.166Z,434.4
2022-08-22T04:38:27.860Z,433.2
2022-08-22T04:40:11.565Z,429.4
2022-08-22T04:41:55.276Z,428.2
2022-08-22T04:43:38.975Z,428.2
2022-08-22T04:45:22.673Z,428.8
2022-08-22T04:47:06.377Z,426.8
2022-08-22T04:48:50.100Z,424.7
2022-08-22T04:50:33.799Z,425.1
2022-08-22T04:52:17.482Z,427
2022-08-22T04:54:01.184Z,428.3
2022-08-22T04:55:44.900Z,428.4
2022-08-22T04:57:28.596Z,429.3
2022-08-22T04:59:12.303Z,436.3
2022-08-22T05:00:55.988Z,439.4
2022-08-22T05:02:39.707Z,439
2022-08-22T05:04:23.394Z,442.1
2022-08-22T05:06:07.119Z,442.3
2022-08-22T05:07:50.800Z,444.7
2022-08-22T05:09:34.499Z,448.7
2022-08-22T05:11:18.197Z,450.4
2022-08-22T05:13:01.908Z,451.8
2022-08-22T05:14:45.605Z,453.4
2022-08-22T05:16:29.302Z,453.5
2022-08-22T05:18:13.023Z,459.1
2022-08-22T05:19:56.696Z,464.1
2022-08-22T05:21:40.405Z,468.4
2022-08-22T05:23:24.117Z,469.5
2022-08-22T05:25:07.811Z,471.7
2022-08-22T05:26:51.515Z,474.6
2022-08-22T05:28:35.219Z,477.4
2022-08-22T05:30:18.922Z,476.7
2022-08-22T05:32:02.627Z,475.7
2022-08-22T05:33:46.323Z,476.6
2022-08-22T05:35:30.019Z,477.4
2022-08-22T05:37:13.726Z,479.5
2022-08-22T05:38:57.419Z,478.5
2022-08-22T05:40:41.133Z,478.7
2022-08-22T05:42:24.830Z,481
2022-08-22T05:44:08.534Z,479.3
2022-08-22T05:45:52.238Z,479.7
2022-08-22T05:47:35.942Z,478.7
2022-08-22T05:49:19.628Z,477
2022-08-22T05:51:03.332Z,476.9
2022-08-22T05:52:47.040Z,475.9
2022-08-22T05:54:30.740Z,475.7
2022-08-22T05:57:58.138Z,482.8
2022-08-22T05:59:41.844Z,480.8
2022-08-22T06:01:25.548Z,481.3
2022-08-22T06:03:09.247Z,479.7
2022-08-22T06:04:52.963Z,480.9
2022-08-22T06:06:36.658Z,481.9
2022-08-22T06:08:20.356Z,481.7
2022-08-22T06:10:04.087Z,482.7
2022-08-22T06:11:47.751Z,482
2022-08-22T06:13:31.462Z,482
2022-08-22T06:15:15.164Z,482.9
2022-08-22T06:16:58.861Z,485.5
2022-08-22T06:18:42.576Z,485.6
2022-08-22T06:20:26.268Z,487.1
2022-08-22T06:22:09.967Z,487
2022-08-22T06:23:53.674Z,484.9
2022-08-22T06:27:21.079Z,490.5
2022-08-22T06:29:04.785Z,492.6
2022-08-22T06:30:48.480Z,493.3
2022-08-22T06:32:32.181Z,492
2022-08-22T06:34:15.887Z,489.7
2022-08-22T06:35:59.593Z,486.6
2022-08-22T06:37:43.289Z,483.6
2022-08-22T06:39:27.012Z,483
2022-08-22T06:41:10.695Z,478.8
2022-08-22T06:42:54.409Z,476.4
2022-08-22T06:44:38.098Z,473.9
2022-08-22T06:46:21.802Z,470.7
2022-08-22T06:48:05.517Z,467.3
2022-08-22T06:49:49.200Z,467.6
2022-08-22T06:51:32.907Z,469.6
2022-08-22T06:53:16.605Z,467.3
2022-08-22T06:55:00.299Z,462.1
2022-08-22T06:56:44.008Z,456.3
2022-08-22T06:58:27.714Z,454.8
2022-08-22T07:00:11.415Z,454.5
2022-08-22T07:01:55.116Z,455.4
2022-08-22T07:03:38.809Z,454.1
2022-08-22T07:05:22.514Z,452.1
2022-08-22T07:07:06.219Z,451.2
2022-08-22T07:08:49.911Z,448.7
2022-08-22T07:10:33.624Z,449.5
2022-08-22T07:12:17.330Z,444.1
2022-08-22T07:14:01.021Z,439.2
2022-08-22T07:15:44.726Z,439.6
2022-08-22T07:17:28.426Z,442.2
2022-08-22T07:19:12.131Z,443.6
2022-08-22T07:20:55.832Z,447.5
2022-08-22T07:22:39.530Z,447.4
2022-08-22T07:24:23.233Z,448
2022-08-22T07:26:06.941Z,446.5
2022-08-22T07:27:50.631Z,445.9
2022-08-22T07:29:34.333Z,444.6
2022-08-22T07:31:18.044Z,442.9
2022-08-22T07:33:01.735Z,444.9
2022-08-22T07:34:45.439Z,443.1
2022-08-22T07:36:29.139Z,441
2022-08-22T07:38:12.839Z,442
2022-08-22T07:39:56.548Z,443
2022-08-22T07:41:40.252Z,445.6
2022-08-22T07:43:23.940Z,446.9
2022-08-22T07:45:07.647Z,446
2022-08-22T07:46:51.344Z,445.4
2022-08-22T07:48:35.049Z,442.8
2022-08-22T07:50:18.752Z,443.7
2022-08-22T07:52:02.471Z,438.7
2022-08-22T07:53:46.154Z,433.5
2022-08-22T07:55:29.882Z,432.8
2022-08-22T07:57:13.557Z,432.7
2022-08-22T07:58:57.264Z,431.5
2022-08-22T08:00:40.960Z,428.4
2022-08-22T08:02:24.673Z,426.8
2022-08-22T08:04:08.377Z,427.3
2022-08-22T08:05:52.061Z,428.4
2022-08-22T08:07:35.764Z,427.6
2022-08-22T08:09:19.469Z,429.5
2022-08-22T08:11:03.172Z,430.7
2022-08-22T08:12:46.874Z,432.2
2022-08-22T08:14:30.569Z,430.7
2022-08-22T08:16:14.278Z,428.2
2022-08-22T08:17:57.983Z,425.6
2022-08-22T08:19:41.678Z,424.3
2022-08-22T08:21:25.375Z,422.3
2022-08-22T08:23:09.084Z,418.1
2022-08-22T08:24:52.784Z,417.3
2022-08-22T08:26:36.497Z,414.9
2022-08-22T08:28:20.198Z,413.3
2022-08-22T08:30:03.894Z,413.8
2022-08-22T08:31:47.609Z,415.6
2022-08-22T08:33:31.295Z,414.6
2022-08-22T08:35:15.011Z,412.2
2022-08-22T08:36:58.706Z,412.8
2022-08-22T08:38:42.407Z,411.1
2022-08-22T08:40:26.105Z,411.3
2022-08-22T08:42:09.814Z,411.7
2022-08-22T08:43:53.501Z,414.7
2022-08-22T08:45:37.205Z,419.6
2022-08-22T08:47:20.914Z,429
2022-08-22T08:49:04.619Z,434.7
2022-08-22T08:50:48.313Z,441.1
2022-08-22T08:52:32.031Z,446.6
2022-08-22T08:54:15.725Z,448.3
2022-08-22T08:55:59.458Z,453
2022-08-22T08:57:43.155Z,451.9
2022-08-22T08:59:26.824Z,458.9
2022-08-22T09:01:10.530Z,465
2022-08-22T09:02:54.232Z,465.1
2022-08-22T09:04:37.976Z,460.2
2022-08-22T09:06:21.675Z,448
2022-08-22T09:08:05.360Z,441.6
2022-08-22T09:09:49.040Z,445.6
2022-08-22T09:11:32.740Z,448.8
2022-08-22T09:13:16.436Z,447.5
2022-08-22T09:15:00.187Z,444.4
2022-08-22T09:16:43.883Z,443.6
2022-08-22T09:18:27.544Z,440.6
2022-08-22T09:20:11.266Z,439.3
2022-08-22T09:21:54.968Z,437
2022-08-22T09:23:38.646Z,432.4
2022-08-22T09:27:06.052Z,429.4
2022-08-22T09:28:49.782Z,425.7
2022-08-22T09:30:33.460Z,422.3
2022-08-22T09:32:17.166Z,418.2
2022-08-22T09:34:00.864Z,415.5
2022-08-22T09:35:44.565Z,414.7
2022-08-22T09:37:28.296Z,418.4
2022-08-22T09:39:12.004Z,423.3
2022-08-22T09:40:55.667Z,427
2022-08-22T09:42:39.408Z,431.4
2022-08-22T09:44:23.073Z,434.2
2022-08-22T09:46:06.823Z,435.2
2022-08-22T09:47:50.481Z,433.2
2022-08-22T09:49:34.180Z,432.2
2022-08-22T09:51:17.886Z,435.2
2022-08-22T09:53:01.605Z,487.8
2022-08-22T09:54:45.285Z,507.5
2022-08-22T09:56:29.012Z,510.2
2022-08-22T09:58:12.701Z,495
2022-08-22T09:59:56.402Z,481.6
2022-08-22T10:01:40.096Z,479.4
2022-08-22T10:03:23.806Z,487.7
2022-08-22T10:05:07.501Z,487.8
2022-08-22T10:06:51.241Z,486.6
2022-08-22T10:08:34.936Z,486.7
2022-08-22T10:10:18.622Z,486
2022-08-22T10:12:02.339Z,483.8
2022-08-22T10:13:46.020Z,483.4
2022-08-22T10:15:29.714Z,481.3
2022-08-22T10:17:13.456Z,477.6
2022-08-22T10:18:57.114Z,475.6
2022-08-22T10:20:40.818Z,476.3
2022-08-22T10:22:24.527Z,481.4
2022-08-22T10:24:08.334Z,481.8
2022-08-22T10:25:51.938Z,480.3
2022-08-22T10:27:35.635Z,471.1
2022-08-22T10:29:19.362Z,465.6
2022-08-22T10:31:03.040Z,466.3
2022-08-22T10:32:46.730Z,472
2022-08-22T10:34:30.440Z,479.8
2022-08-22T10:36:14.138Z,480.8
2022-08-22T10:37:57.854Z,482.2
2022-08-22T10:39:41.543Z,487.4
2022-08-22T10:41:25.250Z,481.8
2022-08-22T10:43:08.944Z,474.4
2022-08-22T10:44:52.709Z,469.1
2022-08-22T10:46:36.397Z,463.5
2022-08-22T10:48:20.058Z,459.5
2022-08-22T10:50:03.781Z,452.9
2022-08-22T10:51:47.467Z,452.5
2022-08-22T10:53:31.176Z,452.7
2022-08-22T10:55:14.895Z,449.8
2022-08-22T10:56:58.614Z,438.3
2022-08-22T10:58:42.274Z,428.1
2022-08-22T11:00:25.999Z,426.8
2022-08-22T11:02:09.673Z,421.6
2022-08-22T11:03:53.410Z,422.8
2022-08-22T11:05:37.103Z,422.6
2022-08-22T11:07:20.785Z,423.3
2022-08-22T11:09:04.543Z,417.7
2022-08-22T11:10:48.202Z,417.6
2022-08-22T11:12:31.896Z,421.7
2022-08-22T11:14:15.602Z,420.3
2022-08-22T11:15:59.333Z,417.7
2022-08-22T11:17:43.027Z,418.7
2022-08-22T11:19:26.704Z,416.8
2022-08-22T11:21:10.394Z,421.9
2022-08-22T11:22:54.093Z,530
2022-08-22T11:24:37.828Z,597.3
2022-08-22T11:26:21.506Z,631.4
2022-08-22T11:28:05.258Z,603.7
2022-08-22T11:29:48.940Z,541.8
2022-08-22T11:31:32.628Z,497.5
2022-08-22T11:33:16.319Z,458.4
2022-08-22T11:35:00.012Z,465.7
2022-08-22T11:36:43.730Z,478.7
2022-08-22T11:38:27.448Z,474.7
2022-08-22T11:40:11.112Z,468.3
2022-08-22T11:41:54.823Z,466.9
2022-08-22T11:43:38.538Z,463.1
2022-08-22T11:45:22.224Z,459.1
2022-08-22T11:47:05.928Z,457.5
2022-08-22T11:48:49.627Z,458.7
2022-08-22T11:50:33.360Z,458.4
2022-08-22T11:52:17.037Z,458
2022-08-22T11:54:00.730Z,457.6
2022-08-22T11:55:44.440Z,455.7
2022-08-22T11:57:28.159Z,451.1
2022-08-22T11:59:11.879Z,449.7
2022-08-22T12:00:55.543Z,449.5
2022-08-22T12:02:39.245Z,456.5
2022-08-22T12:04:22.954Z,532.2
2022-08-22T12:06:06.657Z,533.8
2022-08-22T12:07:50.380Z,526.6
2022-08-22T12:09:34.061Z,520.6
2022-08-22T12:11:17.776Z,477.8
2022-08-22T12:13:01.477Z,474.9
2022-08-22T12:14:45.166Z,470.3
2022-08-22T12:16:28.870Z,462.5
2022-08-22T12:18:12.568Z,457.1
2022-08-22T12:19:56.278Z,454.7
2022-08-22T12:24:56.480Z,449.9
2022-08-22T12:26:51.108Z,448.7
2022-08-22T12:28:34.784Z,452.9
2022-08-22T12:30:18.488Z,452.7
2022-08-22T12:32:02.181Z,451.7
2022-08-22T12:33:45.883Z,449.1
2022-08-22T12:35:29.601Z,446.3
2022-08-22T12:37:13.326Z,438.8
2022-08-22T12:38:57.038Z,437.5
2022-08-22T12:40:40.694Z,435.7
2022-08-22T12:42:24.397Z,436.6
2022-08-22T12:44:08.109Z,435.3
2022-08-22T12:45:51.817Z,434.7
2022-08-22T12:47:35.506Z,434.1
2022-08-22T12:49:19.238Z,432
2022-08-22T12:51:02.940Z,429.2
2022-08-22T12:52:46.616Z,429.7
2022-08-22T12:54:30.314Z,430.8
2022-08-22T12:56:14.030Z,430.6
2022-08-22T12:57:57.750Z,429.7
2022-08-22T13:01:25.123Z,432.6
2022-08-22T13:03:08.831Z,432.4
2022-08-22T13:04:52.529Z,434.9
2022-08-22T13:06:36.248Z,431.4
2022-08-22T13:08:19.931Z,431.2
2022-08-22T13:10:03.642Z,427.9
2022-08-22T13:11:47.335Z,428.6
2022-08-22T13:13:31.033Z,428.3
2022-08-22T13:15:14.769Z,427.8
2022-08-22T13:16:58.445Z,432.4
2022-08-22T13:18:42.139Z,434.2
2022-08-22T13:20:25.846Z,434.8
2022-08-22T13:22:09.576Z,436.2
2022-08-22T13:23:53.288Z,438.4
2022-08-22T13:25:36.949Z,442.5
2022-08-22T13:27:20.670Z,444.7
2022-08-22T13:29:04.350Z,447.6
2022-08-22T13:30:48.052Z,449
2022-08-22T13:32:31.783Z,452
2022-08-22T13:34:15.455Z,456.4
2022-08-22T13:35:59.172Z,457.2
2022-08-22T13:37:42.861Z,458.5
2022-08-22T13:39:26.586Z,461.1
2022-08-22T13:41:10.271Z,459.6
2022-08-22T13:42:53.976Z,461.3
2022-08-22T13:44:37.702Z,461.1
2022-08-22T13:46:21.385Z,460.7
2022-08-22T13:48:05.070Z,461.9
2022-08-22T13:49:48.811Z,463.4
2022-08-22T13:51:32.475Z,464.4
2022-08-22T13:53:16.175Z,465.2
2022-08-22T13:54:59.934Z,467.4
2022-08-22T13:56:43.580Z,467.8
2022-08-22T13:58:27.304Z,466.4
2022-08-22T14:00:10.997Z,468.7
2022-08-22T14:01:54.706Z,469
2022-08-22T14:03:38.408Z,467.9
2022-08-22T14:05:22.144Z,470.5
2022-08-22T14:07:05.791Z,474.6
2022-08-22T14:08:49.527Z,477.9
2022-08-22T14:10:33.196Z,477.1
2022-08-22T14:12:16.902Z,473.6
2022-08-22T14:14:00.604Z,474.1
2022-08-22T14:15:44.304Z,472.8
2022-08-22T14:17:28.020Z,470.1
2022-08-22T14:19:11.708Z,470.6
2022-08-22T14:20:55.408Z,471.1
2022-08-22T14:22:39.112Z,473.6
2022-08-22T14:24:22.862Z,472
2022-08-22T14:26:06.513Z,473.4
2022-08-22T14:27:51.095Z,473.3
2022-08-22T14:29:33.927Z,476
2022-08-22T14:31:17.620Z,479.2
2022-08-22T14:34:45.029Z,481.8
2022-08-22T14:36:28.764Z,483.6
2022-08-22T14:38:12.438Z,485.9
2022-08-22T14:39:56.176Z,488.1
2022-08-22T14:41:39.853Z,488.8
2022-08-22T14:43:23.544Z,487
2022-08-22T14:45:07.251Z,485.3
2022-08-22T14:46:50.945Z,483.5
2022-08-22T14:48:34.654Z,481.4
2022-08-22T14:50:18.375Z,480.8
2022-08-22T14:52:02.056Z,483.1
2022-08-22T14:53:45.804Z,482.8
2022-08-22T14:55:29.460Z,482.6
2022-08-22T14:57:13.162Z,487.6
2022-08-22T14:58:56.861Z,489.3
2022-08-22T15:00:40.570Z,481
2022-08-22T15:02:24.275Z,474.2
2022-08-22T15:04:07.968Z,472.5
2022-08-22T15:05:51.670Z,472.1
2022-08-22T15:07:35.392Z,471.3
2022-08-22T15:09:19.840Z,471.5
2022-08-22T15:11:02.793Z,468.5
2022-08-22T15:12:46.513Z,465
2022-08-22T15:14:30.235Z,464.3
2022-08-22T15:16:13.893Z,465.7
2022-08-22T15:17:57.620Z,464.4
2022-08-22T15:19:41.314Z,464.9
2022-08-22T15:21:24.998Z,465.5
2022-08-22T15:23:08.702Z,462.6
2022-08-22T15:24:52.408Z,461.7
2022-08-22T15:26:36.149Z,461.8
2022-08-22T15:28:19.801Z,465
2022-08-22T15:30:03.504Z,462.5
2022-08-22T15:31:47.219Z,462.7
2022-08-22T15:33:30.903Z,463.5
2022-08-22T15:35:14.609Z,463.9
2022-08-22T15:38:42.025Z,468.4
2022-08-22T15:40:25.735Z,470.8
2022-08-22T15:42:09.428Z,477.7
2022-08-22T15:43:53.117Z,479.8
2022-08-22T15:45:36.859Z,480.3
2022-08-22T15:47:20.526Z,478.8
2022-08-22T15:49:04.237Z,476.1
2022-08-22T15:50:47.983Z,476.3
2022-08-22T15:52:31.656Z,479.2
2022-08-22T15:54:15.346Z,483.9
2022-08-22T15:55:59.040Z,487
2022-08-22T15:57:42.783Z,483.5
2022-08-22T15:59:26.455Z,484
2022-08-22T16:01:10.138Z,482.1
2022-08-22T16:02:53.847Z,481.2
2022-08-22T16:04:37.556Z,485.8
2022-08-22T16:06:21.248Z,491.9
2022-08-22T16:08:04.950Z,495.9
2022-08-22T16:09:48.655Z,496.4
2022-08-22T16:11:32.366Z,498.8
2022-08-22T16:13:16.063Z,501.1
2022-08-22T16:14:59.756Z,501.9
2022-08-22T16:16:43.461Z,502
2022-08-22T16:18:27.169Z,501.6
2022-08-22T16:20:10.863Z,502.5
2022-08-22T16:21:54.568Z,501.3
2022-08-22T16:23:38.271Z,500.4
2022-08-22T16:25:21.976Z,520.6
2022-08-22T16:27:05.675Z,527.6
2022-08-22T16:28:49.373Z,522.7
2022-08-22T16:30:33.081Z,518.4
2022-08-22T16:32:16.780Z,520.1
2022-08-22T16:34:00.473Z,522
2022-08-22T16:35:44.180Z,524.4
2022-08-22T16:37:27.882Z,527.1
2022-08-22T16:39:11.582Z,529.4
2022-08-22T16:40:55.289Z,531.7
2022-08-22T16:42:38.991Z,540.6
2022-08-22T16:44:22.693Z,544.3
2022-08-22T16:46:06.398Z,541.4
2022-08-22T16:47:50.094Z,541.5
2022-08-22T16:49:33.798Z,542.6
2022-08-22T16:51:17.504Z,543.7
2022-08-22T16:53:01.199Z,545.7
2022-08-22T16:54:44.905Z,544.6
2022-08-22T16:56:28.608Z,543.1
2022-08-22T16:58:12.303Z,542.9
2022-08-22T16:59:56.007Z,543.3
2022-08-22T17:01:39.724Z,544.2
2022-08-22T17:03:23.416Z,541.1
2022-08-22T17:05:07.127Z,540.9
2022-08-22T17:06:50.816Z,542.7
2022-08-22T17:08:34.520Z,545.5
2022-08-22T17:10:18.225Z,549.3
2022-08-22T17:12:01.916Z,549.1
2022-08-22T17:13:45.627Z,551.9
2022-08-22T17:15:29.327Z,556.7
2022-08-22T17:17:13.024Z,558.4
2022-08-22T17:18:56.732Z,557.2
2022-08-22T17:20:40.431Z,556.1
2022-08-22T17:22:24.142Z,553.2
2022-08-22T17:24:07.842Z,548.8
2022-08-22T17:25:51.539Z,545.8
2022-08-22T17:27:35.243Z,545.4
2022-08-22T17:29:18.945Z,547.9
2022-08-22T17:31:02.650Z,548.5
2022-08-22T17:32:46.348Z,549.7
2022-08-22T17:34:30.063Z,550.4
2022-08-22T17:36:13.754Z,549.7
2022-08-22T17:37:57.451Z,545.4
2022-08-22T17:39:41.163Z,539.6
2022-08-22T17:41:24.867Z,537.3
2022-08-22T17:43:08.564Z,532.3
2022-08-22T17:44:52.258Z,529.5
2022-08-22T17:46:35.961Z,521.3
2022-08-22T17:48:19.669Z,515.3
2022-08-22T17:50:03.360Z,510.7
2022-08-22T17:51:47.065Z,503.8
2022-08-22T17:53:30.775Z,497.8
2022-08-22T17:55:14.467Z,494
2022-08-22T17:56:58.179Z,490.2
2022-08-22T17:58:41.871Z,488.2
2022-08-22T18:00:25.579Z,483.7
2022-08-22T18:02:09.281Z,481.5
2022-08-22T18:03:52.978Z,483.5
2022-08-22T18:05:36.685Z,480.9
2022-08-22T18:07:20.394Z,478
2022-08-22T18:09:04.082Z,479.5
2022-08-22T18:10:47.787Z,480.8
2022-08-22T18:12:31.493Z,482.7
2022-08-22T18:14:15.196Z,482.5
2022-08-22T18:15:58.901Z,483
2022-08-22T18:17:42.596Z,484.5
2022-08-22T18:19:26.304Z,487.5
2022-08-22T18:21:10.003Z,485.6
2022-08-22T18:24:37.405Z,482.9
2022-08-22T18:26:21.110Z,480.6
2022-08-22T18:28:04.815Z,479
2022-08-22T18:29:48.512Z,478.2
2022-08-22T18:31:32.219Z,477.2
2022-08-22T18:33:15.917Z,477.8
2022-08-22T18:34:59.626Z,473.6
2022-08-22T18:38:27.028Z,468.8
2022-08-22T18:40:10.734Z,469.9
2022-08-22T18:41:54.426Z,474.5
2022-08-22T18:43:38.127Z,481.1
2022-08-22T18:45:21.839Z,485.6
2022-08-22T18:47:05.539Z,482.2
2022-08-22T18:48:49.242Z,478.6
2022-08-22T18:50:32.937Z,469.5
2022-08-22T18:52:16.645Z,470.7
2022-08-22T18:54:00.352Z,465.6
2022-08-22T18:55:44.042Z,459.7
2022-08-22T18:57:27.746Z,453.2
2022-08-22T18:59:11.449Z,451.4
2022-08-22T19:00:55.157Z,450.3
2022-08-22T19:02:38.850Z,453.7
2022-08-22T19:04:22.560Z,462.1
2022-08-22T19:06:06.265Z,465.9
2022-08-22T19:07:49.969Z,454.8
2022-08-22T19:09:33.666Z,447.5
2022-08-22T19:11:17.367Z,444.2
2022-08-22T19:13:01.083Z,439.3
2022-08-22T19:14:44.772Z,428.8
2022-08-22T19:16:28.474Z,424.3
2022-08-22T19:18:12.191Z,423
2022-08-22T19:19:55.875Z,422.8
2022-08-22T19:21:39.592Z,429.4
2022-08-22T19:23:23.289Z,435.1
2022-08-22T19:25:06.978Z,437.9
2022-08-22T19:26:50.683Z,437.4
2022-08-22T19:28:34.386Z,435.9
2022-08-22T19:30:18.086Z,435.7
2022-08-22T19:32:01.794Z,433.3
2022-08-22T19:33:45.487Z,429.4
2022-08-22T19:35:29.197Z,426.1
2022-08-22T19:37:12.892Z,426.2
2022-08-22T19:38:56.600Z,428.1
2022-08-22T19:40:40.307Z,425.5
2022-08-22T19:42:24.002Z,420.8
2022-08-22T19:44:07.702Z,415.9
2022-08-22T19:45:51.404Z,413.4
2022-08-22T19:47:35.127Z,402.7
2022-08-22T19:49:18.808Z,402.5
2022-08-22T19:51:02.514Z,404.9
2022-08-22T19:52:46.214Z,403.8
2022-08-22T19:54:29.922Z,403.7
2022-08-22T19:56:13.620Z,402.8
2022-08-22T19:57:57.321Z,403.4
2022-08-22T19:59:41.037Z,402.8
2022-08-22T20:01:24.740Z,399.3
2022-08-22T20:03:08.427Z,399.3
2022-08-22T20:04:52.137Z,399
2022-08-22T20:06:35.836Z,398.9
2022-08-22T20:08:19.530Z,398.9
2022-08-22T20:10:03.230Z,399.3
2022-08-22T20:11:46.956Z,398.2
2022-08-22T20:13:30.638Z,399.2
2022-08-22T20:15:14.347Z,395.8
2022-08-22T20:16:58.047Z,395.6
2022-08-22T20:18:41.763Z,394.8
2022-08-22T20:20:25.459Z,394.5
2022-08-22T20:22:09.152Z,394.4
2022-08-22T20:23:52.862Z,396.2
2022-08-22T20:25:36.555Z,396.3
2022-08-22T20:27:20.256Z,396.2
2022-08-22T20:29:03.971Z,397.7
2022-08-22T20:30:47.686Z,402.7
2022-08-22T20:32:31.363Z,405.4
2022-08-22T20:34:15.075Z,407.6
2022-08-22T20:35:58.771Z,408.5
2022-08-22T20:37:42.473Z,408.8
2022-08-22T20:39:26.178Z,407.1
2022-08-22T20:41:09.875Z,408.1
2022-08-22T20:42:53.581Z,404.8
2022-08-22T20:44:37.287Z,403.2
2022-08-22T20:46:20.981Z,395.4
2022-08-22T20:48:04.686Z,396.2
2022-08-22T20:49:48.407Z,398.6
2022-08-22T20:51:32.086Z,398.9
2022-08-22T20:53:15.789Z,399.4
2022-08-22T20:54:59.492Z,403.6
2022-08-22T20:56:43.197Z,407.4
2022-08-22T20:58:26.901Z,410.2
2022-08-22T21:00:10.601Z,436.3
2022-08-22T21:01:54.308Z,440.6
2022-08-22T21:03:38.005Z,449.1
2022-08-22T21:05:21.720Z,449.6
2022-08-22T21:07:05.414Z,447
2022-08-22T21:08:49.121Z,447.7
2022-08-22T21:10:32.817Z,444.4
2022-08-22T21:12:16.517Z,441.5
2022-08-22T21:14:00.225Z,439.7
2022-08-22T21:15:43.929Z,439.5
2022-08-22T21:17:27.631Z,436.8
2022-08-22T21:19:11.326Z,440.6
2022-08-22T21:20:55.039Z,439.7
2022-08-22T21:22:38.739Z,437.2
2022-08-22T21:24:22.442Z,433.4
2022-08-22T21:26:06.138Z,429.5
2022-08-22T21:27:49.844Z,426.5
2022-08-22T21:29:33.546Z,423
2022-08-22T21:31:17.243Z,423.3
2022-08-22T21:33:00.955Z,421.1
2022-08-22T21:34:44.654Z,419.2
2022-08-22T21:36:28.361Z,417.8
2022-08-22T21:38:12.052Z,414.7
2022-08-22T21:39:55.757Z,412.9
2022-08-22T21:41:39.459Z,414
2022-08-22T21:43:23.158Z,410.4
2022-08-22T21:45:06.868Z,409.7
2022-08-22T21:46:50.577Z,411.1
2022-08-22T21:48:34.268Z,409.3
2022-08-22T21:50:17.969Z,409
2022-08-22T21:52:01.667Z,411.9
2022-08-22T21:53:45.367Z,413.5
2022-08-22T21:55:29.077Z,413.9
2022-08-22T21:57:12.771Z,414.8
2022-08-22T21:58:56.481Z,413.9
2022-08-22T22:00:40.182Z,412.1
2022-08-22T22:02:23.875Z,411.9
2022-08-22T22:04:07.580Z,410.7
2022-08-22T22:05:51.285Z,409.8
2022-08-22T22:07:34.977Z,408.3
2022-08-22T22:09:18.681Z,407.4
2022-08-22T22:11:02.385Z,408.1
2022-08-22T22:12:46.086Z,405.5
2022-08-22T22:14:29.790Z,404.3
2022-08-22T22:16:13.479Z,406.1
2022-08-22T22:17:57.197Z,405.8
2022-08-22T22:19:40.890Z,406.1
2022-08-22T22:21:24.599Z,407.3
2022-08-22T22:23:08.290Z,408.3
2022-08-22T22:24:51.998Z,414.8
2022-08-22T22:26:35.694Z,417
2022-08-22T22:28:19.402Z,419.9
2022-08-22T22:30:03.103Z,417.7
2022-08-22T22:31:46.804Z,418.7
2022-08-22T22:33:30.513Z,421.1
2022-08-22T22:35:14.210Z,421.1
2022-08-22T22:36:57.916Z,423.1
2022-08-22T22:38:41.617Z,423