createdAt,value
2022-11-24T00:00:46.962Z,-0.4
2022-11-24T00:01:53.278Z,-0.3
2022-11-24T00:02:59.572Z,-0.3
2022-11-24T00:04:05.874Z,-0.3
2022-11-24T00:05:12.178Z,-0.3
2022-11-24T00:06:18.483Z,0
2022-11-24T00:07:24.780Z,0
2022-11-24T00:08:31.091Z,0
2022-11-24T00:09:37.393Z,0
2022-11-24T00:10:43.697Z,0
2022-11-24T00:11:50.000Z,0.3
2022-11-24T00:12:56.305Z,0.3
2022-11-24T00:14:02.604Z,0.2
2022-11-24T00:15:08.949Z,0.1
2022-11-24T00:16:15.213Z,0
2022-11-24T00:17:21.519Z,-0.1
2022-11-24T00:18:27.810Z,-0.2
2022-11-24T00:19:34.119Z,-0.3
2022-11-24T00:20:40.416Z,-0.3
2022-11-24T00:21:46.719Z,-0.4
2022-11-24T00:22:53.024Z,-0.5
2022-11-24T00:23:59.322Z,-0.6
2022-11-24T00:25:05.646Z,-0.6
2022-11-24T00:26:11.940Z,-0.7
2022-11-24T00:27:18.332Z,-0.7
2022-11-24T00:28:24.716Z,-0.8
2022-11-24T00:29:31.109Z,-0.8
2022-11-24T00:30:37.512Z,-0.8
2022-11-24T00:31:43.874Z,-0.9
2022-11-24T00:32:50.267Z,-0.9
2022-11-24T00:33:56.682Z,-0.9
2022-11-24T00:35:03.056Z,-0.9
2022-11-24T00:36:09.442Z,-0.8
2022-11-24T00:37:15.827Z,-0.9
2022-11-24T00:38:22.207Z,-0.9
2022-11-24T00:39:28.595Z,-1
2022-11-24T00:40:34.989Z,-0.8
2022-11-24T00:41:41.506Z,-0.6
2022-11-24T00:42:48.016Z,-0.6
2022-11-24T00:43:54.528Z,-0.7
2022-11-24T00:45:01.051Z,-0.7
2022-11-24T00:46:07.567Z,-0.7
2022-11-24T00:47:14.065Z,-0.8
2022-11-24T00:48:20.628Z,-0.6
2022-11-24T00:49:27.095Z,-0.5
2022-11-24T00:50:33.596Z,-0.5
2022-11-24T00:51:40.136Z,-0.6
2022-11-24T00:52:46.622Z,-0.7
2022-11-24T00:53:53.161Z,-0.7
2022-11-24T00:54:59.669Z,-0.7
2022-11-24T00:57:35.269Z,-0.7
2022-11-24T00:58:40.895Z,-0.6
2022-11-24T00:59:47.203Z,-0.4
2022-11-24T01:00:53.518Z,-0.3
2022-11-24T01:01:59.827Z,-0.4
2022-11-24T01:03:06.147Z,-0.5
2022-11-24T01:04:12.473Z,-0.5
2022-11-24T01:05:18.795Z,-0.5
2022-11-24T01:06:25.108Z,-0.5
2022-11-24T01:07:31.404Z,-0.6
2022-11-24T01:08:37.716Z,-0.6
2022-11-24T01:09:44.042Z,-0.8
2022-11-24T01:10:50.342Z,-0.9
2022-11-24T01:11:56.647Z,-0.9
2022-11-24T01:13:02.962Z,-0.9
2022-11-24T01:14:09.263Z,-0.9
2022-11-24T01:15:15.578Z,-1
2022-11-24T01:16:21.897Z,-1
2022-11-24T01:17:28.204Z,-0.8
2022-11-24T01:18:34.526Z,-0.5
2022-11-24T01:19:40.838Z,-0.2
2022-11-24T01:20:47.153Z,0
2022-11-24T01:21:53.467Z,0
2022-11-24T01:22:59.788Z,-0.1
2022-11-24T01:24:06.091Z,-0.2
2022-11-24T01:25:12.387Z,-0.4
2022-11-24T01:26:18.800Z,-0.5
2022-11-24T01:27:25.210Z,-0.6
2022-11-24T01:28:31.577Z,-0.6
2022-11-24T01:29:37.965Z,-0.7
2022-11-24T01:30:44.362Z,-0.8
2022-11-24T01:31:50.786Z,-0.8
2022-11-24T01:32:57.145Z,-0.9
2022-11-24T01:34:03.541Z,-0.9
2022-11-24T01:35:09.940Z,-0.9
2022-11-24T01:36:16.369Z,-0.9
2022-11-24T01:37:22.732Z,-0.9
2022-11-24T01:38:29.140Z,-1
2022-11-24T01:39:35.514Z,-1
2022-11-24T01:40:42.059Z,-1
2022-11-24T01:41:48.543Z,-1
2022-11-24T01:42:55.076Z,-1
2022-11-24T01:44:01.578Z,-1
2022-11-24T01:45:08.090Z,-0.9
2022-11-24T01:46:14.606Z,-0.9
2022-11-24T01:47:21.128Z,-0.9
2022-11-24T01:48:27.642Z,-1
2022-11-24T01:49:34.155Z,-1
2022-11-24T01:50:40.669Z,-0.9
2022-11-24T01:51:47.175Z,-0.9
2022-11-24T01:52:53.711Z,-0.9
2022-11-24T01:54:00.201Z,-0.9
2022-11-24T01:55:06.969Z,-0.8
2022-11-24T01:56:12.590Z,-0.8
2022-11-24T01:57:18.902Z,-0.9
2022-11-24T01:58:25.221Z,-0.9
2022-11-24T01:59:31.547Z,-0.9
2022-11-24T02:00:37.865Z,-1
2022-11-24T02:01:44.303Z,-1
2022-11-24T02:02:50.499Z,-1.1
2022-11-24T02:03:56.810Z,-1
2022-11-24T02:05:03.131Z,-0.8
2022-11-24T02:06:09.452Z,-0.7
2022-11-24T02:07:15.763Z,-0.7
2022-11-24T02:08:22.090Z,-0.7
2022-11-24T02:09:28.395Z,-0.7
2022-11-24T02:10:34.701Z,-0.6
2022-11-24T02:11:41.021Z,-0.6
2022-11-24T02:12:47.362Z,-0.6
2022-11-24T02:13:53.638Z,-0.6
2022-11-24T02:14:59.981Z,-0.7
2022-11-24T02:16:06.284Z,-0.7
2022-11-24T02:17:12.568Z,-0.8
2022-11-24T02:18:18.887Z,-0.8
2022-11-24T02:19:25.230Z,-0.9
2022-11-24T02:20:31.512Z,-0.9
2022-11-24T02:21:37.829Z,-0.9
2022-11-24T02:22:44.137Z,-1
2022-11-24T02:23:50.542Z,-1
2022-11-24T02:24:56.932Z,-0.9
2022-11-24T02:26:03.322Z,-0.8
2022-11-24T02:27:09.717Z,-0.6
2022-11-24T02:28:16.118Z,-0.5
2022-11-24T02:29:22.498Z,-0.4
2022-11-24T02:30:28.901Z,-0.4
2022-11-24T02:31:35.281Z,-0.5
2022-11-24T02:32:41.686Z,-0.5
2022-11-24T02:33:48.089Z,-0.6
2022-11-24T02:34:54.464Z,-0.6
2022-11-24T02:36:00.856Z,-0.6
2022-11-24T02:37:07.253Z,-0.6
2022-11-24T02:38:13.766Z,-0.5
2022-11-24T02:39:20.281Z,-0.5
2022-11-24T02:40:26.784Z,-0.3
2022-11-24T02:41:33.301Z,-0.2
2022-11-24T02:42:39.809Z,-0.2
2022-11-24T02:43:46.331Z,-0.2
2022-11-24T02:44:52.847Z,-0.3
2022-11-24T02:45:59.354Z,-0.4
2022-11-24T02:47:05.866Z,-0.4
2022-11-24T02:48:12.376Z,-0.4
2022-11-24T02:49:18.896Z,-0.5
2022-11-24T02:50:25.418Z,-0.6
2022-11-24T02:51:31.921Z,-0.6
2022-11-24T02:54:07.537Z,-0.6
2022-11-24T02:55:13.195Z,-0.7
2022-11-24T02:56:19.468Z,-0.7
2022-11-24T02:57:25.771Z,-0.8
2022-11-24T02:58:32.077Z,-0.7
2022-11-24T02:59:38.431Z,-0.6
2022-11-24T03:00:44.701Z,-0.5
2022-11-24T03:01:51.102Z,-0.4
2022-11-24T03:02:57.341Z,-0.4
2022-11-24T03:04:03.631Z,-0.4
2022-11-24T03:05:09.945Z,-0.3
2022-11-24T03:06:16.257Z,-0.4
2022-11-24T03:07:22.557Z,-0.4
2022-11-24T03:08:28.862Z,-0.4
2022-11-24T03:09:35.178Z,-0.4
2022-11-24T03:10:41.484Z,-0.4
2022-11-24T03:11:47.777Z,-0.4
2022-11-24T03:12:54.095Z,-0.4
2022-11-24T03:14:00.407Z,-0.5
2022-11-24T03:15:06.716Z,-0.5
2022-11-24T03:16:13.036Z,-0.5
2022-11-24T03:17:19.325Z,-0.6
2022-11-24T03:18:25.641Z,-0.6
2022-11-24T03:19:31.954Z,-0.5
2022-11-24T03:20:38.293Z,-0.4
2022-11-24T03:21:44.578Z,-0.2
2022-11-24T03:22:50.976Z,-0.2
2022-11-24T03:23:57.422Z,-0.1
2022-11-24T03:25:03.817Z,-0.1
2022-11-24T03:26:10.148Z,-0.1
2022-11-24T03:27:16.525Z,-0.1
2022-11-24T03:28:22.926Z,0
2022-11-24T03:29:29.313Z,0
2022-11-24T03:30:35.708Z,0
2022-11-24T03:31:42.081Z,0
2022-11-24T03:32:48.478Z,0
2022-11-24T03:33:54.910Z,0
2022-11-24T03:35:01.233Z,0
2022-11-24T03:36:07.623Z,0
2022-11-24T03:37:14.133Z,0
2022-11-24T03:38:20.644Z,0
2022-11-24T03:39:27.152Z,0
2022-11-24T03:40:33.673Z,0
2022-11-24T03:41:40.176Z,0
2022-11-24T03:42:46.687Z,0
2022-11-24T03:43:53.197Z,0
2022-11-24T03:44:59.713Z,0
2022-11-24T03:46:06.222Z,0
2022-11-24T03:47:12.727Z,0
2022-11-24T03:48:19.252Z,0
2022-11-24T03:49:25.741Z,0
2022-11-24T03:50:32.247Z,0
2022-11-24T03:51:39.005Z,0
2022-11-24T03:52:44.632Z,0
2022-11-24T03:53:50.925Z,0
2022-11-24T03:54:57.216Z,0
2022-11-24T03:56:03.594Z,0
2022-11-24T03:57:09.821Z,0
2022-11-24T03:58:16.139Z,0.1
2022-11-24T03:59:22.466Z,0.1
2022-11-24T04:00:28.754Z,0.1
2022-11-24T04:01:35.053Z,0.1
2022-11-24T04:02:41.359Z,0.1
2022-11-24T04:03:47.653Z,0.2
2022-11-24T04:04:53.961Z,0.2
2022-11-24T04:06:00.261Z,0.2
2022-11-24T04:07:06.660Z,0.3
2022-11-24T04:08:12.879Z,0.3
2022-11-24T04:09:19.191Z,0.3
2022-11-24T04:10:25.472Z,0.3
2022-11-24T04:11:31.789Z,0.3
2022-11-24T04:12:38.073Z,0.3
2022-11-24T04:13:44.464Z,0.3
2022-11-24T04:14:50.687Z,0.3
2022-11-24T04:15:57.010Z,0.3
2022-11-24T04:17:03.286Z,0.3
2022-11-24T04:18:09.580Z,0.3
2022-11-24T04:19:15.885Z,0.4
2022-11-24T04:20:22.282Z,0.4
2022-11-24T04:21:28.637Z,0.4
2022-11-24T04:22:35.016Z,0.4
2022-11-24T04:23:41.422Z,0.3
2022-11-24T04:24:47.785Z,0.3
2022-11-24T04:25:54.154Z,0.3
2022-11-24T04:27:00.538Z,0.4
2022-11-24T04:28:06.928Z,0.4
2022-11-24T04:29:13.307Z,0.4
2022-11-24T04:30:19.762Z,0.4
2022-11-24T04:31:26.061Z,0.4
2022-11-24T04:32:32.522Z,0.4
2022-11-24T04:33:38.809Z,0.4
2022-11-24T04:34:45.316Z,0.4
2022-11-24T04:35:51.821Z,0.4
2022-11-24T04:36:58.327Z,0.5
2022-11-24T04:38:04.829Z,0.5
2022-11-24T04:39:11.327Z,0.5
2022-11-24T04:40:17.828Z,0.4
2022-11-24T04:41:24.336Z,0.5
2022-11-24T04:42:30.835Z,0.5
2022-11-24T04:43:37.333Z,0.4
2022-11-24T04:44:43.849Z,0.5
2022-11-24T04:45:50.347Z,0.5
2022-11-24T04:46:56.862Z,0.4
2022-11-24T04:48:03.348Z,0.5
2022-11-24T04:50:38.937Z,0.5
2022-11-24T04:51:44.531Z,0.5
2022-11-24T04:52:50.837Z,0.5
2022-11-24T04:53:57.127Z,0.6
2022-11-24T04:55:03.431Z,0.6
2022-11-24T04:56:09.732Z,0.6
2022-11-24T04:57:16.026Z,0.6
2022-11-24T04:58:22.355Z,0.7
2022-11-24T04:59:28.636Z,0.7
2022-11-24T05:00:34.915Z,0.8
2022-11-24T05:01:41.223Z,0.9
2022-11-24T05:02:47.498Z,0.8
2022-11-24T05:03:53.797Z,0.9
2022-11-24T05:05:00.098Z,0.9
2022-11-24T05:06:06.397Z,0.9
2022-11-24T05:07:12.694Z,0.9
2022-11-24T05:08:18.987Z,0.9
2022-11-24T05:09:25.289Z,0.9
2022-11-24T05:10:31.582Z,0.8
2022-11-24T05:11:37.886Z,0.8
2022-11-24T05:12:44.227Z,0.8
2022-11-24T05:13:50.465Z,0.7
2022-11-24T05:14:56.765Z,0.8
2022-11-24T05:16:03.065Z,0.7
2022-11-24T05:17:09.350Z,0.7
2022-11-24T05:18:15.650Z,0.8
2022-11-24T05:19:22.042Z,0.7
2022-11-24T05:20:28.398Z,0.7
2022-11-24T05:21:34.766Z,0.7
2022-11-24T05:22:41.204Z,0.6
2022-11-24T05:23:47.534Z,0.6
2022-11-24T05:24:53.906Z,0.7
2022-11-24T05:26:00.297Z,0.7
2022-11-24T05:27:06.670Z,0.6
2022-11-24T05:28:13.067Z,0.7
2022-11-24T05:29:19.430Z,0.7
2022-11-24T05:30:25.803Z,0.7
2022-11-24T05:31:32.190Z,0.7
2022-11-24T05:32:38.563Z,0.7
2022-11-24T05:33:45.061Z,0.7
2022-11-24T05:34:51.552Z,0.7
2022-11-24T05:35:58.055Z,0.7
2022-11-24T05:37:04.570Z,0.8
2022-11-24T05:38:11.064Z,0.8
2022-11-24T05:39:17.564Z,0.8
2022-11-24T05:40:22.982Z,0.8
2022-11-24T05:41:29.296Z,0.9
2022-11-24T05:42:35.572Z,0.9
2022-11-24T05:43:41.874Z,0.9
2022-11-24T05:44:48.195Z,0.9
2022-11-24T05:45:54.460Z,0.9
2022-11-24T05:47:00.791Z,0.9
2022-11-24T05:48:07.073Z,0.9
2022-11-24T05:49:13.378Z,0.9
2022-11-24T05:50:19.660Z,0.9
2022-11-24T05:51:25.972Z,0.9
2022-11-24T05:52:32.261Z,0.8
2022-11-24T05:53:38.620Z,0.8
2022-11-24T05:54:44.873Z,0.8
2022-11-24T05:55:51.144Z,0.8
2022-11-24T05:56:57.450Z,0.8
2022-11-24T05:58:03.740Z,0.8
2022-11-24T05:59:10.063Z,0.8
2022-11-24T06:00:16.348Z,0.8
2022-11-24T06:01:22.639Z,0.7
2022-11-24T06:02:28.944Z,0.7
2022-11-24T06:03:35.248Z,0.7
2022-11-24T06:04:41.553Z,0.7
2022-11-24T06:05:47.816Z,0.8
2022-11-24T06:06:54.128Z,0.9
2022-11-24T06:08:00.481Z,0.9
2022-11-24T06:09:06.896Z,1.1
2022-11-24T06:10:13.231Z,1.1
2022-11-24T06:11:19.641Z,1.2
2022-11-24T06:12:25.976Z,1.2
2022-11-24T06:13:32.331Z,1.2
2022-11-24T06:14:38.712Z,1.2
2022-11-24T06:15:45.084Z,1.2
2022-11-24T06:16:51.454Z,1.2
2022-11-24T06:17:57.820Z,1.2
2022-11-24T06:19:04.188Z,1.3
2022-11-24T06:20:10.582Z,1.4
2022-11-24T06:21:16.931Z,1.5
2022-11-24T06:22:23.427Z,1.6
2022-11-24T06:23:28.851Z,1.5
2022-11-24T06:24:35.139Z,1.5
2022-11-24T06:25:41.445Z,1.5
2022-11-24T06:26:47.728Z,1.5
2022-11-24T06:27:54.067Z,1.5
2022-11-24T06:29:00.381Z,1.4
2022-11-24T06:30:06.620Z,1.3
2022-11-24T06:31:12.882Z,1.3
2022-11-24T06:32:19.292Z,1.3
2022-11-24T06:33:25.477Z,1.4
2022-11-24T06:34:31.759Z,1.5
2022-11-24T06:35:38.055Z,1.6
2022-11-24T06:36:44.332Z,1.6
2022-11-24T06:37:50.666Z,1.6
2022-11-24T06:38:56.921Z,1.6
2022-11-24T06:40:03.205Z,1.6
2022-11-24T06:41:09.497Z,1.5
2022-11-24T06:42:15.788Z,1.6
2022-11-24T06:43:22.062Z,1.5
2022-11-24T06:44:28.358Z,1.5
2022-11-24T06:45:34.650Z,1.5
2022-11-24T06:46:40.931Z,1.4
2022-11-24T06:47:47.214Z,1.4
2022-11-24T06:48:53.501Z,1.4
2022-11-24T06:49:59.787Z,1.4
2022-11-24T06:51:06.177Z,1.5
2022-11-24T06:52:12.774Z,1.5
2022-11-24T06:53:18.887Z,1.5
2022-11-24T06:54:25.263Z,1.4
2022-11-24T06:55:31.614Z,1.5
2022-11-24T06:56:37.982Z,1.5
2022-11-24T06:57:44.345Z,1.6
2022-11-24T06:58:50.727Z,1.6
2022-11-24T06:59:57.100Z,1.6
2022-11-24T07:01:03.446Z,1.6
2022-11-24T07:02:09.830Z,1.6
2022-11-24T07:03:16.168Z,1.7
2022-11-24T07:04:22.526Z,1.7
2022-11-24T07:05:29.016Z,1.8
2022-11-24T07:06:34.556Z,1.8
2022-11-24T07:07:40.873Z,1.8
2022-11-24T07:08:47.236Z,1.8
2022-11-24T07:09:53.591Z,1.8
2022-11-24T07:10:59.961Z,1.9
2022-11-24T07:12:06.396Z,1.9
2022-11-24T07:13:12.691Z,1.9
2022-11-24T07:14:19.125Z,1.9
2022-11-24T07:15:25.416Z,1.8
2022-11-24T07:16:31.773Z,1.8
2022-11-24T07:17:38.141Z,1.8
2022-11-24T07:18:44.570Z,1.9
2022-11-24T07:19:50.898Z,1.9
2022-11-24T07:20:57.207Z,1.9
2022-11-24T07:22:03.592Z,1.9
2022-11-24T07:23:09.923Z,2
2022-11-24T07:24:16.294Z,2
2022-11-24T07:25:22.652Z,2
2022-11-24T07:26:29.009Z,2
2022-11-24T07:27:35.374Z,2
2022-11-24T07:28:41.727Z,2
2022-11-24T07:29:48.089Z,2.1
2022-11-24T07:30:54.450Z,2.1
2022-11-24T07:32:00.884Z,2.1
2022-11-24T07:33:07.177Z,2.1
2022-11-24T07:34:13.668Z,2.1
2022-11-24T07:35:19.086Z,2.2
2022-11-24T07:36:25.367Z,2.3
2022-11-24T07:37:31.649Z,2.3
2022-11-24T07:38:37.939Z,2.4
2022-11-24T07:39:44.262Z,2.4
2022-11-24T07:40:50.486Z,2.4
2022-11-24T07:41:56.772Z,2.4
2022-11-24T07:43:03.046Z,2.4
2022-11-24T07:44:09.332Z,2.5
2022-11-24T07:45:15.627Z,2.5
2022-11-24T07:46:21.900Z,2.5
2022-11-24T07:47:28.164Z,2.6
2022-11-24T07:48:34.439Z,2.6
2022-11-24T07:49:40.721Z,2.6
2022-11-24T07:50:47.006Z,2.7
2022-11-24T07:51:53.270Z,2.8
2022-11-24T07:52:59.552Z,2.8
2022-11-24T07:54:05.863Z,2.8
2022-11-24T07:55:12.099Z,2.9
2022-11-24T07:56:18.369Z,2.9
2022-11-24T07:57:24.640Z,2.9
2022-11-24T07:58:31.171Z,2.9
2022-11-24T07:59:37.179Z,3
2022-11-24T08:00:43.453Z,3
2022-11-24T08:01:49.710Z,3.1
2022-11-24T08:02:56.133Z,3.1
2022-11-24T08:04:02.479Z,3.2
2022-11-24T08:05:08.865Z,3.3
2022-11-24T08:06:15.091Z,3.3
2022-11-24T08:07:21.600Z,3.4
2022-11-24T08:08:27.800Z,3.4
2022-11-24T08:09:34.162Z,3.4
2022-11-24T08:10:40.505Z,3.5
2022-11-24T08:11:46.849Z,3.4
2022-11-24T08:12:53.169Z,3.5
2022-11-24T08:13:59.505Z,3.5
2022-11-24T08:15:05.840Z,3.5
2022-11-24T08:16:12.171Z,3.5
2022-11-24T08:17:18.645Z,3.3
2022-11-24T08:18:25.096Z,3.3
2022-11-24T08:19:30.490Z,3.3
2022-11-24T08:20:36.754Z,3.3
2022-11-24T08:21:43.049Z,3.3
2022-11-24T08:22:49.335Z,3.4
2022-11-24T08:23:55.544Z,3.4
2022-11-24T08:25:01.813Z,3.4
2022-11-24T08:26:08.088Z,3.5
2022-11-24T08:27:14.348Z,3.5
2022-11-24T08:28:20.619Z,3.5
2022-11-24T08:29:26.912Z,3.6
2022-11-24T08:30:33.141Z,3.5
2022-11-24T08:31:39.430Z,3.5
2022-11-24T08:32:45.667Z,3.6
2022-11-24T08:33:51.936Z,3.6
2022-11-24T08:34:58.233Z,3.6
2022-11-24T08:36:04.441Z,3.6
2022-11-24T08:37:10.792Z,3.6
2022-11-24T08:38:16.975Z,3.6
2022-11-24T08:39:23.240Z,3.7
2022-11-24T08:40:29.622Z,3.7
2022-11-24T08:41:35.960Z,3.8
2022-11-24T08:42:42.023Z,3.8
2022-11-24T08:43:48.309Z,3.7
2022-11-24T08:44:54.597Z,3.8
2022-11-24T08:46:00.804Z,3.9
2022-11-24T08:47:07.259Z,4
2022-11-24T08:48:13.476Z,4
2022-11-24T08:49:19.936Z,4.1
2022-11-24T08:50:26.206Z,4.2
2022-11-24T08:51:32.651Z,4.3
2022-11-24T08:52:38.863Z,4.3
2022-11-24T08:53:45.193Z,4.4
2022-11-24T08:54:51.539Z,4.4
2022-11-24T08:55:57.820Z,4.4
2022-11-24T08:57:04.171Z,4.4
2022-11-24T08:58:10.478Z,4.5
2022-11-24T08:59:16.802Z,4.5
2022-11-24T09:00:23.196Z,4.4
2022-11-24T09:01:29.610Z,4.4
2022-11-24T09:02:34.963Z,4.4
2022-11-24T09:03:41.215Z,4.5
2022-11-24T09:04:47.464Z,4.5
2022-11-24T09:05:53.714Z,4.5
2022-11-24T09:07:00.047Z,4.5
2022-11-24T09:08:06.254Z,4.6
2022-11-24T09:09:12.458Z,4.6
2022-11-24T09:10:18.744Z,4.6
2022-11-24T09:11:24.973Z,4.6
2022-11-24T09:12:31.232Z,4.7
2022-11-24T09:13:37.492Z,4.6
2022-11-24T09:14:43.744Z,4.6
2022-11-24T09:15:49.954Z,4.6
2022-11-24T09:16:56.230Z,4.5
2022-11-24T09:18:02.470Z,4.6
2022-11-24T09:19:08.800Z,4.7
2022-11-24T09:20:14.936Z,4.7
2022-11-24T09:21:21.233Z,4.8
2022-11-24T09:22:27.479Z,4.7
2022-11-24T09:23:33.857Z,4.8
2022-11-24T09:24:40.139Z,4.8
2022-11-24T09:25:46.348Z,4.9
2022-11-24T09:26:52.592Z,4.9
2022-11-24T09:27:58.827Z,4.9
2022-11-24T09:29:04.916Z,4.9
2022-11-24T09:30:11.243Z,5
2022-11-24T09:31:17.641Z,5
2022-11-24T09:32:23.891Z,4.9
2022-11-24T09:33:30.217Z,5
2022-11-24T09:34:36.655Z,5
2022-11-24T09:35:42.890Z,5.1
2022-11-24T09:36:49.160Z,5.2
2022-11-24T09:37:55.482Z,5.3
2022-11-24T09:39:01.896Z,5.3
2022-11-24T09:40:08.218Z,5.3
2022-11-24T09:41:14.507Z,5.3
2022-11-24T09:42:20.856Z,5.3
2022-11-24T09:43:27.192Z,5.2
2022-11-24T09:44:33.593Z,5.2
2022-11-24T09:45:38.974Z,5.3
2022-11-24T09:46:45.130Z,5.3
2022-11-24T09:47:51.368Z,5.2
2022-11-24T09:48:57.596Z,5.2
2022-11-24T09:50:04.009Z,5.2
2022-11-24T09:51:10.227Z,5.3
2022-11-24T09:52:16.361Z,5.3
2022-11-24T09:53:22.537Z,5.4
2022-11-24T09:54:28.768Z,5.5
2022-11-24T09:55:34.999Z,5.6
2022-11-24T09:56:41.388Z,5.7
2022-11-24T09:57:47.476Z,5.6
2022-11-24T09:58:53.711Z,5.7
2022-11-24T10:00:00.015Z,5.9
2022-11-24T10:01:06.252Z,6
2022-11-24T10:02:12.421Z,6
2022-11-24T10:03:18.643Z,6
2022-11-24T10:04:24.964Z,6
2022-11-24T10:05:31.110Z,6
2022-11-24T10:06:37.347Z,6.1
2022-11-24T10:07:43.577Z,6.1
2022-11-24T10:08:49.819Z,6.1
2022-11-24T10:09:56.043Z,6.1
2022-11-24T10:11:02.320Z,6.1
2022-11-24T10:12:08.630Z,6.2
2022-11-24T10:13:14.832Z,6.1
2022-11-24T10:14:21.183Z,6
2022-11-24T10:15:27.643Z,6
2022-11-24T10:16:33.839Z,6
2022-11-24T10:17:40.118Z,6
2022-11-24T10:18:46.391Z,6.1
2022-11-24T10:19:51.664Z,6.2
2022-11-24T10:20:58.030Z,6.3
2022-11-24T10:22:04.182Z,6.5
2022-11-24T10:23:10.378Z,6.6
2022-11-24T10:24:16.580Z,6.6
2022-11-24T10:25:22.820Z,6.6
2022-11-24T10:26:29.044Z,6.7
2022-11-24T10:27:35.254Z,6.9
2022-11-24T10:28:41.567Z,6.9
2022-11-24T10:29:47.704Z,7
2022-11-24T10:30:53.924Z,7.1
2022-11-24T10:32:00.224Z,7.2
2022-11-24T10:33:06.391Z,7.4
2022-11-24T10:34:12.573Z,7.6
2022-11-24T10:35:18.789Z,7.3
2022-11-24T10:36:25.069Z,7.4
2022-11-24T10:37:31.241Z,7.6
2022-11-24T10:38:37.460Z,7.4
2022-11-24T10:39:43.802Z,7.3
2022-11-24T10:40:49.890Z,7.2
2022-11-24T10:41:56.164Z,7.1
2022-11-24T10:43:02.327Z,7.1
2022-11-24T10:44:08.536Z,7.2
2022-11-24T10:45:14.785Z,7.1
2022-11-24T10:46:21.004Z,7.1
2022-11-24T10:47:27.292Z,7.3
2022-11-24T10:48:32.563Z,7.4
2022-11-24T10:49:38.807Z,7.4
2022-11-24T10:50:45.049Z,7.4
2022-11-24T10:51:51.270Z,7.5
2022-11-24T10:52:57.416Z,7.7
2022-11-24T10:54:03.657Z,7.9
2022-11-24T10:55:09.886Z,7.9
2022-11-24T10:56:16.074Z,8
2022-11-24T10:57:22.266Z,8.2
2022-11-24T10:58:28.483Z,8.4
2022-11-24T10:59:34.692Z,8.6
2022-11-24T11:00:40.898Z,8.7
2022-11-24T11:01:47.141Z,8.4
2022-11-24T11:02:53.337Z,8.3
2022-11-24T11:03:59.627Z,8.3
2022-11-24T11:05:05.763Z,8.2
2022-11-24T11:06:12.075Z,7.9
2022-11-24T11:07:18.205Z,7.7
2022-11-24T11:08:24.453Z,7.8
2022-11-24T11:09:30.552Z,8
2022-11-24T11:10:36.782Z,8
2022-11-24T11:11:42.983Z,8
2022-11-24T11:12:49.128Z,8.2
2022-11-24T11:13:55.327Z,8.3
2022-11-24T11:15:01.531Z,8.1
2022-11-24T11:16:07.837Z,8.2
2022-11-24T11:17:13.135Z,8.2
2022-11-24T11:18:19.343Z,8.4
2022-11-24T11:19:25.494Z,8.2
2022-11-24T11:20:31.715Z,8.1
2022-11-24T11:21:37.902Z,8.2
2022-11-24T11:22:44.097Z,8.5
2022-11-24T11:23:50.291Z,8.4
2022-11-24T11:24:56.488Z,8.4
2022-11-24T11:26:02.683Z,8.5
2022-11-24T11:27:07.925Z,8.6
2022-11-24T11:28:13.163Z,8.6
2022-11-24T11:29:18.341Z,8.6
2022-11-24T11:30:24.526Z,8.6
2022-11-24T11:31:29.818Z,8.5
2022-11-24T11:32:34.938Z,8.6
2022-11-24T11:33:41.147Z,8.6
2022-11-24T11:34:47.334Z,8.5
2022-11-24T11:35:53.521Z,8.5
2022-11-24T11:36:59.750Z,8.4
2022-11-24T11:38:05.922Z,8.4
2022-11-24T11:39:12.102Z,8.3
2022-11-24T11:40:18.297Z,8.4
2022-11-24T11:41:24.486Z,8.4
2022-11-24T11:42:30.688Z,8.5
2022-11-24T11:43:36.885Z,8.2
2022-11-24T11:44:43.062Z,8.2
2022-11-24T11:45:49.315Z,7.9
2022-11-24T11:46:54.453Z,7.8
2022-11-24T11:48:00.676Z,7.7
2022-11-24T11:49:06.892Z,7.8
2022-11-24T11:50:13.024Z,7.9
2022-11-24T11:51:19.217Z,7.9
2022-11-24T11:52:25.408Z,7.9
2022-11-24T11:53:31.600Z,7.8
2022-11-24T11:54:37.803Z,7.8
2022-11-24T11:55:44.152Z,7.8
2022-11-24T11:56:50.358Z,7.8
2022-11-24T11:57:56.553Z,7.8
2022-11-24T11:59:02.652Z,7.7
2022-11-24T12:00:08.951Z,7.7
2022-11-24T12:01:14.140Z,7.7
2022-11-24T12:02:20.246Z,7.8
2022-11-24T12:03:26.525Z,7.8
2022-11-24T12:04:32.726Z,7.8
2022-11-24T12:05:38.913Z,7.8
2022-11-24T12:06:44.950Z,7.9
2022-11-24T12:07:51.162Z,7.9
2022-11-24T12:08:57.357Z,8
2022-11-24T12:10:03.664Z,8
2022-11-24T12:11:09.746Z,8
2022-11-24T12:12:16.056Z,8
2022-11-24T12:13:22.206Z,8.1
2022-11-24T12:14:28.532Z,8.2
2022-11-24T12:15:34.537Z,8.3
2022-11-24T12:16:40.751Z,8.3
2022-11-24T12:17:46.958Z,8.4
2022-11-24T12:18:53.227Z,8.5
2022-11-24T12:19:59.437Z,8.6
2022-11-24T12:21:05.569Z,8.5
2022-11-24T12:22:11.984Z,8.5
2022-11-24T12:23:18.076Z,8.6
2022-11-24T12:24:24.338Z,8.6
2022-11-24T12:25:30.519Z,8.4
2022-11-24T12:26:36.720Z,8.4
2022-11-24T12:27:42.018Z,8.4
2022-11-24T12:28:48.069Z,8.4
2022-11-24T12:29:54.330Z,8.4
2022-11-24T12:31:00.421Z,8.5
2022-11-24T12:32:06.640Z,8.7
2022-11-24T12:33:12.901Z,8.8
2022-11-24T12:34:19.153Z,8.9
2022-11-24T12:35:25.210Z,9
2022-11-24T12:36:31.413Z,9.1
2022-11-24T12:37:37.649Z,9.2
2022-11-24T12:38:43.862Z,9.3
2022-11-24T12:39:49.969Z,9.3
2022-11-24T12:40:56.163Z,9.2
2022-11-24T12:42:01.373Z,9
2022-11-24T12:43:07.563Z,8.9
2022-11-24T12:44:12.779Z,8.9
2022-11-24T12:45:19.040Z,9.1
2022-11-24T12:46:25.154Z,9.2
2022-11-24T12:47:31.389Z,9.3
2022-11-24T12:48:37.594Z,9.3
2022-11-24T12:49:43.738Z,9.2
2022-11-24T12:50:50.019Z,9
2022-11-24T12:51:56.115Z,8.9
2022-11-24T12:53:02.384Z,9
2022-11-24T12:54:08.500Z,9
2022-11-24T12:55:14.704Z,9.1
2022-11-24T12:56:21.087Z,9.2
2022-11-24T12:57:27.227Z,9.2
2022-11-24T12:58:32.454Z,9.2
2022-11-24T12:59:38.664Z,9.2
2022-11-24T13:00:44.859Z,9.1
2022-11-24T13:01:50.869Z,9.1
2022-11-24T13:02:57.206Z,9.1
2022-11-24T13:04:03.437Z,9.1
2022-11-24T13:05:09.433Z,9.1
2022-11-24T13:06:15.686Z,9.1
2022-11-24T13:07:21.985Z,9.1
2022-11-24T13:08:28.238Z,9.2
2022-11-24T13:09:34.244Z,9.1
2022-11-24T13:10:40.605Z,9.3
2022-11-24T13:11:46.792Z,9.4
2022-11-24T13:12:51.932Z,9.2
2022-11-24T13:13:58.172Z,9.3
2022-11-24T13:15:04.354Z,9.3
2022-11-24T13:16:10.504Z,9.2
2022-11-24T13:17:16.739Z,9.2
2022-11-24T13:18:22.873Z,9.1
2022-11-24T13:19:29.161Z,9.1
2022-11-24T13:20:35.345Z,9.1
2022-11-24T13:21:41.608Z,9
2022-11-24T13:22:47.737Z,8.9
2022-11-24T13:23:53.908Z,8.9
2022-11-24T13:25:00.062Z,8.9
2022-11-24T13:26:06.298Z,8.9
2022-11-24T13:27:12.316Z,8.9
2022-11-24T13:28:18.675Z,8.9
2022-11-24T13:29:24.934Z,8.9
2022-11-24T13:30:30.914Z,8.8
2022-11-24T13:31:37.289Z,8.8
2022-11-24T13:32:43.442Z,8.8
2022-11-24T13:33:49.675Z,8.7
2022-11-24T13:34:55.708Z,8.7
2022-11-24T13:36:02.098Z,8.7
2022-11-24T13:37:07.339Z,8.7
2022-11-24T13:38:13.483Z,8.6
2022-11-24T13:39:19.671Z,8.6
2022-11-24T13:40:25.690Z,8.6
2022-11-24T13:41:31.899Z,8.6
2022-11-24T13:42:38.250Z,8.6
2022-11-24T13:43:44.449Z,8.7
2022-11-24T13:44:50.473Z,8.7
2022-11-24T13:45:56.850Z,8.7
2022-11-24T13:47:03.037Z,8.7
2022-11-24T13:48:09.244Z,8.7
2022-11-24T13:49:15.347Z,8.7
2022-11-24T13:50:21.453Z,8.7
2022-11-24T13:51:27.842Z,8.7
2022-11-24T13:52:34.046Z,8.7
2022-11-24T13:53:39.227Z,8.7
2022-11-24T13:54:45.427Z,8.6
2022-11-24T13:55:51.625Z,8.6
2022-11-24T13:56:57.823Z,8.5
2022-11-24T13:58:04.090Z,8.5
2022-11-24T13:59:10.259Z,8.5
2022-11-24T14:00:16.378Z,8.5
2022-11-24T14:01:22.453Z,8.5
2022-11-24T14:02:28.650Z,8.4
2022-11-24T14:03:34.855Z,8.4
2022-11-24T14:04:41.196Z,8.4
2022-11-24T14:05:47.465Z,8.4
2022-11-24T14:06:53.661Z,8.4
2022-11-24T14:07:59.839Z,8.4
2022-11-24T14:09:06.089Z,8.4
2022-11-24T14:10:12.223Z,8.4
2022-11-24T14:11:18.271Z,8.4
2022-11-24T14:12:24.653Z,8.4
2022-11-24T14:13:30.948Z,8.4
2022-11-24T14:14:37.072Z,8.4
2022-11-24T14:15:43.258Z,8.4
2022-11-24T14:16:49.332Z,8.4
2022-11-24T14:17:55.699Z,8.4
2022-11-24T14:19:01.852Z,8.3
2022-11-24T14:20:08.096Z,8.2
2022-11-24T14:21:14.297Z,8.3
2022-11-24T14:22:20.524Z,8.3
2022-11-24T14:23:26.675Z,8.3
2022-11-24T14:24:32.893Z,8.3
2022-11-24T14:25:39.079Z,8.3
2022-11-24T14:26:45.307Z,8.3
2022-11-24T14:27:51.516Z,8.3
2022-11-24T14:28:57.757Z,8.3
2022-11-24T14:30:03.987Z,8.3
2022-11-24T14:31:10.080Z,8.3
2022-11-24T14:32:16.326Z,8.3
2022-11-24T14:33:22.582Z,8.2
2022-11-24T14:34:28.806Z,8.3
2022-11-24T14:35:33.925Z,8.2
2022-11-24T14:36:40.188Z,8.3
2022-11-24T14:37:46.365Z,8.2
2022-11-24T14:38:52.697Z,8.2
2022-11-24T14:39:58.895Z,8.2
2022-11-24T14:41:05.095Z,8.2
2022-11-24T14:42:11.331Z,8.2
2022-11-24T14:43:17.502Z,8.2
2022-11-24T14:44:23.692Z,8.2
2022-11-24T14:45:29.923Z,8.1
2022-11-24T14:46:36.060Z,8.1
2022-11-24T14:47:42.291Z,8
2022-11-24T14:48:48.547Z,8
2022-11-24T14:49:54.740Z,8
2022-11-24T14:51:00.836Z,8
2022-11-24T14:52:07.137Z,7.9
2022-11-24T14:53:13.228Z,7.9
2022-11-24T14:54:19.528Z,7.9
2022-11-24T14:55:25.632Z,7.8
2022-11-24T14:56:31.860Z,7.8
2022-11-24T14:57:38.302Z,7.7
2022-11-24T14:58:44.427Z,7.7
2022-11-24T14:59:50.571Z,7.8
2022-11-24T15:00:56.670Z,7.8
2022-11-24T15:02:02.868Z,7.7
2022-11-24T15:03:09.368Z,7.7
2022-11-24T15:04:14.549Z,7.7
2022-11-24T15:05:20.819Z,7.8
2022-11-24T15:06:26.942Z,7.7
2022-11-24T15:07:33.220Z,7.7
2022-11-24T15:08:39.327Z,7.7
2022-11-24T15:09:45.561Z,7.7
2022-11-24T15:10:51.808Z,7.6
2022-11-24T15:11:58.033Z,7.5
2022-11-24T15:13:04.239Z,7.4
2022-11-24T15:14:10.390Z,7.4
2022-11-24T15:15:16.633Z,7.4
2022-11-24T15:16:22.766Z,7.3
2022-11-24T15:17:28.968Z,7.3