createdAt,value
2018-07-10T00:01:11.424Z,2.00
2018-07-10T00:04:51.082Z,2.60
2018-07-10T00:07:30.639Z,2.30
2018-07-10T00:10:11.643Z,2.40
2018-07-10T00:12:39.715Z,2.63
2018-07-10T00:15:07.787Z,2.90
2018-07-10T00:17:35.839Z,2.70
2018-07-10T00:20:03.907Z,2.47
2018-07-10T00:22:31.967Z,2.70
2018-07-10T00:25:00.042Z,2.67
2018-07-10T00:27:28.087Z,2.90
2018-07-10T00:29:56.158Z,2.70
2018-07-10T00:32:24.224Z,2.90
2018-07-10T00:34:52.297Z,2.50
2018-07-10T00:37:20.351Z,2.67
2018-07-10T00:39:48.422Z,3.10
2018-07-10T00:42:16.470Z,3.07
2018-07-10T00:44:44.527Z,2.83
2018-07-10T00:47:12.583Z,3.30
2018-07-10T00:49:40.636Z,2.70
2018-07-10T00:52:08.711Z,3.23
2018-07-10T00:54:36.767Z,2.93
2018-07-10T00:57:04.860Z,3.00
2018-07-10T00:59:32.950Z,3.13
2018-07-10T01:02:01.033Z,2.93
2018-07-10T01:04:29.088Z,3.33
2018-07-10T01:06:57.169Z,3.10
2018-07-10T01:09:25.232Z,3.00
2018-07-10T01:11:53.303Z,2.90
2018-07-10T01:14:21.371Z,3.23
2018-07-10T01:16:49.747Z,2.93
2018-07-10T01:19:17.839Z,2.93
2018-07-10T01:21:46.518Z,3.13
2018-07-10T01:24:17.075Z,3.20
2018-07-10T01:26:45.667Z,3.40
2018-07-10T01:29:20.846Z,3.37
2018-07-10T01:31:51.244Z,3.80
2018-07-10T01:34:19.310Z,3.63
2018-07-10T01:36:47.388Z,3.40
2018-07-10T01:39:15.570Z,3.30
2018-07-10T01:41:43.668Z,3.33
2018-07-10T01:44:11.754Z,3.43
2018-07-10T01:46:39.826Z,3.27
2018-07-10T01:49:07.898Z,3.60
2018-07-10T01:51:35.983Z,3.20
2018-07-10T01:54:03.930Z,3.50
2018-07-10T01:56:32.360Z,3.63
2018-07-10T01:59:00.544Z,3.63
2018-07-10T02:01:28.696Z,4.27
2018-07-10T02:03:57.742Z,3.40
2018-07-10T02:06:25.799Z,4.03
2018-07-10T02:08:53.858Z,3.50
2018-07-10T02:11:21.919Z,3.87
2018-07-10T02:13:49.983Z,4.27
2018-07-10T02:16:18.067Z,3.90
2018-07-10T02:18:46.151Z,4.30
2018-07-10T02:21:14.194Z,4.00
2018-07-10T02:23:44.867Z,3.73
2018-07-10T02:26:15.475Z,4.20
2018-07-10T02:28:43.675Z,4.17
2018-07-10T02:31:12.004Z,4.73
2018-07-10T02:33:40.091Z,4.40
2018-07-10T02:36:08.163Z,4.57
2018-07-10T02:38:42.127Z,4.43
2018-07-10T02:41:19.375Z,4.33
2018-07-10T02:43:54.818Z,4.10
2018-07-10T02:46:23.027Z,4.70
2018-07-10T02:48:52.291Z,3.70
2018-07-10T02:51:20.358Z,4.57
2018-07-10T02:53:48.442Z,4.70
2018-07-10T02:56:17.626Z,4.10
2018-07-10T02:58:45.907Z,4.63
2018-07-10T03:01:13.975Z,4.83
2018-07-10T03:03:43.787Z,4.70
2018-07-10T03:06:12.167Z,5.23
2018-07-10T03:08:40.502Z,4.10
2018-07-10T03:11:08.851Z,4.90
2018-07-10T03:13:37.563Z,4.40
2018-07-10T03:16:05.655Z,5.27
2018-07-10T03:18:33.800Z,5.70
2018-07-10T03:21:01.850Z,5.03
2018-07-10T03:23:29.935Z,5.40
2018-07-10T03:25:58.023Z,5.47
2018-07-10T03:28:26.095Z,5.33
2018-07-10T03:30:54.154Z,6.07
2018-07-10T03:33:22.251Z,5.93
2018-07-10T03:35:50.400Z,5.20
2018-07-10T03:38:18.470Z,4.97
2018-07-10T03:40:46.534Z,5.30
2018-07-10T03:43:14.611Z,5.80
2018-07-10T03:45:42.679Z,5.40
2018-07-10T03:48:10.755Z,5.83
2018-07-10T03:50:39.002Z,6.13
2018-07-10T03:53:07.088Z,5.27
2018-07-10T03:55:36.495Z,5.93
2018-07-10T03:58:04.846Z,5.10
2018-07-10T04:00:34.290Z,6.43
2018-07-10T04:03:02.405Z,5.40
2018-07-10T04:05:30.481Z,5.17
2018-07-10T04:07:58.681Z,5.47
2018-07-10T04:10:27.816Z,5.60
2018-07-10T04:12:56.263Z,5.33
2018-07-10T04:15:24.623Z,5.77
2018-07-10T04:18:03.227Z,5.80
2018-07-10T04:20:40.023Z,5.40
2018-07-10T04:23:08.087Z,5.07
2018-07-10T04:25:36.146Z,4.80
2018-07-10T04:28:11.119Z,5.47
2018-07-10T04:31:20.247Z,4.83
2018-07-10T04:33:49.178Z,4.37
2018-07-10T04:36:18.366Z,4.53
2018-07-10T04:38:50.438Z,4.57
2018-07-10T04:41:20.418Z,3.93
2018-07-10T04:43:53.158Z,4.30
2018-07-10T04:46:22.263Z,3.27
2018-07-10T04:48:55.196Z,3.20
2018-07-10T04:51:33.719Z,3.40
2018-07-10T04:54:12.596Z,3.27
2018-07-10T04:56:47.531Z,2.93
2018-07-10T04:59:15.594Z,2.70
2018-07-10T05:01:43.675Z,2.80
2018-07-10T05:04:11.758Z,2.70
2018-07-10T05:06:39.823Z,2.80
2018-07-10T05:09:07.910Z,2.50
2018-07-10T05:11:39.011Z,2.63
2018-07-10T05:14:07.099Z,2.57
2018-07-10T05:16:35.766Z,4.53
2018-07-10T05:19:03.850Z,6.23
2018-07-10T05:21:31.922Z,4.87
2018-07-10T05:24:00.024Z,5.03
2018-07-10T05:26:28.090Z,4.33
2018-07-10T05:28:56.421Z,3.80
2018-07-10T05:31:24.319Z,3.60
2018-07-10T05:33:52.840Z,3.67
2018-07-10T05:36:22.651Z,4.10
2018-07-10T05:39:11.007Z,4.53
2018-07-10T05:41:44.430Z,4.13
2018-07-10T05:44:17.226Z,3.60
2018-07-10T05:46:45.300Z,3.27
2018-07-10T05:49:13.366Z,3.30
2018-07-10T05:51:45.920Z,3.80
2018-07-10T05:54:14.583Z,3.87
2018-07-10T05:56:42.703Z,3.60
2018-07-10T05:59:10.778Z,3.80
2018-07-10T06:01:39.712Z,3.33
2018-07-10T06:04:08.695Z,3.03
2018-07-10T06:06:36.770Z,3.90
2018-07-10T06:09:05.867Z,3.43
2018-07-10T06:11:34.999Z,3.43
2018-07-10T06:14:03.090Z,3.20
2018-07-10T06:16:31.451Z,3.67
2018-07-10T06:18:59.524Z,3.53
2018-07-10T06:21:35.755Z,3.57
2018-07-10T06:24:08.767Z,3.33
2018-07-10T06:26:42.119Z,3.20
2018-07-10T06:29:11.371Z,3.53
2018-07-10T06:31:55.810Z,3.17
2018-07-10T06:34:28.943Z,3.33
2018-07-10T06:37:03.854Z,3.30
2018-07-10T06:39:32.031Z,2.73
2018-07-10T06:42:03.666Z,3.17
2018-07-10T06:44:34.695Z,3.60
2018-07-10T06:47:04.123Z,3.17
2018-07-10T06:49:35.183Z,2.60
2018-07-10T06:52:13.674Z,2.80
2018-07-10T06:54:53.595Z,3.13
2018-07-10T06:57:28.944Z,2.70
2018-07-10T06:59:59.771Z,3.10
2018-07-10T07:02:27.852Z,2.90
2018-07-10T07:04:55.918Z,2.90
2018-07-10T07:07:23.996Z,2.73
2018-07-10T07:09:52.069Z,3.47
2018-07-10T07:12:20.242Z,2.97
2018-07-10T07:14:48.307Z,3.00
2018-07-10T07:17:16.415Z,2.80
2018-07-10T07:19:44.759Z,2.90
2018-07-10T07:22:12.934Z,3.53
2018-07-10T07:24:40.999Z,2.93
2018-07-10T07:27:09.084Z,3.27
2018-07-10T07:29:37.146Z,2.57
2018-07-10T07:32:05.215Z,3.03
2018-07-10T07:34:33.287Z,2.67
2018-07-10T07:37:01.366Z,3.00
2018-07-10T07:39:29.430Z,3.27
2018-07-10T07:41:57.598Z,2.60
2018-07-10T07:44:25.736Z,2.63
2018-07-10T07:46:53.727Z,3.03
2018-07-10T07:49:21.803Z,2.97
2018-07-10T07:51:49.871Z,2.80
2018-07-10T07:54:17.956Z,3.03
2018-07-10T07:56:46.157Z,2.47
2018-07-10T07:59:14.175Z,2.80
2018-07-10T08:01:42.251Z,3.00
2018-07-10T08:04:10.314Z,3.33
2018-07-10T08:06:38.386Z,3.00
2018-07-10T08:09:07.131Z,3.20
2018-07-10T08:11:35.210Z,3.17
2018-07-10T08:14:03.826Z,2.43
2018-07-10T08:16:31.929Z,2.97
2018-07-10T08:19:00.395Z,2.90
2018-07-10T08:21:28.831Z,2.80
2018-07-10T08:23:57.375Z,2.47
2018-07-10T08:26:25.467Z,3.00
2018-07-10T08:28:53.543Z,2.43
2018-07-10T08:31:21.631Z,2.77
2018-07-10T08:33:49.795Z,3.30
2018-07-10T08:36:18.104Z,2.50
2018-07-10T08:38:46.187Z,2.63
2018-07-10T08:41:25.257Z,2.70
2018-07-10T08:43:53.707Z,2.70
2018-07-10T08:46:25.441Z,2.73
2018-07-10T08:48:53.515Z,2.60
2018-07-10T08:51:21.576Z,2.40
2018-07-10T08:53:49.650Z,2.80
2018-07-10T08:56:17.723Z,2.57
2018-07-10T08:58:45.811Z,2.60
2018-07-10T09:01:13.870Z,2.53
2018-07-10T09:03:41.952Z,2.57
2018-07-10T09:06:10.016Z,3.03
2018-07-10T09:08:38.079Z,2.60
2018-07-10T09:11:06.171Z,2.60
2018-07-10T09:13:34.254Z,2.87
2018-07-10T09:16:02.319Z,2.97
2018-07-10T09:18:31.479Z,2.40
2018-07-10T09:20:59.562Z,2.60
2018-07-10T09:23:27.941Z,2.40
2018-07-10T09:25:59.327Z,2.70
2018-07-10T09:28:30.843Z,2.60
2018-07-10T09:30:59.610Z,2.23
2018-07-10T09:33:27.713Z,2.23
2018-07-10T09:35:55.998Z,2.50
2018-07-10T09:38:24.078Z,2.50
2018-07-10T09:40:52.375Z,2.50
2018-07-10T09:43:20.762Z,2.50
2018-07-10T09:45:48.831Z,2.80
2018-07-10T09:48:16.912Z,2.67
2018-07-10T09:50:45.012Z,2.50
2018-07-10T09:53:13.137Z,2.93
2018-07-10T09:55:41.166Z,2.70
2018-07-10T09:58:09.622Z,2.73
2018-07-10T10:00:43.750Z,2.53
2018-07-10T10:03:11.838Z,2.53
2018-07-10T10:05:41.766Z,2.63
2018-07-10T10:08:10.162Z,2.80
2018-07-10T10:10:38.527Z,2.57
2018-07-10T10:13:06.611Z,3.20
2018-07-10T10:15:35.691Z,2.50
2018-07-10T10:18:05.814Z,2.83
2018-07-10T10:20:35.350Z,2.87
2018-07-10T10:23:04.099Z,3.60
2018-07-10T10:25:36.545Z,2.60
2018-07-10T10:28:05.875Z,3.27
2018-07-10T10:30:34.371Z,2.93
2018-07-10T10:33:02.830Z,3.17
2018-07-10T10:35:31.011Z,3.20
2018-07-10T10:38:00.620Z,3.13
2018-07-10T10:40:30.431Z,3.17
2018-07-10T10:43:01.474Z,3.30
2018-07-10T10:45:29.593Z,3.30
2018-07-10T10:47:57.951Z,2.93
2018-07-10T10:50:26.038Z,3.13
2018-07-10T10:52:54.110Z,2.63
2018-07-10T10:55:22.180Z,3.40
2018-07-10T10:57:50.247Z,3.47
2018-07-10T11:00:18.331Z,3.50
2018-07-10T11:02:46.483Z,3.37
2018-07-10T11:05:14.755Z,3.47
2018-07-10T11:07:42.818Z,3.27
2018-07-10T11:10:10.909Z,3.27
2018-07-10T11:12:38.987Z,3.10
2018-07-10T11:15:07.075Z,3.23
2018-07-10T11:17:49.435Z,2.90
2018-07-10T11:20:23.863Z,3.43
2018-07-10T11:22:57.862Z,3.63
2018-07-10T11:25:27.887Z,3.20
2018-07-10T11:28:01.338Z,3.47
2018-07-10T11:30:30.045Z,3.57
2018-07-10T11:32:58.098Z,3.40
2018-07-10T11:35:26.179Z,3.93
2018-07-10T11:37:54.486Z,3.20
2018-07-10T11:40:22.567Z,3.10
2018-07-10T11:42:50.630Z,3.40
2018-07-10T11:45:18.812Z,3.10
2018-07-10T11:47:46.866Z,3.43
2018-07-10T11:50:15.186Z,3.90
2018-07-10T11:52:43.259Z,3.83
2018-07-10T11:55:11.331Z,3.77
2018-07-10T11:57:39.618Z,3.60
2018-07-10T12:00:07.747Z,4.03
2018-07-10T12:02:44.770Z,3.70
2018-07-10T12:05:14.484Z,3.70
2018-07-10T12:07:42.959Z,3.30
2018-07-10T12:10:24.371Z,3.43
2018-07-10T12:12:53.027Z,3.80
2018-07-10T12:15:21.555Z,3.60
2018-07-10T12:17:52.179Z,3.37
2018-07-10T12:20:23.087Z,3.30
2018-07-10T12:22:51.157Z,3.53
2018-07-10T12:25:19.511Z,3.60
2018-07-10T12:27:48.143Z,3.50
2018-07-10T12:30:16.215Z,3.40
2018-07-10T12:32:44.279Z,3.47
2018-07-10T12:35:12.274Z,3.53
2018-07-10T12:37:41.310Z,3.80
2018-07-10T12:40:09.707Z,3.23
2018-07-10T12:42:38.995Z,3.70
2018-07-10T12:45:07.393Z,3.40
2018-07-10T12:47:35.473Z,3.20
2018-07-10T12:50:03.568Z,3.27
2018-07-10T12:52:31.909Z,3.57
2018-07-10T12:55:00.789Z,3.27
2018-07-10T12:57:30.932Z,3.33
2018-07-10T12:59:59.002Z,3.57
2018-07-10T13:02:27.074Z,3.03
2018-07-10T13:04:55.407Z,3.40
2018-07-10T13:07:23.827Z,3.60
2018-07-10T13:09:51.898Z,3.17
2018-07-10T13:12:19.983Z,3.40
2018-07-10T13:14:48.051Z,3.57
2018-07-10T13:17:16.523Z,3.23
2018-07-10T13:19:44.828Z,3.37
2018-07-10T13:22:13.071Z,3.20
2018-07-10T13:24:41.145Z,3.27
2018-07-10T13:27:09.265Z,3.13
2018-07-10T13:29:37.299Z,2.80
2018-07-10T13:32:05.387Z,2.97
2018-07-10T13:34:33.462Z,3.13
2018-07-10T13:37:01.543Z,2.83
2018-07-10T13:39:29.871Z,2.40
2018-07-10T13:41:58.087Z,2.83
2018-07-10T13:44:26.173Z,3.40
2018-07-10T13:46:54.251Z,3.10
2018-07-10T13:49:22.367Z,3.13
2018-07-10T13:51:50.402Z,3.40
2018-07-10T13:54:18.478Z,3.50
2018-07-10T13:56:46.893Z,4.30
2018-07-10T13:59:14.950Z,4.50
2018-07-10T14:01:43.047Z,3.93
2018-07-10T14:04:11.143Z,3.20
2018-07-10T14:06:39.275Z,3.13
2018-07-10T14:09:07.347Z,2.90
2018-07-10T14:11:35.851Z,3.10
2018-07-10T14:14:03.966Z,2.43
2018-07-10T14:16:32.060Z,2.67
2018-07-10T14:19:00.391Z,3.40
2018-07-10T14:21:28.622Z,5.97
2018-07-10T14:23:56.788Z,4.40
2018-07-10T14:26:24.850Z,5.07
2018-07-10T14:28:52.966Z,4.13
2018-07-10T14:31:21.200Z,4.67
2018-07-10T14:33:49.274Z,4.57
2018-07-10T14:36:17.351Z,3.90
2018-07-10T14:38:45.430Z,4.77
2018-07-10T14:41:14.399Z,4.27
2018-07-10T14:43:44.422Z,4.43
2018-07-10T14:46:16.319Z,4.30
2018-07-10T14:48:50.855Z,4.10
2018-07-10T14:51:25.975Z,3.80
2018-07-10T14:53:54.042Z,3.60
2018-07-10T14:56:22.132Z,4.43
2018-07-10T14:58:50.354Z,5.33
2018-07-10T15:01:18.418Z,5.70
2018-07-10T15:03:46.651Z,5.13
2018-07-10T15:06:14.722Z,4.93
2018-07-10T15:08:42.834Z,3.83
2018-07-10T15:11:10.922Z,3.70
2018-07-10T15:13:50.380Z,4.13
2018-07-10T15:16:18.483Z,3.73
2018-07-10T15:18:50.441Z,3.10
2018-07-10T15:21:18.907Z,4.63
2018-07-10T15:23:47.027Z,3.50
2018-07-10T15:26:15.137Z,3.97
2018-07-10T15:28:43.208Z,4.00
2018-07-10T15:31:11.547Z,6.00
2018-07-10T15:33:39.630Z,6.00
2018-07-10T15:36:07.707Z,5.67
2018-07-10T15:38:35.778Z,5.43
2018-07-10T15:41:03.849Z,5.57
2018-07-10T15:43:31.935Z,4.37
2018-07-10T15:46:00.009Z,4.37
2018-07-10T15:48:28.074Z,4.30
2018-07-10T15:50:56.139Z,3.80
2018-07-10T15:53:24.223Z,3.20
2018-07-10T15:55:52.286Z,3.97
2018-07-10T15:58:20.408Z,3.93
2018-07-10T16:00:48.335Z,3.70
2018-07-10T16:03:16.423Z,3.17
2018-07-10T16:05:44.582Z,3.80
2018-07-10T16:08:14.299Z,3.50
2018-07-10T16:10:43.499Z,2.87
2018-07-10T16:13:11.632Z,3.60
2018-07-10T16:15:39.978Z,3.03
2018-07-10T16:18:08.164Z,2.97
2018-07-10T16:20:40.115Z,2.90
2018-07-10T16:23:09.222Z,3.77
2018-07-10T16:25:37.499Z,2.93
2018-07-10T16:28:09.869Z,3.03
2018-07-10T16:30:37.986Z,3.03
2018-07-10T16:33:06.067Z,2.87
2018-07-10T16:35:34.479Z,4.53
2018-07-10T16:38:03.087Z,6.60
2018-07-10T16:40:31.357Z,5.20
2018-07-10T16:42:59.674Z,4.33
2018-07-10T16:45:32.355Z,3.90
2018-07-10T16:48:14.742Z,3.70
2018-07-10T16:50:49.279Z,2.60
2018-07-10T16:53:18.913Z,3.70
2018-07-10T16:55:47.831Z,3.03
2018-07-10T16:58:17.279Z,3.20
2018-07-10T17:00:45.295Z,2.60
2018-07-10T17:03:13.367Z,3.07
2018-07-10T17:05:41.446Z,2.40
2018-07-10T17:08:09.506Z,2.37
2018-07-10T17:10:37.591Z,2.70
2018-07-10T17:13:05.671Z,2.83
2018-07-10T17:15:33.750Z,2.53
2018-07-10T17:18:01.828Z,2.87
2018-07-10T17:20:29.953Z,2.97
2018-07-10T17:22:57.970Z,3.27
2018-07-10T17:25:26.255Z,2.90
2018-07-10T17:27:54.323Z,2.83
2018-07-10T17:30:22.394Z,2.57
2018-07-10T17:32:50.490Z,2.70
2018-07-10T17:35:18.551Z,2.53
2018-07-10T17:37:48.135Z,3.60
2018-07-10T17:40:16.518Z,6.70
2018-07-10T17:42:45.855Z,3.90
2018-07-10T17:45:17.119Z,3.67
2018-07-10T17:47:45.678Z,2.93
2018-07-10T17:50:13.759Z,2.97
2018-07-10T17:52:41.875Z,3.10
2018-07-10T17:55:10.008Z,2.87
2018-07-10T17:57:39.495Z,3.57
2018-07-10T18:00:07.567Z,2.43
2018-07-10T18:02:35.931Z,2.90
2018-07-10T18:05:04.015Z,2.50
2018-07-10T18:07:32.083Z,2.57
2018-07-10T18:10:00.330Z,2.40
2018-07-10T18:12:28.579Z,2.77
2018-07-10T18:14:56.834Z,2.63
2018-07-10T18:17:25.155Z,3.10
2018-07-10T18:19:53.623Z,3.13
2018-07-10T18:22:21.695Z,3.07
2018-07-10T18:24:49.887Z,2.53
2018-07-10T18:27:17.951Z,1.97
2018-07-10T18:29:46.037Z,2.13
2018-07-10T18:32:14.099Z,2.30
2018-07-10T18:34:42.050Z,2.30
2018-07-10T18:37:10.344Z,4.47
2018-07-10T18:39:38.410Z,3.27
2018-07-10T18:42:06.541Z,2.70
2018-07-10T18:44:34.588Z,2.20
2018-07-10T18:47:02.680Z,2.93
2018-07-10T18:49:30.755Z,2.97
2018-07-10T18:51:58.836Z,5.93
2018-07-10T18:54:29.630Z,7.77
2018-07-10T18:56:57.770Z,5.80
2018-07-10T18:59:28.323Z,4.73
2018-07-10T19:01:59.574Z,3.63
2018-07-10T19:04:39.867Z,3.20
2018-07-10T19:07:08.188Z,2.97
2018-07-10T19:09:37.258Z,2.53
2018-07-10T19:12:10.395Z,3.17
2018-07-10T19:14:38.942Z,3.23
2018-07-10T19:17:12.218Z,2.83
2018-07-10T19:19:43.178Z,2.53
2018-07-10T19:22:11.338Z,2.70
2018-07-10T19:24:41.190Z,2.60
2018-07-10T19:27:13.767Z,2.90
2018-07-10T19:29:46.830Z,4.47
2018-07-10T19:32:15.191Z,4.40
2018-07-10T19:34:43.503Z,3.40
2018-07-10T19:37:11.583Z,3.27
2018-07-10T19:39:39.653Z,2.70
2018-07-10T19:42:07.834Z,2.40
2018-07-10T19:44:35.907Z,2.47
2018-07-10T19:47:03.987Z,2.20
2018-07-10T19:49:34.174Z,3.37
2018-07-10T19:52:02.395Z,2.60
2018-07-10T19:54:30.894Z,2.60
2018-07-10T19:56:58.923Z,1.83
2018-07-10T19:59:26.980Z,2.20
2018-07-10T20:01:57.471Z,2.70
2018-07-10T20:04:30.278Z,6.23
2018-07-10T20:07:07.123Z,5.57
2018-07-10T20:09:40.963Z,4.87
2018-07-10T20:12:11.235Z,4.80
2018-07-10T20:14:49.499Z,2.93
2018-07-10T20:17:19.015Z,3.60
2018-07-10T20:20:01.342Z,2.97
2018-07-10T20:22:38.737Z,2.70
2018-07-10T20:25:16.583Z,2.40
2018-07-10T20:27:52.414Z,2.20
2018-07-10T20:30:46.631Z,2.53
2018-07-10T20:33:31.243Z,2.17
2018-07-10T20:36:04.104Z,3.10
2018-07-10T20:38:32.203Z,6.40
2018-07-10T20:41:03.193Z,5.33
2018-07-10T20:43:33.781Z,4.53
2018-07-10T20:46:01.920Z,4.13
2018-07-10T20:48:39.584Z,3.47
2018-07-10T20:51:09.249Z,3.73
2018-07-10T20:54:01.074Z,3.40
2018-07-10T20:56:34.582Z,3.97
2018-07-10T20:59:14.094Z,3.80
2018-07-10T21:01:44.266Z,3.37
2018-07-10T21:04:23.663Z,3.53
2018-07-10T21:06:57.052Z,3.20
2018-07-10T21:09:35.311Z,3.90
2018-07-10T21:12:09.634Z,2.87
2018-07-10T21:14:44.264Z,2.90
2018-07-10T21:17:14.354Z,3.03
2018-07-10T21:19:56.331Z,3.10
2018-07-10T21:22:39.242Z,2.70
2018-07-10T21:25:15.964Z,2.93
2018-07-10T21:28:50.803Z,3.07
2018-07-10T21:32:00.987Z,3.67
2018-07-10T21:34:42.611Z,3.57
2018-07-10T21:38:21.568Z,2.77
2018-07-10T21:40:54.986Z,2.87
2018-07-10T21:43:33.891Z,2.70
2018-07-10T21:46:20.658Z,2.77
2018-07-10T21:49:55.191Z,2.47
2018-07-10T21:52:23.716Z,2.57
2018-07-10T21:54:52.147Z,2.63
2018-07-10T21:57:24.351Z,2.63
2018-07-10T21:59:55.879Z,2.90
2018-07-10T22:02:23.989Z,2.83
2018-07-10T22:04:54.758Z,2.70
2018-07-10T22:07:23.751Z,2.40
2018-07-10T22:09:53.455Z,3.20
2018-07-10T22:12:22.062Z,2.83
2018-07-10T22:14:50.139Z,2.43
2018-07-10T22:17:21.712Z,2.30
2018-07-10T22:19:50.554Z,2.73
2018-07-10T22:22:19.371Z,2.30
2018-07-10T22:24:48.628Z,2.87
2018-07-10T22:27:16.767Z,2.53
2018-07-10T22:29:50.986Z,2.57
2018-07-10T22:32:24.583Z,2.13
2018-07-10T22:34:52.658Z,2.37
2018-07-10T22:37:20.748Z,2.07
2018-07-10T22:39:48.815Z,2.30
2018-07-10T22:42:16.899Z,2.40
2018-07-10T22:44:48.152Z,2.00
2018-07-10T22:47:17.819Z,2.30
2018-07-10T22:49:48.038Z,2.77
2018-07-10T22:52:16.123Z,2.30
2018-07-10T22:54:44.489Z,2.40
2018-07-10T22:57:13.451Z,2.57
2018-07-10T22:59:43.406Z,2.70
2018-07-10T23:02:11.551Z,2.77
2018-07-10T23:04:39.888Z,2.40
2018-07-10T23:07:08.463Z,2.53
2018-07-10T23:09:36.651Z,2.60
2018-07-10T23:12:05.158Z,2.43
2018-07-10T23:14:33.791Z,2.30
2018-07-10T23:17:01.899Z,2.53
2018-07-10T23:19:29.996Z,2.80
2018-07-10T23:21:58.074Z,2.73
2018-07-10T23:24:26.163Z,2.07
2018-07-10T23:26:54.443Z,2.80
2018-07-10T23:29:28.423Z,2.77
2018-07-10T23:31:56.502Z,3.10
2018-07-10T23:34:24.582Z,2.67
2018-07-10T23:36:54.983Z,2.80
2018-07-10T23:39:30.228Z,3.07
2018-07-10T23:42:04.694Z,2.70
2018-07-10T23:44:39.810Z,2.50
2018-07-10T23:47:15.955Z,2.60
2018-07-10T23:49:44.030Z,2.67
2018-07-10T23:52:36.692Z,2.60
2018-07-10T23:55:04.778Z,2.90
2018-07-10T23:57:33.178Z,2.87
