createdAt,value
2023-04-09T07:17:30.994Z,32.47
2023-04-09T07:19:58.624Z,32.99
2023-04-09T07:22:27.439Z,33.00
2023-04-09T07:24:55.287Z,33.03
2023-04-09T07:27:24.941Z,32.87
2023-04-09T07:29:55.979Z,32.80
2023-04-09T07:32:24.474Z,32.91
2023-04-09T07:34:53.256Z,32.19
2023-04-09T07:37:23.373Z,32.25
2023-04-09T07:39:51.584Z,32.25
2023-04-09T07:42:19.303Z,31.74
2023-04-09T07:44:47.622Z,31.61
2023-04-09T07:47:15.568Z,31.43
2023-04-09T07:49:43.124Z,31.41
2023-04-09T07:52:10.872Z,31.18
2023-04-09T07:54:38.262Z,31.40
2023-04-09T07:57:05.757Z,31.21
2023-04-09T07:59:34.350Z,31.35
2023-04-09T08:02:01.993Z,31.17
2023-04-09T08:04:29.726Z,30.88
2023-04-09T08:06:57.300Z,30.66
2023-04-09T08:09:24.747Z,30.28
2023-04-09T08:11:53.353Z,29.75
2023-04-09T08:14:21.436Z,28.60
2023-04-09T08:16:50.406Z,27.85
2023-04-09T08:19:20.190Z,26.33
2023-04-09T08:21:49.646Z,25.83
2023-04-09T08:24:17.408Z,25.81
2023-04-09T08:26:45.115Z,25.83
2023-04-09T08:29:13.733Z,25.82
2023-04-09T08:31:42.117Z,25.24
2023-04-09T08:34:09.681Z,24.59
2023-04-09T08:36:37.309Z,24.47
2023-04-09T08:39:04.899Z,24.39
2023-04-09T08:41:36.207Z,24.33
2023-04-09T08:44:03.971Z,23.73
2023-04-09T08:46:31.473Z,23.07
2023-04-09T08:48:59.129Z,22.50
2023-04-09T08:51:26.930Z,22.52
2023-04-09T08:53:58.404Z,22.19
2023-04-09T08:56:26.770Z,21.68
2023-04-09T08:58:56.713Z,21.20
2023-04-09T09:01:25.518Z,20.62
2023-04-09T09:04:06.752Z,20.26
2023-04-09T09:06:39.447Z,20.52
2023-04-09T09:09:07.854Z,20.96
2023-04-09T09:12:02.371Z,20.90
2023-04-09T09:14:33.323Z,20.64
2023-04-09T09:17:03.723Z,21.05
2023-04-09T09:19:36.722Z,20.34
2023-04-09T09:22:08.585Z,19.14
2023-04-09T09:24:49.793Z,18.15
2023-04-09T09:27:39.724Z,17.23
2023-04-09T09:30:08.913Z,17.48
2023-04-09T09:32:37.146Z,16.92
2023-04-09T09:35:06.624Z,16.28
2023-04-09T09:37:34.687Z,15.92
2023-04-09T09:40:02.324Z,15.65
2023-04-09T09:42:30.498Z,15.42
2023-04-09T09:44:59.529Z,14.99
2023-04-09T09:47:29.550Z,14.82
2023-04-09T09:49:57.303Z,15.18
2023-04-09T09:52:27.557Z,15.53
2023-04-09T09:54:58.961Z,15.48
2023-04-09T09:57:30.848Z,14.93
2023-04-09T10:00:03.927Z,14.45
2023-04-09T10:02:59.320Z,13.90
2023-04-09T10:05:28.141Z,13.59
2023-04-09T10:07:58.289Z,13.19
2023-04-09T10:10:27.377Z,13.78
2023-04-09T10:12:56.308Z,13.90
2023-04-09T10:15:23.963Z,13.82
2023-04-09T10:17:51.944Z,13.84
2023-04-09T10:20:42.337Z,13.27
2023-04-09T10:23:15.757Z,13.37
2023-04-09T10:25:43.864Z,13.32
2023-04-09T10:28:18.950Z,12.75
2023-04-09T10:30:46.699Z,12.48
2023-04-09T10:33:27.080Z,12.77
2023-04-09T10:35:55.866Z,12.78
2023-04-09T10:38:51.115Z,12.50
2023-04-09T10:41:29.535Z,12.51
2023-04-09T10:43:57.841Z,12.68
2023-04-09T10:46:31.763Z,13.65
2023-04-09T10:49:13.768Z,14.89
2023-04-09T10:51:42.538Z,16.49
2023-04-09T10:54:36.098Z,18.08
2023-04-09T10:57:17.981Z,18.92
2023-04-09T10:59:48.698Z,18.09
2023-04-09T11:02:39.041Z,17.13
2023-04-09T11:05:24.806Z,15.10
2023-04-09T11:07:53.880Z,14.28
2023-04-09T11:10:22.046Z,13.79
2023-04-09T11:12:49.827Z,14.61
2023-04-09T11:15:18.909Z,15.91
2023-04-09T11:17:47.815Z,16.87
2023-04-09T11:20:17.946Z,18.54
2023-04-09T11:22:45.741Z,19.21
2023-04-09T11:25:23.257Z,20.61
2023-04-09T11:27:51.242Z,21.30
2023-04-09T11:30:19.545Z,22.47
2023-04-09T11:32:48.453Z,23.31
2023-04-09T11:35:19.071Z,23.88
2023-04-09T11:37:47.553Z,24.01
2023-04-09T11:40:23.173Z,24.58
2023-04-09T11:42:53.428Z,25.00
2023-04-09T11:45:24.828Z,24.99
2023-04-09T11:47:52.628Z,25.06
2023-04-09T11:50:21.872Z,25.24
2023-04-09T11:52:50.000Z,25.57
2023-04-09T11:55:28.405Z,25.99
2023-04-09T11:58:03.348Z,26.15
2023-04-09T12:00:32.647Z,26.45
2023-04-09T12:03:05.572Z,27.05
2023-04-09T12:05:35.200Z,27.12
2023-04-09T12:08:05.178Z,27.35
2023-04-09T12:10:35.469Z,27.35
2023-04-09T12:13:08.197Z,27.62
2023-04-09T12:15:41.134Z,27.72
2023-04-09T12:18:10.064Z,27.73
2023-04-09T12:20:46.512Z,28.01
2023-04-09T12:23:14.505Z,27.92
2023-04-09T12:25:45.884Z,28.31
2023-04-09T12:28:18.643Z,27.71
2023-04-09T12:30:47.037Z,27.39
2023-04-09T12:33:14.657Z,26.08
2023-04-09T12:35:42.220Z,23.08
2023-04-09T12:38:09.884Z,20.77
2023-04-09T12:40:39.542Z,20.20
2023-04-09T12:43:07.116Z,20.25
2023-04-09T12:45:34.742Z,21.21
2023-04-09T12:48:02.384Z,21.73
2023-04-09T12:50:29.858Z,22.56
2023-04-09T12:52:59.583Z,23.71
2023-04-09T12:55:27.950Z,24.04
2023-04-09T12:57:55.455Z,24.61
2023-04-09T13:00:23.071Z,24.56
2023-04-09T13:02:52.918Z,25.72
2023-04-09T13:05:20.638Z,25.50
2023-04-09T13:07:48.046Z,25.79
2023-04-09T13:10:15.526Z,26.09
2023-04-09T13:12:42.984Z,26.26
2023-04-09T13:15:11.846Z,26.55
2023-04-09T13:17:39.408Z,26.92
2023-04-09T13:20:07.796Z,26.91
2023-04-09T13:22:36.199Z,27.18
2023-04-09T13:25:04.832Z,27.25
2023-04-09T13:27:32.782Z,27.40
2023-04-09T13:30:00.392Z,27.63
2023-04-09T13:32:27.898Z,28.28
2023-04-09T13:34:55.927Z,28.17
2023-04-09T13:37:23.901Z,28.53
2023-04-09T13:39:51.657Z,28.44
2023-04-09T13:42:19.200Z,28.55
2023-04-09T13:44:46.809Z,29.10
2023-04-09T13:47:16.396Z,29.46
2023-04-09T13:49:44.153Z,29.90
2023-04-09T13:52:11.791Z,30.24
2023-04-09T13:54:39.302Z,30.44
2023-04-09T13:57:07.002Z,30.54
2023-04-09T13:59:34.590Z,30.94
2023-04-09T14:02:02.346Z,30.84
2023-04-09T14:04:30.480Z,31.25
2023-04-09T14:06:58.306Z,32.22
2023-04-09T14:09:25.720Z,32.12
2023-04-09T14:11:54.954Z,32.63
2023-04-09T14:14:22.637Z,32.93
2023-04-09T14:16:50.903Z,33.02
2023-04-09T14:19:18.549Z,33.31
2023-04-09T14:21:46.154Z,33.89
2023-04-09T14:24:13.632Z,33.77
2023-04-09T14:26:41.069Z,33.71
2023-04-09T14:29:08.618Z,33.65
2023-04-09T14:31:36.257Z,33.83
2023-04-09T14:34:03.864Z,33.68
2023-04-09T14:36:33.838Z,33.87
2023-04-09T14:39:03.759Z,33.88
2023-04-09T14:41:34.245Z,34.09
2023-04-09T14:44:01.800Z,33.81
2023-04-09T14:46:29.357Z,33.93
2023-04-09T14:48:56.845Z,33.93
2023-04-09T14:51:24.413Z,33.87
2023-04-09T14:53:51.856Z,34.22
2023-04-09T14:56:19.412Z,34.41
2023-04-09T14:58:46.993Z,34.26
2023-04-09T15:01:14.475Z,34.16
2023-04-09T15:03:42.353Z,34.22
2023-04-09T15:06:11.566Z,34.15
2023-04-09T15:08:39.164Z,34.12
2023-04-09T15:11:06.669Z,34.26
2023-04-09T15:13:34.274Z,34.42
2023-04-09T15:16:01.755Z,34.19
2023-04-09T15:18:29.291Z,34.20
2023-04-09T15:20:56.737Z,33.97
2023-04-09T15:23:24.299Z,33.93
2023-04-09T15:25:51.797Z,33.74
2023-04-09T15:28:19.357Z,33.39
2023-04-09T15:30:46.806Z,33.68
2023-04-09T15:33:14.311Z,33.61
2023-04-09T15:35:41.991Z,33.77
2023-04-09T15:38:09.442Z,33.74
2023-04-09T15:40:42.943Z,33.61
2023-04-09T15:43:10.449Z,33.72
2023-04-09T15:45:37.902Z,33.76
2023-04-09T15:48:05.815Z,33.67
2023-04-09T15:50:34.533Z,33.82
2023-04-09T15:53:02.179Z,33.79
2023-04-09T15:55:29.683Z,33.91
2023-04-09T15:57:57.226Z,34.10
2023-04-09T16:00:24.732Z,34.13
2023-04-09T16:02:53.441Z,34.51
2023-04-09T16:05:21.053Z,34.21
2023-04-09T16:07:51.504Z,34.14
2023-04-09T16:10:19.326Z,34.04
2023-04-09T16:12:47.267Z,34.15
2023-04-09T16:15:14.780Z,34.27
2023-04-09T16:17:42.286Z,34.21
2023-04-09T16:20:09.784Z,34.68
2023-04-09T16:22:37.381Z,35.01
2023-04-09T16:25:06.187Z,35.20
2023-04-09T16:27:33.686Z,35.34
2023-04-09T16:30:01.266Z,35.52
2023-04-09T16:32:28.853Z,36.00
2023-04-09T16:35:00.613Z,36.43
2023-04-09T16:37:29.348Z,36.79
2023-04-09T16:39:58.173Z,37.29
2023-04-09T16:42:27.500Z,37.68
2023-04-09T16:44:55.016Z,37.88
2023-04-09T16:47:22.509Z,38.25
2023-04-09T16:49:49.995Z,38.44
2023-04-09T16:52:17.640Z,38.85
2023-04-09T16:54:45.072Z,39.12
2023-04-09T16:57:12.757Z,39.13
2023-04-09T16:59:42.569Z,39.31
2023-04-09T17:02:10.403Z,39.59
2023-04-09T17:04:38.309Z,39.95
2023-04-09T17:07:05.947Z,39.86
2023-04-09T17:09:33.371Z,39.95
2023-04-09T17:12:01.186Z,40.13
2023-04-09T17:14:28.665Z,39.90
2023-04-09T17:16:56.847Z,39.81
2023-04-09T17:19:24.401Z,40.00
2023-04-09T17:21:51.975Z,39.91
2023-04-09T17:24:19.442Z,40.04
2023-04-09T17:26:46.955Z,39.97
2023-04-09T17:29:14.651Z,40.04
2023-04-09T17:31:42.537Z,40.18
2023-04-09T17:34:13.680Z,40.13
2023-04-09T17:36:41.571Z,40.25
2023-04-09T17:39:09.353Z,40.60
2023-04-09T17:41:37.745Z,40.77
2023-04-09T17:44:07.804Z,40.71
2023-04-09T17:46:36.143Z,40.79
2023-04-09T17:49:03.860Z,41.13
2023-04-09T17:51:31.351Z,41.04
2023-04-09T17:53:58.786Z,41.15
2023-04-09T17:56:27.259Z,41.35
2023-04-09T17:58:54.775Z,41.40
2023-04-09T18:01:23.021Z,41.71
2023-04-09T18:03:51.040Z,41.56
2023-04-09T18:06:18.734Z,41.45
2023-04-09T18:08:46.774Z,41.50
2023-04-09T18:11:15.641Z,41.51
2023-04-09T18:13:43.179Z,41.59
2023-04-09T18:16:12.407Z,41.62
2023-04-09T18:18:40.405Z,41.66
2023-04-09T18:21:07.999Z,41.94
2023-04-09T18:23:35.608Z,41.74
2023-04-09T18:26:03.160Z,41.76
2023-04-09T18:28:30.783Z,41.74
2023-04-09T18:30:58.917Z,41.91
2023-04-09T18:33:27.208Z,42.04
2023-04-09T18:35:54.788Z,41.97
2023-04-09T18:38:22.771Z,41.83
2023-04-09T18:40:50.405Z,41.79
2023-04-09T18:43:17.963Z,41.35
2023-04-09T18:45:45.520Z,41.51
2023-04-09T18:48:12.949Z,41.57
2023-04-09T18:50:40.424Z,41.66
2023-04-09T18:53:07.875Z,41.40
2023-04-09T18:55:38.568Z,41.42
2023-04-09T18:58:12.894Z,41.36
2023-04-09T19:00:40.596Z,41.29
2023-04-09T19:03:08.893Z,41.41
2023-04-09T19:05:36.678Z,41.40
2023-04-09T19:08:05.660Z,41.47
2023-04-09T19:10:33.075Z,41.09
2023-04-09T19:13:00.590Z,41.41
2023-04-09T19:15:31.336Z,41.36
2023-04-09T19:17:58.956Z,41.10
2023-04-09T19:21:19.148Z,41.52
2023-04-09T19:24:41.821Z,40.91
2023-04-09T19:32:09.351Z,41.37
2023-04-09T19:34:36.889Z,41.00
2023-04-09T19:37:04.339Z,41.03
2023-04-09T19:39:31.843Z,40.95
2023-04-09T19:42:48.295Z,40.86
2023-04-09T19:45:21.975Z,40.73
2023-04-09T19:47:49.505Z,40.96
2023-04-09T19:51:02.072Z,41.17
2023-04-09T19:53:59.324Z,41.63
2023-04-09T19:57:15.842Z,41.07
2023-04-09T20:13:42.251Z,40.15
2023-04-09T20:16:19.082Z,41.67
2023-04-09T20:19:22.229Z,40.48
2023-04-09T20:21:49.700Z,40.28
2023-04-09T20:24:17.915Z,40.09
2023-04-09T20:26:46.411Z,40.11
2023-04-09T20:29:14.785Z,39.71
2023-04-09T20:31:43.601Z,39.71
2023-04-09T20:34:11.416Z,40.09
2023-04-09T20:36:43.577Z,40.07
2023-04-09T20:39:11.760Z,40.38
2023-04-09T20:41:39.202Z,39.85
2023-04-09T20:44:06.773Z,39.86
2023-04-09T20:46:34.337Z,39.93
2023-04-09T20:49:03.955Z,39.63
2023-04-09T20:51:31.581Z,39.89
2023-04-09T20:53:59.547Z,40.12
2023-04-09T20:56:27.118Z,40.40
2023-04-09T20:58:54.880Z,40.05
2023-04-09T21:01:23.308Z,39.98
2023-04-09T21:03:50.971Z,40.14
2023-04-09T21:06:18.542Z,40.13
2023-04-09T21:08:46.129Z,39.76
2023-04-09T21:11:13.763Z,39.82
2023-04-09T21:13:53.956Z,39.62
2023-04-09T21:16:22.906Z,39.56
2023-04-09T21:18:50.627Z,39.09
2023-04-09T21:21:18.593Z,39.38
2023-04-09T21:23:46.039Z,39.45
2023-04-09T21:26:14.246Z,39.36
2023-04-09T21:28:41.914Z,38.94
2023-04-09T21:31:11.234Z,39.00
2023-04-09T21:33:41.877Z,38.84
2023-04-09T21:36:09.473Z,38.65
2023-04-09T21:38:36.973Z,38.68
2023-04-09T21:41:04.794Z,38.93
2023-04-09T21:43:32.319Z,38.71
2023-04-09T21:45:59.798Z,38.63
2023-04-09T21:48:29.084Z,38.45
2023-04-09T21:50:59.845Z,39.10
2023-04-09T21:53:28.283Z,38.60
2023-04-09T21:55:55.965Z,38.22
2023-04-09T21:58:23.497Z,38.24
2023-04-09T22:00:50.973Z,38.14
2023-04-09T22:03:18.608Z,38.04
2023-04-09T22:05:46.141Z,38.32
2023-04-09T22:08:13.609Z,38.63
2023-04-09T22:10:41.035Z,38.63
2023-04-09T22:13:08.749Z,38.45
2023-04-09T22:15:36.181Z,38.65
2023-04-09T22:18:03.875Z,39.04
2023-04-09T22:20:31.333Z,38.80
2023-04-09T22:22:58.867Z,38.74
2023-04-09T22:25:26.566Z,38.67
2023-04-09T22:27:54.264Z,38.34
2023-04-09T22:30:23.804Z,38.33
2023-04-09T22:32:51.727Z,37.83
2023-04-09T22:35:19.341Z,37.95
2023-04-09T22:37:47.247Z,38.03
2023-04-09T22:40:16.049Z,37.93
2023-04-09T22:42:46.398Z,37.99
2023-04-09T22:45:14.573Z,37.83
2023-04-09T22:47:42.028Z,37.67
2023-04-09T22:50:09.767Z,37.58
2023-04-09T22:52:37.353Z,37.63
2023-04-09T22:55:05.190Z,37.26
2023-04-09T22:57:32.782Z,37.33
2023-04-09T23:00:00.284Z,37.55
2023-04-09T23:02:27.878Z,37.22
2023-04-09T23:04:55.899Z,37.12
2023-04-09T23:07:23.463Z,37.33
2023-04-09T23:09:51.419Z,37.27
2023-04-09T23:12:18.860Z,37.18
2023-04-09T23:14:49.345Z,36.95
2023-04-09T23:17:17.078Z,36.99
2023-04-09T23:19:44.849Z,37.16
2023-04-09T23:22:12.300Z,37.19
2023-04-09T23:24:39.866Z,37.11
2023-04-09T23:27:07.312Z,36.96
2023-04-09T23:29:34.965Z,37.16
2023-04-09T23:32:03.098Z,37.34
2023-04-09T23:34:30.595Z,37.74
2023-04-09T23:36:58.018Z,37.40
2023-04-09T23:39:25.449Z,37.46
2023-04-09T23:41:53.154Z,37.58
2023-04-09T23:44:20.596Z,37.72
2023-04-09T23:46:48.140Z,37.73
2023-04-09T23:49:16.273Z,37.88
2023-04-09T23:51:43.757Z,37.91
2023-04-09T23:54:11.198Z,38.01
2023-04-09T23:56:38.603Z,38.13
2023-04-09T23:59:06.510Z,37.98
