createdAt,value
2018-05-16T00:00:52.929Z,13.60
2018-05-16T00:03:20.505Z,13.60
2018-05-16T00:05:48.320Z,13.60
2018-05-16T00:08:15.880Z,13.60
2018-05-16T00:10:44.713Z,13.60
2018-05-16T00:13:12.249Z,13.60
2018-05-16T00:15:40.655Z,13.60
2018-05-16T00:18:08.227Z,13.60
2018-05-16T00:20:35.871Z,13.60
2018-05-16T00:23:03.993Z,13.60
2018-05-16T00:25:31.560Z,13.70
2018-05-16T00:27:59.165Z,13.70
2018-05-16T00:30:26.724Z,13.60
2018-05-16T00:32:54.301Z,13.60
2018-05-16T00:35:21.861Z,13.70
2018-05-16T00:37:49.432Z,13.60
2018-05-16T00:40:17.013Z,13.60
2018-05-16T00:42:44.614Z,13.60
2018-05-16T00:45:12.183Z,13.60
2018-05-16T00:47:39.815Z,13.60
2018-05-16T00:50:07.811Z,13.60
2018-05-16T00:52:35.391Z,13.60
2018-05-16T00:55:03.054Z,13.60
2018-05-16T00:57:30.613Z,13.60
2018-05-16T00:59:58.187Z,13.60
2018-05-16T01:02:25.821Z,13.60
2018-05-16T01:04:53.437Z,13.60
2018-05-16T01:07:21.417Z,13.60
2018-05-16T01:09:48.974Z,13.60
2018-05-16T01:12:16.995Z,13.50
2018-05-16T01:14:44.881Z,13.60
2018-05-16T01:17:12.653Z,13.50
2018-05-16T01:19:40.192Z,13.50
2018-05-16T01:22:07.753Z,13.50
2018-05-16T01:24:35.544Z,13.50
2018-05-16T01:27:03.141Z,13.50
2018-05-16T01:29:31.099Z,13.50
2018-05-16T01:31:59.050Z,13.50
2018-05-16T01:34:27.749Z,13.50
2018-05-16T01:36:55.550Z,13.50
2018-05-16T01:39:23.361Z,13.50
2018-05-16T01:41:50.933Z,13.50
2018-05-16T01:44:18.554Z,13.40
2018-05-16T01:46:46.278Z,13.40
2018-05-16T01:49:20.000Z,13.40
2018-05-16T01:51:47.602Z,13.40
2018-05-16T01:54:15.139Z,13.40
2018-05-16T01:56:42.882Z,13.40
2018-05-16T01:59:10.438Z,13.40
2018-05-16T02:01:38.135Z,13.40
2018-05-16T02:04:06.170Z,13.40
2018-05-16T02:06:33.700Z,13.40
2018-05-16T02:09:01.722Z,13.40
2018-05-16T02:11:29.254Z,13.40
2018-05-16T02:13:56.807Z,13.40
2018-05-16T02:16:24.360Z,13.40
2018-05-16T02:18:52.351Z,13.30
2018-05-16T02:21:19.915Z,13.30
2018-05-16T02:23:47.531Z,13.30
2018-05-16T02:26:15.069Z,13.30
2018-05-16T02:28:42.693Z,13.30
2018-05-16T02:31:10.254Z,13.30
2018-05-16T02:33:37.844Z,13.30
2018-05-16T02:36:05.419Z,13.30
2018-05-16T02:38:32.992Z,13.30
2018-05-16T02:41:00.559Z,13.30
2018-05-16T02:43:29.041Z,13.40
2018-05-16T02:45:58.075Z,13.40
2018-05-16T02:48:25.686Z,13.40
2018-05-16T02:50:53.237Z,13.40
2018-05-16T02:53:20.824Z,13.40
2018-05-16T02:55:49.675Z,13.40
2018-05-16T02:58:17.276Z,13.40
2018-05-16T03:00:44.873Z,13.40
2018-05-16T03:03:12.448Z,13.40
2018-05-16T03:05:40.018Z,13.40
2018-05-16T03:08:07.625Z,13.40
2018-05-16T03:10:35.545Z,13.30
2018-05-16T03:13:03.100Z,13.30
2018-05-16T03:15:30.634Z,13.30
2018-05-16T03:17:58.199Z,13.30
2018-05-16T03:20:25.732Z,13.30
2018-05-16T03:22:53.289Z,13.20
2018-05-16T03:25:20.842Z,13.20
2018-05-16T03:27:48.431Z,13.20
2018-05-16T03:30:15.964Z,13.20
2018-05-16T03:32:43.559Z,13.10
2018-05-16T03:35:11.116Z,13.10
2018-05-16T03:37:38.700Z,13.10
2018-05-16T03:40:06.262Z,13.10
2018-05-16T03:42:33.821Z,13.00
2018-05-16T03:45:01.401Z,13.00
2018-05-16T03:47:28.947Z,13.00
2018-05-16T03:49:56.553Z,12.90
2018-05-16T03:52:24.106Z,12.90
2018-05-16T03:54:51.696Z,12.90
2018-05-16T03:57:31.170Z,12.80
2018-05-16T04:00:10.640Z,12.80
2018-05-16T04:02:50.151Z,12.70
2018-05-16T04:05:25.979Z,12.70
2018-05-16T06:12:33.413Z,13.80
2018-05-16T06:41:16.687Z,14.90
2018-05-16T06:52:56.244Z,15.20
2018-05-16T06:55:36.902Z,15.30
2018-05-16T06:58:12.057Z,15.40
2018-05-16T07:03:52.734Z,15.30
2018-05-16T07:06:36.109Z,15.40
2018-05-16T07:09:31.703Z,15.40
2018-05-16T07:30:04.822Z,16.80
2018-05-16T07:38:15.383Z,16.50
2018-05-16T07:40:57.739Z,16.60
2018-05-16T08:00:32.586Z,17.00
2018-05-16T08:03:22.088Z,17.00
2018-05-16T09:07:50.733Z,17.50
2018-05-16T09:10:22.556Z,17.80
2018-05-16T09:12:51.610Z,17.90
2018-05-16T09:15:25.933Z,18.20
2018-05-16T09:18:11.869Z,18.40
2018-05-16T09:23:48.778Z,18.90
2018-05-16T10:11:03.840Z,19.80
2018-05-16T10:19:54.604Z,20.10
2018-05-16T11:23:00.058Z,22.70
2018-05-16T17:03:58.813Z,22.40
2018-05-16T17:06:30.834Z,21.90
2018-05-16T17:15:13.950Z,20.50
2018-05-16T19:45:57.060Z,15.60
2018-05-16T19:48:24.687Z,15.60
2018-05-16T19:50:52.360Z,15.50
2018-05-16T19:53:20.009Z,15.40
2018-05-16T19:55:48.596Z,15.40
2018-05-16T19:58:16.766Z,15.30
2018-05-16T20:00:44.377Z,15.20
2018-05-16T20:03:14.617Z,15.10
2018-05-16T20:08:44.581Z,15.10
2018-05-16T20:11:14.569Z,15.10
2018-05-16T21:04:31.764Z,15.80
2018-05-16T21:07:22.675Z,15.70
2018-05-16T21:13:11.282Z,15.70
2018-05-16T21:15:58.890Z,15.70
2018-05-16T21:18:31.142Z,15.70
2018-05-16T21:51:22.325Z,15.40
2018-05-16T21:53:53.465Z,15.40
2018-05-16T21:56:28.700Z,15.30
