createdAt,value
2018-06-11T00:00:33.983Z,99.90
2018-06-11T00:03:02.617Z,99.90
2018-06-11T00:05:31.426Z,99.90
2018-06-11T00:08:00.035Z,99.90
2018-06-11T00:10:28.701Z,99.90
2018-06-11T00:12:57.202Z,99.90
2018-06-11T00:15:25.779Z,99.90
2018-06-11T00:17:54.565Z,99.90
2018-06-11T00:20:23.192Z,99.90
2018-06-11T00:22:52.717Z,99.90
2018-06-11T00:25:21.167Z,99.90
2018-06-11T00:27:49.926Z,99.90
2018-06-11T00:30:18.435Z,99.90
2018-06-11T00:32:46.908Z,99.90
2018-06-11T00:35:15.681Z,99.90
2018-06-11T00:37:44.306Z,99.90
2018-06-11T00:40:13.299Z,99.90
2018-06-11T00:42:41.909Z,99.90
2018-06-11T00:45:10.365Z,99.90
2018-06-11T00:47:38.872Z,99.90
2018-06-11T00:50:07.526Z,99.90
2018-06-11T00:52:36.076Z,99.90
2018-06-11T00:55:04.649Z,99.90
2018-06-11T00:57:33.457Z,99.90
2018-06-11T01:00:02.026Z,99.90
2018-06-11T01:02:30.496Z,99.90
2018-06-11T01:04:59.689Z,99.90
2018-06-11T01:07:28.170Z,99.90
2018-06-11T01:09:56.664Z,99.90
2018-06-11T01:12:25.251Z,99.90
2018-06-11T01:14:53.749Z,99.90
2018-06-11T01:17:22.408Z,99.90
2018-06-11T01:19:51.013Z,99.90
2018-06-11T01:22:19.556Z,99.90
2018-06-11T01:24:48.046Z,99.90
2018-06-11T01:27:16.732Z,99.90
2018-06-11T01:29:45.206Z,99.90
2018-06-11T01:32:13.781Z,99.90
2018-06-11T01:34:42.387Z,99.90
2018-06-11T01:37:10.919Z,99.90
2018-06-11T01:39:39.439Z,99.90
2018-06-11T01:42:08.668Z,99.90
2018-06-11T01:44:37.234Z,99.90
2018-06-11T01:47:05.787Z,99.90
2018-06-11T01:49:34.500Z,99.90
2018-06-11T01:52:02.970Z,99.90
2018-06-11T01:54:31.454Z,99.90
2018-06-11T01:57:00.610Z,99.90
2018-06-11T01:59:29.051Z,99.90
2018-06-11T02:01:57.529Z,99.90
2018-06-11T02:04:26.124Z,99.90
2018-06-11T02:06:54.695Z,99.90
2018-06-11T02:09:23.182Z,99.90
2018-06-11T02:11:51.927Z,99.90
2018-06-11T02:14:20.484Z,99.90
2018-06-11T02:16:49.548Z,99.90
2018-06-11T02:19:17.993Z,99.90
2018-06-11T02:21:46.513Z,99.90
2018-06-11T02:24:14.978Z,99.90
2018-06-11T02:26:43.479Z,99.90
2018-06-11T02:29:12.002Z,99.90
2018-06-11T02:31:40.445Z,99.90
2018-06-11T02:34:08.866Z,99.90
2018-06-11T02:36:37.349Z,99.90
2018-06-11T02:39:07.813Z,99.90
2018-06-11T02:41:36.414Z,99.90
2018-06-11T02:44:04.950Z,99.90
2018-06-11T02:46:33.394Z,99.90
2018-06-11T02:49:02.638Z,99.90
2018-06-11T02:51:31.095Z,99.90
2018-06-11T02:53:59.704Z,99.90
2018-06-11T02:56:28.195Z,99.90
2018-06-11T02:58:56.735Z,99.90
2018-06-11T03:01:25.226Z,99.90
2018-06-11T03:03:53.709Z,99.90
2018-06-11T03:06:22.201Z,99.90
2018-06-11T03:08:50.733Z,99.90
2018-06-11T03:11:19.208Z,99.90
2018-06-11T03:13:47.709Z,99.90
2018-06-11T03:16:16.858Z,99.90
2018-06-11T03:18:45.381Z,99.90
2018-06-11T03:21:13.833Z,99.90
2018-06-11T03:23:42.316Z,99.90
2018-06-11T03:26:10.726Z,99.90
2018-06-11T03:28:39.303Z,99.90
2018-06-11T03:31:07.780Z,99.90
2018-06-11T03:33:36.415Z,99.90
2018-06-11T03:36:04.893Z,99.90
2018-06-11T03:38:33.519Z,99.90
2018-06-11T03:41:05.479Z,99.90
2018-06-11T03:43:33.930Z,99.90
2018-06-11T03:46:02.464Z,99.90
2018-06-11T03:48:30.916Z,99.90
2018-06-11T03:50:59.381Z,99.90
2018-06-11T03:53:27.865Z,99.90
2018-06-11T03:55:56.319Z,99.90
2018-06-11T03:58:25.008Z,99.90
2018-06-11T04:00:53.493Z,99.90
2018-06-11T04:03:22.037Z,99.90
2018-06-11T04:05:50.614Z,99.90
2018-06-11T04:08:19.338Z,99.90
2018-06-11T04:10:47.841Z,99.90
2018-06-11T04:13:16.278Z,99.90
2018-06-11T04:15:46.805Z,99.90
2018-06-11T04:18:15.347Z,99.90
2018-06-11T04:20:43.816Z,99.90
2018-06-11T04:23:12.334Z,99.90
2018-06-11T04:25:40.815Z,99.90
2018-06-11T04:28:09.325Z,99.90
2018-06-11T04:30:38.099Z,99.90
2018-06-11T04:33:06.598Z,99.90
2018-06-11T04:35:35.136Z,99.90
2018-06-11T04:38:03.813Z,99.90
2018-06-11T04:40:32.370Z,99.90
2018-06-11T04:45:28.969Z,99.90
2018-06-11T04:47:57.441Z,99.90
2018-06-11T04:50:25.967Z,99.90
2018-06-11T04:52:54.497Z,99.90
2018-06-11T04:55:22.962Z,99.90
2018-06-11T04:57:51.423Z,99.90
2018-06-11T05:00:19.951Z,99.90
2018-06-11T05:02:48.658Z,99.90
2018-06-11T05:05:17.505Z,99.90
2018-06-11T05:07:46.046Z,99.90
2018-06-11T05:10:14.534Z,99.90
2018-06-11T05:17:39.320Z,99.90
2018-06-11T05:20:07.879Z,99.90
2018-06-11T05:22:36.386Z,99.90
2018-06-11T05:25:04.992Z,99.90
2018-06-11T05:27:33.590Z,99.90
2018-06-11T05:30:02.021Z,99.90
2018-06-11T05:32:30.788Z,99.90
2018-06-11T05:34:59.246Z,99.90
2018-06-11T05:37:27.711Z,99.90
2018-06-11T05:39:56.194Z,99.90
2018-06-11T05:42:24.755Z,99.90
2018-06-11T05:44:53.239Z,99.90
2018-06-11T05:47:22.000Z,99.90
2018-06-11T05:49:50.520Z,99.90
2018-06-11T05:52:19.047Z,99.90
2018-06-11T05:54:47.663Z,99.90
2018-06-11T05:57:16.185Z,99.90
2018-06-11T05:59:44.739Z,99.90
2018-06-11T06:02:13.343Z,99.90
2018-06-11T06:04:42.209Z,99.90
2018-06-11T06:07:10.743Z,99.90
2018-06-11T06:09:39.232Z,99.90
2018-06-11T06:12:07.737Z,99.90
2018-06-11T06:14:36.260Z,99.90
2018-06-11T06:17:05.002Z,99.90
2018-06-11T06:19:33.528Z,99.90
2018-06-11T06:22:02.941Z,99.90
2018-06-11T06:24:31.472Z,99.90
2018-06-11T06:26:59.958Z,99.90
2018-06-11T06:29:28.421Z,99.90
2018-06-11T06:31:56.935Z,99.90
2018-06-11T06:34:25.561Z,99.90
2018-06-11T06:36:53.969Z,99.90
2018-06-11T06:39:22.452Z,99.90
2018-06-11T06:41:50.884Z,99.90
2018-06-11T06:44:19.327Z,99.90
2018-06-11T06:46:47.854Z,99.90
2018-06-11T06:49:17.221Z,99.90
2018-06-11T06:51:45.655Z,99.90
2018-06-11T06:54:14.314Z,99.90
2018-06-11T06:56:42.798Z,99.90
2018-06-11T06:59:11.249Z,99.90
2018-06-11T07:01:39.681Z,99.90
2018-06-11T07:04:08.168Z,99.90
2018-06-11T07:06:36.765Z,99.90
2018-06-11T07:09:07.613Z,99.90
2018-06-11T07:11:36.498Z,99.90
2018-06-11T07:14:04.990Z,99.90
2018-06-11T07:16:33.454Z,99.90
2018-06-11T07:19:01.905Z,99.90
2018-06-11T07:21:30.373Z,99.90
2018-06-11T07:23:58.866Z,99.90
2018-06-11T07:28:55.528Z,99.90
2018-06-11T07:31:24.006Z,99.90
2018-06-11T07:33:52.534Z,99.90
2018-06-11T07:36:21.038Z,99.90
2018-06-11T07:38:49.508Z,99.90
2018-06-11T07:41:17.987Z,99.90
2018-06-11T07:43:46.573Z,99.90
2018-06-11T07:46:15.135Z,99.90
2018-06-11T07:48:43.614Z,99.90
2018-06-11T07:51:12.143Z,99.90
2018-06-11T07:53:40.688Z,99.90
2018-06-11T07:56:09.168Z,99.90
2018-06-11T07:58:37.647Z,99.90
2018-06-11T08:01:06.185Z,99.60
2018-06-11T08:03:34.724Z,99.60
2018-06-11T08:06:03.247Z,99.90
2018-06-11T08:08:31.704Z,99.90
2018-06-11T08:11:00.379Z,99.90
2018-06-11T08:13:28.998Z,99.90
2018-06-11T08:15:57.474Z,99.90
2018-06-11T08:18:26.016Z,99.70
2018-06-11T08:20:54.640Z,99.20
2018-06-11T08:23:23.119Z,98.90
2018-06-11T08:25:51.580Z,98.70
2018-06-11T08:28:20.066Z,98.70
2018-06-11T08:30:48.604Z,98.90
2018-06-11T08:33:17.054Z,98.30
2018-06-11T08:40:41.939Z,97.40
2018-06-11T08:43:10.386Z,97.00
2018-06-11T08:45:38.862Z,95.00
2018-06-11T08:48:07.340Z,95.30
2018-06-11T08:50:35.817Z,94.30
2018-06-11T08:53:04.410Z,95.80
2018-06-11T08:55:32.861Z,95.70
2018-06-11T08:58:02.316Z,95.80
2018-06-11T09:00:30.784Z,94.60
2018-06-11T09:02:59.244Z,95.30
2018-06-11T09:05:27.730Z,95.10
2018-06-11T09:08:00.576Z,94.10
2018-06-11T09:10:29.056Z,94.70
2018-06-11T09:12:57.598Z,94.60
2018-06-11T09:15:26.090Z,94.30
2018-06-11T09:17:54.683Z,93.30
2018-06-11T09:20:23.118Z,94.10
2018-06-11T09:22:51.582Z,95.00
2018-06-11T09:25:20.069Z,95.60
2018-06-11T09:27:48.533Z,95.80
2018-06-11T09:30:17.024Z,96.10
2018-06-11T09:32:46.355Z,95.70
2018-06-11T09:35:14.882Z,95.10
2018-06-11T09:37:43.314Z,95.40
2018-06-11T09:40:11.800Z,95.10
2018-06-11T09:42:40.329Z,96.40
2018-06-11T09:45:08.884Z,96.40
2018-06-11T09:47:37.352Z,95.70
2018-06-11T09:50:05.835Z,96.80
2018-06-11T09:52:34.281Z,97.20
2018-06-11T09:55:02.774Z,96.60
2018-06-11T09:57:31.258Z,96.20
2018-06-11T09:59:59.721Z,95.60
2018-06-11T10:02:28.225Z,95.10
2018-06-11T10:04:56.775Z,95.50
2018-06-11T10:07:25.248Z,95.50
2018-06-11T10:09:53.723Z,94.80
2018-06-11T10:12:22.326Z,94.90
2018-06-11T10:14:50.701Z,94.90
2018-06-11T10:17:19.236Z,94.80
2018-06-11T10:19:47.680Z,94.40
2018-06-11T10:22:16.111Z,95.40
2018-06-11T10:24:44.646Z,95.40
2018-06-11T10:27:13.074Z,94.50
2018-06-11T10:29:41.605Z,92.40
2018-06-11T10:32:10.096Z,92.40
2018-06-11T10:37:06.740Z,93.60
2018-06-11T10:39:35.230Z,92.70
2018-06-11T10:42:03.730Z,92.20
2018-06-11T10:44:32.318Z,90.20
2018-06-11T10:47:00.845Z,88.60
2018-06-11T10:49:29.337Z,90.30
2018-06-11T10:51:57.843Z,90.00
2018-06-11T10:54:26.328Z,86.80
2018-06-11T10:56:54.796Z,87.60
2018-06-11T10:59:23.262Z,89.00
2018-06-11T11:01:51.798Z,87.30
2018-06-11T11:04:20.283Z,90.10
2018-06-11T11:06:48.828Z,89.30
2018-06-11T11:11:46.819Z,88.20
2018-06-11T11:16:43.600Z,81.10
2018-06-11T11:19:12.038Z,83.10
2018-06-11T11:21:40.475Z,81.90
2018-06-11T11:24:08.969Z,83.80
2018-06-11T11:26:37.446Z,85.30
2018-06-11T11:29:06.064Z,85.80
2018-06-11T11:31:34.531Z,85.40
2018-06-11T11:34:03.013Z,83.00
2018-06-11T11:36:32.042Z,87.30
2018-06-11T11:39:00.542Z,87.00
2018-06-11T11:41:29.669Z,84.10
2018-06-11T11:43:58.128Z,83.00
2018-06-11T11:46:26.650Z,85.20
2018-06-11T11:48:55.098Z,83.30
2018-06-11T11:51:23.555Z,84.50
2018-06-11T11:53:52.095Z,84.80
2018-06-11T11:56:20.650Z,86.80
2018-06-11T11:58:49.218Z,88.50
2018-06-11T12:01:17.829Z,87.90
2018-06-11T12:03:46.275Z,88.00
2018-06-11T12:06:14.722Z,86.70
2018-06-11T12:08:43.244Z,86.10
2018-06-11T12:11:11.740Z,85.20
2018-06-11T12:13:40.830Z,84.10
2018-06-11T12:16:10.090Z,84.50
2018-06-11T12:18:38.713Z,84.10
2018-06-11T12:21:07.233Z,85.60
2018-06-11T12:23:35.768Z,83.60
2018-06-11T12:26:04.465Z,88.60
2018-06-11T12:28:33.000Z,87.40
2018-06-11T12:31:01.557Z,86.80
2018-06-11T12:33:30.062Z,82.10
2018-06-11T12:35:58.562Z,85.90
2018-06-11T12:38:27.789Z,90.50
2018-06-11T12:40:56.398Z,92.90
2018-06-11T12:43:25.455Z,92.60
2018-06-11T12:45:54.106Z,91.80
2018-06-11T12:48:22.890Z,91.00
2018-06-11T12:50:51.431Z,91.20
2018-06-11T12:53:19.925Z,90.20
2018-06-11T12:55:48.423Z,90.30
2018-06-11T12:58:17.507Z,90.70
2018-06-11T13:00:47.209Z,90.00
2018-06-11T13:03:16.319Z,88.10
2018-06-11T13:05:44.793Z,86.90
2018-06-11T13:08:13.824Z,82.80
2018-06-11T13:10:42.417Z,84.00
2018-06-11T13:13:11.152Z,81.60
2018-06-11T13:15:39.732Z,84.00
2018-06-11T13:18:08.179Z,83.10
2018-06-11T13:20:36.629Z,83.40
2018-06-11T13:23:05.192Z,84.60
2018-06-11T13:25:33.848Z,86.10
2018-06-11T13:28:02.309Z,88.10
2018-06-11T13:30:30.823Z,88.90
2018-06-11T13:32:59.434Z,89.50
2018-06-11T13:35:27.970Z,90.40
2018-06-11T13:37:56.425Z,90.20
2018-06-11T13:40:24.931Z,91.10
2018-06-11T13:42:53.452Z,91.90
2018-06-11T13:45:22.479Z,90.80
2018-06-11T13:47:50.975Z,91.20
2018-06-11T13:50:19.668Z,91.70
2018-06-11T13:52:48.265Z,92.40
2018-06-11T13:55:17.195Z,93.40
2018-06-11T13:57:46.053Z,92.20
2018-06-11T14:00:14.682Z,92.30
2018-06-11T14:02:43.165Z,91.40
2018-06-11T14:05:13.154Z,91.00
2018-06-11T14:07:41.599Z,90.70
2018-06-11T14:10:10.233Z,91.70
2018-06-11T14:15:07.194Z,91.50
2018-06-11T14:17:35.816Z,92.10
2018-06-11T14:20:07.505Z,92.60
2018-06-11T14:22:36.865Z,92.80
2018-06-11T14:25:07.031Z,93.00
2018-06-11T14:27:36.235Z,92.60
2018-06-11T14:30:04.823Z,92.00
2018-06-11T14:32:33.534Z,90.70
2018-06-11T14:35:02.220Z,91.10
2018-06-11T14:37:30.721Z,90.90
2018-06-11T14:39:59.187Z,92.10
2018-06-11T14:42:27.633Z,92.30
2018-06-11T14:44:56.099Z,92.30
2018-06-11T14:47:24.751Z,92.40
2018-06-11T14:49:53.458Z,92.10
2018-06-11T14:52:21.980Z,92.40
2018-06-11T14:54:50.497Z,92.70
2018-06-11T14:57:18.978Z,93.30
2018-06-11T14:59:47.494Z,93.80
2018-06-11T15:02:16.025Z,94.50
2018-06-11T15:04:44.803Z,94.40
2018-06-11T15:07:13.274Z,95.60
2018-06-11T15:09:41.686Z,95.40
2018-06-11T15:12:10.125Z,95.90
2018-06-11T15:14:39.301Z,96.10
2018-06-11T15:17:07.979Z,97.30
2018-06-11T15:19:36.592Z,98.10
2018-06-11T15:22:05.181Z,98.00
2018-06-11T15:24:33.730Z,98.60
2018-06-11T15:27:02.234Z,98.10
2018-06-11T15:29:30.801Z,98.50
2018-06-11T15:31:59.264Z,99.20
2018-06-11T15:34:27.750Z,99.30
2018-06-11T15:36:56.368Z,99.80
2018-06-11T15:39:25.607Z,99.90
2018-06-11T15:41:54.121Z,99.90
2018-06-11T15:44:22.999Z,99.90
2018-06-11T15:46:51.662Z,99.90
2018-06-11T15:49:20.194Z,98.60
2018-06-11T15:51:48.729Z,98.50
2018-06-11T15:54:17.501Z,97.80
2018-06-11T15:59:15.196Z,98.50
2018-06-11T16:01:43.711Z,98.50
2018-06-11T16:04:12.956Z,98.60
2018-06-11T16:06:41.530Z,98.80
2018-06-11T16:09:10.085Z,99.10
2018-06-11T16:11:39.416Z,99.90
2018-06-11T16:14:14.321Z,99.90
2018-06-11T16:16:42.868Z,99.90
2018-06-11T16:19:11.527Z,99.90
2018-06-11T16:21:40.077Z,99.90
2018-06-11T16:24:09.048Z,99.90
2018-06-11T16:26:38.212Z,99.90
2018-06-11T16:29:06.855Z,99.90
2018-06-11T16:31:35.984Z,99.90
2018-06-11T16:34:07.819Z,99.90
2018-06-11T16:36:46.830Z,99.90
2018-06-11T16:39:15.335Z,99.90
2018-06-11T16:41:55.558Z,99.90
2018-06-11T16:44:25.008Z,99.90
2018-06-11T16:46:53.514Z,99.90
2018-06-11T16:49:22.074Z,99.90
2018-06-11T16:51:59.661Z,99.90
2018-06-11T16:54:28.179Z,99.90
2018-06-11T16:56:56.874Z,99.90
2018-06-11T16:59:25.554Z,99.90
2018-06-11T17:01:54.161Z,99.90
2018-06-11T17:04:27.128Z,99.90
2018-06-11T17:07:08.974Z,99.90
2018-06-11T17:09:37.483Z,99.90
2018-06-11T17:12:06.029Z,99.90
2018-06-11T17:14:34.519Z,99.90
2018-06-11T17:17:03.142Z,99.90
2018-06-11T17:19:32.292Z,99.90
2018-06-11T17:22:00.894Z,99.90
2018-06-11T17:24:29.431Z,99.90
2018-06-11T17:26:57.979Z,99.90
2018-06-11T17:29:26.519Z,99.90
2018-06-11T17:31:55.293Z,99.90
2018-06-11T17:34:23.808Z,99.90
2018-06-11T17:36:52.338Z,99.90
2018-06-11T17:39:20.851Z,99.90
2018-06-11T17:41:49.384Z,99.90
2018-06-11T17:44:17.866Z,99.90
2018-06-11T17:46:46.387Z,99.90
2018-06-11T17:49:14.871Z,99.90
2018-06-11T17:51:43.427Z,99.90
2018-06-11T17:54:11.938Z,99.90
2018-06-11T17:56:42.328Z,99.90
2018-06-11T17:59:11.405Z,99.90
2018-06-11T18:01:40.127Z,99.90
2018-06-11T18:04:12.728Z,99.90
2018-06-11T18:06:41.541Z,99.90
2018-06-11T18:09:10.860Z,99.90
2018-06-11T18:11:39.385Z,99.90
2018-06-11T18:14:07.875Z,99.90
2018-06-11T18:16:36.421Z,99.90
2018-06-11T18:19:05.508Z,99.90
2018-06-11T18:24:03.324Z,99.90
2018-06-11T18:26:31.823Z,99.90
2018-06-11T18:29:00.296Z,99.90
2018-06-11T18:31:28.772Z,99.90
2018-06-11T18:33:57.359Z,99.90
2018-06-11T18:36:25.906Z,99.90
2018-06-11T18:41:22.566Z,99.90
2018-06-11T18:43:51.072Z,99.90
2018-06-11T18:46:19.687Z,99.90
2018-06-11T18:48:48.928Z,99.90
2018-06-11T18:53:45.622Z,99.90
2018-06-11T18:56:14.083Z,99.90
2018-06-11T18:58:42.525Z,99.90
2018-06-11T19:01:11.060Z,99.90
2018-06-11T19:03:39.602Z,99.90
2018-06-11T19:06:08.171Z,99.90
2018-06-11T19:08:36.701Z,99.90
2018-06-11T19:11:05.206Z,99.90
2018-06-11T19:13:33.683Z,99.90
2018-06-11T19:16:02.184Z,99.90
2018-06-11T19:18:30.779Z,99.90
2018-06-11T19:20:59.260Z,99.90
2018-06-11T19:23:27.824Z,99.90
2018-06-11T19:25:56.311Z,99.90
2018-06-11T19:28:25.444Z,99.90
2018-06-11T19:30:53.983Z,99.90
2018-06-11T19:33:22.537Z,99.90
2018-06-11T19:35:51.380Z,99.90
2018-06-11T19:38:19.896Z,99.90
2018-06-11T19:45:46.173Z,99.90
2018-06-11T19:48:14.841Z,99.90
2018-06-11T19:50:43.580Z,99.90
2018-06-11T19:53:12.106Z,99.90
2018-06-11T19:55:40.706Z,99.90
2018-06-11T19:58:09.500Z,99.90
2018-06-11T20:00:38.065Z,99.90
2018-06-11T20:03:06.994Z,99.90
2018-06-11T20:05:35.641Z,99.90
2018-06-11T20:08:04.142Z,99.90
2018-06-11T20:10:32.795Z,99.90
2018-06-11T20:13:01.646Z,99.90
2018-06-11T20:15:30.165Z,99.90
2018-06-11T20:17:59.224Z,99.90
2018-06-11T20:20:27.821Z,99.90
2018-06-11T20:22:56.679Z,99.90
2018-06-11T20:25:25.624Z,99.90
2018-06-11T20:30:22.494Z,99.90
2018-06-11T20:32:51.006Z,99.90
2018-06-11T20:35:19.830Z,99.90
2018-06-11T20:37:48.455Z,99.90
2018-06-11T20:40:16.960Z,99.90
2018-06-11T20:42:45.861Z,99.90
2018-06-11T20:45:14.557Z,99.90
2018-06-11T20:47:43.273Z,99.90
2018-06-11T20:50:11.811Z,99.90
2018-06-11T20:52:40.329Z,99.90
2018-06-11T20:55:09.017Z,99.90
2018-06-11T20:57:37.478Z,99.90
2018-06-11T21:00:06.150Z,99.90
2018-06-11T21:02:34.748Z,99.90
2018-06-11T21:05:03.282Z,99.90
2018-06-11T21:07:31.804Z,99.90
2018-06-11T21:10:00.371Z,99.90
2018-06-11T21:12:28.895Z,99.90
2018-06-11T21:14:57.638Z,99.90
2018-06-11T21:17:26.134Z,99.90
2018-06-11T21:19:54.812Z,99.90
2018-06-11T21:22:25.977Z,99.90
2018-06-11T21:24:54.772Z,99.90
2018-06-11T21:27:23.308Z,99.90
2018-06-11T21:29:51.854Z,99.90
2018-06-11T21:32:21.875Z,99.90
2018-06-11T21:34:50.393Z,99.90
2018-06-11T21:37:18.847Z,99.90
2018-06-11T21:39:49.443Z,99.90
2018-06-11T21:42:18.499Z,99.90
2018-06-11T21:44:46.933Z,99.90
2018-06-11T21:47:15.432Z,99.90
2018-06-11T21:49:43.867Z,99.90
2018-06-11T21:52:12.335Z,99.90
2018-06-11T21:54:40.846Z,99.90
2018-06-11T21:57:09.411Z,99.90
2018-06-11T21:59:37.912Z,99.90
2018-06-11T22:02:06.451Z,99.90
2018-06-11T22:04:34.869Z,99.90
2018-06-11T22:07:03.411Z,99.90
2018-06-11T22:09:31.853Z,99.90
2018-06-11T22:12:00.368Z,99.90
2018-06-11T22:14:28.838Z,99.90
2018-06-11T22:16:57.388Z,99.90
2018-06-11T22:19:26.519Z,99.90
2018-06-11T22:21:55.363Z,99.90
2018-06-11T22:24:23.840Z,99.90
2018-06-11T22:26:53.942Z,99.90
2018-06-11T22:29:22.453Z,99.90
2018-06-11T22:31:50.907Z,99.90
2018-06-11T22:34:19.997Z,99.90
2018-06-11T22:36:48.484Z,99.90
2018-06-11T22:39:17.028Z,99.90
2018-06-11T22:41:45.564Z,99.90
2018-06-11T22:44:14.593Z,99.90
2018-06-11T22:46:48.158Z,99.90
2018-06-11T22:51:44.814Z,99.90
2018-06-11T22:54:13.307Z,99.90
2018-06-11T22:56:41.735Z,99.90
2018-06-11T22:59:10.173Z,99.90
2018-06-11T23:01:38.621Z,99.90
2018-06-11T23:04:07.168Z,99.90
2018-06-11T23:06:35.924Z,99.90
2018-06-11T23:09:06.726Z,99.90
2018-06-11T23:11:35.424Z,99.90
2018-06-11T23:14:04.612Z,99.90
2018-06-11T23:16:33.149Z,99.90
2018-06-11T23:19:01.656Z,99.90
2018-06-11T23:21:30.093Z,99.90
2018-06-11T23:23:58.853Z,99.90
2018-06-11T23:26:27.299Z,99.90
2018-06-11T23:28:55.708Z,99.90
2018-06-11T23:31:24.169Z,99.90
2018-06-11T23:33:52.675Z,99.90
2018-06-11T23:36:21.141Z,99.90
2018-06-11T23:38:49.681Z,99.90
2018-06-11T23:41:18.216Z,99.90
2018-06-11T23:43:46.702Z,99.90
2018-06-11T23:46:15.265Z,99.90
2018-06-11T23:48:43.721Z,99.90
2018-06-11T23:51:12.263Z,99.90
2018-06-11T23:54:28.845Z,99.90
