createdAt,value
2017-09-21T00:00:34.773Z,10.80
2017-09-21T00:03:03.469Z,10.80
2017-09-21T00:05:32.648Z,10.90
2017-09-21T00:08:01.688Z,10.80
2017-09-21T00:10:30.269Z,10.80
2017-09-21T00:12:58.929Z,10.80
2017-09-21T00:15:27.888Z,10.70
2017-09-21T00:17:56.168Z,10.70
2017-09-21T00:20:24.538Z,10.80
2017-09-21T00:22:52.818Z,10.90
2017-09-21T00:25:21.298Z,10.80
2017-09-21T00:27:49.734Z,10.80
2017-09-21T00:30:18.333Z,10.70
2017-09-21T00:32:46.913Z,10.70
2017-09-21T00:35:15.341Z,10.70
2017-09-21T00:37:44.540Z,10.80
2017-09-21T00:40:13.840Z,10.90
2017-09-21T00:42:43.020Z,10.90
2017-09-21T00:45:11.400Z,10.90
2017-09-21T00:47:39.780Z,10.70
2017-09-21T00:50:08.040Z,10.70
2017-09-21T00:52:37.001Z,10.50
2017-09-21T00:55:05.223Z,10.50
2017-09-21T00:57:33.581Z,10.50
2017-09-21T01:00:01.860Z,10.50
2017-09-21T01:02:30.613Z,10.50
2017-09-21T01:04:58.960Z,10.40
2017-09-21T01:07:28.161Z,10.30
2017-09-21T01:09:56.820Z,10.20
2017-09-21T01:12:25.301Z,10.20
2017-09-21T01:14:54.800Z,10.30
2017-09-21T01:17:24.140Z,10.20
2017-09-21T01:19:52.541Z,10.30
2017-09-21T01:22:21.360Z,10.30
2017-09-21T01:27:24.491Z,10.20
2017-09-21T01:29:53.871Z,10.10
2017-09-21T01:32:22.251Z,10.10
2017-09-21T01:34:50.499Z,10.10
2017-09-21T01:37:19.219Z,10.10
2017-09-21T01:39:48.578Z,10.10
2017-09-21T01:42:17.103Z,10.00
2017-09-21T01:44:46.266Z,10.20
2017-09-21T01:47:14.574Z,10.20
2017-09-21T01:49:43.920Z,10.10
2017-09-21T01:52:12.868Z,10.10
2017-09-21T01:54:42.470Z,10.10
2017-09-21T01:57:11.820Z,10.10
2017-09-21T01:59:40.268Z,10.00
2017-09-21T02:02:09.641Z,10.00
2017-09-21T02:04:38.147Z,10.00
2017-09-21T02:07:07.521Z,10.00
2017-09-21T02:09:35.921Z,10.00
2017-09-21T02:12:05.100Z,10.00
2017-09-21T02:14:34.400Z,10.00
2017-09-21T02:17:03.281Z,10.00
2017-09-21T02:19:31.800Z,10.00
2017-09-21T02:22:01.008Z,10.00
2017-09-21T02:24:29.583Z,10.00
2017-09-21T02:26:58.225Z,10.00
2017-09-21T02:29:26.840Z,9.90
2017-09-21T02:31:56.169Z,9.90
2017-09-21T02:34:24.920Z,9.90
2017-09-21T02:36:54.300Z,9.80
2017-09-21T02:39:22.861Z,9.80
2017-09-21T02:41:51.121Z,9.80
2017-09-21T02:44:19.461Z,9.80
2017-09-21T02:46:48.607Z,9.70
2017-09-21T02:49:16.967Z,9.70
2017-09-21T02:51:45.406Z,9.70
2017-09-21T02:54:14.486Z,9.70
2017-09-21T02:56:42.649Z,9.60
2017-09-21T02:59:11.746Z,9.70
2017-09-21T03:01:40.027Z,9.60
2017-09-21T03:04:09.206Z,9.60
2017-09-21T03:06:37.699Z,9.60
2017-09-21T03:09:06.212Z,9.50
2017-09-21T03:11:35.251Z,9.50
2017-09-21T03:14:03.658Z,9.40
2017-09-21T03:16:32.278Z,9.40
2017-09-21T03:19:00.677Z,9.50
2017-09-21T03:21:29.397Z,9.50
2017-09-21T03:23:58.097Z,9.50
2017-09-21T03:26:26.533Z,9.40
2017-09-21T03:28:54.813Z,9.40
2017-09-21T03:31:23.056Z,9.40
2017-09-21T03:33:51.707Z,9.40
2017-09-21T03:36:20.227Z,9.40
2017-09-21T03:38:48.591Z,9.40
2017-09-21T03:41:17.852Z,9.40
2017-09-21T03:43:46.156Z,9.30
2017-09-21T03:46:15.417Z,9.30
2017-09-21T03:48:43.689Z,9.30
2017-09-21T03:51:12.413Z,9.30
2017-09-21T03:53:41.706Z,9.20
2017-09-21T03:56:09.993Z,9.20
2017-09-21T03:58:39.157Z,9.10
2017-09-21T04:01:07.276Z,9.10
2017-09-21T04:03:36.174Z,9.10
2017-09-21T04:06:04.959Z,9.10
2017-09-21T04:08:33.333Z,9.10
2017-09-21T04:11:01.450Z,9.10
2017-09-21T04:13:29.949Z,9.10
2017-09-21T04:15:58.642Z,9.10
2017-09-21T04:18:26.771Z,9.10
2017-09-21T04:20:55.187Z,9.20
2017-09-21T04:23:23.346Z,9.10
2017-09-21T04:25:51.681Z,9.10
2017-09-21T04:28:19.910Z,9.10
2017-09-21T04:30:48.410Z,9.10
2017-09-21T04:33:17.487Z,9.00
2017-09-21T04:35:45.890Z,9.00
2017-09-21T04:38:14.445Z,9.10
2017-09-21T04:40:43.896Z,8.90
2017-09-21T04:43:12.256Z,8.90
2017-09-21T04:45:41.329Z,8.80
2017-09-21T04:48:10.313Z,8.90
2017-09-21T04:50:38.825Z,8.80
2017-09-21T04:53:07.402Z,8.90
2017-09-21T04:55:36.683Z,8.90
2017-09-21T04:58:06.173Z,8.90
2017-09-21T05:00:34.438Z,8.90
2017-09-21T05:03:02.737Z,8.90
2017-09-21T05:05:31.921Z,8.90
2017-09-21T05:08:00.497Z,8.90
2017-09-21T05:10:28.678Z,8.80
2017-09-21T05:12:57.138Z,8.80
2017-09-21T05:15:25.551Z,8.80
2017-09-21T05:17:54.851Z,8.80
2017-09-21T05:20:23.932Z,8.70
2017-09-21T05:22:52.315Z,8.80
2017-09-21T05:25:21.317Z,8.80
2017-09-21T05:27:50.279Z,8.80
2017-09-21T05:30:18.258Z,8.70
2017-09-21T05:32:46.670Z,8.80
2017-09-21T05:35:15.831Z,8.90
2017-09-21T05:37:44.113Z,8.90
2017-09-21T05:40:12.428Z,8.90
2017-09-21T05:42:41.078Z,9.00
2017-09-21T05:45:09.454Z,9.00
2017-09-21T05:47:37.828Z,9.10
2017-09-21T05:50:06.453Z,9.10
2017-09-21T05:52:34.693Z,9.00
2017-09-21T05:55:03.173Z,9.10
2017-09-21T05:57:31.617Z,9.00
2017-09-21T05:59:59.624Z,9.00
2017-09-21T06:02:27.651Z,9.00
2017-09-21T06:04:56.158Z,9.00
2017-09-21T06:07:25.347Z,9.00
2017-09-21T06:09:53.849Z,9.00
2017-09-21T06:12:22.450Z,9.00
2017-09-21T06:14:51.735Z,9.00
2017-09-21T06:17:21.079Z,9.00
2017-09-21T06:19:49.618Z,9.00
2017-09-21T06:22:18.812Z,9.10
2017-09-21T06:24:47.386Z,9.00
2017-09-21T06:27:15.654Z,9.00
2017-09-21T06:29:44.261Z,9.10
2017-09-21T06:32:13.454Z,9.20
2017-09-21T06:34:42.561Z,9.30
2017-09-21T06:37:11.873Z,9.30
2017-09-21T06:39:40.304Z,9.30
2017-09-21T06:42:08.578Z,9.30
2017-09-21T06:44:37.573Z,9.50
2017-09-21T06:47:05.852Z,9.60
2017-09-21T06:49:33.812Z,9.80
2017-09-21T06:52:03.542Z,10.00
2017-09-21T06:54:32.941Z,10.20
2017-09-21T06:57:01.108Z,10.20
2017-09-21T06:59:29.607Z,10.40
2017-09-21T07:01:58.677Z,10.80
2017-09-21T07:04:27.192Z,10.80
2017-09-21T07:06:56.429Z,10.90
2017-09-21T07:09:25.036Z,10.90
2017-09-21T07:11:53.457Z,11.10
2017-09-21T07:14:21.913Z,11.20
2017-09-21T07:16:50.393Z,11.30
2017-09-21T07:19:18.660Z,11.30
2017-09-21T07:21:46.720Z,11.40
2017-09-21T07:24:15.084Z,11.40
2017-09-21T07:26:43.059Z,11.60
2017-09-21T07:29:11.504Z,11.80
2017-09-21T07:31:39.969Z,11.90
2017-09-21T07:34:09.498Z,12.20
2017-09-21T07:36:38.050Z,12.20
2017-09-21T07:39:07.236Z,12.50
2017-09-21T07:41:36.615Z,12.50
2017-09-21T07:44:05.069Z,12.50
2017-09-21T07:46:33.727Z,12.60
2017-09-21T07:49:02.434Z,12.70
2017-09-21T07:51:30.674Z,12.80
2017-09-21T07:53:59.783Z,12.90
2017-09-21T07:56:28.025Z,12.90
2017-09-21T07:58:56.589Z,13.00
2017-09-21T08:01:26.249Z,13.10
2017-09-21T08:03:55.111Z,13.20
2017-09-21T08:06:24.158Z,13.30
2017-09-21T08:08:53.598Z,13.30
2017-09-21T08:11:21.741Z,13.30
2017-09-21T08:13:51.381Z,13.40
2017-09-21T08:16:20.668Z,13.60
2017-09-21T08:21:46.415Z,13.60
2017-09-21T08:24:15.665Z,13.80
2017-09-21T08:26:44.083Z,13.70
2017-09-21T08:29:13.697Z,13.90
2017-09-21T08:31:42.989Z,14.00
2017-09-21T08:34:11.674Z,14.00
2017-09-21T08:36:40.266Z,14.10
2017-09-21T08:39:09.274Z,14.10
2017-09-21T08:41:37.814Z,14.10
2017-09-21T08:44:06.093Z,14.10
2017-09-21T08:46:34.697Z,14.10
2017-09-21T08:49:03.996Z,14.30
2017-09-21T08:51:33.187Z,14.50
2017-09-21T08:54:02.632Z,14.60
2017-09-21T08:56:31.187Z,14.50
2017-09-21T08:59:00.484Z,14.60
2017-09-21T09:01:29.904Z,14.70
2017-09-21T09:03:58.357Z,14.70
2017-09-21T09:06:27.269Z,14.70
2017-09-21T09:08:55.930Z,14.70
2017-09-21T09:11:25.138Z,14.80
2017-09-21T09:13:54.602Z,14.90
2017-09-21T09:16:22.888Z,14.90
2017-09-21T09:18:51.189Z,15.00
2017-09-21T09:21:20.693Z,15.20
2017-09-21T09:23:50.073Z,15.30
2017-09-21T09:26:18.287Z,15.30
2017-09-21T09:28:46.519Z,15.30
2017-09-21T09:31:15.113Z,15.30
2017-09-21T09:33:44.522Z,15.50
2017-09-21T09:36:13.610Z,15.80
2017-09-21T09:38:42.537Z,15.90
2017-09-21T09:41:10.872Z,15.90
2017-09-21T09:43:39.082Z,16.10
2017-09-21T09:46:07.279Z,16.20
2017-09-21T09:48:35.708Z,16.20
2017-09-21T09:51:05.109Z,16.30
2017-09-21T09:53:34.518Z,16.40
2017-09-21T09:56:03.512Z,16.50
2017-09-21T09:58:32.494Z,16.60
2017-09-21T10:01:00.988Z,16.60
2017-09-21T10:03:30.359Z,16.70
2017-09-21T10:05:58.897Z,16.70
2017-09-21T10:08:27.339Z,16.60
2017-09-21T10:10:55.899Z,16.70
2017-09-21T10:13:24.299Z,16.70
2017-09-21T10:15:52.766Z,16.80
2017-09-21T10:18:21.057Z,16.90
2017-09-21T10:20:49.490Z,16.90
2017-09-21T10:23:18.014Z,16.90
2017-09-21T10:25:46.691Z,16.70
2017-09-21T10:28:15.412Z,16.80
2017-09-21T10:30:44.693Z,17.00
2017-09-21T10:33:13.874Z,17.40
2017-09-21T10:35:42.422Z,17.30
2017-09-21T10:38:10.856Z,17.60
2017-09-21T10:40:40.171Z,17.70
2017-09-21T10:43:08.415Z,17.70
2017-09-21T10:45:37.020Z,17.90
2017-09-21T10:48:05.491Z,18.10
2017-09-21T10:50:34.583Z,18.30
2017-09-21T10:53:03.978Z,18.30
2017-09-21T10:55:34.358Z,18.30
2017-09-21T10:58:03.117Z,18.40
2017-09-21T11:00:31.744Z,18.50
2017-09-21T11:03:00.052Z,18.50
2017-09-21T11:05:28.746Z,18.60
2017-09-21T11:07:58.128Z,18.60
2017-09-21T11:10:26.628Z,18.60
2017-09-21T11:12:55.674Z,18.90
2017-09-21T11:15:24.510Z,18.90
2017-09-21T11:17:53.930Z,19.10
2017-09-21T11:20:21.970Z,19.10
2017-09-21T11:22:50.252Z,19.10
2017-09-21T11:25:19.220Z,19.30
2017-09-21T11:27:47.812Z,19.20
2017-09-21T11:30:16.642Z,19.40
2017-09-21T11:32:45.095Z,19.40
2017-09-21T11:35:14.196Z,19.90
2017-09-21T11:37:43.681Z,20.10
2017-09-21T11:40:12.189Z,20.10
2017-09-21T11:42:41.346Z,20.50
2017-09-21T11:45:11.290Z,20.60
2017-09-21T11:47:40.525Z,20.70
2017-09-21T11:50:08.967Z,20.70
2017-09-21T11:52:38.249Z,20.90
2017-09-21T11:55:06.739Z,20.90
2017-09-21T11:57:36.046Z,20.80
2017-09-21T12:00:05.328Z,20.70
2017-09-21T12:02:33.922Z,20.70
2017-09-21T12:05:03.210Z,21.10
2017-09-21T12:07:31.702Z,21.00
2017-09-21T12:10:00.546Z,21.20
2017-09-21T12:12:29.080Z,21.20
2017-09-21T12:14:58.397Z,21.10
2017-09-21T12:17:27.083Z,21.10
2017-09-21T12:19:55.572Z,21.10
2017-09-21T12:22:23.913Z,21.20
2017-09-21T12:24:53.013Z,21.50
2017-09-21T12:27:22.507Z,21.50
2017-09-21T12:29:51.589Z,21.30
2017-09-21T12:32:20.011Z,21.30
2017-09-21T12:34:49.217Z,21.20
2017-09-21T12:37:17.857Z,21.20
2017-09-21T12:39:47.638Z,21.80
2017-09-21T12:42:16.586Z,21.80
2017-09-21T12:44:45.698Z,22.30
2017-09-21T12:47:14.235Z,22.30
2017-09-21T12:49:42.715Z,22.40
2017-09-21T12:52:12.535Z,23.00
2017-09-21T12:54:41.750Z,23.00
2017-09-21T12:57:10.996Z,23.10
2017-09-21T12:59:39.716Z,23.00
2017-09-21T13:02:08.185Z,23.10
2017-09-21T13:04:36.852Z,23.20
2017-09-21T13:07:05.572Z,23.40
2017-09-21T13:09:35.081Z,23.20
2017-09-21T13:12:04.476Z,23.00
2017-09-21T13:14:33.235Z,23.00
2017-09-21T13:17:01.620Z,22.70
2017-09-21T13:19:30.198Z,22.60
2017-09-21T13:21:58.794Z,22.40
2017-09-21T13:24:28.209Z,22.00
2017-09-21T13:26:57.602Z,21.80
2017-09-21T13:29:25.844Z,21.80
2017-09-21T13:31:54.973Z,21.60
2017-09-21T13:34:24.167Z,21.10
2017-09-21T13:36:54.197Z,20.90
2017-09-21T13:39:23.588Z,20.80
2017-09-21T13:41:53.028Z,20.70
2017-09-21T13:44:21.444Z,20.70
2017-09-21T13:46:50.056Z,20.50
2017-09-21T13:49:18.321Z,20.40
2017-09-21T13:51:46.841Z,20.30
2017-09-21T13:54:15.529Z,20.30
2017-09-21T13:56:44.029Z,20.00
2017-09-21T13:59:12.254Z,19.80
2017-09-21T14:01:41.472Z,19.70
2017-09-21T14:04:10.030Z,19.70
2017-09-21T14:06:38.306Z,19.60
2017-09-21T14:09:07.415Z,19.40
2017-09-21T14:11:36.894Z,19.40
2017-09-21T14:14:05.619Z,19.40
2017-09-21T14:19:11.156Z,19.20
2017-09-21T14:21:39.557Z,19.10
2017-09-21T14:24:08.835Z,19.10
2017-09-21T14:26:38.076Z,19.30
2017-09-21T14:29:06.495Z,19.00
2017-09-21T14:31:34.996Z,18.90
2017-09-21T14:34:04.535Z,19.00
2017-09-21T14:36:32.980Z,19.00
2017-09-21T14:39:05.876Z,19.00
2017-09-21T14:41:35.985Z,18.90
2017-09-21T14:44:04.092Z,18.90
2017-09-21T14:46:32.760Z,18.90
2017-09-21T14:49:01.028Z,19.00
2017-09-21T14:51:30.099Z,19.00
2017-09-21T14:53:59.300Z,19.00
2017-09-21T14:56:28.279Z,19.00
2017-09-21T14:58:56.646Z,19.00
2017-09-21T15:01:25.359Z,19.00
2017-09-21T15:03:54.560Z,19.00
2017-09-21T15:06:23.740Z,19.00
2017-09-21T15:08:53.166Z,18.90
2017-09-21T15:11:22.554Z,19.00
2017-09-21T15:13:51.857Z,18.90
2017-09-21T15:16:20.956Z,18.90
2017-09-21T15:18:49.936Z,18.90
2017-09-21T15:21:19.396Z,19.00
2017-09-21T15:23:48.137Z,18.90
2017-09-21T15:26:16.821Z,18.90
2017-09-21T15:28:46.121Z,19.00
2017-09-21T15:31:15.299Z,19.00
2017-09-21T15:33:43.686Z,18.90
2017-09-21T15:36:12.989Z,19.00
2017-09-21T15:38:42.111Z,18.90
2017-09-21T15:41:10.458Z,18.90
2017-09-21T15:43:38.677Z,18.90
2017-09-21T15:46:07.517Z,18.90
2017-09-21T15:48:35.818Z,18.80
2017-09-21T15:51:04.997Z,18.80
2017-09-21T15:53:33.837Z,18.80
2017-09-21T15:56:02.165Z,18.80
2017-09-21T15:58:31.319Z,18.80
2017-09-21T16:00:59.704Z,18.80
2017-09-21T16:03:27.988Z,18.80
2017-09-21T16:05:56.464Z,18.80
2017-09-21T16:08:24.779Z,18.80
2017-09-21T16:10:53.852Z,18.80
2017-09-21T16:13:22.785Z,18.80
2017-09-21T16:15:51.433Z,18.80
2017-09-21T16:18:20.142Z,18.70
2017-09-21T16:20:49.432Z,18.70
2017-09-21T16:23:18.626Z,18.60
2017-09-21T16:25:48.030Z,18.70
2017-09-21T16:28:17.129Z,18.60
2017-09-21T16:30:46.303Z,18.70
2017-09-21T16:33:14.766Z,18.60
2017-09-21T16:35:43.488Z,18.60
2017-09-21T16:38:12.396Z,18.60
2017-09-21T16:40:40.677Z,18.50
2017-09-21T16:43:09.321Z,18.40
2017-09-21T16:45:37.674Z,18.40
2017-09-21T16:48:06.286Z,18.30
2017-09-21T16:50:35.025Z,18.30
2017-09-21T16:53:03.323Z,18.20
2017-09-21T16:55:31.739Z,18.10
2017-09-21T16:58:00.737Z,18.00
2017-09-21T17:00:30.120Z,17.90
2017-09-21T17:02:58.900Z,17.90
2017-09-21T17:05:27.260Z,17.80
2017-09-21T17:07:55.676Z,17.70
2017-09-21T17:10:25.465Z,17.60
2017-09-21T17:12:54.298Z,17.60
2017-09-21T17:15:22.975Z,17.50
2017-09-21T17:17:52.485Z,17.40
2017-09-21T17:20:20.891Z,17.30
2017-09-21T17:22:49.507Z,17.30
2017-09-21T17:25:18.833Z,17.10
2017-09-21T17:27:47.703Z,17.00
2017-09-21T17:30:16.479Z,17.00
2017-09-21T17:32:44.957Z,16.90
2017-09-21T17:35:14.295Z,16.90
2017-09-21T17:37:43.836Z,16.80
2017-09-21T17:40:12.064Z,16.80
2017-09-21T17:42:41.463Z,16.70
2017-09-21T17:45:09.927Z,16.70
2017-09-21T17:47:38.314Z,16.60
2017-09-21T17:50:06.701Z,16.50
2017-09-21T17:52:36.170Z,16.50
2017-09-21T17:55:04.588Z,16.40
2017-09-21T17:57:33.779Z,16.40
2017-09-21T18:00:02.004Z,16.40
2017-09-21T18:02:30.317Z,16.40
2017-09-21T18:04:58.728Z,16.40
2017-09-21T18:07:27.696Z,16.40
2017-09-21T18:09:57.023Z,16.40
2017-09-21T18:12:25.793Z,16.40
2017-09-21T18:14:55.314Z,16.30
2017-09-21T18:17:23.588Z,16.30
2017-09-21T18:19:52.257Z,16.40
2017-09-21T18:22:21.693Z,16.30
2017-09-21T18:24:50.394Z,16.30
2017-09-21T18:27:19.014Z,16.20
2017-09-21T18:29:48.527Z,16.10
2017-09-21T18:32:17.148Z,16.10
2017-09-21T18:34:45.794Z,16.00
2017-09-21T18:37:14.326Z,16.00
2017-09-21T18:39:43.232Z,15.90
2017-09-21T18:42:11.943Z,15.90
2017-09-21T18:44:40.231Z,15.80
2017-09-21T18:47:09.700Z,15.80
2017-09-21T18:49:38.201Z,15.70
2017-09-21T18:52:06.548Z,15.70
2017-09-21T18:54:35.279Z,15.80
2017-09-21T18:57:04.577Z,15.80
2017-09-21T18:59:34.213Z,15.80
2017-09-21T19:02:02.876Z,15.80
2017-09-21T19:04:31.974Z,15.70
2017-09-21T19:07:01.382Z,15.70
2017-09-21T19:09:30.486Z,15.50
2017-09-21T19:11:59.131Z,15.50
2017-09-21T19:14:27.765Z,15.40
2017-09-21T19:16:56.645Z,15.40
2017-09-21T19:19:25.180Z,15.30
2017-09-21T19:21:53.870Z,15.20
2017-09-21T19:24:22.593Z,15.10
2017-09-21T19:26:51.171Z,15.10
2017-09-21T19:29:19.881Z,15.10
2017-09-21T19:31:48.302Z,15.00
2017-09-21T19:34:16.682Z,14.90
2017-09-21T19:36:45.277Z,14.90
2017-09-21T19:39:14.196Z,14.80
2017-09-21T19:41:42.757Z,14.80
2017-09-21T19:44:11.963Z,14.70
2017-09-21T19:46:41.223Z,14.70
2017-09-21T19:49:09.661Z,14.70
2017-09-21T19:51:38.317Z,14.70
2017-09-21T19:54:06.880Z,14.70
2017-09-21T19:56:35.333Z,14.70
2017-09-21T19:59:03.894Z,14.70
2017-09-21T20:01:33.145Z,14.50
2017-09-21T20:04:02.544Z,14.50
2017-09-21T20:06:30.724Z,14.50
2017-09-21T20:08:59.299Z,14.40
2017-09-21T20:11:27.790Z,14.40
2017-09-21T20:13:57.254Z,14.40
2017-09-21T20:16:25.842Z,14.40
2017-09-21T20:18:54.341Z,14.50
2017-09-21T20:21:23.107Z,14.50
2017-09-21T20:23:51.776Z,14.50
2017-09-21T20:26:20.311Z,14.50
2017-09-21T20:28:49.752Z,14.40
2017-09-21T20:31:18.201Z,14.40
2017-09-21T20:33:47.196Z,14.40
2017-09-21T20:36:16.520Z,14.40
2017-09-21T20:38:45.185Z,14.40
2017-09-21T20:41:14.343Z,14.50
2017-09-21T20:43:43.084Z,14.50
2017-09-21T20:46:11.736Z,14.50
2017-09-21T20:48:40.997Z,14.40
2017-09-21T20:51:09.472Z,14.40
2017-09-21T20:53:37.993Z,14.40
2017-09-21T20:56:07.233Z,14.20
2017-09-21T20:58:35.370Z,14.20
2017-09-21T21:01:04.911Z,14.20
2017-09-21T21:03:33.342Z,14.20
2017-09-21T21:06:02.547Z,14.10
2017-09-21T21:08:31.994Z,14.10
2017-09-21T21:11:00.715Z,14.10
2017-09-21T21:13:29.106Z,14.10
2017-09-21T21:15:57.656Z,14.00
2017-09-21T21:18:26.308Z,14.00
2017-09-21T21:20:54.652Z,13.90
2017-09-21T21:23:23.477Z,13.90
2017-09-21T21:25:52.178Z,13.90
2017-09-21T21:28:20.580Z,13.80
2017-09-21T21:30:49.169Z,13.80
2017-09-21T21:33:17.720Z,13.70
2017-09-21T21:35:46.496Z,13.70
2017-09-21T21:38:15.273Z,13.60
2017-09-21T21:40:43.767Z,13.60
2017-09-21T21:43:12.028Z,13.60
2017-09-21T21:45:40.539Z,13.60
2017-09-21T21:48:10.073Z,13.50
2017-09-21T21:50:38.573Z,13.40
2017-09-21T21:53:07.636Z,13.40
2017-09-21T21:55:36.246Z,13.30
2017-09-21T21:58:05.756Z,13.30
2017-09-21T22:00:35.256Z,13.30
2017-09-21T22:03:03.770Z,13.30
2017-09-21T22:05:32.576Z,13.30
2017-09-21T22:08:01.317Z,13.30
2017-09-21T22:10:30.737Z,13.20
2017-09-21T22:13:00.256Z,13.20
2017-09-21T22:15:28.581Z,13.20
2017-09-21T22:17:57.076Z,13.20
2017-09-21T22:20:25.355Z,13.10
2017-09-21T22:22:54.798Z,13.10
2017-09-21T22:25:23.296Z,13.00
2017-09-21T22:27:51.929Z,13.00
2017-09-21T22:30:21.008Z,13.00
2017-09-21T22:32:49.253Z,13.00
2017-09-21T22:35:17.871Z,13.00
2017-09-21T22:37:46.394Z,12.90
2017-09-21T22:40:15.095Z,12.90
2017-09-21T22:42:43.471Z,12.90
2017-09-21T22:45:12.033Z,12.90
2017-09-21T22:47:41.017Z,12.90
2017-09-21T22:50:09.434Z,12.90
2017-09-21T22:52:37.693Z,12.80
2017-09-21T22:55:05.876Z,12.80
2017-09-21T22:57:34.191Z,12.70
2017-09-21T23:00:02.327Z,12.70
2017-09-21T23:02:30.853Z,12.70
2017-09-21T23:04:59.829Z,12.80
2017-09-21T23:07:28.211Z,12.70
2017-09-21T23:09:56.480Z,12.80
2017-09-21T23:12:24.517Z,12.80
2017-09-21T23:14:52.855Z,12.70
2017-09-21T23:17:22.137Z,12.60
2017-09-21T23:19:50.720Z,12.50
2017-09-21T23:22:19.099Z,12.60
2017-09-21T23:24:47.464Z,12.70
2017-09-21T23:27:17.180Z,12.60
2017-09-21T23:29:45.459Z,12.60
2017-09-21T23:32:14.459Z,12.60
2017-09-21T23:34:43.879Z,12.60
2017-09-21T23:37:12.359Z,12.60
2017-09-21T23:39:40.980Z,12.60
2017-09-21T23:42:09.397Z,12.60
2017-09-21T23:44:38.699Z,12.50
2017-09-21T23:47:07.120Z,12.50
2017-09-21T23:49:35.779Z,12.50
2017-09-21T23:52:05.059Z,12.40
2017-09-21T23:54:33.640Z,12.40
2017-09-21T23:57:02.080Z,12.40
2017-09-21T23:59:30.600Z,12.40
