createdAt,value
2019-01-14T00:00:26.429Z,1.20
2019-01-14T00:02:54.783Z,1.73
2019-01-14T00:05:23.324Z,2.10
2019-01-14T00:07:51.692Z,1.53
2019-01-14T00:10:19.956Z,1.67
2019-01-14T00:12:48.355Z,0.90
2019-01-14T00:15:16.746Z,2.00
2019-01-14T00:17:45.014Z,1.57
2019-01-14T00:20:15.019Z,2.30
2019-01-14T00:22:43.396Z,2.43
2019-01-14T00:25:11.692Z,1.80
2019-01-14T00:27:40.037Z,1.50
2019-01-14T00:30:11.795Z,1.50
2019-01-14T00:32:40.102Z,1.50
2019-01-14T00:35:08.385Z,1.47
2019-01-14T00:37:36.688Z,1.80
2019-01-14T00:40:08.257Z,1.30
2019-01-14T00:42:37.384Z,1.20
2019-01-14T00:45:06.695Z,1.87
2019-01-14T00:47:36.699Z,2.80
2019-01-14T00:50:07.731Z,1.60
2019-01-14T00:52:36.137Z,2.67
2019-01-14T00:55:06.829Z,1.73
2019-01-14T00:57:35.117Z,2.37
2019-01-14T01:00:09.217Z,1.03
2019-01-14T01:02:37.645Z,1.30
2019-01-14T01:05:06.972Z,1.43
2019-01-14T01:07:35.239Z,1.37
2019-01-14T01:10:06.109Z,1.57
2019-01-14T01:12:34.423Z,1.77
2019-01-14T01:15:03.087Z,1.63
2019-01-14T01:17:31.415Z,1.33
2019-01-14T01:19:59.812Z,1.70
2019-01-14T01:22:28.099Z,1.63
2019-01-14T01:24:56.457Z,1.37
2019-01-14T01:27:24.826Z,1.27
2019-01-14T01:29:53.106Z,1.10
2019-01-14T01:32:21.374Z,1.57
2019-01-14T01:34:49.731Z,1.10
2019-01-14T01:37:18.108Z,1.40
2019-01-14T01:39:46.469Z,0.90
2019-01-14T01:42:14.889Z,1.83
2019-01-14T01:44:43.164Z,1.37
2019-01-14T01:47:11.504Z,1.30
2019-01-14T01:49:39.822Z,1.10
2019-01-14T01:52:08.183Z,1.40
2019-01-14T01:54:36.577Z,1.00
2019-01-14T01:57:04.867Z,1.63
2019-01-14T01:59:33.182Z,1.70
2019-01-14T02:02:01.567Z,0.93
2019-01-14T02:04:29.914Z,1.40
2019-01-14T02:06:58.229Z,2.17
2019-01-14T02:09:26.532Z,1.97
2019-01-14T02:11:54.911Z,1.27
2019-01-14T02:14:23.347Z,1.93
2019-01-14T02:16:51.742Z,1.60
2019-01-14T02:19:20.090Z,1.90
2019-01-14T02:21:48.352Z,1.60
2019-01-14T02:24:16.655Z,2.83
2019-01-14T02:26:44.992Z,1.73
2019-01-14T02:29:13.463Z,2.83
2019-01-14T02:31:41.798Z,1.77
2019-01-14T02:34:10.114Z,2.50
2019-01-14T02:36:38.405Z,2.80
2019-01-14T02:39:09.267Z,2.30
2019-01-14T02:41:37.602Z,2.87
2019-01-14T02:44:06.008Z,3.90
2019-01-14T02:46:34.304Z,2.17
2019-01-14T02:49:02.574Z,2.53
2019-01-14T02:51:30.937Z,2.50
2019-01-14T02:53:59.335Z,2.60
2019-01-14T02:56:27.722Z,2.60
2019-01-14T02:58:56.128Z,3.30
2019-01-14T03:01:24.467Z,2.70
2019-01-14T03:03:54.079Z,1.80
2019-01-14T03:06:22.376Z,3.10
2019-01-14T03:08:50.804Z,3.00
2019-01-14T03:11:19.106Z,3.63
2019-01-14T03:13:47.441Z,2.90
2019-01-14T03:16:15.778Z,3.43
2019-01-14T03:18:44.075Z,2.37
2019-01-14T03:21:12.363Z,3.20
2019-01-14T03:23:40.660Z,2.37
2019-01-14T03:26:09.064Z,3.20
2019-01-14T03:28:37.322Z,3.30
2019-01-14T03:31:05.625Z,2.90
2019-01-14T03:33:34.026Z,2.73
2019-01-14T03:36:02.361Z,2.23
2019-01-14T03:38:31.519Z,2.70
2019-01-14T03:40:59.836Z,2.70
2019-01-14T03:43:28.093Z,2.97
2019-01-14T03:45:56.597Z,2.67
2019-01-14T03:48:24.927Z,5.13
2019-01-14T03:50:53.308Z,2.53
2019-01-14T03:53:21.704Z,2.47
2019-01-14T03:55:50.014Z,2.70
2019-01-14T03:58:18.288Z,3.50
2019-01-14T04:00:46.627Z,4.40
2019-01-14T04:03:14.947Z,2.80
2019-01-14T04:05:43.298Z,3.97
2019-01-14T04:08:11.640Z,3.40
2019-01-14T04:10:39.963Z,2.83
2019-01-14T04:13:08.322Z,3.33
2019-01-14T04:15:36.711Z,2.90
2019-01-14T04:18:05.028Z,2.70
2019-01-14T04:20:33.362Z,2.70
2019-01-14T04:23:01.703Z,3.80
2019-01-14T04:25:30.006Z,3.50
2019-01-14T04:27:58.350Z,3.40
2019-01-14T04:30:26.747Z,3.10
2019-01-14T04:32:55.133Z,2.40
2019-01-14T04:35:23.396Z,4.40
2019-01-14T04:37:51.798Z,3.50
2019-01-14T04:40:20.138Z,3.20
2019-01-14T04:42:48.476Z,2.50
2019-01-14T04:45:16.948Z,3.37
2019-01-14T04:47:45.283Z,2.60
2019-01-14T04:50:19.695Z,4.30
2019-01-14T04:52:48.162Z,3.03
2019-01-14T04:55:16.503Z,2.20
2019-01-14T04:57:44.894Z,2.30
2019-01-14T05:00:19.672Z,2.60
2019-01-14T05:02:48.021Z,2.30
2019-01-14T05:05:16.365Z,2.83
2019-01-14T05:07:44.670Z,2.77
2019-01-14T05:10:16.255Z,3.03
2019-01-14T05:12:44.664Z,2.87
2019-01-14T05:15:13.283Z,2.40
2019-01-14T05:17:42.456Z,3.47
2019-01-14T05:20:16.847Z,3.93
2019-01-14T05:22:45.122Z,3.80
2019-01-14T05:25:13.438Z,2.90
2019-01-14T05:27:41.883Z,4.50
2019-01-14T05:30:16.308Z,3.30
2019-01-14T05:32:44.658Z,2.63
2019-01-14T05:35:13.295Z,3.60
2019-01-14T05:37:41.656Z,2.77
2019-01-14T05:40:25.065Z,2.93
2019-01-14T05:42:53.463Z,3.20
2019-01-14T05:45:21.771Z,3.03
2019-01-14T05:47:50.176Z,3.20
2019-01-14T05:50:18.503Z,2.80
2019-01-14T05:52:50.605Z,2.67
2019-01-14T05:55:19.347Z,3.47
2019-01-14T05:57:47.729Z,2.80
2019-01-14T06:00:29.398Z,2.87
2019-01-14T06:02:57.660Z,2.83
2019-01-14T06:05:25.967Z,3.20
2019-01-14T06:07:54.453Z,2.23
2019-01-14T06:10:22.721Z,4.80
2019-01-14T06:12:51.089Z,2.70
2019-01-14T06:15:19.516Z,2.67
2019-01-14T06:17:47.847Z,3.57
2019-01-14T06:20:19.863Z,2.13
2019-01-14T06:22:48.247Z,2.37
2019-01-14T06:25:17.243Z,2.83
2019-01-14T06:27:45.648Z,2.00
2019-01-14T06:30:17.189Z,3.43
2019-01-14T06:32:45.503Z,2.70
2019-01-14T06:35:13.799Z,2.00
2019-01-14T06:37:42.066Z,2.00
2019-01-14T06:40:19.479Z,2.70
2019-01-14T06:42:47.817Z,3.10
2019-01-14T06:45:16.156Z,2.87
2019-01-14T06:47:44.484Z,2.33
2019-01-14T06:50:15.524Z,1.50
2019-01-14T06:52:43.821Z,2.57
2019-01-14T06:55:12.296Z,2.27
2019-01-14T06:57:40.626Z,1.73
2019-01-14T07:00:15.418Z,1.40
2019-01-14T07:02:43.855Z,1.07
2019-01-14T07:05:12.331Z,1.27
2019-01-14T07:07:40.656Z,1.47
2019-01-14T07:10:15.296Z,1.37
2019-01-14T07:12:43.628Z,1.30
2019-01-14T07:15:12.030Z,1.70
2019-01-14T07:17:40.331Z,1.80
2019-01-14T07:20:14.375Z,1.00
2019-01-14T07:22:42.723Z,1.23
2019-01-14T07:25:11.031Z,1.20
2019-01-14T07:27:39.391Z,1.43
2019-01-14T07:30:13.871Z,1.20
2019-01-14T07:32:42.175Z,1.50
2019-01-14T07:35:10.554Z,1.80
2019-01-14T07:37:38.883Z,1.27
2019-01-14T07:40:10.551Z,1.40
2019-01-14T07:42:38.887Z,1.90
2019-01-14T07:45:10.718Z,1.10
2019-01-14T07:47:39.043Z,1.33
2019-01-14T07:50:10.437Z,1.40
2019-01-14T07:52:38.906Z,1.60
2019-01-14T07:55:07.339Z,1.23
2019-01-14T07:57:35.626Z,1.80
2019-01-14T08:00:13.002Z,1.17
2019-01-14T08:02:41.264Z,1.57
2019-01-14T08:05:09.622Z,1.90
2019-01-14T08:07:37.899Z,0.83
2019-01-14T08:10:07.530Z,1.20
2019-01-14T08:12:35.938Z,1.83
2019-01-14T08:15:07.458Z,1.03
2019-01-14T08:17:35.717Z,0.87
2019-01-14T08:20:06.752Z,1.60
2019-01-14T08:22:35.158Z,1.00
2019-01-14T08:25:04.641Z,1.20
2019-01-14T08:27:32.963Z,0.97
2019-01-14T08:30:01.351Z,1.00
2019-01-14T08:32:29.752Z,1.87
2019-01-14T08:34:58.048Z,0.57
2019-01-14T08:37:26.583Z,0.80
2019-01-14T08:39:54.845Z,0.97
2019-01-14T08:42:23.249Z,1.10
2019-01-14T08:44:51.702Z,1.50
2019-01-14T08:47:19.990Z,1.30
2019-01-14T08:49:48.512Z,0.60
2019-01-14T08:52:16.798Z,0.90
2019-01-14T08:54:45.069Z,0.87
2019-01-14T08:57:13.428Z,0.40
2019-01-14T08:59:41.769Z,1.13
2019-01-14T09:02:10.151Z,0.97
2019-01-14T09:04:38.459Z,1.43
2019-01-14T09:07:07.001Z,0.80
2019-01-14T09:09:35.365Z,1.13
2019-01-14T09:12:03.665Z,0.83
2019-01-14T09:14:32.028Z,1.13
2019-01-14T09:17:00.364Z,0.93
2019-01-14T09:19:28.859Z,0.70
2019-01-14T09:21:57.122Z,1.17
2019-01-14T09:24:25.448Z,1.27
2019-01-14T09:26:53.783Z,1.33
2019-01-14T09:29:22.082Z,0.90
2019-01-14T09:31:51.674Z,1.30
2019-01-14T09:34:20.116Z,1.03
2019-01-14T09:36:48.429Z,1.00
2019-01-14T09:39:16.723Z,1.20
2019-01-14T09:41:45.095Z,1.27
2019-01-14T09:44:13.414Z,1.03
2019-01-14T09:46:41.752Z,1.90
2019-01-14T09:49:10.039Z,1.00
2019-01-14T09:51:38.365Z,1.20
2019-01-14T09:54:06.637Z,1.90
2019-01-14T09:56:34.999Z,1.30
2019-01-14T09:59:03.267Z,2.20
2019-01-14T10:01:31.646Z,1.27
2019-01-14T10:03:59.974Z,1.10
2019-01-14T10:06:28.337Z,1.27
2019-01-14T10:08:56.868Z,1.43
2019-01-14T10:11:25.312Z,0.50
2019-01-14T10:13:53.586Z,0.83
2019-01-14T10:16:21.990Z,1.17
2019-01-14T10:18:50.324Z,0.93
2019-01-14T10:21:18.592Z,1.40
2019-01-14T10:23:46.884Z,2.10
2019-01-14T10:26:16.260Z,1.03
2019-01-14T10:28:46.534Z,0.60
2019-01-14T10:31:19.677Z,1.17
2019-01-14T10:33:44.846Z,0.90
2019-01-14T10:36:13.131Z,1.47
2019-01-14T10:38:41.506Z,0.83
2019-01-14T10:41:09.855Z,1.40
2019-01-14T10:43:38.187Z,0.80
2019-01-14T10:46:06.547Z,0.93
2019-01-14T10:48:34.959Z,1.00
2019-01-14T10:51:03.296Z,1.40
2019-01-14T10:53:31.976Z,1.60
2019-01-14T10:56:00.313Z,0.93
2019-01-14T10:58:28.593Z,0.93
2019-01-14T11:00:56.967Z,0.50
2019-01-14T11:03:25.434Z,1.50
2019-01-14T11:05:53.771Z,0.70
2019-01-14T11:08:22.124Z,0.70
2019-01-14T11:10:50.521Z,1.33
2019-01-14T11:13:18.921Z,1.10
2019-01-14T11:15:47.258Z,2.37
2019-01-14T11:18:15.592Z,1.20
2019-01-14T11:20:43.898Z,0.83
2019-01-14T11:23:12.181Z,1.23
2019-01-14T11:25:40.700Z,1.13
2019-01-14T11:28:09.007Z,1.10
2019-01-14T11:30:37.295Z,1.10
2019-01-14T11:33:05.656Z,0.70
2019-01-14T11:35:35.608Z,1.20
2019-01-14T11:38:03.975Z,1.40
2019-01-14T11:40:35.576Z,1.00
2019-01-14T11:43:03.900Z,0.90
2019-01-14T11:45:32.192Z,1.37
2019-01-14T11:48:00.597Z,1.63
2019-01-14T11:50:29.007Z,1.80
2019-01-14T11:52:57.311Z,1.20
2019-01-14T11:55:25.659Z,1.27
2019-01-14T11:57:54.110Z,1.23
2019-01-14T12:00:26.509Z,1.03
2019-01-14T12:02:54.870Z,1.50
2019-01-14T12:05:23.139Z,1.13
2019-01-14T12:07:51.535Z,1.23
2019-01-14T12:10:19.862Z,1.20
2019-01-14T12:12:48.205Z,1.40
2019-01-14T12:15:25.610Z,1.20
2019-01-14T12:17:53.966Z,1.40
2019-01-14T12:20:22.497Z,1.00
2019-01-14T12:22:50.796Z,1.37
2019-01-14T12:25:20.026Z,1.20
2019-01-14T12:27:49.040Z,1.30
2019-01-14T12:30:20.607Z,1.40
2019-01-14T12:32:48.994Z,1.20
2019-01-14T12:35:17.359Z,1.07
2019-01-14T12:37:45.626Z,1.80
2019-01-14T12:40:13.973Z,1.73
2019-01-14T12:42:42.298Z,1.77
2019-01-14T12:45:13.544Z,1.70
2019-01-14T12:47:41.812Z,1.13
2019-01-14T12:50:13.546Z,2.43
2019-01-14T12:52:41.888Z,1.20
2019-01-14T12:55:12.673Z,1.20
2019-01-14T12:57:41.019Z,1.10
2019-01-14T13:00:19.880Z,2.27
2019-01-14T13:02:48.274Z,1.60
2019-01-14T13:05:18.674Z,1.93
2019-01-14T13:07:47.791Z,1.63
2019-01-14T13:10:16.166Z,1.20
2019-01-14T13:12:44.952Z,2.10
2019-01-14T13:15:22.494Z,2.33
2019-01-14T13:17:50.765Z,2.50
2019-01-14T13:20:22.815Z,2.17
2019-01-14T13:22:51.678Z,2.07
2019-01-14T13:25:20.002Z,1.90
2019-01-14T13:27:48.299Z,1.80
2019-01-14T13:30:20.483Z,1.70
2019-01-14T13:32:48.932Z,2.20
2019-01-14T13:35:17.765Z,1.63
2019-01-14T13:37:46.188Z,2.37
2019-01-14T13:40:19.622Z,2.37
2019-01-14T13:42:47.925Z,2.10
2019-01-14T13:45:21.273Z,1.97
2019-01-14T13:47:49.801Z,2.27
2019-01-14T13:50:22.088Z,2.57
2019-01-14T13:52:51.394Z,1.77
2019-01-14T13:55:20.761Z,1.67
2019-01-14T13:57:49.862Z,1.90
2019-01-14T14:00:25.475Z,3.93
2019-01-14T14:02:53.856Z,1.83
2019-01-14T14:05:22.196Z,1.90
2019-01-14T14:07:50.646Z,3.03
2019-01-14T14:10:26.454Z,2.70
2019-01-14T14:12:54.929Z,2.00
2019-01-14T14:15:31.006Z,2.83
2019-01-14T14:17:59.402Z,2.20
2019-01-14T14:20:27.743Z,2.27
2019-01-14T14:22:56.155Z,2.30
2019-01-14T14:25:24.487Z,2.20
2019-01-14T14:27:52.837Z,2.87
2019-01-14T14:30:32.614Z,1.80
2019-01-14T14:33:00.946Z,2.37
2019-01-14T14:35:29.261Z,1.67
2019-01-14T14:38:01.335Z,1.73
2019-01-14T14:40:27.723Z,2.30
2019-01-14T14:42:56.100Z,2.47
2019-01-14T14:45:24.362Z,6.17
2019-01-14T14:47:52.667Z,8.07
2019-01-14T14:50:22.104Z,2.33
2019-01-14T14:52:50.384Z,2.83
2019-01-14T14:55:18.818Z,2.10
2019-01-14T14:57:47.124Z,1.90
2019-01-14T15:00:21.571Z,2.10
2019-01-14T15:02:49.966Z,1.93
2019-01-14T15:05:18.420Z,1.83
2019-01-14T15:07:46.773Z,1.73
2019-01-14T15:10:20.526Z,1.90
2019-01-14T15:12:48.813Z,1.80
2019-01-14T15:15:19.154Z,2.37
2019-01-14T15:17:48.212Z,1.73
2019-01-14T15:20:23.262Z,2.27
2019-01-14T15:22:51.610Z,3.17
2019-01-14T15:25:19.890Z,2.23
2019-01-14T15:27:48.282Z,1.40
2019-01-14T15:30:22.371Z,1.70
2019-01-14T15:32:50.698Z,1.93
2019-01-14T15:35:19.066Z,1.80
2019-01-14T15:37:47.368Z,2.33
2019-01-14T15:40:17.783Z,1.53
2019-01-14T15:42:46.143Z,1.70
2019-01-14T15:45:17.716Z,2.60
2019-01-14T15:47:46.059Z,2.37
2019-01-14T15:50:14.428Z,2.10
2019-01-14T15:52:42.803Z,1.50
2019-01-14T15:55:19.766Z,2.20
2019-01-14T15:57:48.027Z,1.43
2019-01-14T16:00:18.995Z,1.60
2019-01-14T16:02:47.481Z,2.30
2019-01-14T16:05:17.877Z,1.87
2019-01-14T16:07:49.244Z,2.03
2019-01-14T16:10:22.061Z,2.50
2019-01-14T16:12:51.697Z,2.20
2019-01-14T16:15:19.969Z,1.90
2019-01-14T16:17:48.944Z,2.30
2019-01-14T16:20:20.226Z,2.47
2019-01-14T16:22:49.300Z,2.43
2019-01-14T16:25:18.957Z,3.07
2019-01-14T16:27:49.034Z,1.93
2019-01-14T16:30:24.772Z,1.80
2019-01-14T16:32:53.269Z,1.93
2019-01-14T16:35:21.667Z,0.80
2019-01-14T16:37:49.968Z,2.07
2019-01-14T16:40:18.544Z,2.23
2019-01-14T16:42:47.183Z,2.30
2019-01-14T16:45:18.812Z,1.60
2019-01-14T16:47:47.191Z,2.27
2019-01-14T16:50:16.098Z,1.83
2019-01-14T16:52:45.653Z,1.97
2019-01-14T16:55:15.651Z,2.40
2019-01-14T16:57:48.880Z,2.27
2019-01-14T17:00:19.117Z,2.30
2019-01-14T17:02:51.057Z,2.13
2019-01-14T17:05:21.344Z,1.83
2019-01-14T17:07:50.369Z,1.40
2019-01-14T17:10:25.113Z,2.93
2019-01-14T17:12:53.246Z,1.70
2019-01-14T17:15:26.765Z,2.00
2019-01-14T17:17:56.122Z,1.77
2019-01-14T17:20:24.841Z,2.33
2019-01-14T17:22:54.503Z,1.77
2019-01-14T17:25:26.409Z,1.63
2019-01-14T17:27:54.815Z,1.80
2019-01-14T17:30:24.373Z,1.97
2019-01-14T17:32:53.608Z,1.83
2019-01-14T17:35:23.918Z,1.50
2019-01-14T17:37:54.027Z,1.90
2019-01-14T17:40:22.502Z,2.17
2019-01-14T17:42:51.039Z,2.37
2019-01-14T17:45:20.822Z,1.53
2019-01-14T17:47:49.450Z,1.63
2019-01-14T17:50:20.416Z,1.33
2019-01-14T17:52:48.966Z,1.50
2019-01-14T17:55:17.425Z,2.73
2019-01-14T17:57:45.749Z,1.60
2019-01-14T18:00:20.079Z,1.10
2019-01-14T18:02:48.421Z,1.77
2019-01-14T18:05:16.899Z,1.77
2019-01-14T18:07:45.767Z,1.40
2019-01-14T18:10:20.444Z,1.40
2019-01-14T18:12:48.816Z,1.47
2019-01-14T18:15:17.183Z,2.10
2019-01-14T18:17:45.530Z,1.83
2019-01-14T18:20:17.041Z,1.80
2019-01-14T18:22:45.621Z,1.13
2019-01-14T18:25:14.006Z,2.00
2019-01-14T18:27:42.474Z,1.77
2019-01-14T18:30:13.660Z,1.77
2019-01-14T18:32:42.010Z,1.97
2019-01-14T18:35:11.709Z,2.50
2019-01-14T18:37:42.121Z,0.90
2019-01-14T18:40:15.688Z,1.80
2019-01-14T18:42:47.370Z,1.07
2019-01-14T18:45:19.305Z,1.73
2019-01-14T18:47:47.691Z,1.60
2019-01-14T18:50:20.996Z,1.67
2019-01-14T18:52:49.497Z,0.33
2019-01-14T18:55:18.044Z,2.20
2019-01-14T18:57:46.383Z,2.30
2019-01-14T19:00:17.924Z,2.10
2019-01-14T19:02:46.295Z,2.77
2019-01-14T19:05:14.553Z,2.10
2019-01-14T19:07:43.084Z,1.20
2019-01-14T19:10:12.984Z,1.47
2019-01-14T19:12:41.363Z,1.60
2019-01-14T19:15:12.960Z,1.63
2019-01-14T19:17:41.236Z,2.00
2019-01-14T19:20:15.616Z,1.90
2019-01-14T19:22:43.977Z,1.90
2019-01-14T19:25:12.721Z,1.70
2019-01-14T19:27:41.215Z,2.57
2019-01-14T19:30:12.743Z,2.00
2019-01-14T19:32:41.278Z,2.07
2019-01-14T19:35:09.564Z,1.87
2019-01-14T19:37:37.833Z,1.90
2019-01-14T19:40:09.447Z,2.00
2019-01-14T19:42:37.836Z,1.60
2019-01-14T19:45:08.028Z,1.37
2019-01-14T19:47:36.482Z,1.30
2019-01-14T19:50:08.439Z,2.70
2019-01-14T19:52:36.750Z,1.57
2019-01-14T19:55:06.135Z,1.40
2019-01-14T19:57:34.528Z,1.37
2019-01-14T20:00:02.807Z,1.63
2019-01-14T20:02:31.415Z,1.90
2019-01-14T20:04:59.750Z,1.10
2019-01-14T20:07:28.019Z,1.50
2019-01-14T20:09:56.822Z,1.30
2019-01-14T20:12:25.094Z,2.00
2019-01-14T20:14:53.537Z,1.10
2019-01-14T20:17:21.931Z,0.97
2019-01-14T20:19:50.200Z,1.47
2019-01-14T20:22:18.645Z,1.43
2019-01-14T20:24:47.026Z,1.70
2019-01-14T20:27:15.291Z,1.83
2019-01-14T20:29:43.590Z,1.10
2019-01-14T20:32:11.948Z,1.70
2019-01-14T20:34:40.251Z,1.33
2019-01-14T20:37:08.619Z,1.50
2019-01-14T20:39:37.123Z,1.70
2019-01-14T20:42:05.494Z,1.60
2019-01-14T20:44:33.978Z,2.67
2019-01-14T20:47:02.381Z,2.50
2019-01-14T20:49:30.650Z,1.80
2019-01-14T20:51:58.987Z,2.30
2019-01-14T20:54:27.508Z,1.53
2019-01-14T20:56:56.002Z,2.03
2019-01-14T20:59:24.253Z,1.73
2019-01-14T21:01:52.602Z,1.67
2019-01-14T21:04:20.888Z,1.60
2019-01-14T21:06:49.221Z,1.70
2019-01-14T21:09:17.718Z,2.10
2019-01-14T21:11:46.049Z,1.40
2019-01-14T21:14:14.569Z,2.00
2019-01-14T21:16:43.338Z,1.10
2019-01-14T21:19:13.779Z,2.03
2019-01-14T21:21:43.322Z,0.90
2019-01-14T21:24:12.924Z,1.40
2019-01-14T21:26:41.523Z,0.80
2019-01-14T21:29:09.827Z,2.17
2019-01-14T21:31:38.265Z,0.57
2019-01-14T21:34:06.915Z,1.10
2019-01-14T21:36:39.089Z,1.57
2019-01-14T21:39:12.575Z,1.37
2019-01-14T21:41:41.688Z,1.97
2019-01-14T21:44:10.453Z,1.80
2019-01-14T21:46:39.286Z,1.70
2019-01-14T21:49:07.935Z,1.83
2019-01-14T21:51:36.360Z,2.20
2019-01-14T21:54:04.965Z,1.23
2019-01-14T21:56:33.496Z,0.67
2019-01-14T21:59:02.178Z,1.43
2019-01-14T22:01:30.605Z,1.27
2019-01-14T22:03:59.096Z,2.40
2019-01-14T22:06:28.171Z,1.37
2019-01-14T22:08:56.521Z,1.10
2019-01-14T22:11:25.680Z,1.33
2019-01-14T22:13:54.179Z,1.30
2019-01-14T22:16:22.522Z,0.87
2019-01-14T22:18:51.100Z,0.87
2019-01-14T22:21:19.657Z,1.77
2019-01-14T22:23:47.996Z,1.37
2019-01-14T22:26:17.256Z,0.80
2019-01-14T22:28:45.615Z,2.27
2019-01-14T22:31:13.978Z,1.60
2019-01-14T22:33:42.410Z,1.40
2019-01-14T22:36:11.009Z,1.47
2019-01-14T22:38:40.705Z,0.80
2019-01-14T22:41:09.129Z,1.57
2019-01-14T22:43:39.297Z,1.17
2019-01-14T22:46:13.278Z,1.70
2019-01-14T22:48:42.991Z,1.10
2019-01-14T22:51:12.487Z,3.10
2019-01-14T22:53:46.145Z,1.63
2019-01-14T22:56:15.757Z,0.93
2019-01-14T22:58:45.182Z,1.20
2019-01-14T23:01:17.084Z,1.43
2019-01-14T23:03:45.483Z,0.90
2019-01-14T23:06:13.771Z,1.80
2019-01-14T23:08:42.139Z,0.70
2019-01-14T23:11:10.448Z,1.60
2019-01-14T23:13:38.787Z,1.97
2019-01-14T23:16:07.056Z,1.23
2019-01-14T23:18:35.454Z,2.30
2019-01-14T23:21:03.860Z,0.73
2019-01-14T23:23:32.269Z,1.10
2019-01-14T23:26:00.556Z,1.80
2019-01-14T23:28:28.860Z,1.30
2019-01-14T23:30:57.254Z,1.47
2019-01-14T23:33:25.609Z,1.43
2019-01-14T23:35:53.932Z,0.83
2019-01-14T23:38:22.270Z,1.30
2019-01-14T23:40:50.648Z,1.37
2019-01-14T23:43:19.036Z,1.50
2019-01-14T23:45:47.512Z,1.20
2019-01-14T23:48:15.889Z,1.37
2019-01-14T23:50:44.156Z,0.93
2019-01-14T23:53:12.622Z,1.97
2019-01-14T23:55:40.962Z,1.40
2019-01-14T23:58:09.333Z,1.30
