createdAt,value
2018-05-02T00:00:48.579Z,3.48
2018-05-02T00:01:48.532Z,3.35
2018-05-02T00:02:48.775Z,3.42
2018-05-02T00:03:48.761Z,3.42
2018-05-02T00:04:48.230Z,3.3
2018-05-02T00:05:48.480Z,3.32
2018-05-02T00:06:48.721Z,3.27
2018-05-02T00:07:48.187Z,3.21
2018-05-02T00:08:48.427Z,3.23
2018-05-02T00:09:48.677Z,3.23
2018-05-02T00:10:48.406Z,3.21
2018-05-02T00:11:48.641Z,3.21
2018-05-02T00:12:48.631Z,3.21
2018-05-02T00:13:48.625Z,3.19
2018-05-02T00:14:48.350Z,3.23
2018-05-02T00:15:48.331Z,3.27
2018-05-02T00:16:48.314Z,3.2
2018-05-02T00:17:48.564Z,3.2
2018-05-02T00:18:48.544Z,3.2
2018-05-02T00:19:48.268Z,3.21
2018-05-02T00:20:48.511Z,3.13
2018-05-02T00:21:48.496Z,3.19
2018-05-02T00:22:48.479Z,3.19
2018-05-02T00:23:48.207Z,3.13
2018-05-02T00:24:48.194Z,3.11
2018-05-02T00:25:48.187Z,3.06
2018-05-02T00:26:48.430Z,3.05
2018-05-02T00:27:48.410Z,3.13
2018-05-02T00:28:48.562Z,3.16
2018-05-02T00:29:48.379Z,3.2
2018-05-02T00:30:48.439Z,3.08
2018-05-02T00:31:48.095Z,3.03
2018-05-02T00:32:48.334Z,3.2
2018-05-02T00:33:48.320Z,3.19
2018-05-02T00:34:48.049Z,3.08
2018-05-02T00:35:48.037Z,3.19
2018-05-02T00:36:47.761Z,3.2
2018-05-02T00:37:48.265Z,3.16
2018-05-02T00:38:48.253Z,3.2
2018-05-02T00:39:48.245Z,3.26
2018-05-02T00:40:47.972Z,3.21
2018-05-02T00:41:47.943Z,3.34
2018-05-02T00:42:48.191Z,3.37
2018-05-02T00:43:47.918Z,3.34
2018-05-02T00:44:48.158Z,3.48
2018-05-02T00:45:47.627Z,3.51
2018-05-02T00:46:47.868Z,3.51
2018-05-02T00:47:47.853Z,3.49
2018-05-02T00:48:48.102Z,3.54
2018-05-02T00:49:48.086Z,3.67
2018-05-02T00:50:47.812Z,3.74
2018-05-02T00:51:48.057Z,3.61
2018-05-02T00:52:47.524Z,3.82
2018-05-02T00:53:47.766Z,3.76
2018-05-02T00:54:48.015Z,3.86
2018-05-02T00:55:47.481Z,3.93
2018-05-02T00:56:47.979Z,3.94
2018-05-02T00:57:47.708Z,4
2018-05-02T00:58:47.693Z,4.04
2018-05-02T00:59:47.677Z,4.1
2018-05-02T01:00:47.939Z,4.1
2018-05-02T01:01:47.393Z,4.14
2018-05-02T01:02:47.376Z,4.21
2018-05-02T01:03:47.619Z,4.21
2018-05-02T01:04:47.861Z,4.26
2018-05-02T01:05:47.853Z,4.3
2018-05-02T01:06:47.576Z,4.38
2018-05-02T01:07:47.833Z,4.33
2018-05-02T01:08:47.818Z,4.44
2018-05-02T01:09:47.788Z,4.47
2018-05-02T01:10:47.846Z,4.5
2018-05-02T01:11:47.246Z,4.5
2018-05-02T01:12:47.489Z,4.64
2018-05-02T01:13:47.474Z,4.57
2018-05-02T01:14:47.458Z,4.51
2018-05-02T01:15:47.453Z,4.68
2018-05-02T01:16:47.692Z,4.64
2018-05-02T01:17:47.417Z,4.71
2018-05-02T01:18:47.663Z,4.68
2018-05-02T01:19:47.132Z,4.71
2018-05-02T01:20:47.632Z,4.72
2018-05-02T01:21:47.614Z,4.83
2018-05-02T01:22:47.349Z,4.78
2018-05-02T01:23:47.334Z,4.76
2018-05-02T01:24:47.374Z,4.84
2018-05-02T01:25:47.321Z,4.83
2018-05-02T01:26:47.295Z,4.92
2018-05-02T01:27:47.538Z,4.9
2018-05-02T01:28:47.518Z,5
2018-05-02T01:29:47.507Z,4.94
2018-05-02T01:30:47.494Z,4.91
2018-05-02T01:31:47.226Z,4.92
2018-05-02T01:32:47.470Z,4.97
2018-05-02T01:33:47.465Z,5.02
2018-05-02T01:34:47.448Z,5.1
2018-05-02T01:35:47.166Z,5.1
2018-05-02T01:36:47.413Z,5.08
2018-05-02T01:37:47.407Z,5.12
2018-05-02T01:38:47.391Z,5.15
2018-05-02T01:39:47.107Z,5.2
2018-05-02T01:40:47.094Z,5.16
2018-05-02T01:41:47.339Z,5.23
2018-05-02T01:42:46.810Z,5.2
2018-05-02T01:43:47.052Z,5.27
2018-05-02T01:44:47.298Z,5.26
2018-05-02T01:45:47.029Z,5.23
2018-05-02T01:46:47.275Z,5.33
2018-05-02T01:47:47.258Z,5.37
2018-05-02T01:48:47.240Z,5.36
2018-05-02T01:49:47.227Z,5.37
2018-05-02T01:50:46.699Z,5.41
2018-05-02T01:51:47.199Z,5.41
2018-05-02T01:52:47.188Z,5.36
2018-05-02T01:53:47.172Z,5.51
2018-05-02T01:54:46.902Z,5.42
2018-05-02T01:55:47.145Z,5.48
2018-05-02T01:56:46.874Z,5.44
2018-05-02T01:57:46.861Z,5.57
2018-05-02T01:58:46.846Z,5.54
2018-05-02T01:59:46.834Z,5.66
2018-05-02T02:00:47.079Z,5.64
2018-05-02T02:01:47.069Z,5.59
2018-05-02T02:02:46.798Z,5.57
2018-05-02T02:03:47.039Z,5.64
2018-05-02T02:04:47.043Z,5.72
2018-05-02T02:05:47.012Z,5.7
2018-05-02T02:06:46.998Z,5.78
2018-05-02T02:07:47.056Z,5.69
2018-05-02T02:08:46.457Z,5.82
2018-05-02T02:09:46.704Z,5.73
2018-05-02T02:10:46.687Z,5.82
2018-05-02T02:11:46.934Z,5.78
2018-05-02T02:12:46.664Z,5.8
2018-05-02T02:13:46.909Z,5.87
2018-05-02T02:14:46.636Z,5.87
2018-05-02T02:15:46.882Z,5.88
2018-05-02T02:16:46.865Z,5.78
2018-05-02T02:17:46.850Z,5.8
2018-05-02T02:18:46.840Z,5.75
2018-05-02T02:19:46.828Z,5.8
2018-05-02T02:20:46.296Z,5.88
2018-05-02T02:21:46.547Z,5.91
2018-05-02T02:22:46.533Z,5.88
2018-05-02T02:23:46.774Z,5.91
2018-05-02T02:24:46.760Z,5.95
2018-05-02T02:25:46.745Z,5.96
2018-05-02T02:26:46.732Z,5.88
2018-05-02T02:27:46.471Z,5.88
2018-05-02T02:28:46.450Z,5.98
2018-05-02T02:29:46.181Z,5.92
2018-05-02T02:30:46.681Z,5.92
2018-05-02T02:31:46.668Z,5.89
2018-05-02T02:32:46.398Z,5.92
2018-05-02T02:33:46.403Z,5.96
2018-05-02T02:34:46.634Z,5.92
2018-05-02T02:35:46.361Z,5.96
2018-05-02T02:36:46.632Z,6
2018-05-02T02:37:46.597Z,6.03
2018-05-02T02:38:46.324Z,5.95
2018-05-02T02:39:46.314Z,5.99
2018-05-02T02:40:46.297Z,6.06
2018-05-02T02:41:46.567Z,6.1
2018-05-02T02:42:46.521Z,6.03
2018-05-02T02:43:46.511Z,6.07
2018-05-02T02:44:46.502Z,6.05
2018-05-02T02:45:46.487Z,6.05
2018-05-02T02:46:46.216Z,6.06
2018-05-02T02:47:46.485Z,6.13
2018-05-02T02:48:46.445Z,6.1
2018-05-02T02:49:46.433Z,6.17
2018-05-02T02:50:46.433Z,6.1
2018-05-02T02:51:46.410Z,6.09
2018-05-02T02:52:46.395Z,6.09
2018-05-02T02:53:46.382Z,6.21
2018-05-02T02:54:46.111Z,6.17
2018-05-02T02:55:46.368Z,6.1
2018-05-02T02:56:46.358Z,6.13
2018-05-02T02:57:46.332Z,6.15
2018-05-02T02:58:46.336Z,6.25
2018-05-02T02:59:45.794Z,6.13
2018-05-02T03:00:46.292Z,6.17
2018-05-02T03:01:46.279Z,6.18
2018-05-02T03:02:46.271Z,6.21
2018-05-02T03:03:46.256Z,6.18
2018-05-02T03:04:45.983Z,6.2
2018-05-02T03:05:45.971Z,6.2
2018-05-02T03:06:45.973Z,6.14
2018-05-02T03:07:45.688Z,6.18
2018-05-02T03:08:45.932Z,6.25
2018-05-02T03:09:45.930Z,6.21
2018-05-02T03:10:45.907Z,6.26
2018-05-02T03:11:45.648Z,6.13
2018-05-02T03:12:46.144Z,6.09
2018-05-02T03:13:45.872Z,6.15
2018-05-02T03:14:45.853Z,6.14
2018-05-02T03:15:45.842Z,6.13
2018-05-02T03:16:45.829Z,6.06
2018-05-02T03:17:46.072Z,6.1
2018-05-02T03:18:45.802Z,5.96
2018-05-02T03:19:46.049Z,6
2018-05-02T03:20:45.777Z,6.02
2018-05-02T03:21:45.774Z,5.87
2018-05-02T03:22:46.009Z,5.92
2018-05-02T03:23:45.997Z,5.96
2018-05-02T03:24:45.982Z,5.95
2018-05-02T03:25:45.711Z,5.95
2018-05-02T03:26:45.957Z,5.91
2018-05-02T03:27:45.685Z,5.88
2018-05-02T03:28:45.675Z,5.89
2018-05-02T03:29:45.658Z,5.8
2018-05-02T03:30:45.904Z,5.75
2018-05-02T03:31:45.894Z,5.87
2018-05-02T03:32:45.620Z,5.78
2018-05-02T03:33:45.869Z,5.88
2018-05-02T03:34:45.593Z,5.75
2018-05-02T03:35:45.840Z,5.88
2018-05-02T03:36:45.569Z,5.73
2018-05-02T03:37:45.299Z,5.77
2018-05-02T03:38:45.803Z,5.87
2018-05-02T03:39:45.788Z,5.85
2018-05-02T03:40:45.775Z,5.88
2018-05-02T03:41:45.773Z,5.92
2018-05-02T03:42:45.748Z,5.96
2018-05-02T03:43:45.737Z,5.89
2018-05-02T03:44:45.726Z,5.98
2018-05-02T03:45:45.725Z,5.96
2018-05-02T03:46:45.695Z,5.85
2018-05-02T03:47:45.686Z,5.96
2018-05-02T03:48:45.155Z,5.88
2018-05-02T03:49:45.400Z,5.88
2018-05-02T03:50:45.399Z,5.92
2018-05-02T03:51:45.630Z,6.03
2018-05-02T03:52:45.627Z,6.02
2018-05-02T03:53:45.604Z,5.98
2018-05-02T03:54:45.335Z,6
2018-05-02T03:55:45.579Z,6.05
2018-05-02T03:56:45.309Z,6.06
2018-05-02T03:57:45.557Z,6.17
2018-05-02T03:58:45.539Z,6.18
2018-05-02T03:59:45.391Z,6.15
2018-05-02T04:00:45.516Z,6.15
2018-05-02T04:01:45.252Z,6.17
2018-05-02T04:02:45.490Z,6.18
2018-05-02T04:03:45.224Z,6.33
2018-05-02T04:04:45.464Z,6.28
2018-05-02T04:05:45.192Z,6.31
2018-05-02T04:06:45.439Z,6.36
2018-05-02T04:07:44.910Z,6.39
2018-05-02T04:08:45.289Z,6.31
2018-05-02T04:09:44.884Z,6.39
2018-05-02T04:10:45.386Z,6.47
2018-05-02T04:11:45.115Z,6.44
2018-05-02T04:12:45.103Z,6.4
2018-05-02T04:13:45.348Z,6.47
2018-05-02T04:14:45.335Z,6.52
2018-05-02T04:15:45.325Z,6.54
2018-05-02T04:16:45.316Z,6.47
2018-05-02T04:17:45.303Z,6.47
2018-05-02T04:18:45.142Z,6.55
2018-05-02T04:19:45.278Z,6.61
2018-05-02T04:20:44.743Z,6.55
2018-05-02T04:21:45.245Z,6.55
2018-05-02T04:22:45.232Z,6.54
2018-05-02T04:23:44.963Z,6.54
2018-05-02T04:24:44.956Z,6.62
2018-05-02T04:25:44.941Z,6.62
2018-05-02T04:26:44.928Z,6.7
2018-05-02T04:27:44.911Z,6.7
2018-05-02T04:28:45.167Z,6.67
2018-05-02T04:29:44.888Z,6.65
2018-05-02T04:30:44.875Z,6.78
2018-05-02T04:31:45.126Z,6.72
2018-05-02T04:32:44.855Z,6.8
2018-05-02T04:33:45.097Z,6.75
2018-05-02T04:34:45.089Z,6.9
2018-05-02T04:35:45.079Z,6.91
2018-05-02T04:36:44.801Z,6.9
2018-05-02T04:37:44.788Z,7
2018-05-02T04:38:45.039Z,7.03
2018-05-02T04:39:45.019Z,7.05
2018-05-02T04:40:45.016Z,7.12
2018-05-02T04:41:44.736Z,7.19
2018-05-02T04:42:44.727Z,7.19
2018-05-02T04:43:44.713Z,7.27
2018-05-02T04:44:44.966Z,7.23
2018-05-02T04:45:44.686Z,7.31
2018-05-02T04:46:44.674Z,7.27
2018-05-02T04:47:44.921Z,7.31
2018-05-02T04:48:44.909Z,7.3
2018-05-02T04:49:44.897Z,7.45
2018-05-02T04:50:44.885Z,7.41
2018-05-02T04:51:44.613Z,7.49
2018-05-02T04:52:45.008Z,7.49
2018-05-02T04:53:44.591Z,7.54
2018-05-02T04:54:44.576Z,7.54
2018-05-02T04:55:44.564Z,7.59
2018-05-02T04:56:44.550Z,7.59
2018-05-02T04:57:44.541Z,7.59
2018-05-02T04:58:44.530Z,7.63
2018-05-02T04:59:44.775Z,7.78
2018-05-02T05:00:44.769Z,7.85
2018-05-02T05:01:44.494Z,7.78
2018-05-02T05:02:44.223Z,7.93
2018-05-02T05:03:44.210Z,7.92
2018-05-02T05:04:44.458Z,7.88
2018-05-02T05:05:44.705Z,7.96
2018-05-02T05:06:44.722Z,7.95
2018-05-02T05:07:44.421Z,7.99
2018-05-02T05:08:44.666Z,8.04
2018-05-02T05:09:44.654Z,8.07
2018-05-02T05:10:44.384Z,8.16
2018-05-02T05:11:44.121Z,8.09
2018-05-02T05:12:44.623Z,8.14
2018-05-02T05:13:44.612Z,8.34
2018-05-02T05:14:44.338Z,8.34
2018-05-02T05:15:44.629Z,8.36
2018-05-02T05:16:44.060Z,8.42
2018-05-02T05:17:44.048Z,8.47
2018-05-02T05:18:44.292Z,8.57
2018-05-02T05:19:44.025Z,8.61
2018-05-02T05:20:44.277Z,8.6
2018-05-02T05:21:44.262Z,8.68
2018-05-02T05:22:44.267Z,8.76
2018-05-02T05:23:44.494Z,8.85
2018-05-02T05:24:44.488Z,8.97
2018-05-02T05:25:44.213Z,8.9
2018-05-02T05:26:44.201Z,8.97
2018-05-02T05:27:44.528Z,8.98
2018-05-02T05:28:44.436Z,9.01
2018-05-02T05:29:44.173Z,9.09
2018-05-02T05:30:44.162Z,9.09
2018-05-02T05:31:44.401Z,9.09
2018-05-02T05:32:44.134Z,9.03
2018-05-02T05:33:44.381Z,9.01
2018-05-02T05:34:44.374Z,9.2
2018-05-02T05:35:44.363Z,9.17
2018-05-02T05:36:44.091Z,9.32
2018-05-02T05:37:44.337Z,9.27
2018-05-02T05:38:44.071Z,9.37
2018-05-02T05:39:44.375Z,9.47
2018-05-02T05:40:44.046Z,9.52
2018-05-02T05:41:44.293Z,9.48
2018-05-02T05:42:44.038Z,9.53
2018-05-02T05:43:44.545Z,9.62
2018-05-02T05:44:44.262Z,9.63
2018-05-02T05:45:44.251Z,9.7
2018-05-02T05:46:44.243Z,9.67
2018-05-02T05:47:44.235Z,9.7
2018-05-02T05:48:44.035Z,9.72
2018-05-02T05:49:44.213Z,9.77
2018-05-02T05:50:44.200Z,9.75
2018-05-02T05:51:44.222Z,9.88
2018-05-02T05:52:44.190Z,9.85
2018-05-02T05:53:43.920Z,9.81
2018-05-02T05:54:44.156Z,9.9
2018-05-02T05:55:43.890Z,9.93
2018-05-02T05:56:44.134Z,9.9
2018-05-02T05:57:43.871Z,9.88
2018-05-02T05:58:44.116Z,9.96
2018-05-02T05:59:44.105Z,9.96
2018-05-02T06:00:44.154Z,9.93
2018-05-02T06:01:44.086Z,9.98
2018-05-02T06:02:44.078Z,9.89
2018-05-02T06:03:44.070Z,9.95
2018-05-02T06:04:44.059Z,9.93
2018-05-02T06:05:43.795Z,9.92
2018-05-02T06:06:44.167Z,9.99
2018-05-02T06:07:44.034Z,10.03
2018-05-02T06:08:44.019Z,9.99
2018-05-02T06:09:44.004Z,9.93
2018-05-02T06:10:44.058Z,10.02
2018-05-02T06:11:43.468Z,10.02
2018-05-02T06:12:43.847Z,10
2018-05-02T06:13:43.731Z,10.08
2018-05-02T06:14:43.960Z,10.03
2018-05-02T06:15:43.949Z,10.14
2018-05-02T06:16:43.681Z,10.21
2018-05-02T06:17:43.924Z,10.26
2018-05-02T06:18:44.036Z,10.32
2018-05-02T06:19:43.909Z,10.36
2018-05-02T06:20:43.636Z,10.39
2018-05-02T06:21:43.883Z,10.42
2018-05-02T06:22:43.885Z,10.38
2018-05-02T06:23:43.607Z,10.41
2018-05-02T06:24:43.855Z,10.49
2018-05-02T06:25:43.589Z,10.44
2018-05-02T06:26:43.578Z,10.47
2018-05-02T06:27:43.569Z,10.44
2018-05-02T06:28:43.829Z,10.51
2018-05-02T06:29:43.812Z,10.47
2018-05-02T06:30:43.798Z,10.55
2018-05-02T06:31:43.321Z,10.57
2018-05-02T06:32:43.780Z,10.55
2018-05-02T06:33:43.512Z,10.59
2018-05-02T06:34:43.761Z,10.58
2018-05-02T06:35:43.749Z,10.65
2018-05-02T06:36:43.744Z,10.7
2018-05-02T06:37:44.181Z,10.67
2018-05-02T06:38:43.470Z,10.57
2018-05-02T06:39:43.461Z,10.55
2018-05-02T06:40:43.186Z,10.52
2018-05-02T06:41:43.693Z,10.54
2018-05-02T06:42:43.425Z,10.52
2018-05-02T06:43:43.674Z,10.54
2018-05-02T06:44:43.664Z,10.75
2018-05-02T06:45:43.396Z,10.77
2018-05-02T06:46:43.388Z,10.76
2018-05-02T06:47:43.645Z,10.77
2018-05-02T06:48:43.626Z,10.8
2018-05-02T06:49:43.359Z,10.87
2018-05-02T06:50:43.613Z,10.76
2018-05-02T06:51:43.340Z,10.75
2018-05-02T06:52:43.589Z,10.75
2018-05-02T06:53:43.584Z,10.75
2018-05-02T06:54:43.794Z,10.65
2018-05-02T06:55:43.564Z,10.69
2018-05-02T06:56:43.551Z,10.67
2018-05-02T06:57:43.542Z,10.69
2018-05-02T06:58:43.533Z,10.72
2018-05-02T06:59:43.270Z,10.59
2018-05-02T07:00:43.515Z,10.55
2018-05-02T07:01:43.507Z,10.44
2018-05-02T07:02:43.239Z,10.36
2018-05-02T07:03:43.496Z,10.32
2018-05-02T07:04:43.479Z,10.23
2018-05-02T07:05:43.468Z,10.14
2018-05-02T07:06:43.458Z,10.07
2018-05-02T07:07:42.932Z,10.02
2018-05-02T07:08:43.440Z,10.03
2018-05-02T07:09:43.458Z,10.02
2018-05-02T07:10:43.422Z,10.08
2018-05-02T07:11:43.409Z,9.93
2018-05-02T07:12:43.398Z,9.96
2018-05-02T07:13:43.557Z,9.92
2018-05-02T07:14:43.382Z,9.8
2018-05-02T07:15:43.370Z,9.81
2018-05-02T07:16:43.102Z,9.72
2018-05-02T07:17:43.357Z,9.77
2018-05-02T07:18:43.337Z,9.71
2018-05-02T07:19:43.334Z,9.72
2018-05-02T07:20:43.071Z,9.71
2018-05-02T07:21:43.055Z,9.7
2018-05-02T07:22:43.299Z,9.66
2018-05-02T07:23:43.036Z,9.7
2018-05-02T07:24:43.022Z,9.67
2018-05-02T07:25:43.272Z,9.55
2018-05-02T07:26:43.265Z,9.55
2018-05-02T07:27:43.250Z,9.52
2018-05-02T07:28:43.248Z,9.64
2018-05-02T07:29:43.231Z,9.71
2018-05-02T07:30:42.965Z,9.66
2018-05-02T07:31:42.954Z,9.71
2018-05-02T07:32:43.760Z,9.64
2018-05-02T07:33:42.674Z,9.7
2018-05-02T07:34:43.178Z,9.81
2018-05-02T07:35:42.913Z,9.75
2018-05-02T07:36:43.160Z,9.77
2018-05-02T07:37:43.151Z,9.81
2018-05-02T07:38:42.884Z,9.78
2018-05-02T07:39:42.875Z,9.81
2018-05-02T07:40:43.118Z,9.84
2018-05-02T07:41:42.852Z,9.75
2018-05-02T07:42:42.843Z,9.82
2018-05-02T07:43:43.091Z,9.77
2018-05-02T07:44:42.821Z,9.78
2018-05-02T07:45:43.078Z,9.92
2018-05-02T07:46:43.060Z,9.8
2018-05-02T07:47:43.128Z,9.81
2018-05-02T07:48:43.246Z,9.81
2018-05-02T07:49:43.048Z,9.81
2018-05-02T07:50:43.022Z,9.92
2018-05-02T07:51:42.753Z,9.96
2018-05-02T07:52:43.001Z,9.89
2018-05-02T07:53:43.003Z,9.81
2018-05-02T07:54:42.721Z,9.81
2018-05-02T07:55:42.712Z,9.78
2018-05-02T07:56:43.152Z,9.84
2018-05-02T07:57:42.959Z,9.85
2018-05-02T07:58:42.957Z,9.81
2018-05-02T07:59:42.933Z,9.84
2018-05-02T08:00:42.927Z,9.99
2018-05-02T08:01:42.656Z,9.98
2018-05-02T08:02:42.384Z,9.99
2018-05-02T08:03:42.632Z,10.05
2018-05-02T08:04:42.880Z,10.07
2018-05-02T08:05:42.617Z,10.02
2018-05-02T08:06:42.864Z,10.05
2018-05-02T08:07:42.593Z,10.03
2018-05-02T08:08:42.842Z,10.15
2018-05-02T08:09:42.572Z,10.17
2018-05-02T08:10:42.820Z,10.18
2018-05-02T08:11:42.556Z,10.21
2018-05-02T08:12:42.544Z,10.28
2018-05-02T08:13:42.792Z,10.41
2018-05-02T08:14:42.265Z,10.44
2018-05-02T08:15:42.774Z,10.52
2018-05-02T08:16:42.768Z,10.47
2018-05-02T08:17:42.751Z,10.58
2018-05-02T08:18:42.483Z,10.65
2018-05-02T08:19:42.731Z,10.79
2018-05-02T08:20:42.469Z,10.77
2018-05-02T08:21:42.715Z,10.85
2018-05-02T08:22:42.706Z,10.88
2018-05-02T08:23:42.695Z,11.03
2018-05-02T08:24:42.688Z,11.15
2018-05-02T08:25:42.676Z,11.09
2018-05-02T08:26:42.409Z,11.3
2018-05-02T08:27:42.143Z,11.34
2018-05-02T08:28:42.648Z,11.3
2018-05-02T08:29:42.641Z,11.43
2018-05-02T08:30:42.375Z,11.42
2018-05-02T08:31:42.623Z,11.56
2018-05-02T08:32:42.614Z,11.59
2018-05-02T08:33:42.347Z,11.63
2018-05-02T08:34:42.079Z,11.52
2018-05-02T08:35:42.594Z,11.66
2018-05-02T08:36:42.578Z,11.67
2018-05-02T08:37:42.564Z,11.67
2018-05-02T08:38:42.042Z,11.68
2018-05-02T08:39:42.559Z,11.78
2018-05-02T08:40:42.539Z,11.79
2018-05-02T08:41:42.015Z,12
2018-05-02T08:42:42.527Z,12
2018-05-02T08:43:42.515Z,12.03
2018-05-02T08:44:42.505Z,11.97
2018-05-02T08:45:42.497Z,12.04
2018-05-02T08:46:42.230Z,11.98
2018-05-02T08:47:42.480Z,12.04
2018-05-02T08:48:42.470Z,12.04
2018-05-02T08:49:42.545Z,11.97
2018-05-02T08:50:42.460Z,12.04
2018-05-02T08:51:42.189Z,12.04
2018-05-02T08:52:42.440Z,12
2018-05-02T08:53:42.493Z,12.03
2018-05-02T08:54:42.427Z,12.03
2018-05-02T08:55:42.155Z,12.01
2018-05-02T08:56:42.148Z,12.04
2018-05-02T08:57:42.395Z,12.01
2018-05-02T08:58:42.129Z,12.03
2018-05-02T08:59:42.125Z,12
2018-05-02T09:00:42.374Z,12.01
2018-05-02T09:01:42.365Z,12.15
2018-05-02T09:02:42.098Z,12.16
2018-05-02T09:03:42.473Z,12.25
2018-05-02T09:04:42.080Z,12.28
2018-05-02T09:05:41.814Z,12.4
2018-05-02T09:06:42.325Z,12.55
2018-05-02T09:07:41.800Z,12.65
2018-05-02T09:08:42.048Z,12.63
2018-05-02T09:09:42.039Z,12.83
2018-05-02T09:10:42.288Z,12.88
2018-05-02T09:11:42.282Z,12.92
2018-05-02T09:12:42.017Z,12.95
2018-05-02T09:13:42.009Z,13.06
2018-05-02T09:14:42.001Z,12.96
2018-05-02T09:15:42.171Z,12.92
2018-05-02T09:16:42.243Z,12.94
2018-05-02T09:17:41.979Z,13.06
2018-05-02T09:18:42.232Z,13.1
2018-05-02T09:19:42.222Z,13.25
2018-05-02T09:20:41.958Z,13.35
2018-05-02T09:21:42.207Z,13.4
2018-05-02T09:22:42.198Z,13.42
2018-05-02T09:23:41.941Z,13.48
2018-05-02T09:24:42.186Z,13.39
2018-05-02T09:25:42.360Z,13.39
2018-05-02T09:26:42.172Z,13.42
2018-05-02T09:27:42.163Z,13.4
2018-05-02T09:28:41.901Z,13.42
2018-05-02T09:29:42.151Z,13.57
2018-05-02T09:30:41.890Z,13.51
2018-05-02T09:31:41.622Z,13.55
2018-05-02T09:32:42.125Z,13.65
2018-05-02T09:33:41.864Z,13.72
2018-05-02T09:34:41.863Z,13.69
2018-05-02T09:35:42.093Z,13.76
2018-05-02T09:36:41.893Z,13.9
2018-05-02T09:37:42.095Z,13.87
2018-05-02T09:38:42.086Z,13.94
2018-05-02T09:39:41.828Z,13.99
2018-05-02T09:40:41.817Z,14.09
2018-05-02T09:41:41.809Z,14.09
2018-05-02T09:42:41.801Z,14.31
2018-05-02T09:43:41.539Z,14.49
2018-05-02T09:44:42.047Z,14.6
2018-05-02T09:45:41.789Z,14.7
2018-05-02T09:46:42.037Z,14.94
2018-05-02T09:47:41.514Z,15.05
2018-05-02T09:48:41.505Z,15.05
2018-05-02T09:49:41.758Z,15.13
2018-05-02T09:50:42.016Z,15.23
2018-05-02T09:51:41.747Z,15.43
2018-05-02T09:52:41.739Z,15.63
2018-05-02T09:53:41.742Z,15.68
2018-05-02T09:54:41.730Z,15.51
2018-05-02T09:55:41.722Z,15.51
2018-05-02T09:56:41.717Z,15.71
2018-05-02T09:57:41.713Z,15.89
2018-05-02T09:58:41.963Z,16.21
2018-05-02T09:59:41.976Z,16.3
2018-05-02T10:00:41.695Z,16.29
2018-05-02T10:01:41.693Z,16.25
2018-05-02T10:02:41.688Z,16.07
2018-05-02T10:03:41.733Z,15.89
2018-05-02T10:04:41.676Z,15.88
2018-05-02T10:05:41.669Z,15.73
2018-05-02T10:06:41.918Z,15.73
2018-05-02T10:07:41.915Z,15.74
2018-05-02T10:08:41.909Z,15.74
2018-05-02T10:09:41.905Z,15.88
2018-05-02T10:10:41.905Z,16.02
2018-05-02T10:11:41.637Z,16.18
2018-05-02T10:12:41.944Z,16.26
2018-05-02T10:13:41.885Z,16.27
2018-05-02T10:14:41.878Z,16.29
2018-05-02T10:15:41.616Z,16.29
2018-05-02T10:16:41.610Z,16.29
2018-05-02T10:17:41.353Z,16.29
2018-05-02T10:18:41.856Z,16.29
2018-05-02T10:19:41.337Z,16.32
2018-05-02T10:20:41.595Z,16.32
2018-05-02T10:21:41.584Z,16.27
2018-05-02T10:22:41.582Z,16.26
2018-05-02T10:23:41.319Z,16.18
2018-05-02T10:24:41.830Z,16.04
2018-05-02T10:25:41.820Z,16.02
2018-05-02T10:26:41.819Z,16.02
2018-05-02T10:27:41.557Z,16.07
2018-05-02T10:28:41.808Z,16.22
2018-05-02T10:29:41.855Z,16.25
2018-05-02T10:30:41.541Z,16.26
2018-05-02T10:31:41.799Z,16.21
2018-05-02T10:32:41.528Z,16.34
2018-05-02T10:33:41.525Z,16.34
2018-05-02T10:34:41.522Z,16.48
2018-05-02T10:35:41.773Z,16.58
2018-05-02T10:36:41.771Z,16.72
2018-05-02T10:37:41.505Z,16.66
2018-05-02T10:38:41.500Z,16.47
2018-05-02T10:39:41.499Z,16.58
2018-05-02T10:40:41.493Z,16.74
2018-05-02T10:41:41.486Z,16.84
2018-05-02T10:42:41.742Z,16.84
2018-05-02T10:43:41.481Z,16.9
2018-05-02T10:44:41.731Z,16.92
2018-05-02T10:45:41.727Z,17.03
2018-05-02T10:46:41.466Z,16.99
2018-05-02T10:47:41.715Z,17.18
2018-05-02T10:48:41.455Z,17.18
2018-05-02T10:49:41.451Z,17.24
2018-05-02T10:50:41.445Z,17.05
2018-05-02T10:51:41.443Z,16.9
2018-05-02T10:52:41.438Z,16.92
2018-05-02T10:53:41.691Z,16.85
2018-05-02T10:54:41.432Z,16.7
2018-05-02T10:55:41.426Z,16.66
2018-05-02T10:56:41.426Z,16.58
2018-05-02T10:57:41.161Z,16.39
2018-05-02T10:58:41.416Z,16.32
2018-05-02T10:59:41.666Z,16.32
2018-05-02T11:00:41.404Z,16.4
2018-05-02T11:01:41.405Z,16.4
2018-05-02T11:02:41.402Z,16.37
2018-05-02T11:03:41.649Z,16.39
2018-05-02T11:04:41.650Z,16.51
2018-05-02T11:05:41.383Z,16.48
2018-05-02T11:06:41.641Z,16.42
2018-05-02T11:07:41.640Z,16.34
2018-05-02T11:08:41.377Z,16.32
2018-05-02T11:09:41.370Z,16.45
2018-05-02T11:10:41.634Z,16.3
2018-05-02T11:11:41.617Z,16.34
2018-05-02T11:12:41.609Z,16.25
2018-05-02T11:13:41.348Z,16.3
2018-05-02T11:14:41.604Z,16.34
2018-05-02T11:15:41.340Z,16.29
2018-05-02T11:16:41.591Z,16.4
2018-05-02T11:17:41.071Z,16.45
2018-05-02T11:18:41.330Z,16.48
2018-05-02T11:19:41.580Z,16.69
2018-05-02T11:20:41.573Z,16.72
2018-05-02T11:21:41.576Z,16.87
2018-05-02T11:22:41.310Z,17.03
2018-05-02T11:23:41.299Z,17.02
2018-05-02T11:24:41.560Z,16.92
2018-05-02T11:25:41.560Z,16.91
2018-05-02T11:26:41.290Z,16.94
2018-05-02T11:27:41.284Z,16.92
2018-05-02T11:28:41.541Z,16.94
2018-05-02T11:29:41.533Z,17.02
2018-05-02T11:30:41.564Z,17.06
2018-05-02T11:31:41.526Z,17.1
2018-05-02T11:32:41.522Z,17
2018-05-02T11:33:41.005Z,17.02
2018-05-02T11:34:41.667Z,17.03
2018-05-02T11:35:41.252Z,17.06
2018-05-02T11:36:41.506Z,17.15
2018-05-02T11:37:41.503Z,17.3
2018-05-02T11:38:41.497Z,17.13
2018-05-02T11:39:41.492Z,17.13
2018-05-02T11:40:41.381Z,17.2
2018-05-02T11:41:41.481Z,17.2
2018-05-02T11:42:41.484Z,17.42
2018-05-02T11:43:40.958Z,17.68
2018-05-02T11:44:41.470Z,17.94
2018-05-02T11:45:41.465Z,18.02
2018-05-02T11:46:41.471Z,18.13
2018-05-02T11:47:41.208Z,18.23
2018-05-02T11:48:41.199Z,18.2
2018-05-02T11:49:41.454Z,18.05
2018-05-02T11:50:40.936Z,17.9
2018-05-02T11:51:41.188Z,17.73
2018-05-02T11:52:41.181Z,17.77
2018-05-02T11:53:41.175Z,17.79
2018-05-02T11:54:41.449Z,17.88
2018-05-02T11:55:41.435Z,18.05
2018-05-02T11:56:41.423Z,18.21
2018-05-02T11:57:41.172Z,18.24
2018-05-02T11:58:41.419Z,18.19
2018-05-02T11:59:41.415Z,18.36
2018-05-02T12:00:41.410Z,18.35
2018-05-02T12:01:41.410Z,18.44
2018-05-02T12:02:41.601Z,18.5
2018-05-02T12:03:41.713Z,18.57
2018-05-02T12:04:41.145Z,18.51
2018-05-02T12:05:41.393Z,18.49
2018-05-02T12:06:41.132Z,18.49
2018-05-02T12:07:41.386Z,18.36
2018-05-02T12:08:41.387Z,18.39
2018-05-02T12:09:40.867Z,18.44
2018-05-02T12:10:41.378Z,18.68
2018-05-02T12:11:41.385Z,18.65
2018-05-02T12:12:41.384Z,18.66
2018-05-02T12:13:41.111Z,18.6
2018-05-02T12:14:41.378Z,18.65
2018-05-02T12:15:41.106Z,18.53
2018-05-02T12:16:41.377Z,18.49
2018-05-02T12:17:41.101Z,18.41
2018-05-02T12:18:41.101Z,18.47
2018-05-02T12:19:41.353Z,18.53
2018-05-02T12:20:41.352Z,18.54
2018-05-02T12:21:41.350Z,18.57
2018-05-02T12:22:40.832Z,18.51
2018-05-02T12:23:41.092Z,18.65
2018-05-02T12:24:41.342Z,18.57
2018-05-02T12:25:41.082Z,18.63
2018-05-02T12:26:41.336Z,18.5
2018-05-02T12:27:41.408Z,18.39
2018-05-02T12:28:41.331Z,18.21
2018-05-02T12:29:40.815Z,18.06
2018-05-02T12:30:41.333Z,17.96
2018-05-02T12:31:41.333Z,17.95
2018-05-02T12:32:41.064Z,17.81
2018-05-02T12:33:41.318Z,17.88
2018-05-02T12:34:41.321Z,17.9
2018-05-02T12:35:40.800Z,17.86
2018-05-02T12:36:41.052Z,17.84
2018-05-02T12:37:40.792Z,17.77
2018-05-02T12:38:41.382Z,17.86
2018-05-02T12:39:41.305Z,17.8
2018-05-02T12:40:41.304Z,17.9
2018-05-02T12:41:41.316Z,17.84
2018-05-02T12:42:41.296Z,17.86
2018-05-02T12:43:41.291Z,17.79
2018-05-02T12:44:41.119Z,17.71
2018-05-02T12:45:41.286Z,17.83
2018-05-02T12:46:41.510Z,17.83
2018-05-02T12:47:41.281Z,17.79
2018-05-02T12:48:41.279Z,17.83
2018-05-02T12:49:41.017Z,17.76
2018-05-02T12:50:41.276Z,17.83
2018-05-02T12:51:41.273Z,17.86
2018-05-02T12:52:41.010Z,17.81
2018-05-02T12:53:41.008Z,17.84
2018-05-02T12:54:41.261Z,17.86
2018-05-02T12:55:41.256Z,17.84
2018-05-02T12:56:41.303Z,17.87
2018-05-02T12:57:41.253Z,17.92
2018-05-02T12:58:41.259Z,17.95
2018-05-02T12:59:40.991Z,17.99
2018-05-02T13:00:40.992Z,17.98
2018-05-02T13:01:40.982Z,17.98
2018-05-02T13:02:41.345Z,17.99
2018-05-02T13:03:41.240Z,17.96
2018-05-02T13:04:40.978Z,17.98
2018-05-02T13:05:40.969Z,17.83
2018-05-02T13:06:40.977Z,17.81
2018-05-02T13:07:41.233Z,17.65
2018-05-02T13:08:41.223Z,17.58
2018-05-02T13:09:40.959Z,17.38
2018-05-02T13:10:40.960Z,17.32