createdAt,value
2019-02-27T00:01:31.426Z,9.97
2019-02-27T00:04:02.359Z,7.73
2019-02-27T00:06:31.970Z,7.70
2019-02-27T00:09:01.369Z,8.13
2019-02-27T00:11:30.836Z,7.50
2019-02-27T00:14:00.246Z,7.30
2019-02-27T00:16:29.671Z,7.43
2019-02-27T00:18:59.394Z,6.43
2019-02-27T00:21:28.933Z,6.40
2019-02-27T00:23:58.363Z,5.97
2019-02-27T00:26:36.083Z,5.60
2019-02-27T00:29:05.524Z,6.30
2019-02-27T00:31:34.982Z,6.00
2019-02-27T00:34:04.391Z,6.07
2019-02-27T00:36:33.877Z,5.40
2019-02-27T00:39:03.344Z,7.13
2019-02-27T00:41:32.804Z,5.40
2019-02-27T00:44:02.219Z,5.17
2019-02-27T00:46:31.656Z,5.40
2019-02-27T00:49:01.098Z,5.40
2019-02-27T00:51:30.560Z,5.13
2019-02-27T00:53:59.968Z,5.63
2019-02-27T00:56:29.402Z,6.00
2019-02-27T00:59:00.195Z,5.10
2019-02-27T01:01:29.891Z,5.00
2019-02-27T01:04:02.257Z,5.10
2019-02-27T01:06:30.463Z,5.43
2019-02-27T01:09:01.362Z,5.67
2019-02-27T01:11:30.878Z,5.90
2019-02-27T01:14:03.723Z,4.70
2019-02-27T01:16:31.505Z,5.63
2019-02-27T01:19:04.364Z,5.40
2019-02-27T01:21:32.138Z,6.00
2019-02-27T01:24:01.532Z,4.93
2019-02-27T01:26:31.597Z,6.17
2019-02-27T01:29:01.099Z,5.90
2019-02-27T01:31:30.519Z,5.20
2019-02-27T01:33:59.934Z,5.23
2019-02-27T01:36:29.393Z,5.07
2019-02-27T01:38:58.822Z,4.70
2019-02-27T01:41:28.266Z,6.70
2019-02-27T01:43:57.671Z,5.60
2019-02-27T01:46:27.856Z,4.70
2019-02-27T01:48:57.805Z,4.53
2019-02-27T01:51:28.253Z,4.40
2019-02-27T01:53:58.265Z,4.50
2019-02-27T01:56:29.081Z,4.13
2019-02-27T01:58:58.750Z,6.20
2019-02-27T02:01:30.300Z,6.77
2019-02-27T02:03:59.264Z,8.90
2019-02-27T02:06:32.011Z,10.53
2019-02-27T02:09:29.509Z,9.10
2019-02-27T02:12:00.442Z,6.90
2019-02-27T02:15:02.818Z,6.07
2019-02-27T02:20:45.353Z,4.80
2019-02-27T02:23:47.902Z,4.73
2019-02-27T02:26:57.941Z,5.30
2019-02-27T02:30:29.311Z,5.07
2019-02-27T02:33:14.869Z,6.10
2019-02-27T02:36:14.862Z,5.20
2019-02-27T02:39:27.421Z,4.17
2019-02-27T02:42:25.518Z,5.00
2019-02-27T02:45:33.193Z,4.20
2019-02-27T02:48:20.304Z,4.50
2019-02-27T02:51:48.987Z,3.87
2019-02-27T02:55:12.173Z,4.70
2019-02-27T02:58:07.773Z,4.27
2019-02-27T03:01:00.733Z,4.70
2019-02-27T03:04:12.483Z,3.97
2019-02-27T03:07:36.919Z,3.97
2019-02-27T03:10:49.325Z,4.13
2019-02-27T03:13:55.967Z,4.50
2019-02-27T03:16:51.799Z,4.27
2019-02-27T03:19:43.350Z,4.03
2019-02-27T03:22:41.614Z,3.47
2019-02-27T03:25:56.266Z,3.97
2019-02-27T03:28:40.953Z,4.00
2019-02-27T03:31:19.237Z,4.60
2019-02-27T03:34:48.037Z,4.07
2019-02-27T03:37:50.015Z,4.00
2019-02-27T03:40:48.132Z,3.70
2019-02-27T03:44:26.164Z,3.97
2019-02-27T03:47:32.865Z,3.83
2019-02-27T03:50:49.413Z,4.10
2019-02-27T03:53:47.213Z,4.77
2019-02-27T03:56:53.976Z,3.60
2019-02-27T04:00:06.819Z,3.93
2019-02-27T04:03:17.106Z,4.30
2019-02-27T04:06:21.341Z,4.50
2019-02-27T04:09:01.964Z,4.00
2019-02-27T04:11:31.383Z,4.03
2019-02-27T04:14:04.855Z,4.10
2019-02-27T04:16:32.614Z,4.10
2019-02-27T04:19:04.496Z,3.80
2019-02-27T04:21:33.183Z,3.73
2019-02-27T04:24:02.586Z,4.30
2019-02-27T04:26:32.104Z,4.27
2019-02-27T04:29:04.486Z,4.40
2019-02-27T04:31:32.663Z,4.13
2019-02-27T04:34:02.089Z,3.60
2019-02-27T04:36:31.545Z,3.73
2019-02-27T04:39:02.505Z,3.70
2019-02-27T04:41:32.162Z,3.50
2019-02-27T04:44:05.361Z,4.30
2019-02-27T04:46:32.723Z,3.90
2019-02-27T04:49:04.845Z,4.27
2019-02-27T04:51:33.265Z,3.70
2019-02-27T04:54:06.290Z,3.47
2019-02-27T04:56:33.815Z,3.10
2019-02-27T04:59:03.257Z,3.47
2019-02-27T05:01:36.352Z,3.80
2019-02-27T05:04:03.873Z,3.80
2019-02-27T05:06:33.310Z,4.10
2019-02-27T05:09:03.082Z,4.20
2019-02-27T05:11:32.557Z,4.00
2019-02-27T05:14:02.026Z,3.87
2019-02-27T05:16:31.460Z,4.00
2019-02-27T05:19:03.892Z,3.53
2019-02-27T05:21:32.023Z,3.27
2019-02-27T05:24:01.467Z,4.10
2019-02-27T05:26:30.902Z,4.60
2019-02-27T05:29:00.351Z,4.17
2019-02-27T05:31:29.784Z,3.67
2019-02-27T05:33:59.253Z,3.60
2019-02-27T05:36:31.541Z,3.00
2019-02-27T05:38:59.828Z,3.57
2019-02-27T05:41:32.934Z,3.27
2019-02-27T05:44:00.592Z,3.20
2019-02-27T05:46:30.005Z,3.80
2019-02-27T05:48:59.462Z,3.60
2019-02-27T05:51:30.597Z,3.50
2019-02-27T05:54:00.109Z,4.10
2019-02-27T05:56:29.545Z,3.60
2019-02-27T05:58:59.042Z,3.30
2019-02-27T06:01:28.495Z,3.60
2019-02-27T06:03:57.985Z,3.60
2019-02-27T06:06:27.454Z,3.70
2019-02-27T06:08:56.929Z,3.60
2019-02-27T06:11:27.136Z,4.07
2019-02-27T06:13:57.453Z,3.63
2019-02-27T06:16:26.961Z,3.70
2019-02-27T06:18:56.985Z,3.60
2019-02-27T06:21:26.477Z,4.30
2019-02-27T06:23:56.148Z,3.60
2019-02-27T06:26:25.607Z,3.97
2019-02-27T06:28:55.117Z,4.00
2019-02-27T06:31:24.576Z,4.20
2019-02-27T06:33:54.039Z,3.97
2019-02-27T06:36:23.523Z,4.30
2019-02-27T06:38:53.011Z,4.10
2019-02-27T06:41:22.438Z,3.90
2019-02-27T06:43:52.027Z,3.73
2019-02-27T06:46:21.518Z,4.23
2019-02-27T06:48:50.974Z,3.70
2019-02-27T06:51:20.408Z,4.20
2019-02-27T06:53:49.869Z,3.83
2019-02-27T06:56:20.198Z,5.43
2019-02-27T06:58:50.089Z,3.90
2019-02-27T07:01:20.094Z,4.93
2019-02-27T07:03:49.639Z,5.70
2019-02-27T07:06:21.269Z,4.53
2019-02-27T07:08:50.436Z,5.20
2019-02-27T07:11:19.953Z,3.90
2019-02-27T07:13:49.393Z,4.40
2019-02-27T07:16:20.489Z,4.20
2019-02-27T07:18:49.958Z,4.13
2019-02-27T07:21:19.416Z,4.80
2019-02-27T07:23:48.878Z,4.23
2019-02-27T07:26:18.622Z,3.70
2019-02-27T07:28:48.090Z,17.13
2019-02-27T07:31:18.394Z,11.30
2019-02-27T07:33:47.985Z,6.20
2019-02-27T07:36:17.424Z,16.83
2019-02-27T07:38:46.910Z,10.30
2019-02-27T07:41:20.038Z,6.67
2019-02-27T07:43:47.568Z,4.60
2019-02-27T07:46:17.135Z,3.80
2019-02-27T07:48:46.657Z,4.00
2019-02-27T07:51:16.093Z,13.80
2019-02-27T07:53:45.707Z,3.87
2019-02-27T07:56:15.328Z,4.87
2019-02-27T07:58:44.708Z,4.50
2019-02-27T08:01:14.170Z,4.17
2019-02-27T08:03:45.608Z,4.50
2019-02-27T08:06:14.745Z,3.63
2019-02-27T08:08:44.176Z,4.83
2019-02-27T08:11:14.237Z,5.23
2019-02-27T08:13:43.790Z,3.90
2019-02-27T08:16:13.265Z,4.50
2019-02-27T08:18:42.785Z,4.50
2019-02-27T08:21:13.375Z,4.90
2019-02-27T08:23:42.827Z,4.93
2019-02-27T08:26:12.505Z,4.37
2019-02-27T08:28:41.963Z,4.47
2019-02-27T08:31:11.407Z,4.80
2019-02-27T08:33:40.849Z,9.50
2019-02-27T08:36:10.325Z,5.73
2019-02-27T08:38:41.227Z,7.20
2019-02-27T08:41:10.811Z,5.47
2019-02-27T08:43:41.286Z,5.30
2019-02-27T08:46:11.446Z,5.23
2019-02-27T08:48:40.961Z,5.27
2019-02-27T08:51:10.436Z,5.70
2019-02-27T08:53:39.946Z,5.27
2019-02-27T08:56:09.916Z,5.80
2019-02-27T08:58:40.486Z,5.87
2019-02-27T09:01:11.614Z,6.40
2019-02-27T09:03:41.175Z,6.67
2019-02-27T09:06:10.660Z,6.50
2019-02-27T09:08:43.042Z,7.17
2019-02-27T09:11:11.504Z,6.10
2019-02-27T09:13:40.948Z,5.67
2019-02-27T09:16:10.413Z,6.50
2019-02-27T09:18:39.847Z,6.10
2019-02-27T09:21:09.318Z,6.57
2019-02-27T09:23:38.784Z,6.53
2019-02-27T09:26:08.253Z,6.00
2019-02-27T09:28:37.709Z,6.33
2019-02-27T09:31:07.223Z,7.27
2019-02-27T09:33:39.059Z,7.10
2019-02-27T09:36:07.987Z,7.10
2019-02-27T09:38:38.861Z,7.17
2019-02-27T09:41:12.124Z,6.60
2019-02-27T09:43:39.811Z,6.43
2019-02-27T09:46:09.481Z,6.70
2019-02-27T09:48:38.946Z,7.23
2019-02-27T09:51:08.407Z,6.50
2019-02-27T09:53:37.880Z,8.27
2019-02-27T09:56:07.359Z,6.97
2019-02-27T09:58:36.830Z,6.90
2019-02-27T10:01:17.568Z,6.67
2019-02-27T10:03:47.172Z,6.90
2019-02-27T10:06:16.588Z,6.80
2019-02-27T10:08:47.117Z,7.57
2019-02-27T10:11:19.001Z,7.90
2019-02-27T10:13:47.802Z,6.93
2019-02-27T10:16:17.278Z,8.20
2019-02-27T10:18:48.073Z,7.53
2019-02-27T10:21:17.528Z,6.90
2019-02-27T10:23:48.066Z,8.23
2019-02-27T10:26:19.416Z,7.23
2019-02-27T10:28:48.736Z,6.70
2019-02-27T10:31:18.316Z,7.23
2019-02-27T10:33:47.816Z,6.57
2019-02-27T10:36:17.297Z,6.83
2019-02-27T10:38:46.750Z,6.43
2019-02-27T10:41:16.245Z,6.17
2019-02-27T10:43:45.753Z,5.50
2019-02-27T10:46:15.222Z,6.00
2019-02-27T10:48:46.958Z,6.57
2019-02-27T10:51:15.837Z,6.30
2019-02-27T10:53:45.581Z,5.60
2019-02-27T10:56:15.044Z,5.47
2019-02-27T10:58:45.032Z,5.40
2019-02-27T11:01:15.850Z,5.73
2019-02-27T11:03:45.411Z,5.90
2019-02-27T11:06:14.842Z,6.20
2019-02-27T11:08:44.294Z,6.00
2019-02-27T11:11:16.390Z,5.57
2019-02-27T11:13:44.949Z,6.20
2019-02-27T11:16:36.521Z,6.00
2019-02-27T11:19:06.031Z,6.00
2019-02-27T11:21:35.467Z,5.00
2019-02-27T11:24:04.917Z,5.93
2019-02-27T11:26:34.350Z,5.57
2019-02-27T11:29:03.964Z,5.77
2019-02-27T11:31:33.620Z,6.37
2019-02-27T11:34:05.113Z,5.70
2019-02-27T11:36:34.957Z,5.50
2019-02-27T11:39:06.196Z,5.60
2019-02-27T11:41:35.630Z,5.40
2019-02-27T11:44:05.381Z,6.70
2019-02-27T11:46:35.117Z,5.00
2019-02-27T11:49:05.951Z,4.53
2019-02-27T11:51:35.472Z,5.53
2019-02-27T11:54:08.262Z,5.67
2019-02-27T11:56:36.459Z,5.20
2019-02-27T11:59:05.939Z,5.80
2019-02-27T12:01:35.365Z,5.77
2019-02-27T12:04:04.927Z,6.63
2019-02-27T12:06:34.389Z,5.33
2019-02-27T12:09:04.364Z,6.00
2019-02-27T12:11:33.797Z,6.10
2019-02-27T12:14:03.251Z,4.20
2019-02-27T12:16:33.376Z,6.20
2019-02-27T12:19:02.932Z,5.70
2019-02-27T12:21:32.337Z,5.20
2019-02-27T12:24:01.819Z,5.80
2019-02-27T12:26:31.258Z,6.20
2019-02-27T12:29:00.721Z,6.10
2019-02-27T12:31:30.148Z,4.93
2019-02-27T12:34:02.327Z,5.50
2019-02-27T12:36:30.703Z,7.20
2019-02-27T12:39:00.169Z,5.90
2019-02-27T12:41:30.027Z,5.93
2019-02-27T12:44:00.892Z,6.20
2019-02-27T12:46:31.863Z,5.90
2019-02-27T12:49:02.867Z,5.80
2019-02-27T12:51:32.305Z,5.90
2019-02-27T12:54:01.763Z,4.87
2019-02-27T12:56:31.198Z,5.63
2019-02-27T12:59:00.690Z,5.80
2019-02-27T13:01:30.133Z,5.60
2019-02-27T13:03:59.607Z,5.20
2019-02-27T13:06:29.052Z,6.80
2019-02-27T13:08:59.989Z,5.47
2019-02-27T13:11:29.515Z,6.00
2019-02-27T13:13:59.694Z,7.10
2019-02-27T13:16:29.833Z,5.87
2019-02-27T13:18:59.322Z,6.40
2019-02-27T13:21:28.796Z,6.00
2019-02-27T13:23:58.252Z,6.60
2019-02-27T13:26:27.782Z,6.30
2019-02-27T13:28:57.317Z,7.20
2019-02-27T13:31:28.550Z,6.63
2019-02-27T13:33:58.078Z,6.60
2019-02-27T13:36:27.518Z,6.53
2019-02-27T13:38:56.983Z,6.20
2019-02-27T13:41:27.906Z,5.87
2019-02-27T13:43:58.174Z,6.57
2019-02-27T13:46:28.485Z,6.53
2019-02-27T13:48:57.973Z,6.00
2019-02-27T13:51:27.491Z,5.47
2019-02-27T13:54:00.174Z,6.90
2019-02-27T13:56:28.190Z,6.37
2019-02-27T13:58:57.670Z,6.03
2019-02-27T14:01:28.594Z,5.50
2019-02-27T14:03:58.329Z,5.83
2019-02-27T14:06:27.806Z,5.80
2019-02-27T14:08:57.455Z,5.30
2019-02-27T14:11:26.917Z,5.53
2019-02-27T14:13:56.375Z,5.30
2019-02-27T14:16:25.838Z,5.60
2019-02-27T14:18:55.290Z,5.77
2019-02-27T14:21:24.753Z,4.80
2019-02-27T14:23:54.196Z,4.70
2019-02-27T14:26:25.556Z,4.50
2019-02-27T14:28:55.780Z,4.40
2019-02-27T14:31:25.468Z,5.27
2019-02-27T14:33:55.066Z,4.00
2019-02-27T14:36:24.613Z,4.60
2019-02-27T14:38:56.515Z,4.80
2019-02-27T14:41:25.277Z,4.50
2019-02-27T14:43:57.685Z,4.70
2019-02-27T14:46:25.905Z,5.43
2019-02-27T14:48:55.340Z,3.77
2019-02-27T14:51:24.932Z,4.30
2019-02-27T14:53:55.780Z,4.70
2019-02-27T14:56:25.450Z,4.00
2019-02-27T14:58:56.587Z,4.47
2019-02-27T15:01:27.012Z,4.50
2019-02-27T15:03:56.682Z,4.20
2019-02-27T15:06:26.135Z,5.50
2019-02-27T15:08:58.120Z,5.27
2019-02-27T15:11:26.672Z,6.10
2019-02-27T15:13:56.125Z,5.60
2019-02-27T15:16:25.586Z,5.10
2019-02-27T15:18:55.861Z,5.50
2019-02-27T15:21:25.422Z,4.17
2019-02-27T15:23:54.868Z,5.37
2019-02-27T15:26:24.386Z,3.90
2019-02-27T15:28:53.822Z,4.37
2019-02-27T15:31:23.273Z,4.23
2019-02-27T15:33:54.035Z,4.30
2019-02-27T15:36:23.489Z,4.03
2019-02-27T15:38:52.962Z,4.50
2019-02-27T15:41:22.418Z,5.00
2019-02-27T15:43:59.704Z,4.03
2019-02-27T15:46:22.978Z,3.20
2019-02-27T15:48:52.414Z,2.93
2019-02-27T15:51:21.969Z,3.30
2019-02-27T15:53:51.420Z,2.87
2019-02-27T15:56:20.881Z,2.93
2019-02-27T15:58:50.312Z,3.60
2019-02-27T16:01:19.768Z,4.13
2019-02-27T16:03:49.246Z,3.67
2019-02-27T16:06:18.728Z,3.80
2019-02-27T16:08:48.161Z,3.70
2019-02-27T16:11:17.684Z,3.70
2019-02-27T16:13:47.121Z,3.77
2019-02-27T16:16:22.479Z,3.30
2019-02-27T16:18:49.413Z,3.90
2019-02-27T16:21:20.945Z,4.03
2019-02-27T16:23:50.027Z,3.77
2019-02-27T16:26:19.493Z,3.80
2019-02-27T16:28:49.597Z,3.70
2019-02-27T16:31:19.089Z,3.60
2019-02-27T16:33:48.523Z,3.83
2019-02-27T16:36:17.976Z,3.60
2019-02-27T16:38:47.518Z,3.80
2019-02-27T16:41:17.158Z,3.80
2019-02-27T16:43:48.192Z,4.10
2019-02-27T16:46:17.744Z,4.77
2019-02-27T16:48:47.216Z,3.70
2019-02-27T16:51:16.666Z,3.30
2019-02-27T16:53:46.237Z,4.10
2019-02-27T16:56:15.684Z,4.93
2019-02-27T16:58:45.153Z,4.23
2019-02-27T17:01:15.694Z,4.20
2019-02-27T17:03:52.560Z,4.97
2019-02-27T17:06:18.260Z,4.10
2019-02-27T17:08:47.401Z,5.00
2019-02-27T17:11:16.854Z,5.60
2019-02-27T17:13:46.928Z,14.30
2019-02-27T17:16:19.041Z,17.70
2019-02-27T17:18:48.496Z,16.13
2019-02-27T17:21:22.009Z,17.30
2019-02-27T17:23:49.120Z,17.90
2019-02-27T17:26:18.584Z,23.07
2019-02-27T17:28:48.602Z,24.47
2019-02-27T17:31:19.151Z,22.93
2019-02-27T17:33:48.706Z,30.13
2019-02-27T17:36:18.151Z,22.00
2019-02-27T17:38:49.879Z,22.87
2019-02-27T17:41:18.740Z,22.53
2019-02-27T17:43:51.342Z,20.47
2019-02-27T17:46:20.749Z,25.03
2019-02-27T17:48:50.391Z,20.00
2019-02-27T17:51:19.854Z,17.30
2019-02-27T17:53:49.326Z,15.23
2019-02-27T17:56:18.760Z,21.97
2019-02-27T17:58:48.245Z,42.87
2019-02-27T18:01:24.898Z,36.27
2019-02-27T18:03:51.063Z,29.07
2019-02-27T18:06:20.541Z,39.97
2019-02-27T18:08:52.340Z,44.40
2019-02-27T18:11:21.122Z,35.80
2019-02-27T18:13:50.585Z,41.80
2019-02-27T18:16:20.138Z,31.80
2019-02-27T18:18:49.614Z,29.00
2019-02-27T18:21:19.178Z,28.17
2019-02-27T18:23:48.681Z,32.60
2019-02-27T18:26:18.144Z,21.00
2019-02-27T18:28:47.740Z,16.93
2019-02-27T18:31:17.190Z,14.93
2019-02-27T18:33:49.422Z,9.50
2019-02-27T18:36:17.843Z,9.80
2019-02-27T18:38:49.253Z,12.20
2019-02-27T18:41:18.407Z,10.57
2019-02-27T18:43:47.896Z,13.70
2019-02-27T18:46:17.320Z,9.80
2019-02-27T18:48:46.793Z,11.27
2019-02-27T18:51:16.244Z,12.77
2019-02-27T18:53:48.324Z,11.57
2019-02-27T18:56:16.812Z,9.23
2019-02-27T18:58:46.258Z,7.07
2019-02-27T19:01:15.826Z,5.63
2019-02-27T19:03:45.709Z,7.00
2019-02-27T19:06:15.187Z,7.17
2019-02-27T19:08:44.645Z,7.97
2019-02-27T19:11:16.067Z,6.40
2019-02-27T19:13:45.321Z,7.23
2019-02-27T19:16:17.489Z,8.23
2019-02-27T19:18:45.949Z,6.30
2019-02-27T19:21:15.441Z,7.23
2019-02-27T19:23:44.875Z,7.90
2019-02-27T19:26:14.347Z,11.03
2019-02-27T19:28:43.793Z,10.00
2019-02-27T19:31:16.407Z,10.30
2019-02-27T19:33:44.342Z,11.00
2019-02-27T19:36:19.190Z,9.40
2019-02-27T19:38:47.664Z,11.27
2019-02-27T19:41:16.010Z,10.47
2019-02-27T19:43:45.451Z,10.40
2019-02-27T19:46:14.929Z,9.93
2019-02-27T19:48:44.497Z,8.93
2019-02-27T19:51:13.973Z,8.50
2019-02-27T19:53:43.459Z,11.50
2019-02-27T19:56:12.955Z,13.13
2019-02-27T19:58:42.407Z,12.53
2019-02-27T20:01:12.003Z,10.77
2019-02-27T20:03:41.520Z,11.23
2019-02-27T20:06:10.963Z,9.43
2019-02-27T20:08:45.424Z,9.57
2019-02-27T20:11:12.617Z,10.50
2019-02-27T20:13:42.067Z,10.27
2019-02-27T20:16:13.101Z,11.50
2019-02-27T20:18:43.594Z,11.87
2019-02-27T20:21:13.685Z,10.47
2019-02-27T20:23:43.177Z,11.17
2019-02-27T20:26:20.108Z,10.10
2019-02-27T20:28:48.193Z,8.83
2019-02-27T20:31:20.822Z,8.60
2019-02-27T20:33:48.849Z,8.73
2019-02-27T20:36:18.339Z,9.40
2019-02-27T20:38:50.840Z,9.50
2019-02-27T20:41:19.288Z,8.97
2019-02-27T20:43:48.723Z,8.30
2019-02-27T20:46:18.173Z,8.80
2019-02-27T20:48:47.630Z,10.30
2019-02-27T20:51:17.102Z,11.73
2019-02-27T20:53:46.598Z,12.20
2019-02-27T20:56:16.067Z,12.20
2019-02-27T20:58:51.153Z,10.90
2019-02-27T21:01:16.966Z,11.20
2019-02-27T21:03:46.540Z,12.40
2019-02-27T21:06:16.206Z,13.53
2019-02-27T21:08:45.671Z,11.10
2019-02-27T21:11:15.214Z,12.00
2019-02-27T21:13:49.390Z,9.20
2019-02-27T21:16:15.928Z,11.20
2019-02-27T21:18:45.393Z,8.20
2019-02-27T21:21:16.947Z,7.30
2019-02-27T21:23:45.929Z,7.27
2019-02-27T21:26:15.353Z,8.53
2019-02-27T21:28:44.834Z,6.00
2019-02-27T21:31:14.283Z,5.40
2019-02-27T21:33:45.640Z,7.17
2019-02-27T21:36:14.914Z,4.93
2019-02-27T21:38:47.554Z,7.20
2019-02-27T21:41:15.467Z,10.93
2019-02-27T21:43:44.927Z,15.93
2019-02-27T21:46:14.353Z,16.33
2019-02-27T21:48:44.479Z,10.97
2019-02-27T21:51:14.501Z,7.10
2019-02-27T21:53:44.064Z,6.43
2019-02-27T21:56:15.156Z,5.73
2019-02-27T21:58:44.629Z,5.90
2019-02-27T22:01:14.039Z,5.60
2019-02-27T22:03:43.529Z,4.90
2019-02-27T22:06:12.998Z,4.90
2019-02-27T22:08:42.474Z,4.70
2019-02-27T22:11:11.909Z,5.03
2019-02-27T22:13:42.257Z,5.03
2019-02-27T22:16:12.448Z,4.90
2019-02-27T22:18:46.739Z,7.03
2019-02-27T22:21:14.272Z,6.07
2019-02-27T22:23:44.837Z,6.33
2019-02-27T22:26:14.989Z,5.83
2019-02-27T22:28:44.513Z,6.90
2019-02-27T22:31:13.957Z,6.40
2019-02-27T22:33:43.424Z,5.37
2019-02-27T22:36:13.584Z,6.50
2019-02-27T22:38:43.082Z,8.03
2019-02-27T22:41:12.508Z,7.43
2019-02-27T22:43:41.972Z,7.37
2019-02-27T22:46:13.607Z,6.30
2019-02-27T22:48:42.543Z,6.73
2019-02-27T22:51:13.897Z,6.63
2019-02-27T22:53:43.346Z,5.90
2019-02-27T22:56:15.774Z,5.17
2019-02-27T22:58:43.956Z,4.97
2019-02-27T23:01:27.533Z,5.40
2019-02-27T23:04:05.240Z,5.60
2019-02-27T23:06:34.941Z,12.93
2019-02-27T23:09:05.727Z,10.20
2019-02-27T23:11:36.647Z,6.77
2019-02-27T23:14:07.194Z,7.17
2019-02-27T23:16:38.100Z,9.23
2019-02-27T23:19:07.657Z,6.73
2019-02-27T23:21:37.292Z,7.50
2019-02-27T23:24:07.128Z,7.90
2019-02-27T23:26:37.875Z,7.20
2019-02-27T23:29:07.426Z,8.20
2019-02-27T23:31:36.909Z,11.70
2019-02-27T23:34:07.856Z,12.80
2019-02-27T23:36:37.641Z,7.10
2019-02-27T23:39:09.526Z,10.97
2019-02-27T23:41:38.985Z,8.10
2019-02-27T23:44:08.422Z,9.20
2019-02-27T23:46:37.880Z,7.77
2019-02-27T23:49:07.437Z,8.00
2019-02-27T23:51:37.024Z,6.90
2019-02-27T23:54:06.456Z,7.60
2019-02-27T23:56:35.914Z,10.37
2019-02-27T23:59:05.345Z,8.93
