createdAt,value
2022-09-28T00:01:17.000Z,93
2022-09-28T00:03:23.000Z,93
2022-09-28T00:04:50.000Z,93
2022-09-28T00:06:56.000Z,93
2022-09-28T00:08:22.000Z,93
2022-09-28T00:10:28.000Z,93
2022-09-28T00:11:55.000Z,93
2022-09-28T00:14:01.000Z,93
2022-09-28T00:15:27.000Z,93
2022-09-28T00:17:34.000Z,93
2022-09-28T00:19:00.000Z,93
2022-09-28T00:21:06.000Z,93
2022-09-28T00:22:33.000Z,92
2022-09-28T00:24:39.000Z,92
2022-09-28T00:26:05.000Z,92
2022-09-28T00:28:11.000Z,93
2022-09-28T00:29:38.000Z,92
2022-09-28T00:31:44.000Z,93
2022-09-28T00:33:11.000Z,92
2022-09-28T00:35:17.000Z,92
2022-09-28T00:38:08.000Z,92
2022-09-28T00:39:35.000Z,92
2022-09-28T00:41:41.000Z,92
2022-09-28T00:43:07.000Z,92
2022-09-28T00:45:13.000Z,92
2022-09-28T00:46:40.000Z,92
2022-09-28T00:48:46.000Z,92
2022-09-28T00:50:12.000Z,92
2022-09-28T00:52:19.000Z,92
2022-09-28T00:53:45.000Z,92
2022-09-28T00:55:51.000Z,93
2022-09-28T00:57:18.000Z,93
2022-09-28T00:59:24.000Z,93
2022-09-28T01:00:50.000Z,93
2022-09-28T01:02:57.000Z,93
2022-09-28T01:04:23.000Z,93
2022-09-28T01:06:35.000Z,92
2022-09-28T01:08:02.000Z,93
2022-09-28T01:10:08.000Z,93
2022-09-28T01:11:35.000Z,93
2022-09-28T01:13:41.000Z,93
2022-09-28T01:16:32.000Z,93
2022-09-28T01:17:59.000Z,93
2022-09-28T01:20:05.000Z,93
2022-09-28T01:21:31.000Z,93
2022-09-28T01:23:37.000Z,93
2022-09-28T01:25:04.000Z,93
2022-09-28T01:27:10.000Z,93
2022-09-28T01:28:36.000Z,93
2022-09-28T01:30:43.000Z,93
2022-09-28T01:32:09.000Z,93
2022-09-28T01:34:15.000Z,93
2022-09-28T01:35:42.000Z,93
2022-09-28T01:37:48.000Z,93
2022-09-28T01:39:14.000Z,93
2022-09-28T01:41:20.000Z,93
2022-09-28T01:42:47.000Z,93
2022-09-28T01:44:53.000Z,93
2022-09-28T01:46:19.000Z,94
2022-09-28T01:48:26.000Z,94
2022-09-28T01:49:52.000Z,94
2022-09-28T01:51:58.000Z,94
2022-09-28T01:54:50.000Z,94
2022-09-28T01:56:16.000Z,93
2022-09-28T01:58:22.000Z,94
2022-09-28T01:59:49.000Z,93
2022-09-28T02:01:55.000Z,94
2022-09-28T02:03:21.000Z,94
2022-09-28T02:05:27.000Z,94
2022-09-28T02:06:54.000Z,94
2022-09-28T02:09:00.000Z,94
2022-09-28T02:10:27.000Z,94
2022-09-28T02:12:33.000Z,94
2022-09-28T02:13:59.000Z,94
2022-09-28T02:16:05.000Z,94
2022-09-28T02:17:32.000Z,94
2022-09-28T02:19:38.000Z,94
2022-09-28T02:21:05.000Z,95
2022-09-28T02:23:11.000Z,94
2022-09-28T02:24:37.000Z,94
2022-09-28T02:26:43.000Z,95
2022-09-28T02:28:10.000Z,94
2022-09-28T02:30:16.000Z,93
2022-09-28T02:33:07.000Z,93
2022-09-28T02:34:33.000Z,94
2022-09-28T02:36:39.000Z,94
2022-09-28T02:38:06.000Z,93
2022-09-28T02:40:12.000Z,94
2022-09-28T02:41:38.000Z,93
2022-09-28T02:43:44.000Z,93
2022-09-28T02:45:11.000Z,93
2022-09-28T02:47:17.000Z,94
2022-09-28T02:48:44.000Z,94
2022-09-28T02:50:58.000Z,94
2022-09-28T02:52:24.000Z,95
2022-09-28T02:54:30.000Z,94
2022-09-28T02:55:57.000Z,95
2022-09-28T02:58:03.000Z,95
2022-09-28T02:59:29.000Z,94
2022-09-28T03:01:35.000Z,94
2022-09-28T03:03:02.000Z,95
2022-09-28T03:05:08.000Z,95
2022-09-28T03:06:35.000Z,94
2022-09-28T03:08:41.000Z,95
2022-09-28T03:11:31.000Z,94
2022-09-28T03:12:58.000Z,94
2022-09-28T03:15:04.000Z,94
2022-09-28T03:16:31.000Z,94
2022-09-28T03:18:37.000Z,94
2022-09-28T03:20:03.000Z,94
2022-09-28T03:22:09.000Z,93
2022-09-28T03:23:36.000Z,93
2022-09-28T03:25:42.000Z,93
2022-09-28T03:27:09.000Z,94
2022-09-28T03:29:15.000Z,93
2022-09-28T03:30:41.000Z,94
2022-09-28T03:32:48.000Z,94
2022-09-28T03:34:14.000Z,94
2022-09-28T03:36:20.000Z,94
2022-09-28T03:37:47.000Z,95
2022-09-28T03:39:53.000Z,94
2022-09-28T03:41:19.000Z,95
2022-09-28T03:43:26.000Z,94
2022-09-28T03:44:52.000Z,94
2022-09-28T03:46:58.000Z,95
2022-09-28T03:49:49.000Z,95
2022-09-28T03:51:16.000Z,94
2022-09-28T03:53:22.000Z,94
2022-09-28T03:54:49.000Z,94
2022-09-28T03:56:55.000Z,94
2022-09-28T03:58:22.000Z,94
2022-09-28T04:00:28.000Z,94
2022-09-28T04:01:54.000Z,94
2022-09-28T04:04:00.000Z,95
2022-09-28T04:05:27.000Z,95
2022-09-28T04:07:33.000Z,95
2022-09-28T04:09:00.000Z,95
2022-09-28T04:11:06.000Z,95
2022-09-28T04:12:32.000Z,95
2022-09-28T04:14:38.000Z,94
2022-09-28T04:16:05.000Z,95
2022-09-28T04:18:11.000Z,95
2022-09-28T04:19:38.000Z,95
2022-09-28T04:21:44.000Z,95
2022-09-28T04:23:10.000Z,94
2022-09-28T04:25:16.000Z,94
2022-09-28T04:28:07.000Z,95
2022-09-28T04:29:34.000Z,95
2022-09-28T04:31:40.000Z,95
2022-09-28T04:33:07.000Z,94
2022-09-28T04:35:13.000Z,94
2022-09-28T04:36:39.000Z,94
2022-09-28T04:38:45.000Z,95
2022-09-28T04:40:19.000Z,95
2022-09-28T04:43:58.000Z,93
2022-09-28T04:44:32.000Z,94
2022-09-28T04:45:58.000Z,94
2022-09-28T04:48:05.000Z,94
2022-09-28T04:49:31.000Z,94
2022-09-28T04:51:37.000Z,94
2022-09-28T04:53:04.000Z,94
2022-09-28T04:55:10.000Z,93
2022-09-28T04:56:36.000Z,93
2022-09-28T04:58:43.000Z,93
2022-09-28T05:00:09.000Z,93
2022-09-28T05:02:15.000Z,93
2022-09-28T05:03:42.000Z,92
2022-09-28T05:05:48.000Z,93
2022-09-28T05:08:33.000Z,93
2022-09-28T05:09:59.000Z,92
2022-09-28T05:12:06.000Z,92
2022-09-28T05:13:32.000Z,93
2022-09-28T05:15:38.000Z,93
2022-09-28T05:17:05.000Z,93
2022-09-28T05:19:11.000Z,93
2022-09-28T05:20:37.000Z,93
2022-09-28T05:22:43.000Z,93
2022-09-28T05:24:10.000Z,93
2022-09-28T05:26:16.000Z,93
2022-09-28T05:27:43.000Z,93
2022-09-28T05:29:49.000Z,94
2022-09-28T05:31:16.000Z,93
2022-09-28T05:33:22.000Z,93
2022-09-28T05:34:48.000Z,93
2022-09-28T05:36:54.000Z,93
2022-09-28T05:38:21.000Z,93
2022-09-28T05:40:27.000Z,93
2022-09-28T05:41:54.000Z,93
2022-09-28T05:44:00.000Z,93
2022-09-28T05:46:51.000Z,93
2022-09-28T05:48:17.000Z,93
2022-09-28T05:50:24.000Z,93
2022-09-28T05:51:50.000Z,93
2022-09-28T05:53:56.000Z,94
2022-09-28T05:55:26.000Z,93
2022-09-28T05:57:33.000Z,94
2022-09-28T05:58:59.000Z,93
2022-09-28T06:01:05.000Z,93
2022-09-28T06:02:32.000Z,93
2022-09-28T06:04:38.000Z,93
2022-09-28T06:06:05.000Z,94
2022-09-28T06:08:11.000Z,94
2022-09-28T06:09:37.000Z,93
2022-09-28T06:11:44.000Z,93
2022-09-28T06:13:10.000Z,93
2022-09-28T06:15:16.000Z,93
2022-09-28T06:16:43.000Z,93
2022-09-28T06:18:50.000Z,93
2022-09-28T06:20:16.000Z,94
2022-09-28T06:22:22.000Z,93
2022-09-28T06:25:13.000Z,93
2022-09-28T06:26:40.000Z,93
2022-09-28T06:28:46.000Z,92
2022-09-28T06:30:12.000Z,92
2022-09-28T06:32:19.000Z,92
2022-09-28T06:33:45.000Z,92
2022-09-28T06:35:51.000Z,91
2022-09-28T06:37:18.000Z,92
2022-09-28T06:39:24.000Z,92
2022-09-28T06:40:51.000Z,92
2022-09-28T06:42:57.000Z,92
2022-09-28T06:44:23.000Z,92
2022-09-28T06:46:30.000Z,92
2022-09-28T06:47:56.000Z,91
2022-09-28T06:50:02.000Z,91
2022-09-28T06:51:29.000Z,91
2022-09-28T06:53:35.000Z,91
2022-09-28T06:55:01.000Z,90
2022-09-28T06:57:07.000Z,90
2022-09-28T06:58:34.000Z,91
2022-09-28T07:00:40.000Z,91
2022-09-28T07:03:31.000Z,91
2022-09-28T07:04:58.000Z,91
2022-09-28T07:07:04.000Z,92
2022-09-28T07:08:30.000Z,92
2022-09-28T07:10:36.000Z,91
2022-09-28T07:12:03.000Z,91
2022-09-28T07:14:09.000Z,91
2022-09-28T07:15:42.000Z,92
2022-09-28T07:17:48.000Z,91
2022-09-28T07:19:27.000Z,91
2022-09-28T07:21:33.000Z,91
2022-09-28T07:22:59.000Z,91
2022-09-28T07:25:19.000Z,90
2022-09-28T07:26:46.000Z,90
2022-09-28T07:28:52.000Z,91
2022-09-28T07:30:18.000Z,90
2022-09-28T07:32:24.000Z,91
2022-09-28T07:33:51.000Z,90
2022-09-28T07:35:57.000Z,90
2022-09-28T07:37:24.000Z,90
2022-09-28T07:39:30.000Z,89
2022-09-28T07:42:21.000Z,90
2022-09-28T07:43:47.000Z,90
2022-09-28T07:45:54.000Z,90
2022-09-28T07:47:20.000Z,90
2022-09-28T07:49:26.000Z,89
2022-09-28T07:50:53.000Z,89
2022-09-28T07:52:59.000Z,87
2022-09-28T07:54:26.000Z,89
2022-09-28T07:56:32.000Z,89
2022-09-28T07:57:58.000Z,89
2022-09-28T08:00:04.000Z,89
2022-09-28T08:01:31.000Z,89
2022-09-28T08:03:37.000Z,89
2022-09-28T08:05:03.000Z,90
2022-09-28T08:07:10.000Z,89
2022-09-28T08:08:36.000Z,89
2022-09-28T08:10:42.000Z,88
2022-09-28T08:12:13.000Z,86
2022-09-28T08:14:19.000Z,86
2022-09-28T08:15:46.000Z,85
2022-09-28T08:17:52.000Z,85
2022-09-28T08:20:43.000Z,86
2022-09-28T08:22:14.000Z,85
2022-09-28T08:24:20.000Z,85
2022-09-28T08:25:47.000Z,86
2022-09-28T08:27:53.000Z,85
2022-09-28T08:29:19.000Z,85
2022-09-28T08:31:25.000Z,85
2022-09-28T08:32:52.000Z,85
2022-09-28T08:34:58.000Z,85
2022-09-28T08:36:24.000Z,85
2022-09-28T08:38:30.000Z,85
2022-09-28T08:39:57.000Z,86
2022-09-28T08:42:03.000Z,83
2022-09-28T08:43:30.000Z,84
2022-09-28T08:45:36.000Z,86
2022-09-28T08:47:02.000Z,85
2022-09-28T08:49:08.000Z,84
2022-09-28T08:50:56.000Z,85
2022-09-28T08:53:02.000Z,85
2022-09-28T08:54:29.000Z,83
2022-09-28T08:56:35.000Z,85
2022-09-28T08:59:26.000Z,85
2022-09-28T09:00:53.000Z,83
2022-09-28T09:02:59.000Z,82
2022-09-28T09:04:26.000Z,82
2022-09-28T09:06:32.000Z,82
2022-09-28T09:07:58.000Z,83
2022-09-28T09:10:04.000Z,81
2022-09-28T09:11:31.000Z,84
2022-09-28T09:13:37.000Z,82
2022-09-28T09:15:04.000Z,82
2022-09-28T09:17:10.000Z,81
2022-09-28T09:18:36.000Z,80
2022-09-28T09:20:43.000Z,80
2022-09-28T09:22:09.000Z,80
2022-09-28T09:24:15.000Z,81
2022-09-28T09:25:42.000Z,80
2022-09-28T09:27:48.000Z,81
2022-09-28T09:29:14.000Z,80
2022-09-28T09:31:20.000Z,79
2022-09-28T09:32:49.000Z,79
2022-09-28T09:34:55.000Z,79
2022-09-28T09:37:46.000Z,77
2022-09-28T09:39:13.000Z,78
2022-09-28T09:41:19.000Z,78
2022-09-28T09:42:45.000Z,77
2022-09-28T09:44:51.000Z,79
2022-09-28T09:46:18.000Z,80
2022-09-28T09:48:24.000Z,77
2022-09-28T09:49:50.000Z,77
2022-09-28T09:51:57.000Z,75
2022-09-28T09:53:23.000Z,74
2022-09-28T09:55:29.000Z,76
2022-09-28T09:56:56.000Z,76
2022-09-28T09:59:02.000Z,77
2022-09-28T10:00:29.000Z,76
2022-09-28T10:02:35.000Z,77
2022-09-28T10:04:02.000Z,77
2022-09-28T10:06:08.000Z,77
2022-09-28T10:07:34.000Z,76
2022-09-28T10:09:40.000Z,75
2022-09-28T10:11:07.000Z,76
2022-09-28T10:13:13.000Z,75
2022-09-28T10:16:04.000Z,78
2022-09-28T10:17:31.000Z,77
2022-09-28T10:19:37.000Z,77
2022-09-28T10:21:03.000Z,77
2022-09-28T10:23:09.000Z,74
2022-09-28T10:24:36.000Z,72
2022-09-28T10:26:42.000Z,76
2022-09-28T10:28:08.000Z,74
2022-09-28T10:30:14.000Z,76
2022-09-28T10:31:41.000Z,74
2022-09-28T10:33:47.000Z,74
2022-09-28T10:35:13.000Z,76
2022-09-28T10:37:20.000Z,75
2022-09-28T10:38:46.000Z,74
2022-09-28T10:40:52.000Z,71
2022-09-28T10:42:19.000Z,73
2022-09-28T10:44:25.000Z,72
2022-09-28T10:45:52.000Z,72
2022-09-28T10:47:58.000Z,70
2022-09-28T10:49:25.000Z,71
2022-09-28T10:51:31.000Z,67
2022-09-28T10:54:22.000Z,69
2022-09-28T10:55:48.000Z,70
2022-09-28T10:57:54.000Z,70
2022-09-28T10:59:21.000Z,69
2022-09-28T11:01:27.000Z,71
2022-09-28T11:02:54.000Z,71
2022-09-28T11:05:00.000Z,73
2022-09-28T11:06:27.000Z,75
2022-09-28T11:08:33.000Z,74
2022-09-28T11:09:59.000Z,73
2022-09-28T11:12:05.000Z,73
2022-09-28T11:13:32.000Z,72
2022-09-28T11:15:38.000Z,74
2022-09-28T11:17:04.000Z,74
2022-09-28T11:19:11.000Z,75
2022-09-28T11:20:37.000Z,73
2022-09-28T11:22:43.000Z,75
2022-09-28T11:24:10.000Z,78
2022-09-28T11:26:19.000Z,75
2022-09-28T11:27:45.000Z,72
2022-09-28T11:29:52.000Z,75
2022-09-28T11:32:43.000Z,73
2022-09-28T11:34:09.000Z,71
2022-09-28T11:36:15.000Z,73
2022-09-28T11:37:42.000Z,73
2022-09-28T11:39:48.000Z,71
2022-09-28T11:41:15.000Z,72
2022-09-28T11:43:21.000Z,72
2022-09-28T11:44:47.000Z,72
2022-09-28T11:46:53.000Z,73
2022-09-28T11:48:20.000Z,75
2022-09-28T11:50:26.000Z,71
2022-09-28T11:51:52.000Z,73
2022-09-28T11:53:58.000Z,72
2022-09-28T11:55:25.000Z,72
2022-09-28T11:57:31.000Z,72
2022-09-28T11:58:58.000Z,71
2022-09-28T12:01:04.000Z,71
2022-09-28T12:02:30.000Z,72
2022-09-28T12:04:36.000Z,69
2022-09-28T12:06:03.000Z,71
2022-09-28T12:08:09.000Z,71
2022-09-28T12:11:00.000Z,72
2022-09-28T12:12:27.000Z,72
2022-09-28T12:14:33.000Z,72
2022-09-28T12:16:00.000Z,72
2022-09-28T12:18:38.000Z,72
2022-09-28T12:20:04.000Z,72
2022-09-28T12:22:11.000Z,73
2022-09-28T12:23:37.000Z,74
2022-09-28T12:25:43.000Z,75
2022-09-28T12:27:10.000Z,77
2022-09-28T12:29:16.000Z,78
2022-09-28T12:30:42.000Z,78
2022-09-28T12:32:48.000Z,79
2022-09-28T12:34:15.000Z,79
2022-09-28T12:36:21.000Z,80
2022-09-28T12:37:48.000Z,81
2022-09-28T12:39:59.000Z,80
2022-09-28T12:41:27.000Z,80
2022-09-28T12:43:33.000Z,81
2022-09-28T12:44:59.000Z,81
2022-09-28T12:47:06.000Z,83
2022-09-28T12:49:57.000Z,80
2022-09-28T12:52:04.000Z,80
2022-09-28T12:54:10.000Z,77
2022-09-28T12:55:37.000Z,75
2022-09-28T12:57:43.000Z,75
2022-09-28T12:59:10.000Z,75
2022-09-28T13:01:16.000Z,75
2022-09-28T13:02:42.000Z,74
2022-09-28T13:04:49.000Z,75
2022-09-28T13:06:15.000Z,73
2022-09-28T13:08:21.000Z,75
2022-09-28T13:09:48.000Z,73
2022-09-28T13:11:54.000Z,69
2022-09-28T13:13:21.000Z,73
2022-09-28T13:15:27.000Z,72
2022-09-28T13:16:53.000Z,71
2022-09-28T13:19:06.000Z,71
2022-09-28T13:20:32.000Z,72
2022-09-28T13:22:39.000Z,71
2022-09-28T13:24:10.000Z,71
2022-09-28T13:26:38.000Z,68
2022-09-28T13:29:29.000Z,68
2022-09-28T13:30:56.000Z,66
2022-09-28T13:33:02.000Z,67
2022-09-28T13:34:29.000Z,68
2022-09-28T13:36:35.000Z,69
2022-09-28T13:38:01.000Z,70
2022-09-28T13:40:07.000Z,72
2022-09-28T13:41:34.000Z,71
2022-09-28T13:43:40.000Z,68
2022-09-28T13:45:06.000Z,69
2022-09-28T13:47:12.000Z,69
2022-09-28T13:48:39.000Z,70
2022-09-28T13:50:45.000Z,69
2022-09-28T13:52:12.000Z,70
2022-09-28T13:54:18.000Z,72
2022-09-28T13:55:44.000Z,74
2022-09-28T13:57:50.000Z,70
2022-09-28T13:59:17.000Z,71
2022-09-28T14:01:23.000Z,70
2022-09-28T14:02:50.000Z,72
2022-09-28T14:04:56.000Z,73
2022-09-28T14:07:47.000Z,72
2022-09-28T14:09:14.000Z,74
2022-09-28T14:11:20.000Z,75
2022-09-28T14:12:46.000Z,74
2022-09-28T14:14:52.000Z,74
2022-09-28T14:16:19.000Z,74
2022-09-28T14:18:25.000Z,76
2022-09-28T14:19:52.000Z,77
2022-09-28T14:21:58.000Z,77
2022-09-28T14:23:24.000Z,77
2022-09-28T14:25:30.000Z,77
2022-09-28T14:26:57.000Z,76
2022-09-28T14:29:03.000Z,74
2022-09-28T14:30:34.000Z,73
2022-09-28T14:32:40.000Z,77
2022-09-28T14:34:07.000Z,76
2022-09-28T14:36:13.000Z,75
2022-09-28T14:37:39.000Z,75
2022-09-28T14:39:45.000Z,76
2022-09-28T14:41:12.000Z,76
2022-09-28T14:43:18.000Z,77
2022-09-28T14:46:09.000Z,77
2022-09-28T14:47:36.000Z,78
2022-09-28T14:49:42.000Z,79
2022-09-28T14:51:08.000Z,81
2022-09-28T14:53:15.000Z,80
2022-09-28T14:54:41.000Z,80
2022-09-28T14:56:47.000Z,80
2022-09-28T14:58:14.000Z,79
2022-09-28T15:00:20.000Z,80
2022-09-28T15:01:46.000Z,76
2022-09-28T15:03:52.000Z,80
2022-09-28T15:05:19.000Z,79
2022-09-28T15:07:25.000Z,77
2022-09-28T15:08:52.000Z,78
2022-09-28T15:10:58.000Z,78
2022-09-28T15:12:24.000Z,76
2022-09-28T15:14:30.000Z,76
2022-09-28T15:15:57.000Z,75
2022-09-28T15:18:03.000Z,72
2022-09-28T15:19:30.000Z,73
2022-09-28T15:21:36.000Z,72
2022-09-28T15:24:27.000Z,72
2022-09-28T15:25:53.000Z,74
2022-09-28T15:27:59.000Z,71
2022-09-28T15:29:26.000Z,72
2022-09-28T15:31:32.000Z,71
2022-09-28T15:32:58.000Z,72
2022-09-28T15:35:04.000Z,71
2022-09-28T15:36:31.000Z,71
2022-09-28T15:38:37.000Z,71
2022-09-28T15:40:04.000Z,72
2022-09-28T15:42:10.000Z,72
2022-09-28T15:43:36.000Z,72
2022-09-28T15:45:42.000Z,73
2022-09-28T15:47:09.000Z,73
2022-09-28T15:49:15.000Z,73
2022-09-28T15:50:41.000Z,73
2022-09-28T15:52:48.000Z,74
2022-09-28T15:54:14.000Z,73
2022-09-28T15:56:20.000Z,73
2022-09-28T15:57:47.000Z,75
2022-09-28T15:59:53.000Z,75
2022-09-28T16:02:44.000Z,75
2022-09-28T16:04:11.000Z,75
2022-09-28T16:06:17.000Z,76
2022-09-28T16:07:43.000Z,76
2022-09-28T16:09:49.000Z,76
2022-09-28T16:11:16.000Z,77
2022-09-28T16:13:22.000Z,76
2022-09-28T16:14:49.000Z,77
2022-09-28T16:16:55.000Z,77
2022-09-28T16:18:21.000Z,77
2022-09-28T16:20:27.000Z,76
2022-09-28T16:21:54.000Z,77
2022-09-28T16:24:00.000Z,75
2022-09-28T16:25:26.000Z,76
2022-09-28T16:27:32.000Z,78
2022-09-28T16:28:59.000Z,77
2022-09-28T16:31:05.000Z,79
2022-09-28T16:32:32.000Z,77
2022-09-28T16:34:38.000Z,77
2022-09-28T16:36:04.000Z,75
2022-09-28T16:38:10.000Z,75
2022-09-28T16:41:02.000Z,76
2022-09-28T16:42:28.000Z,77
2022-09-28T16:44:34.000Z,77
2022-09-28T16:46:01.000Z,76
2022-09-28T16:48:07.000Z,77
2022-09-28T16:49:34.000Z,76
2022-09-28T16:51:40.000Z,76
2022-09-28T16:53:06.000Z,77
2022-09-28T16:55:12.000Z,78
2022-09-28T16:57:06.000Z,79
2022-09-28T16:59:12.000Z,79
2022-09-28T17:00:40.000Z,80
2022-09-28T17:02:46.000Z,81
2022-09-28T17:04:13.000Z,81
2022-09-28T17:06:19.000Z,82
2022-09-28T17:07:46.000Z,79
2022-09-28T17:09:52.000Z,79
2022-09-28T17:11:18.000Z,79
2022-09-28T17:13:30.000Z,79
2022-09-28T17:14:57.000Z,79
2022-09-28T17:26:08.000Z,80
2022-09-28T17:27:35.000Z,81
2022-09-28T17:29:41.000Z,81
2022-09-28T17:31:07.000Z,81
2022-09-28T17:33:14.000Z,83
2022-09-28T17:34:40.000Z,83
2022-09-28T17:36:46.000Z,83
2022-09-28T17:38:13.000Z,83
2022-09-28T17:40:19.000Z,83
2022-09-28T17:41:45.000Z,83
2022-09-28T17:43:51.000Z,83
2022-09-28T17:45:18.000Z,83
2022-09-28T17:47:24.000Z,83
2022-09-28T17:48:50.000Z,84
2022-09-28T17:50:57.000Z,84
2022-09-28T17:52:23.000Z,84
2022-09-28T17:54:29.000Z,83
2022-09-28T17:55:56.000Z,84
2022-09-28T17:58:02.000Z,84
2022-09-28T17:59:28.000Z,85
2022-09-28T18:01:35.000Z,85
2022-09-28T18:04:26.000Z,85
2022-09-28T18:06:16.000Z,84
2022-09-28T18:08:22.000Z,85
2022-09-28T18:09:49.000Z,86
2022-09-28T18:11:55.000Z,85
2022-09-28T18:13:22.000Z,85
2022-09-28T18:15:28.000Z,85
2022-09-28T18:16:54.000Z,86
2022-09-28T18:19:00.000Z,86
2022-09-28T18:20:27.000Z,86
2022-09-28T18:22:33.000Z,85
2022-09-28T18:23:59.000Z,86
2022-09-28T18:26:06.000Z,85
2022-09-28T18:27:32.000Z,85
2022-09-28T18:29:38.000Z,86
2022-09-28T18:31:05.000Z,86
2022-09-28T18:33:11.000Z,87
2022-09-28T18:34:38.000Z,84
2022-09-28T18:36:44.000Z,84
2022-09-28T18:38:10.000Z,85
2022-09-28T18:40:16.000Z,85
2022-09-28T18:43:08.000Z,85
2022-09-28T18:44:34.000Z,86
2022-09-28T18:46:40.000Z,85
2022-09-28T18:48:07.000Z,86
2022-09-28T18:50:13.000Z,86
2022-09-28T18:51:40.000Z,86
2022-09-28T18:53:46.000Z,86
2022-09-28T18:55:12.000Z,86
2022-09-28T18:57:18.000Z,86
2022-09-28T18:58:45.000Z,86
2022-09-28T19:00:51.000Z,86
2022-09-28T19:02:17.000Z,86
2022-09-28T19:04:24.000Z,86
2022-09-28T19:05:50.000Z,86
2022-09-28T19:07:56.000Z,85
2022-09-28T19:09:23.000Z,85
2022-09-28T19:11:29.000Z,85
2022-09-28T19:12:56.000Z,85
2022-09-28T19:15:02.000Z,85
2022-09-28T19:16:28.000Z,85
2022-09-28T19:18:34.000Z,86
2022-09-28T19:21:25.000Z,86
2022-09-28T19:22:52.000Z,86
2022-09-28T19:24:58.000Z,85
2022-09-28T19:26:24.000Z,85
2022-09-28T19:28:30.000Z,85
2022-09-28T19:29:57.000Z,86
2022-09-28T19:32:03.000Z,86
2022-09-28T19:33:30.000Z,86
2022-09-28T19:35:36.000Z,86
2022-09-28T19:37:02.000Z,86
2022-09-28T19:39:08.000Z,86
2022-09-28T19:40:35.000Z,86
2022-09-28T19:42:41.000Z,87
2022-09-28T19:44:08.000Z,87
2022-09-28T19:46:14.000Z,88
2022-09-28T19:47:40.000Z,88
2022-09-28T19:49:46.000Z,87
2022-09-28T19:51:13.000Z,87
2022-09-28T19:53:19.000Z,88
2022-09-28T19:54:46.000Z,88
2022-09-28T19:56:52.000Z,88
2022-09-28T19:59:42.000Z,89
2022-09-28T20:01:09.000Z,89
2022-09-28T20:03:15.000Z,89
2022-09-28T20:04:41.000Z,89
2022-09-28T20:06:48.000Z,90
2022-09-28T20:08:14.000Z,90
2022-09-28T20:10:20.000Z,89
2022-09-28T20:11:47.000Z,89
2022-09-28T20:13:53.000Z,89
2022-09-28T20:15:20.000Z,90
2022-09-28T20:17:26.000Z,90
2022-09-28T20:18:52.000Z,90
2022-09-28T20:20:58.000Z,90
2022-09-28T20:22:25.000Z,89
2022-09-28T20:24:31.000Z,89
2022-09-28T20:25:58.000Z,89
2022-09-28T20:28:04.000Z,89
2022-09-28T20:29:30.000Z,90
2022-09-28T20:31:36.000Z,90
2022-09-28T20:33:03.000Z,90
2022-09-28T20:35:09.000Z,91
2022-09-28T20:38:00.000Z,91
2022-09-28T20:39:27.000Z,91
2022-09-28T20:41:33.000Z,91
2022-09-28T20:42:59.000Z,91
2022-09-28T20:45:05.000Z,91
2022-09-28T20:46:32.000Z,91
2022-09-28T20:48:38.000Z,91
2022-09-28T20:50:04.000Z,91
2022-09-28T20:52:11.000Z,91
2022-09-28T20:53:37.000Z,91
2022-09-28T20:55:43.000Z,92
2022-09-28T20:57:10.000Z,92
2022-09-28T20:59:16.000Z,92
2022-09-28T21:00:42.000Z,92
2022-09-28T21:02:48.000Z,92
2022-09-28T21:04:15.000Z,92
2022-09-28T21:06:21.000Z,92
2022-09-28T21:07:48.000Z,92
2022-09-28T21:09:54.000Z,93
2022-09-28T21:11:20.000Z,93
2022-09-28T21:13:26.000Z,92
2022-09-28T21:16:18.000Z,92
2022-09-28T21:17:44.000Z,92
2022-09-28T21:19:50.000Z,93
2022-09-28T21:21:17.000Z,92
2022-09-28T21:23:23.000Z,92
2022-09-28T21:24:51.000Z,92
2022-09-28T21:26:57.000Z,92
2022-09-28T21:28:24.000Z,92
2022-09-28T21:30:30.000Z,92
2022-09-28T21:31:56.000Z,91
2022-09-28T21:34:02.000Z,92
2022-09-28T21:35:29.000Z,92
2022-09-28T21:37:35.000Z,92
2022-09-28T21:39:02.000Z,92
2022-09-28T21:41:13.000Z,92
2022-09-28T21:42:39.000Z,93
2022-09-28T21:44:45.000Z,94
2022-09-28T21:46:12.000Z,94
2022-09-28T21:48:18.000Z,93
2022-09-28T21:49:44.000Z,93
2022-09-28T21:51:50.000Z,93
2022-09-28T21:54:42.000Z,93
2022-09-28T21:56:08.000Z,93
2022-09-28T21:58:14.000Z,92
2022-09-28T21:59:41.000Z,92
2022-09-28T22:01:47.000Z,92
2022-09-28T22:03:14.000Z,92
2022-09-28T22:05:20.000Z,92
2022-09-28T22:06:46.000Z,93
2022-09-28T22:08:52.000Z,93
2022-09-28T22:10:19.000Z,93
2022-09-28T22:12:25.000Z,93
2022-09-28T22:13:51.000Z,93
2022-09-28T22:15:58.000Z,93
2022-09-28T22:17:24.000Z,93
2022-09-28T22:19:30.000Z,93
2022-09-28T22:20:57.000Z,93
2022-09-28T22:23:03.000Z,94
2022-09-28T22:24:29.000Z,94
2022-09-28T22:26:35.000Z,93
2022-09-28T22:28:02.000Z,94
2022-09-28T22:30:08.000Z,94
2022-09-28T22:32:59.000Z,93
2022-09-28T22:34:26.000Z,94
2022-09-28T22:36:32.000Z,94
2022-09-28T22:37:58.000Z,94
2022-09-28T22:40:05.000Z,94
2022-09-28T22:41:31.000Z,94
2022-09-28T22:43:37.000Z,94
2022-09-28T22:45:04.000Z,94
2022-09-28T22:47:10.000Z,94
2022-09-28T22:48:36.000Z,93
2022-09-28T22:50:42.000Z,93
2022-09-28T22:52:09.000Z,93
2022-09-28T22:54:15.000Z,93
2022-09-28T22:55:41.000Z,93
2022-09-28T22:57:48.000Z,92
2022-09-28T22:59:14.000Z,92
2022-09-28T23:01:20.000Z,92
2022-09-28T23:02:47.000Z,92
2022-09-28T23:04:54.000Z,92
2022-09-28T23:06:20.000Z,92
2022-09-28T23:08:26.000Z,93
2022-09-28T23:11:17.000Z,93
2022-09-28T23:12:44.000Z,93
2022-09-28T23:14:50.000Z,93
2022-09-28T23:16:16.000Z,93
2022-09-28T23:18:22.000Z,94
2022-09-28T23:19:49.000Z,94
2022-09-28T23:21:55.000Z,93
2022-09-28T23:23:22.000Z,93
2022-09-28T23:25:28.000Z,93
2022-09-28T23:26:54.000Z,92
2022-09-28T23:29:00.000Z,92
2022-09-28T23:30:27.000Z,92
2022-09-28T23:32:33.000Z,92
2022-09-28T23:33:59.000Z,92
2022-09-28T23:36:06.000Z,92
2022-09-28T23:37:32.000Z,93
2022-09-28T23:39:38.000Z,93
2022-09-28T23:41:05.000Z,94
2022-09-28T23:43:11.000Z,93
2022-09-28T23:44:38.000Z,94
2022-09-28T23:46:44.000Z,93
2022-09-28T23:49:35.000Z,94
2022-09-28T23:51:01.000Z,94
2022-09-28T23:53:07.000Z,95
2022-09-28T23:54:34.000Z,94
2022-09-28T23:56:40.000Z,94
2022-09-28T23:58:07.000Z,94
