createdAt,value
2023-02-23T00:02:59.857Z,976.28
2023-02-23T00:15:00.222Z,976.19
2023-02-23T00:27:00.701Z,976.21
2023-02-23T00:39:01.147Z,976.09
2023-02-23T00:51:01.610Z,976.06
2023-02-23T01:03:02.023Z,976.08
2023-02-23T01:15:02.510Z,976.13
2023-02-23T01:27:02.982Z,976.00
2023-02-23T01:39:03.410Z,975.93
2023-02-23T01:51:03.852Z,975.88
2023-02-23T02:03:04.286Z,975.78
2023-02-23T02:15:04.813Z,975.77
2023-02-23T02:27:05.236Z,975.74
2023-02-23T02:39:05.671Z,975.74
2023-02-23T02:51:06.137Z,975.61
2023-02-23T03:03:06.596Z,975.62
2023-02-23T03:15:07.013Z,975.66
2023-02-23T03:27:07.519Z,975.70
2023-02-23T03:39:07.925Z,975.78
2023-02-23T03:51:08.410Z,975.72
2023-02-23T04:03:08.821Z,975.88
2023-02-23T04:15:09.304Z,975.96
2023-02-23T04:27:09.725Z,975.99
2023-02-23T04:39:10.237Z,976.10
2023-02-23T04:51:10.642Z,976.14
2023-02-23T05:03:11.104Z,976.05
2023-02-23T05:15:11.535Z,976.16
2023-02-23T05:27:12.005Z,976.27
2023-02-23T05:39:12.766Z,976.26
2023-02-23T05:51:12.927Z,976.34
2023-02-23T06:03:13.357Z,976.46
2023-02-23T06:15:13.831Z,976.52
2023-02-23T06:27:14.254Z,976.66
2023-02-23T06:39:14.736Z,976.76
2023-02-23T06:51:15.107Z,976.83
2023-02-23T07:03:15.639Z,976.90
2023-02-23T07:15:16.060Z,976.83
2023-02-23T07:27:16.488Z,976.86
2023-02-23T07:39:16.977Z,976.89
2023-02-23T07:51:17.798Z,976.89
2023-02-23T08:03:17.885Z,976.83
2023-02-23T08:15:18.346Z,976.93
2023-02-23T08:27:18.783Z,976.90
2023-02-23T08:39:19.210Z,976.92
2023-02-23T08:51:19.996Z,976.88
2023-02-23T09:03:20.146Z,976.95
2023-02-23T09:15:20.581Z,977.01
2023-02-23T09:27:21.054Z,977.06
2023-02-23T09:39:32.330Z,977.01
2023-02-23T09:51:22.166Z,977.08
2023-02-23T10:03:22.380Z,976.93
2023-02-23T10:15:22.867Z,976.91
2023-02-23T10:27:23.282Z,976.90
2023-02-23T10:39:24.347Z,976.95
2023-02-23T10:51:24.203Z,976.66
2023-02-23T11:03:25.410Z,976.61
2023-02-23T11:15:35.705Z,976.51
2023-02-23T11:27:25.648Z,976.46
2023-02-23T11:39:26.003Z,976.35
2023-02-23T11:51:26.504Z,976.34
2023-02-23T12:03:26.891Z,976.32
2023-02-23T12:15:27.412Z,976.24
2023-02-23T12:27:27.891Z,976.13
2023-02-23T12:39:28.327Z,975.95
2023-02-23T12:51:28.728Z,975.97
2023-02-23T13:03:29.202Z,976.01
2023-02-23T13:15:29.629Z,975.99
2023-02-23T13:27:30.618Z,975.99
2023-02-23T13:39:30.563Z,976.03
2023-02-23T13:51:31.016Z,976.04
2023-02-23T14:03:31.463Z,975.98
2023-02-23T14:15:31.936Z,976.01
2023-02-23T14:27:41.084Z,975.99
2023-02-23T14:39:32.829Z,975.78
2023-02-23T14:51:33.384Z,976.03
2023-02-23T15:03:33.780Z,975.98
2023-02-23T15:15:34.188Z,975.93
2023-02-23T15:27:34.684Z,975.83
2023-02-23T15:39:35.081Z,975.86
2023-02-23T15:51:35.595Z,975.93
2023-02-23T16:03:36.032Z,975.88
2023-02-23T16:15:36.486Z,975.77
2023-02-23T16:27:36.922Z,975.82
2023-02-23T16:39:37.391Z,975.78
2023-02-23T16:51:37.811Z,975.89
2023-02-23T17:03:47.405Z,976.00
2023-02-23T17:15:38.713Z,975.96
2023-02-23T17:27:39.242Z,975.99
2023-02-23T17:39:39.605Z,976.10
2023-02-23T17:51:40.080Z,976.04
2023-02-23T18:03:40.577Z,976.04
2023-02-23T18:15:41.018Z,975.93
2023-02-23T18:27:41.426Z,975.82
2023-02-23T18:39:41.900Z,975.82
2023-02-23T18:51:43.373Z,975.64
2023-02-23T19:03:42.806Z,975.69
2023-02-23T19:15:43.260Z,975.54
2023-02-23T19:27:43.698Z,975.43
2023-02-23T19:39:44.168Z,975.62
2023-02-23T19:51:44.617Z,975.60
2023-02-23T20:03:45.081Z,975.49
2023-02-23T20:15:45.534Z,975.43
2023-02-23T20:27:45.975Z,975.34
2023-02-23T20:39:46.433Z,975.19
2023-02-23T20:51:46.894Z,975.20
2023-02-23T21:03:47.371Z,975.12
2023-02-23T21:15:47.776Z,975.09
2023-02-23T21:27:48.263Z,975.02
2023-02-23T21:39:48.698Z,974.87
2023-02-23T21:51:49.114Z,974.80
2023-02-23T22:03:49.613Z,974.80
2023-02-23T22:15:50.121Z,974.79
2023-02-23T22:27:50.532Z,974.50
2023-02-23T22:39:50.972Z,974.48
2023-02-23T22:51:51.390Z,974.45
2023-02-23T23:03:51.929Z,974.30
2023-02-23T23:15:55.211Z,974.21
2023-02-23T23:27:52.776Z,974.15
2023-02-23T23:39:53.197Z,973.98
2023-02-23T23:51:53.709Z,973.97
