createdAt,value
2022-11-13T00:01:08.166Z,24.58
2022-11-13T00:03:36.131Z,25.67
2022-11-13T00:06:04.341Z,27.73
2022-11-13T00:08:33.842Z,27.58
2022-11-13T00:11:03.023Z,27.80
2022-11-13T00:13:31.045Z,26.65
2022-11-13T00:16:00.379Z,30.88
2022-11-13T00:18:29.975Z,29.52
2022-11-13T00:20:59.749Z,34.20
2022-11-13T00:23:27.705Z,23.77
2022-11-13T00:25:57.043Z,28.45
2022-11-13T00:28:25.206Z,25.55
2022-11-13T00:30:59.747Z,25.38
2022-11-13T00:33:54.998Z,22.08
2022-11-13T00:36:23.603Z,23.90
2022-11-13T00:38:54.525Z,26.35
2022-11-13T00:41:24.468Z,20.13
2022-11-13T00:43:52.597Z,21.25
2022-11-13T00:46:21.124Z,22.73
2022-11-13T00:48:49.242Z,19.10
2022-11-13T00:51:17.260Z,16.98
2022-11-13T00:53:45.230Z,17.95
2022-11-13T00:56:13.266Z,20.25
2022-11-13T00:58:42.652Z,15.20
2022-11-13T01:01:13.599Z,16.30
2022-11-13T01:03:42.202Z,16.63
2022-11-13T01:06:14.915Z,13.77
2022-11-13T01:08:43.318Z,12.85
2022-11-13T01:11:12.729Z,13.65
2022-11-13T01:13:43.196Z,15.32
2022-11-13T01:16:13.035Z,13.77
2022-11-13T01:18:42.735Z,13.82
2022-11-13T01:21:12.603Z,12.10
2022-11-13T01:23:41.394Z,13.55
2022-11-13T01:26:12.227Z,12.88
2022-11-13T01:28:43.014Z,12.30
2022-11-13T01:31:13.456Z,11.32
2022-11-13T01:33:41.440Z,13.60
2022-11-13T01:36:12.833Z,12.88
2022-11-13T01:38:41.122Z,15.13
2022-11-13T01:41:09.930Z,16.00
2022-11-13T01:43:39.829Z,8.10
2022-11-13T01:46:19.039Z,13.13
2022-11-13T01:48:51.284Z,13.10
2022-11-13T01:51:27.042Z,13.73
2022-11-13T01:53:57.075Z,11.52
2022-11-13T01:56:25.230Z,11.43
2022-11-13T01:59:02.976Z,11.75
2022-11-13T02:01:32.401Z,13.15
2022-11-13T02:04:00.685Z,13.10
2022-11-13T02:06:34.229Z,12.43
2022-11-13T02:09:02.927Z,11.48
2022-11-13T02:11:31.078Z,12.85
2022-11-13T02:14:00.504Z,11.80
2022-11-13T02:16:30.806Z,12.35
2022-11-13T02:19:01.286Z,13.88
2022-11-13T02:21:37.301Z,12.60
2022-11-13T02:24:27.147Z,11.93
2022-11-13T02:26:57.607Z,14.07
2022-11-13T02:29:25.606Z,12.95
2022-11-13T02:31:53.653Z,10.60
2022-11-13T02:34:21.771Z,12.25
2022-11-13T02:36:50.067Z,10.73
2022-11-13T02:39:19.622Z,13.25
2022-11-13T02:44:15.492Z,11.38
2022-11-13T02:46:43.993Z,12.07
2022-11-13T02:49:12.001Z,15.40
2022-11-13T02:51:40.010Z,12.70
2022-11-13T02:54:10.736Z,10.35
2022-11-13T02:56:42.287Z,12.82
2022-11-13T02:59:10.328Z,13.55
2022-11-13T03:01:38.347Z,13.10
2022-11-13T03:04:06.382Z,12.82
2022-11-13T03:06:34.363Z,12.68
2022-11-13T03:09:02.399Z,13.02
2022-11-13T03:11:30.410Z,13.18
2022-11-13T03:13:59.735Z,16.15
2022-11-13T03:16:27.744Z,20.75
2022-11-13T03:18:56.904Z,16.92
2022-11-13T03:21:24.860Z,19.05
2022-11-13T03:23:54.572Z,17.80
2022-11-13T03:26:22.583Z,18.08
2022-11-13T03:28:51.146Z,14.35
2022-11-13T03:31:20.570Z,13.35
2022-11-13T03:33:48.591Z,20.67
2022-11-13T03:36:16.574Z,17.75
2022-11-13T03:38:44.564Z,15.27
2022-11-13T03:41:14.755Z,15.93
2022-11-13T03:43:42.955Z,18.15
2022-11-13T03:46:11.035Z,21.48
2022-11-13T03:48:40.427Z,23.23
2022-11-13T03:51:08.630Z,24.02
2022-11-13T03:53:36.645Z,19.75
2022-11-13T03:56:04.807Z,22.35
2022-11-13T03:58:34.104Z,20.88
2022-11-13T04:01:04.338Z,39.38
2022-11-13T04:03:32.319Z,63.67
2022-11-13T04:06:01.663Z,76.25
2022-11-13T04:08:29.960Z,72.53
2022-11-13T04:11:07.383Z,73.97
2022-11-13T04:13:35.387Z,86.00
2022-11-13T04:16:03.506Z,80.25
2022-11-13T04:18:31.573Z,92.15
2022-11-13T04:21:02.108Z,93.28
2022-11-13T04:23:30.390Z,115.03
2022-11-13T04:25:58.538Z,111.65
2022-11-13T04:28:26.931Z,124.43
2022-11-13T04:30:55.659Z,145.53
2022-11-13T04:33:23.649Z,125.45
2022-11-13T04:35:51.719Z,135.20
2022-11-13T04:38:21.072Z,142.50
2022-11-13T04:40:51.475Z,104.07
2022-11-13T04:43:18.512Z,120.47
2022-11-13T04:45:46.461Z,126.85
2022-11-13T04:48:14.443Z,138.45
2022-11-13T04:50:42.662Z,147.10
2022-11-13T04:53:10.652Z,126.78
2022-11-13T04:55:39.978Z,146.23
2022-11-13T04:58:08.056Z,88.05
2022-11-13T05:00:36.031Z,122.65
2022-11-13T05:03:04.074Z,107.85
2022-11-13T05:05:32.055Z,135.70
2022-11-13T05:08:00.030Z,111.10
2022-11-13T05:10:28.027Z,90.55
2022-11-13T05:12:58.750Z,139.43
2022-11-13T05:15:26.787Z,104.68
2022-11-13T05:17:55.092Z,113.20
2022-11-13T05:20:23.074Z,88.97
2022-11-13T05:22:51.087Z,96.75
2022-11-13T05:25:19.140Z,133.48
2022-11-13T05:27:47.158Z,97.47
2022-11-13T05:30:17.535Z,124.90
2022-11-13T05:32:45.506Z,92.22
2022-11-13T05:35:13.498Z,132.38
2022-11-13T05:37:41.525Z,114.18
2022-11-13T05:40:10.846Z,104.10
2022-11-13T05:42:38.889Z,111.55
2022-11-13T05:45:07.556Z,115.60
2022-11-13T05:47:36.918Z,96.73
2022-11-13T05:50:05.610Z,102.53
2022-11-13T05:52:33.615Z,113.25
2022-11-13T05:55:01.606Z,112.25
2022-11-13T05:57:29.623Z,117.45
2022-11-13T05:59:57.674Z,135.20
2022-11-13T06:02:25.777Z,121.32
2022-11-13T06:04:56.534Z,102.07
2022-11-13T06:07:24.747Z,106.85
2022-11-13T06:09:52.831Z,157.10
2022-11-13T06:12:20.877Z,134.07
2022-11-13T06:14:48.918Z,118.20
2022-11-13T06:17:16.916Z,113.60
2022-11-13T06:19:45.197Z,102.13
2022-11-13T06:22:14.648Z,100.82
2022-11-13T06:24:42.648Z,107.63
2022-11-13T06:27:10.699Z,106.75
2022-11-13T06:29:38.680Z,103.68
2022-11-13T06:32:06.848Z,84.50
2022-11-13T06:34:34.872Z,106.43
2022-11-13T06:37:02.908Z,125.85
2022-11-13T06:39:32.265Z,94.70
2022-11-13T06:42:00.264Z,114.35
2022-11-13T06:44:28.220Z,124.65
2022-11-13T06:46:56.280Z,104.18
2022-11-13T06:49:24.297Z,81.32
2022-11-13T06:51:52.376Z,94.82
2022-11-13T06:54:20.392Z,78.03
2022-11-13T06:56:49.752Z,87.25
2022-11-13T06:59:17.727Z,75.15
2022-11-13T07:01:45.725Z,79.13
2022-11-13T07:04:14.328Z,72.70
2022-11-13T07:06:42.394Z,92.60
2022-11-13T07:09:10.405Z,87.38
2022-11-13T07:11:38.383Z,79.95
2022-11-13T07:14:07.985Z,79.80
2022-11-13T07:17:04.220Z,73.97
2022-11-13T07:19:23.979Z,76.22
2022-11-13T07:21:51.980Z,72.13
2022-11-13T07:24:19.979Z,81.78
2022-11-13T07:26:48.045Z,87.25
2022-11-13T07:29:17.354Z,76.22
2022-11-13T07:31:45.333Z,74.40
2022-11-13T07:34:14.736Z,82.43
2022-11-13T07:36:42.724Z,104.97
2022-11-13T07:39:10.693Z,76.97
2022-11-13T07:41:38.732Z,83.93
2022-11-13T07:44:09.408Z,67.05
2022-11-13T07:46:39.359Z,69.97
2022-11-13T07:49:07.502Z,78.53
2022-11-13T07:51:35.508Z,65.07
2022-11-13T07:54:03.518Z,67.15
2022-11-13T07:56:31.491Z,69.68
2022-11-13T07:58:59.705Z,72.93
2022-11-13T08:01:27.951Z,72.55
2022-11-13T08:03:59.367Z,64.70
2022-11-13T08:06:28.015Z,60.90
2022-11-13T08:08:56.009Z,72.07
2022-11-13T08:11:24.011Z,64.55
2022-11-13T08:13:53.643Z,57.30
2022-11-13T08:18:51.455Z,56.28
2022-11-13T08:21:21.453Z,61.13
2022-11-13T08:23:50.262Z,56.30
2022-11-13T08:26:19.068Z,65.75
2022-11-13T08:28:47.555Z,69.38
2022-11-13T08:31:16.932Z,73.53
2022-11-13T08:33:44.959Z,65.95
2022-11-13T08:36:13.186Z,59.72
2022-11-13T08:38:42.535Z,59.28
2022-11-13T08:41:10.562Z,58.63
2022-11-13T08:43:38.967Z,61.63
2022-11-13T08:46:07.273Z,53.58
2022-11-13T08:48:35.607Z,58.97
2022-11-13T08:51:03.619Z,53.42
2022-11-13T08:53:31.696Z,51.42
2022-11-13T08:56:02.956Z,52.33
2022-11-13T08:58:31.407Z,52.45
2022-11-13T09:01:03.479Z,50.00
2022-11-13T09:03:31.838Z,49.55
2022-11-13T09:05:59.885Z,49.15
2022-11-13T09:08:28.227Z,54.08
2022-11-13T09:10:56.420Z,48.55
2022-11-13T09:13:25.822Z,51.47
2022-11-13T09:15:53.832Z,48.47
2022-11-13T09:18:21.812Z,43.85
2022-11-13T09:20:49.836Z,47.35
2022-11-13T09:23:17.872Z,50.25
2022-11-13T09:25:45.888Z,44.35
2022-11-13T09:28:14.265Z,45.67
2022-11-13T09:30:43.691Z,46.15
2022-11-13T09:33:15.304Z,42.75
2022-11-13T09:35:44.408Z,41.90
2022-11-13T09:38:14.494Z,44.50
2022-11-13T09:40:47.601Z,40.53
2022-11-13T09:43:25.719Z,41.17
2022-11-13T09:46:00.833Z,42.97
2022-11-13T09:48:34.605Z,42.13
2022-11-13T09:51:07.452Z,39.83
2022-11-13T09:53:40.087Z,42.85
2022-11-13T09:56:28.135Z,37.42
2022-11-13T09:59:03.175Z,40.63
2022-11-13T10:01:43.929Z,38.55
2022-11-13T10:04:15.297Z,39.42
2022-11-13T10:06:55.815Z,38.22
2022-11-13T10:09:32.260Z,40.78
2022-11-13T10:12:06.537Z,40.70
2022-11-13T10:14:42.899Z,48.92
2022-11-13T10:17:19.809Z,37.72
2022-11-13T10:19:56.019Z,38.50
2022-11-13T10:22:33.265Z,42.03
2022-11-13T10:25:11.606Z,41.35
2022-11-13T10:27:39.956Z,43.25
2022-11-13T10:30:15.870Z,43.47
2022-11-13T10:32:46.485Z,40.28
2022-11-13T10:35:38.150Z,39.45
2022-11-13T10:38:09.139Z,34.55
2022-11-13T10:40:38.732Z,35.67
2022-11-13T10:45:35.672Z,36.03
2022-11-13T10:48:05.495Z,35.60
2022-11-13T10:50:34.179Z,37.88
2022-11-13T10:53:02.143Z,35.70
2022-11-13T10:55:39.247Z,38.88
2022-11-13T10:58:14.631Z,38.38
2022-11-13T11:00:44.905Z,36.83
2022-11-13T11:03:20.391Z,38.25
2022-11-13T11:05:56.453Z,38.83
2022-11-13T11:08:31.014Z,37.78
2022-11-13T11:11:19.530Z,38.70
2022-11-13T11:13:49.503Z,33.22
2022-11-13T11:16:21.220Z,37.58
2022-11-13T11:18:54.700Z,34.65
2022-11-13T11:21:26.062Z,36.25
2022-11-13T11:23:59.766Z,37.10
2022-11-13T11:26:33.541Z,36.05
2022-11-13T11:29:15.651Z,41.55
2022-11-13T11:31:51.437Z,41.22
2022-11-13T11:34:26.126Z,39.67
2022-11-13T11:37:01.955Z,40.35
2022-11-13T11:39:36.567Z,44.42
2022-11-13T11:42:27.578Z,40.92
2022-11-13T11:45:13.136Z,42.38
2022-11-13T11:47:41.392Z,45.05
2022-11-13T11:50:15.284Z,47.72
2022-11-13T11:53:05.086Z,46.55
2022-11-13T11:55:44.816Z,44.80
2022-11-13T11:58:26.152Z,46.45
2022-11-13T12:01:05.696Z,46.83
2022-11-13T12:04:07.991Z,46.55
2022-11-13T12:06:50.664Z,45.97
2022-11-13T12:09:25.969Z,48.10
2022-11-13T12:12:01.960Z,43.80
2022-11-13T12:14:39.074Z,50.78
2022-11-13T12:17:27.783Z,45.42
2022-11-13T12:20:06.910Z,42.63
2022-11-13T12:22:46.436Z,44.03
2022-11-13T12:27:55.442Z,37.45
2022-11-13T12:30:28.695Z,40.20
2022-11-13T12:33:10.262Z,43.25
2022-11-13T12:35:39.419Z,41.42
2022-11-13T12:38:30.240Z,43.60
2022-11-13T12:41:04.261Z,42.45
2022-11-13T12:43:48.876Z,38.92
2022-11-13T12:46:18.590Z,42.67
2022-11-13T12:48:48.080Z,37.70
2022-11-13T12:53:49.762Z,36.40
2022-11-13T12:56:32.294Z,36.90
2022-11-13T12:59:29.699Z,33.22
2022-11-13T13:01:57.978Z,36.35
2022-11-13T13:04:44.306Z,36.85
2022-11-13T13:07:26.464Z,33.85
2022-11-13T13:10:05.953Z,38.08
2022-11-13T13:15:27.187Z,31.52
2022-11-13T13:18:05.405Z,34.30
2022-11-13T13:20:36.747Z,33.30
2022-11-13T13:23:08.616Z,37.58
2022-11-13T13:25:38.943Z,35.50
2022-11-13T13:28:21.213Z,35.75
2022-11-13T13:30:58.157Z,38.55
2022-11-13T13:33:33.519Z,35.05
2022-11-13T13:36:16.759Z,39.15
2022-11-13T13:38:52.696Z,34.38
2022-11-13T13:41:34.615Z,34.25
2022-11-13T13:44:19.440Z,36.20
2022-11-13T13:46:47.613Z,33.85
2022-11-13T13:49:18.724Z,33.17
2022-11-13T13:51:50.282Z,32.95
2022-11-13T13:54:21.634Z,32.45
2022-11-13T13:56:51.407Z,36.65
2022-11-13T13:59:30.052Z,28.95
2022-11-13T14:02:00.451Z,30.95
2022-11-13T14:04:30.233Z,31.85
2022-11-13T14:06:59.863Z,35.80
2022-11-13T14:09:29.840Z,39.78
2022-11-13T14:12:03.604Z,38.22
2022-11-13T14:14:36.036Z,38.53
2022-11-13T14:17:04.042Z,40.28
2022-11-13T14:19:32.054Z,38.33
2022-11-13T14:22:01.805Z,40.95
2022-11-13T14:24:34.602Z,40.03
2022-11-13T14:27:07.708Z,39.63
2022-11-13T14:29:38.653Z,35.97
2022-11-13T14:32:11.556Z,42.30
2022-11-13T14:34:43.827Z,43.00
2022-11-13T14:37:25.103Z,42.30
2022-11-13T14:39:53.955Z,42.67
2022-11-13T14:42:27.511Z,47.85
2022-11-13T14:45:06.146Z,48.15
2022-11-13T14:47:37.630Z,48.38
2022-11-13T14:50:21.816Z,45.65
2022-11-13T14:53:01.431Z,45.42
2022-11-13T14:55:31.603Z,41.58
2022-11-13T14:58:00.978Z,48.97
2022-11-13T15:00:33.157Z,47.67
2022-11-13T15:03:02.132Z,46.30
2022-11-13T15:05:30.306Z,46.00
2022-11-13T15:07:58.713Z,48.88
2022-11-13T15:10:29.367Z,49.40
2022-11-13T15:12:57.361Z,50.92
2022-11-13T15:15:30.178Z,58.13
2022-11-13T15:17:58.449Z,52.50
2022-11-13T15:20:29.170Z,54.03
2022-11-13T15:22:59.716Z,53.33
2022-11-13T15:25:28.401Z,50.33
2022-11-13T15:27:56.380Z,54.42
2022-11-13T15:30:25.836Z,57.33
2022-11-13T15:35:22.788Z,50.40
2022-11-13T15:37:50.822Z,57.25
2022-11-13T15:40:19.044Z,55.42
2022-11-13T15:42:47.375Z,54.15
2022-11-13T15:45:17.328Z,57.80
2022-11-13T15:47:46.721Z,52.63
2022-11-13T15:50:15.870Z,57.72
2022-11-13T15:57:50.556Z,54.83
2022-11-13T16:00:21.261Z,57.17
2022-11-13T16:02:51.966Z,60.03
2022-11-13T16:05:19.956Z,58.47
2022-11-13T16:07:47.944Z,65.40
2022-11-13T16:10:16.497Z,56.33
2022-11-13T16:12:45.760Z,64.87
2022-11-13T16:15:15.631Z,61.65
2022-11-13T16:17:47.249Z,57.92
2022-11-13T16:20:18.679Z,61.30
2022-11-13T16:22:47.187Z,60.25
2022-11-13T16:25:17.097Z,52.35
2022-11-13T16:27:45.949Z,58.97
2022-11-13T16:30:20.796Z,43.90
2022-11-13T16:32:48.972Z,62.42
2022-11-13T16:35:20.297Z,59.40
2022-11-13T16:37:48.444Z,57.72
2022-11-13T16:40:22.528Z,57.40
2022-11-13T16:42:51.561Z,62.53
2022-11-13T16:45:19.932Z,60.80
2022-11-13T16:47:49.775Z,59.38
2022-11-13T16:50:22.161Z,62.08
2022-11-13T16:52:51.898Z,71.20
2022-11-13T16:55:19.950Z,65.93
2022-11-13T16:57:48.000Z,70.35
2022-11-13T17:00:18.203Z,74.63
2022-11-13T17:02:46.638Z,74.65
2022-11-13T17:05:16.132Z,78.07
2022-11-13T17:10:32.604Z,169.60
2022-11-13T17:13:01.523Z,100.40
2022-11-13T17:15:29.659Z,92.20
2022-11-13T17:17:58.494Z,75.38
2022-11-13T17:20:27.177Z,75.57
2022-11-13T17:22:58.042Z,65.75
2022-11-13T17:25:27.979Z,72.75
2022-11-13T17:27:56.022Z,81.82
2022-11-13T17:30:24.317Z,74.45
2022-11-13T17:32:52.343Z,74.15
2022-11-13T17:35:20.366Z,82.25
2022-11-13T17:37:48.382Z,79.35
2022-11-13T17:40:18.141Z,73.25
2022-11-13T17:42:47.881Z,74.13
2022-11-13T17:45:16.205Z,72.78
2022-11-13T17:47:44.669Z,71.47
2022-11-13T17:50:12.773Z,75.18
2022-11-13T17:52:40.799Z,77.28
2022-11-13T17:55:11.795Z,70.18
2022-11-13T17:57:41.214Z,71.32
2022-11-13T18:00:10.591Z,72.25
2022-11-13T18:02:39.464Z,70.60
2022-11-13T18:05:09.763Z,47.83
2022-11-13T18:07:37.965Z,72.53
2022-11-13T18:10:06.791Z,85.30
2022-11-13T18:12:34.855Z,70.00
2022-11-13T18:15:04.720Z,73.93
2022-11-13T18:17:32.718Z,67.80
2022-11-13T18:20:02.217Z,72.95
2022-11-13T18:22:31.526Z,69.10
2022-11-13T18:25:01.413Z,69.95
2022-11-13T18:27:29.612Z,70.95
2022-11-13T18:29:57.677Z,63.88
2022-11-13T18:32:27.122Z,67.95
2022-11-13T18:34:55.264Z,63.55
2022-11-13T18:37:23.459Z,67.38
2022-11-13T18:39:51.718Z,69.95
2022-11-13T18:42:19.801Z,68.78
2022-11-13T18:44:47.811Z,62.95
2022-11-13T18:47:15.820Z,62.42
2022-11-13T18:49:45.173Z,65.95
2022-11-13T18:52:13.419Z,62.10
2022-11-13T18:54:41.569Z,62.55
2022-11-13T18:57:09.787Z,63.72
2022-11-13T18:59:37.836Z,66.28
2022-11-13T19:02:05.941Z,61.80
2022-11-13T19:04:36.263Z,62.25
2022-11-13T19:07:05.802Z,60.10
2022-11-13T19:12:01.662Z,63.00
2022-11-13T19:14:29.662Z,61.90
2022-11-13T19:16:57.634Z,58.97
2022-11-13T19:19:25.904Z,61.13
2022-11-13T19:21:53.945Z,68.45
2022-11-13T19:24:23.320Z,63.28
2022-11-13T19:26:51.347Z,60.83
2022-11-13T19:29:20.208Z,56.92
2022-11-13T19:31:48.732Z,60.92
2022-11-13T19:34:16.844Z,55.22
2022-11-13T19:36:46.482Z,60.70
2022-11-13T19:39:15.559Z,59.03
2022-11-13T19:41:44.967Z,57.85
2022-11-13T19:44:13.183Z,58.90
2022-11-13T19:46:41.139Z,57.50
2022-11-13T19:49:09.299Z,55.63
2022-11-13T19:51:37.292Z,58.03
2022-11-13T19:54:05.548Z,59.42
2022-11-13T19:56:33.587Z,51.42
2022-11-13T19:59:02.995Z,55.00
2022-11-13T20:01:32.873Z,51.40
2022-11-13T20:04:02.502Z,60.88
2022-11-13T20:08:59.768Z,42.92
2022-11-13T20:11:27.795Z,54.30
2022-11-13T20:13:57.597Z,58.58
2022-11-13T20:16:27.399Z,53.33
2022-11-13T20:18:58.141Z,54.75
2022-11-13T20:21:26.811Z,54.08
2022-11-13T20:23:57.555Z,56.63
2022-11-13T20:26:26.195Z,52.38
2022-11-13T20:28:54.233Z,60.83
2022-11-13T20:31:24.082Z,57.40
2022-11-13T20:33:55.734Z,54.45
2022-11-13T20:36:25.034Z,54.65
2022-11-13T20:38:54.816Z,56.85
2022-11-13T20:41:23.979Z,56.60
2022-11-13T20:43:52.837Z,51.97
2022-11-13T20:46:21.859Z,52.30
2022-11-13T20:48:49.881Z,58.90
2022-11-13T20:51:20.525Z,53.75
2022-11-13T20:53:48.732Z,57.28
2022-11-13T20:56:17.483Z,61.25
2022-11-13T20:58:45.455Z,59.78
2022-11-13T21:01:14.933Z,55.42
2022-11-13T21:03:44.686Z,51.38
2022-11-13T21:06:14.647Z,56.58
2022-11-13T21:08:44.800Z,56.97
2022-11-13T21:11:16.264Z,59.20
2022-11-13T21:13:44.727Z,62.38
2022-11-13T21:16:12.767Z,61.88
2022-11-13T21:18:40.935Z,62.28
2022-11-13T21:21:11.000Z,61.13
2022-11-13T21:23:39.294Z,62.67
2022-11-13T21:26:09.716Z,64.43
2022-11-13T21:28:38.091Z,64.07
2022-11-13T21:31:07.918Z,74.23
2022-11-13T21:33:37.796Z,58.22
2022-11-13T21:36:06.983Z,59.42
2022-11-13T21:38:35.313Z,57.90
2022-11-13T21:41:24.257Z,67.47
2022-11-13T21:43:57.817Z,63.38
2022-11-13T21:46:27.613Z,63.28
2022-11-13T21:48:58.160Z,59.22
2022-11-13T21:51:26.639Z,58.58
2022-11-13T21:53:54.644Z,58.08
2022-11-13T21:56:23.223Z,55.55
2022-11-13T21:58:52.755Z,63.47
2022-11-13T22:01:22.354Z,59.92
2022-11-13T22:03:51.950Z,63.03
2022-11-13T22:06:21.976Z,62.60
2022-11-13T22:08:56.275Z,66.80
2022-11-13T22:11:24.796Z,63.63
2022-11-13T22:13:54.619Z,59.72
2022-11-13T22:16:23.144Z,62.22
2022-11-13T22:18:53.658Z,53.78
2022-11-13T22:21:22.175Z,63.90
2022-11-13T22:23:50.526Z,64.30
2022-11-13T22:26:20.479Z,69.32
2022-11-13T22:28:49.173Z,62.70
2022-11-13T22:31:19.955Z,77.72
2022-11-13T22:33:50.549Z,73.53
2022-11-13T22:36:23.898Z,74.20
2022-11-13T22:38:52.373Z,70.00
2022-11-13T22:41:23.700Z,69.40
2022-11-13T22:43:53.161Z,72.50
2022-11-13T22:46:24.946Z,66.75
2022-11-13T22:48:54.685Z,74.55
2022-11-13T22:51:24.578Z,74.60
2022-11-13T22:53:54.891Z,71.00
2022-11-13T22:56:25.003Z,76.05
2022-11-13T22:58:54.590Z,78.85
2022-11-13T23:01:25.702Z,76.78
2022-11-13T23:03:55.621Z,71.75
2022-11-13T23:06:25.265Z,75.15
2022-11-13T23:08:53.770Z,72.72
2022-11-13T23:11:26.170Z,71.25
2022-11-13T23:13:56.470Z,76.85
2022-11-13T23:16:27.675Z,72.70
2022-11-13T23:18:57.254Z,75.40
2022-11-13T23:23:53.555Z,69.60
2022-11-13T23:26:22.352Z,74.50
2022-11-13T23:28:50.429Z,75.38
2022-11-13T23:31:18.549Z,70.05
2022-11-13T23:33:48.258Z,72.57
2022-11-13T23:38:46.463Z,67.32
2022-11-13T23:41:14.479Z,76.38
2022-11-13T23:46:30.607Z,77.80
2022-11-13T23:49:00.004Z,73.43
2022-11-13T23:51:28.004Z,77.20
2022-11-13T23:53:56.005Z,73.03
2022-11-13T23:56:24.038Z,73.80
2022-11-13T23:58:53.197Z,71.70
