createdAt,value
2019-04-27T00:01:35.610Z,97736.52
2019-04-27T00:04:23.586Z,97736.13
2019-04-27T00:06:57.691Z,97733.72
2019-04-27T00:09:50.076Z,97727.30
2019-04-27T00:12:21.657Z,97730.00
2019-04-27T00:14:48.393Z,97726.36
2019-04-27T00:17:45.473Z,97728.97
2019-04-27T00:20:13.106Z,97722.04
2019-04-27T00:22:43.624Z,97728.11
2019-04-27T00:25:13.091Z,97728.27
2019-04-27T00:27:43.536Z,97732.78
2019-04-27T00:30:13.847Z,97736.22
2019-04-27T00:32:43.332Z,97745.02
2019-04-27T00:35:14.198Z,97750.48
2019-04-27T00:37:47.074Z,97754.89
2019-04-27T00:40:17.298Z,97753.81
2019-04-27T00:42:45.788Z,97758.92
2019-04-27T00:45:14.926Z,97762.97
2019-04-27T00:47:54.661Z,97782.83
2019-04-27T00:50:13.815Z,97797.92
2019-04-27T00:52:42.985Z,97800.45
2019-04-27T00:55:13.244Z,97803.67
2019-04-27T00:57:46.139Z,97811.47
2019-04-27T01:00:33.737Z,97814.37
2019-04-27T01:03:04.129Z,97820.37
2019-04-27T01:05:33.843Z,97809.70
2019-04-27T01:08:03.823Z,97807.09
2019-04-27T01:10:33.475Z,97803.11
2019-04-27T01:13:03.286Z,97808.00
2019-04-27T01:15:33.963Z,97819.27
2019-04-27T01:18:11.923Z,97820.10
2019-04-27T01:20:33.170Z,97823.44
2019-04-27T01:23:01.669Z,97829.86
2019-04-27T01:25:31.828Z,97828.64
2019-04-27T01:28:04.707Z,97828.58
2019-04-27T01:30:40.360Z,97840.22
2019-04-27T01:33:09.812Z,97842.26
2019-04-27T01:35:39.172Z,97849.72
2019-04-27T01:38:09.040Z,97845.44
2019-04-27T01:40:38.591Z,97850.45
2019-04-27T01:43:08.992Z,97863.50
2019-04-27T01:45:39.158Z,97861.74
2019-04-27T01:48:20.869Z,97862.91
2019-04-27T01:50:39.215Z,97869.55
2019-04-27T01:53:09.091Z,97867.98
2019-04-27T01:55:38.616Z,97872.64
2019-04-27T01:58:10.697Z,97874.09
2019-04-27T02:00:59.489Z,97888.60
2019-04-27T02:03:33.285Z,97886.70
2019-04-27T02:05:59.479Z,97890.25
2019-04-27T02:08:28.635Z,97896.56
2019-04-27T02:10:57.111Z,97902.30
2019-04-27T02:13:25.635Z,97908.39
2019-04-27T02:15:54.309Z,97924.30
2019-04-27T02:18:34.667Z,97924.30
2019-04-27T02:20:53.017Z,97925.98
2019-04-27T02:23:21.605Z,97928.75
2019-04-27T02:25:50.124Z,97933.94
2019-04-27T02:28:39.428Z,97937.53
2019-04-27T02:31:26.000Z,97936.14
2019-04-27T02:33:56.322Z,97938.49
2019-04-27T02:36:24.970Z,97938.03
2019-04-27T02:38:53.452Z,97947.64
2019-04-27T02:41:22.007Z,97947.01
2019-04-27T02:44:01.987Z,97946.14
2019-04-27T02:46:31.583Z,97944.22
2019-04-27T02:49:06.065Z,97951.58
2019-04-27T02:51:42.947Z,97954.89
2019-04-27T02:54:12.692Z,97944.75
2019-04-27T02:56:41.479Z,97953.51
2019-04-27T02:59:11.932Z,97957.86
2019-04-27T03:01:46.376Z,97948.95
2019-04-27T03:04:12.631Z,97945.76
2019-04-27T03:06:41.159Z,97934.69
2019-04-27T03:09:10.536Z,97924.27
2019-04-27T03:11:39.705Z,97922.42
2019-04-27T03:14:28.421Z,97920.67
2019-04-27T03:16:44.377Z,97917.16
2019-04-27T03:19:30.407Z,97921.10
2019-04-27T03:22:15.578Z,97923.29
2019-04-27T03:25:01.141Z,97934.04
2019-04-27T03:27:31.335Z,97943.28
2019-04-27T03:30:00.305Z,97942.84
2019-04-27T03:32:31.329Z,97951.58
2019-04-27T03:35:02.628Z,97952.16
2019-04-27T03:37:30.408Z,97941.39
2019-04-27T03:40:00.144Z,97947.85
2019-04-27T03:42:29.381Z,97946.48
2019-04-27T03:45:00.391Z,97944.73
2019-04-27T03:47:30.562Z,97948.70
2019-04-27T03:50:00.099Z,97946.84
2019-04-27T03:52:33.452Z,97949.38
2019-04-27T03:55:15.799Z,97949.93
2019-04-27T03:57:46.002Z,97944.73
2019-04-27T04:00:20.123Z,97951.77
2019-04-27T04:02:50.259Z,97957.61
2019-04-27T04:05:19.829Z,97956.78
2019-04-27T04:07:50.317Z,97960.23
2019-04-27T04:10:19.910Z,97951.63
2019-04-27T04:13:06.215Z,97941.65
2019-04-27T04:15:39.958Z,97942.87
2019-04-27T04:18:09.793Z,97949.38
2019-04-27T04:20:40.510Z,97933.39
2019-04-27T04:23:10.683Z,97941.08
2019-04-27T04:25:40.954Z,97939.25
2019-04-27T04:28:09.497Z,97938.45
2019-04-27T04:30:40.285Z,97941.83
2019-04-27T04:33:10.178Z,97947.91
2019-04-27T04:35:39.811Z,97962.02
2019-04-27T04:38:10.452Z,97961.44
2019-04-27T04:40:40.505Z,97978.39
2019-04-27T04:43:11.110Z,97975.05
2019-04-27T04:45:59.648Z,97977.69
2019-04-27T04:48:30.223Z,97980.47
2019-04-27T04:50:59.947Z,97979.25
2019-04-27T04:53:29.410Z,97977.50
2019-04-27T04:56:00.053Z,97985.23
2019-04-27T04:58:29.398Z,97981.70
2019-04-27T05:00:59.561Z,97982.17
2019-04-27T05:03:28.708Z,97985.47
2019-04-27T05:05:58.778Z,97984.58
2019-04-27T05:08:29.114Z,97978.05
2019-04-27T05:10:59.523Z,97987.30
2019-04-27T05:13:29.310Z,97993.15
2019-04-27T05:15:58.852Z,97993.15
2019-04-27T05:18:29.136Z,97992.20
2019-04-27T05:20:59.372Z,97999.17
2019-04-27T05:23:28.762Z,98005.39
2019-04-27T05:25:59.184Z,98007.16
2019-04-27T05:28:27.562Z,98007.16
2019-04-27T05:30:56.076Z,98018.35
2019-04-27T05:33:24.570Z,98012.56
2019-04-27T05:35:53.096Z,98014.07
2019-04-27T05:38:21.625Z,98023.66
2019-04-27T05:40:50.180Z,98022.37
2019-04-27T05:43:20.518Z,98014.55
2019-04-27T05:46:21.087Z,98017.88
2019-04-27T05:48:49.607Z,98018.81
2019-04-27T05:51:19.743Z,98008.77
2019-04-27T05:53:49.531Z,98016.03
2019-04-27T05:56:19.319Z,98019.02
2019-04-27T05:58:49.117Z,98016.86
2019-04-27T06:01:19.642Z,98017.05
2019-04-27T06:03:49.822Z,98011.80
2019-04-27T06:06:19.731Z,98018.70
2019-04-27T06:08:49.469Z,98017.41
2019-04-27T06:11:19.649Z,98019.39
2019-04-27T06:13:49.230Z,98019.30
2019-04-27T06:16:19.476Z,98014.41
2019-04-27T06:18:49.314Z,98016.34
2019-04-27T06:21:19.573Z,98010.26
2019-04-27T06:23:48.783Z,98013.51
2019-04-27T06:26:17.427Z,98013.27
2019-04-27T06:28:45.960Z,98010.79
2019-04-27T06:31:14.518Z,97999.96
2019-04-27T06:33:43.066Z,97998.00
2019-04-27T06:36:11.588Z,98000.55
2019-04-27T06:38:40.158Z,98001.65
2019-04-27T06:41:09.999Z,98000.16
2019-04-27T06:43:40.450Z,97996.00
2019-04-27T06:46:09.169Z,97997.23
2019-04-27T06:48:39.356Z,98006.66
2019-04-27T06:51:09.697Z,98012.63
2019-04-27T06:53:39.459Z,98021.37
2019-04-27T06:56:08.965Z,98015.70
2019-04-27T06:58:40.500Z,98018.84
2019-04-27T07:01:09.463Z,98019.66
2019-04-27T07:03:39.502Z,98011.15
2019-04-27T07:06:08.824Z,98009.27
2019-04-27T07:08:39.930Z,98014.11
2019-04-27T07:11:08.995Z,98017.53
2019-04-27T07:13:39.067Z,98021.19
2019-04-27T07:16:09.502Z,98024.70
2019-04-27T07:18:39.662Z,98028.92
2019-04-27T07:21:16.912Z,98029.05
2019-04-27T07:23:40.226Z,98032.58
2019-04-27T07:26:09.387Z,98027.25
2019-04-27T07:28:39.256Z,98030.70
2019-04-27T07:31:09.652Z,98032.95
2019-04-27T07:33:39.547Z,98033.75
2019-04-27T07:36:08.953Z,98035.69
2019-04-27T07:38:39.387Z,98035.16
2019-04-27T07:41:09.565Z,98034.28
2019-04-27T07:43:55.046Z,98036.30
2019-04-27T07:46:23.541Z,98037.59
2019-04-27T07:48:52.952Z,98035.83
2019-04-27T07:51:31.591Z,98035.94
2019-04-27T07:53:53.702Z,98036.73
2019-04-27T07:56:22.223Z,98044.33
2019-04-27T07:58:50.720Z,98050.77
2019-04-27T08:01:19.351Z,98057.41
2019-04-27T08:03:49.038Z,98057.63
2019-04-27T08:06:18.983Z,98049.96
2019-04-27T08:08:49.226Z,98048.56
2019-04-27T08:11:19.257Z,98058.66
2019-04-27T08:13:49.017Z,98056.66
2019-04-27T08:16:18.305Z,98063.60
2019-04-27T08:18:49.349Z,98068.91
2019-04-27T08:21:18.869Z,98070.26
2019-04-27T08:23:49.001Z,98064.23
2019-04-27T08:26:19.226Z,98061.23
2019-04-27T08:28:51.840Z,98061.11
2019-04-27T08:31:21.961Z,98063.55
2019-04-27T08:33:50.455Z,98066.64
2019-04-27T08:36:19.139Z,98070.34
2019-04-27T08:38:48.932Z,98068.47
2019-04-27T08:41:17.435Z,98065.01
2019-04-27T08:43:45.961Z,98074.64
2019-04-27T08:46:14.480Z,98065.68
2019-04-27T08:48:42.953Z,98069.38
2019-04-27T08:51:11.429Z,98060.50
2019-04-27T08:53:39.961Z,98064.43
2019-04-27T08:56:09.372Z,98066.09
2019-04-27T08:58:38.603Z,98075.98
2019-04-27T09:01:10.041Z,98084.35
2019-04-27T09:03:39.458Z,98083.66
2019-04-27T09:08:59.281Z,98077.47
2019-04-27T09:11:29.578Z,98081.17
2019-04-27T09:14:02.839Z,98077.76
2019-04-27T09:16:32.986Z,98075.63
2019-04-27T09:19:05.866Z,98088.50
2019-04-27T09:21:52.275Z,98077.97
2019-04-27T09:24:20.822Z,98075.47
2019-04-27T09:26:49.324Z,98080.03
2019-04-27T09:29:17.798Z,98072.53
2019-04-27T09:31:46.301Z,98082.92
2019-04-27T09:34:14.823Z,98078.98
2019-04-27T09:36:46.268Z,98083.66
2019-04-27T09:39:16.367Z,98078.02
2019-04-27T09:41:45.974Z,98088.13
2019-04-27T09:44:16.054Z,98071.62
2019-04-27T09:46:44.646Z,98087.16
2019-04-27T09:49:13.139Z,98084.73
2019-04-27T09:51:41.658Z,98082.81
2019-04-27T09:54:10.151Z,98088.08
2019-04-27T09:56:38.662Z,98091.04
2019-04-27T09:59:07.226Z,98090.91
2019-04-27T10:01:36.140Z,98106.59
2019-04-27T10:04:05.220Z,98106.59
2019-04-27T10:06:33.814Z,98103.34
2019-04-27T10:09:02.395Z,98097.63
2019-04-27T10:11:31.015Z,98106.63
2019-04-27T10:13:59.553Z,98107.12
2019-04-27T10:16:28.051Z,98107.23
2019-04-27T10:18:56.580Z,98107.23
2019-04-27T10:21:26.418Z,98106.38
2019-04-27T10:23:56.664Z,98102.54
2019-04-27T10:26:25.952Z,98111.11
2019-04-27T10:28:55.985Z,98110.37
2019-04-27T10:31:24.634Z,98114.23
2019-04-27T10:33:53.120Z,98116.22
2019-04-27T10:36:23.322Z,98109.42
2019-04-27T10:38:55.522Z,98110.90
2019-04-27T10:41:25.898Z,98115.11
2019-04-27T10:43:54.480Z,98116.34
2019-04-27T10:46:22.999Z,98121.55
2019-04-27T10:48:51.573Z,98119.20
2019-04-27T10:51:20.070Z,98123.53
2019-04-27T10:53:48.589Z,98123.97
2019-04-27T10:56:17.170Z,98117.70
2019-04-27T10:58:45.773Z,98114.88
2019-04-27T11:01:15.634Z,98116.97
2019-04-27T11:03:51.726Z,98113.76
2019-04-27T11:06:34.087Z,98117.24
2019-04-27T11:09:02.806Z,98117.67
2019-04-27T11:11:32.821Z,98113.19
2019-04-27T11:14:01.316Z,98114.22
2019-04-27T11:16:29.972Z,98115.16
2019-04-27T11:18:58.847Z,98113.16
2019-04-27T11:21:27.457Z,98114.55
2019-04-27T11:23:56.052Z,98120.98
2019-04-27T11:26:26.199Z,98121.22
2019-04-27T11:28:55.112Z,98114.83
2019-04-27T11:31:23.740Z,98106.16
2019-04-27T11:33:53.104Z,98108.66
2019-04-27T11:36:23.250Z,98102.08
2019-04-27T11:38:53.412Z,98109.71
2019-04-27T11:41:21.987Z,98094.13
2019-04-27T11:43:50.566Z,98100.24
2019-04-27T11:46:19.060Z,98101.00
2019-04-27T11:48:47.656Z,98102.05
2019-04-27T11:51:17.440Z,98100.88
2019-04-27T11:53:46.811Z,98097.22
2019-04-27T11:56:15.715Z,98107.81
2019-04-27T11:58:47.307Z,98111.24
2019-04-27T12:01:16.094Z,98109.88
2019-04-27T12:03:44.676Z,98107.81
2019-04-27T12:06:13.355Z,98104.34
2019-04-27T12:08:41.848Z,98113.07
2019-04-27T12:11:10.421Z,98111.55
2019-04-27T12:13:38.944Z,98123.39
2019-04-27T12:16:07.473Z,98120.58
2019-04-27T12:18:36.128Z,98115.19
2019-04-27T12:21:06.121Z,98126.70
2019-04-27T12:23:39.472Z,98127.45
2019-04-27T12:26:05.836Z,98136.03
2019-04-27T12:28:36.038Z,98128.16
2019-04-27T12:31:08.784Z,98129.66
2019-04-27T12:33:37.290Z,98131.09
2019-04-27T12:36:06.785Z,98113.71
2019-04-27T12:38:36.534Z,98105.02
2019-04-27T12:41:06.804Z,98091.72
2019-04-27T12:43:35.618Z,98089.30
2019-04-27T12:46:06.018Z,98097.92
2019-04-27T12:48:37.193Z,98100.51
2019-04-27T12:51:05.240Z,98113.86
2019-04-27T12:53:50.686Z,98110.75
2019-04-27T12:56:29.806Z,98111.78
2019-04-27T12:58:59.941Z,98113.18
2019-04-27T13:01:29.517Z,98105.05
2019-04-27T13:03:59.247Z,98101.67
2019-04-27T13:06:27.998Z,98098.16
2019-04-27T13:08:56.513Z,98103.39
2019-04-27T13:11:26.795Z,98098.06
2019-04-27T13:13:57.269Z,98103.33
2019-04-27T13:16:26.880Z,98097.16
2019-04-27T13:18:57.480Z,98100.60
2019-04-27T13:21:26.366Z,98105.21
2019-04-27T13:24:03.673Z,98098.77
2019-04-27T13:26:25.746Z,98095.02
2019-04-27T13:28:54.803Z,98088.37
2019-04-27T13:31:23.325Z,98091.88
2019-04-27T13:33:51.840Z,98093.28
2019-04-27T13:36:20.392Z,98100.19
2019-04-27T13:38:48.893Z,98101.91
2019-04-27T13:41:27.859Z,98103.73
2019-04-27T13:43:47.611Z,98102.89
2019-04-27T13:46:17.783Z,98106.27
2019-04-27T13:49:02.665Z,98100.55
2019-04-27T13:51:35.567Z,98104.51
2019-04-27T13:54:17.350Z,98094.28
2019-04-27T13:56:35.612Z,98099.10
2019-04-27T13:59:07.531Z,98092.41
2019-04-27T14:01:35.589Z,98085.34
2019-04-27T14:04:06.861Z,98086.50
2019-04-27T14:06:35.198Z,98079.59
2019-04-27T14:09:05.225Z,98077.41
2019-04-27T14:11:33.717Z,98074.70
2019-04-27T14:14:02.201Z,98071.92
2019-04-27T14:19:10.982Z,98065.06
2019-04-27T14:21:39.639Z,98058.53
2019-04-27T14:24:08.127Z,98058.67
2019-04-27T14:26:38.460Z,98059.57
2019-04-27T14:29:08.232Z,98057.75
2019-04-27T14:31:37.255Z,98057.28
2019-04-27T14:34:05.787Z,98058.84
2019-04-27T14:36:34.983Z,98059.16
2019-04-27T14:39:04.902Z,98061.92
2019-04-27T14:41:33.416Z,98064.63
2019-04-27T14:44:08.120Z,98060.30
2019-04-27T14:46:32.224Z,98062.59
2019-04-27T14:49:00.715Z,98062.97
2019-04-27T14:51:29.226Z,98066.25
2019-04-27T14:53:58.885Z,98063.98
2019-04-27T14:56:28.225Z,98061.45
2019-04-27T14:58:58.661Z,98057.33
2019-04-27T15:01:27.009Z,98065.52
2019-04-27T15:03:55.533Z,98063.59
2019-04-27T15:06:25.533Z,98060.50
2019-04-27T15:08:55.900Z,98067.20
2019-04-27T15:11:24.564Z,98059.26
2019-04-27T15:13:56.827Z,98053.45
2019-04-27T15:16:24.809Z,98050.48
2019-04-27T15:18:55.737Z,98044.63
2019-04-27T15:21:25.617Z,98042.98
2019-04-27T15:23:54.778Z,98044.66
2019-04-27T15:26:23.261Z,98046.41
2019-04-27T15:28:53.412Z,98042.37
2019-04-27T15:31:27.012Z,98038.47
2019-04-27T15:34:01.299Z,98034.20
2019-04-27T15:36:34.209Z,98032.01
2019-04-27T15:39:15.938Z,98032.73
2019-04-27T15:41:51.632Z,98033.56
2019-04-27T15:44:20.156Z,98028.08
2019-04-27T15:46:48.653Z,98031.28
2019-04-27T15:49:17.906Z,98021.98
2019-04-27T15:51:46.537Z,98021.03
2019-04-27T15:54:15.066Z,98020.73
2019-04-27T15:56:43.704Z,98010.06
2019-04-27T15:59:12.229Z,98014.41
2019-04-27T16:01:40.734Z,98011.98
2019-04-27T16:04:11.191Z,98016.57
2019-04-27T16:06:42.847Z,98013.66
2019-04-27T16:09:11.550Z,98006.80
2019-04-27T16:11:40.058Z,98014.78
2019-04-27T16:14:08.623Z,98002.91
2019-04-27T16:16:38.198Z,98013.15
2019-04-27T16:19:10.209Z,98018.92
2019-04-27T16:21:41.585Z,98022.31
2019-04-27T16:24:08.492Z,98015.94
2019-04-27T16:26:38.687Z,98023.69
2019-04-27T16:29:08.285Z,98032.91
2019-04-27T16:31:38.490Z,98033.47
2019-04-27T16:34:08.331Z,98040.34
2019-04-27T16:36:43.454Z,98043.75
2019-04-27T16:39:09.926Z,98042.98
2019-04-27T16:41:41.778Z,98034.48
2019-04-27T16:44:10.905Z,98023.04
2019-04-27T16:46:42.815Z,98028.05
2019-04-27T16:49:13.825Z,98027.93
2019-04-27T16:51:40.360Z,98026.48
2019-04-27T16:54:13.006Z,98030.17
2019-04-27T16:56:39.252Z,98036.52
2019-04-27T16:59:33.758Z,98039.47
2019-04-27T17:01:40.074Z,98041.05
2019-04-27T17:04:11.309Z,98037.22
2019-04-27T17:06:45.666Z,98041.33
2019-04-27T17:09:11.378Z,98038.73
2019-04-27T17:11:43.848Z,98038.88
2019-04-27T17:14:11.184Z,98035.59
2019-04-27T17:16:41.309Z,98036.84
2019-04-27T17:19:14.227Z,98038.44
2019-04-27T17:21:42.715Z,98026.08
2019-04-27T17:24:11.222Z,98014.50
2019-04-27T17:26:43.556Z,98007.50
2019-04-27T17:29:16.807Z,98015.19
2019-04-27T17:31:43.488Z,98027.37
2019-04-27T17:34:12.912Z,98031.82
2019-04-27T17:36:42.179Z,98032.41
2019-04-27T17:39:11.308Z,98035.09
2019-04-27T17:41:42.077Z,98036.21
2019-04-27T17:44:12.741Z,98039.66
2019-04-27T17:46:42.651Z,98034.55
2019-04-27T17:49:11.110Z,98037.39
2019-04-27T17:51:44.139Z,98042.28
2019-04-27T17:54:11.482Z,98041.46
2019-04-27T17:56:48.411Z,98043.53
2019-04-27T17:59:16.732Z,98050.02
2019-04-27T18:01:40.496Z,98046.27
2019-04-27T18:04:10.718Z,98060.09
2019-04-27T18:06:39.294Z,98058.97
2019-04-27T18:09:09.903Z,98060.32
2019-04-27T18:11:38.620Z,98062.63
2019-04-27T18:14:09.829Z,98065.66
2019-04-27T18:16:38.064Z,98065.58
2019-04-27T18:19:11.999Z,98056.56
2019-04-27T18:21:42.219Z,98068.95
2019-04-27T18:24:12.354Z,98066.34
2019-04-27T18:26:56.377Z,98070.34
2019-04-27T18:29:22.846Z,98059.45
2019-04-27T18:31:54.620Z,98065.48
2019-04-27T18:34:22.094Z,98066.77
2019-04-27T18:36:50.672Z,98072.80
2019-04-27T18:39:19.253Z,98069.48
2019-04-27T18:41:50.694Z,98077.31
2019-04-27T18:44:23.578Z,98078.66
2019-04-27T18:46:49.100Z,98083.02
2019-04-27T18:49:30.251Z,98076.13
2019-04-27T18:52:04.498Z,98073.72
2019-04-27T18:54:33.044Z,98081.30
2019-04-27T18:57:04.153Z,98087.45
2019-04-27T18:59:30.916Z,98101.47
2019-04-27T19:01:59.415Z,98106.38
2019-04-27T19:04:28.199Z,98111.81
2019-04-27T19:06:59.839Z,98110.02
2019-04-27T19:09:27.062Z,98103.02
2019-04-27T19:11:56.669Z,98088.94
2019-04-27T19:14:25.349Z,98090.00
2019-04-27T19:16:58.668Z,98084.88
2019-04-27T19:19:28.072Z,98077.56
2019-04-27T19:21:58.739Z,98083.39
2019-04-27T19:24:28.158Z,98083.41
2019-04-27T19:26:58.807Z,98086.38
2019-04-27T19:29:29.300Z,98086.53
2019-04-27T19:32:02.181Z,98092.17
2019-04-27T19:34:30.750Z,98091.28
2019-04-27T19:36:59.376Z,98085.47
2019-04-27T19:39:28.559Z,98090.48
2019-04-27T19:42:01.435Z,98083.13
2019-04-27T19:44:29.153Z,98087.78
2019-04-27T19:46:59.991Z,98086.94
2019-04-27T19:49:31.224Z,98086.16
2019-04-27T19:51:58.928Z,98089.84
2019-04-27T19:54:28.249Z,98098.33
2019-04-27T19:56:59.537Z,98100.51
2019-04-27T19:59:29.845Z,98092.76
2019-04-27T20:02:00.085Z,98087.66
2019-04-27T20:04:33.209Z,98083.26
2019-04-27T20:07:01.777Z,98075.24
2019-04-27T20:09:34.767Z,98076.48
2019-04-27T20:12:05.059Z,98075.45
2019-04-27T20:14:36.028Z,98073.42
2019-04-27T20:17:04.919Z,98081.02
2019-04-27T20:19:33.407Z,98076.58
2019-04-27T20:22:01.918Z,98074.92
2019-04-27T20:24:31.407Z,98073.50
2019-04-27T20:27:02.642Z,98077.67
2019-04-27T20:29:31.703Z,98072.17
2019-04-27T20:32:01.210Z,98070.18
2019-04-27T20:34:31.095Z,98064.77
2019-04-27T20:37:01.637Z,98062.88
2019-04-27T20:39:30.314Z,98069.75
2019-04-27T20:41:58.897Z,98074.95
2019-04-27T20:44:27.391Z,98067.09
2019-04-27T20:46:55.985Z,98068.22
2019-04-27T20:49:24.588Z,98066.02
2019-04-27T20:52:01.044Z,98060.11
2019-04-27T20:54:30.595Z,98052.55
2019-04-27T20:57:01.529Z,98045.20
2019-04-27T20:59:30.203Z,98053.17
2019-04-27T21:02:00.355Z,98050.41
2019-04-27T21:04:36.599Z,98054.02
2019-04-27T21:07:06.825Z,98053.23
2019-04-27T21:09:35.319Z,98064.07
2019-04-27T21:12:04.842Z,98061.53
2019-04-27T21:14:33.334Z,98061.05
2019-04-27T21:17:01.855Z,98060.91
2019-04-27T21:19:31.230Z,98063.28
2019-04-27T21:22:01.267Z,98063.28
2019-04-27T21:24:31.168Z,98062.80
2019-04-27T21:26:59.688Z,98060.97
2019-04-27T21:29:28.247Z,98059.26
2019-04-27T21:31:56.754Z,98053.62
2019-04-27T21:34:25.285Z,98059.66
2019-04-27T21:36:53.788Z,98062.64
2019-04-27T21:39:22.316Z,98062.64
2019-04-27T21:41:51.747Z,98060.34
2019-04-27T21:44:21.782Z,98053.53
2019-04-27T21:46:51.906Z,98051.72
2019-04-27T21:49:22.229Z,98049.44
2019-04-27T21:52:04.707Z,98056.03
2019-04-27T21:54:34.946Z,98050.06
2019-04-27T21:57:03.431Z,98046.78
2019-04-27T21:59:32.817Z,98036.38
2019-04-27T22:02:03.016Z,98036.27
2019-04-27T22:04:31.677Z,98041.47
2019-04-27T22:07:01.398Z,98040.23
2019-04-27T22:09:29.980Z,98050.80
2019-04-27T22:11:58.553Z,98051.42
2019-04-27T22:14:27.113Z,98050.59
2019-04-27T22:16:55.615Z,98054.85
2019-04-27T22:19:24.719Z,98058.52
2019-04-27T22:21:53.216Z,98065.71
2019-04-27T22:24:23.380Z,98056.41
2019-04-27T22:26:51.967Z,98049.48
2019-04-27T22:29:22.192Z,98044.33
2019-04-27T22:31:51.581Z,98044.69
2019-04-27T22:34:21.073Z,98043.59
2019-04-27T22:36:49.621Z,98043.29
2019-04-27T22:39:20.879Z,98037.09
2019-04-27T22:42:01.717Z,98042.28
2019-04-27T22:44:41.054Z,98048.34
2019-04-27T22:47:11.430Z,98052.03
2019-04-27T22:49:39.857Z,98050.63
2019-04-27T22:52:08.379Z,98048.31
2019-04-27T22:54:36.873Z,98052.13
2019-04-27T22:57:07.101Z,98050.45
2019-04-27T22:59:41.439Z,98049.80
2019-04-27T23:02:23.982Z,98054.88
2019-04-27T23:04:56.946Z,98054.88
2019-04-27T23:07:25.548Z,98055.12
2019-04-27T23:09:54.050Z,98063.28
2019-04-27T23:12:23.063Z,98063.30
2019-04-27T23:14:51.708Z,98063.97
2019-04-27T23:17:41.529Z,98060.23
2019-04-27T23:20:11.570Z,98058.52
2019-04-27T23:22:40.195Z,98057.27
2019-04-27T23:25:08.744Z,98053.20
2019-04-27T23:27:37.247Z,98047.17
2019-04-27T23:30:07.619Z,98047.17
2019-04-27T23:32:43.465Z,98048.70
2019-04-27T23:35:13.875Z,98048.95
2019-04-27T23:37:42.387Z,98051.38
2019-04-27T23:40:12.092Z,98047.36
2019-04-27T23:42:41.623Z,98043.91
2019-04-27T23:45:10.882Z,98040.16
2019-04-27T23:47:39.360Z,98037.30
2019-04-27T23:50:08.426Z,98040.62
2019-04-27T23:52:54.590Z,98038.95
2019-04-27T23:55:24.739Z,98031.41
2019-04-27T23:57:53.235Z,98039.34
