createdAt,value
2018-12-05T04:01:04.389Z,0.00
2018-12-05T04:02:05.907Z,0.00
2018-12-05T04:03:06.366Z,0.00
2018-12-05T04:04:05.000Z,0.00
2018-12-05T04:05:04.476Z,0.00
2018-12-05T04:06:05.390Z,0.00
2018-12-05T04:07:04.811Z,0.00
2018-12-05T04:08:03.219Z,0.00
2018-12-05T04:09:03.307Z,0.00
2018-12-05T04:10:03.344Z,0.00
2018-12-05T04:11:04.071Z,0.00
2018-12-05T04:12:03.962Z,0.00
2018-12-05T04:13:04.013Z,0.00
2018-12-05T04:14:04.125Z,0.00
2018-12-05T04:15:04.263Z,0.00
2018-12-05T04:16:04.441Z,0.00
2018-12-05T04:17:04.570Z,0.00
2018-12-05T04:18:04.845Z,0.00
2018-12-05T04:19:04.998Z,0.00
2018-12-05T04:20:05.304Z,0.00
2018-12-05T04:21:05.602Z,0.00
2018-12-05T04:22:05.543Z,0.00
2018-12-05T04:24:05.875Z,0.00
2018-12-05T04:25:05.949Z,0.00
2018-12-05T04:26:06.162Z,0.00
2018-12-05T04:27:06.200Z,0.00
2018-12-05T04:28:06.573Z,0.00
2018-12-05T04:29:06.731Z,0.00
2018-12-05T04:30:06.909Z,0.00
2018-12-05T04:31:06.969Z,0.00
2018-12-05T04:32:07.261Z,0.00
2018-12-05T04:33:07.321Z,0.00
2018-12-05T04:34:07.529Z,0.00
2018-12-05T04:35:07.819Z,0.00
2018-12-05T04:36:09.786Z,0.00
2018-12-05T04:37:07.987Z,0.00
2018-12-05T04:38:08.224Z,0.00
2018-12-05T04:39:08.311Z,0.00
2018-12-05T04:40:08.396Z,0.00
2018-12-05T04:41:08.642Z,0.00
2018-12-05T04:42:08.919Z,0.00
2018-12-05T04:43:09.002Z,0.00
2018-12-05T04:44:09.249Z,0.00
2018-12-05T04:45:09.432Z,0.00
2018-12-05T04:46:09.526Z,0.00
2018-12-05T04:47:09.778Z,0.00
2018-12-05T04:48:09.857Z,0.00
2018-12-05T04:49:10.134Z,0.00
2018-12-05T04:50:10.247Z,0.00
2018-12-05T04:51:10.289Z,0.00
2018-12-05T04:52:10.587Z,0.00
2018-12-05T04:53:10.639Z,0.00
2018-12-05T04:54:10.768Z,0.00
2018-12-05T04:55:11.048Z,0.00
2018-12-05T04:56:11.076Z,0.00
2018-12-05T04:57:11.336Z,0.00
2018-12-05T04:58:11.443Z,0.00
2018-12-05T04:59:11.565Z,0.00
2018-12-05T05:00:12.068Z,0.00
2018-12-05T05:01:12.080Z,0.00
2018-12-05T05:02:12.178Z,0.00
2018-12-05T05:03:12.419Z,0.00
2018-12-05T05:04:12.330Z,0.00
2018-12-05T05:05:12.631Z,0.00
2018-12-05T05:06:12.862Z,0.00
2018-12-05T05:07:13.175Z,0.00
2018-12-05T05:09:13.381Z,0.00
2018-12-05T05:10:13.367Z,0.00
2018-12-05T05:11:13.647Z,0.00
2018-12-05T05:12:13.798Z,0.00
2018-12-05T05:13:13.927Z,0.00
2018-12-05T05:14:14.063Z,0.00
2018-12-05T05:15:14.341Z,0.00
2018-12-05T05:16:14.437Z,0.00
2018-12-05T05:17:14.787Z,0.00
2018-12-05T05:18:14.937Z,0.00
2018-12-05T05:19:15.010Z,0.00
2018-12-05T05:20:15.252Z,0.00
2018-12-05T05:21:15.564Z,0.00
2018-12-05T05:22:15.585Z,0.00
2018-12-05T05:23:15.929Z,0.00
2018-12-05T05:24:16.033Z,0.00
2018-12-05T05:25:16.164Z,0.00
2018-12-05T05:26:16.542Z,0.00
2018-12-05T05:27:16.505Z,0.00
2018-12-05T05:28:16.722Z,0.00
2018-12-05T05:29:16.821Z,0.00
2018-12-05T05:30:16.994Z,0.00
2018-12-05T05:31:17.074Z,0.00
2018-12-05T05:32:17.284Z,0.00
2018-12-05T05:33:17.404Z,0.00
2018-12-05T05:34:17.656Z,0.00
2018-12-05T05:35:17.757Z,0.00
2018-12-05T05:36:17.954Z,0.00
2018-12-05T05:37:18.164Z,0.00
2018-12-05T05:38:18.615Z,0.00
2018-12-05T05:39:18.536Z,0.00
2018-12-05T05:40:18.906Z,0.00
2018-12-05T05:41:18.874Z,0.00
2018-12-05T05:42:18.926Z,0.00
2018-12-05T05:43:19.206Z,0.00
2018-12-05T05:44:19.364Z,0.00
2018-12-05T05:45:19.510Z,0.00
2018-12-05T05:46:19.651Z,0.00
2018-12-05T05:47:19.799Z,0.00
2018-12-05T05:48:20.095Z,0.00
2018-12-05T05:49:20.206Z,0.00
2018-12-05T05:50:20.703Z,0.00
2018-12-05T05:51:20.547Z,0.00
2018-12-05T05:52:20.780Z,0.00
2018-12-05T05:53:20.865Z,0.00
2018-12-05T05:54:21.123Z,0.00
2018-12-05T05:55:21.234Z,0.00
2018-12-05T05:56:21.449Z,0.00
2018-12-05T05:57:21.479Z,0.00
2018-12-05T05:58:21.839Z,0.00
2018-12-05T05:59:21.989Z,0.00
2018-12-05T06:00:22.049Z,0.00
2018-12-05T06:01:22.122Z,0.00
2018-12-05T06:02:22.435Z,0.00
2018-12-05T06:03:22.580Z,0.00
2018-12-05T06:04:22.660Z,0.00
2018-12-05T06:05:22.858Z,0.00
2018-12-05T06:06:23.016Z,0.00
2018-12-05T06:07:23.103Z,0.00
2018-12-05T06:08:23.284Z,0.00
2018-12-05T06:09:23.744Z,0.00
2018-12-05T06:10:23.598Z,0.00
2018-12-05T06:11:23.713Z,0.00
2018-12-05T06:12:23.937Z,0.00
2018-12-05T06:13:24.223Z,0.00
2018-12-05T06:14:24.332Z,0.00
2018-12-05T06:15:24.444Z,0.00
2018-12-05T06:16:24.625Z,0.00
2018-12-05T06:17:24.719Z,0.00
2018-12-05T06:18:24.909Z,0.00
2018-12-05T06:19:25.001Z,0.00
2018-12-05T06:20:25.295Z,0.00
2018-12-05T06:21:25.446Z,0.00
2018-12-05T06:22:25.584Z,0.00
2018-12-05T06:23:25.706Z,0.00
2018-12-05T06:24:25.836Z,0.00
2018-12-05T06:25:26.128Z,0.00
2018-12-05T06:26:26.190Z,0.00
2018-12-05T06:27:26.737Z,0.00
2018-12-05T06:28:26.626Z,0.00
2018-12-05T06:29:26.894Z,0.00
2018-12-05T06:30:27.077Z,0.00
2018-12-05T06:31:27.144Z,0.00
2018-12-05T06:32:27.237Z,0.00
2018-12-05T06:33:27.451Z,0.00
2018-12-05T06:34:27.688Z,0.00
2018-12-05T06:35:27.672Z,0.00
2018-12-05T06:36:27.843Z,0.00
2018-12-05T06:37:27.976Z,0.00
2018-12-05T06:38:28.108Z,0.00
2018-12-05T06:39:29.617Z,0.00
2018-12-05T06:40:28.471Z,0.00
2018-12-05T06:41:28.746Z,0.00
2018-12-05T06:42:29.022Z,0.00
2018-12-05T06:43:29.083Z,0.00
2018-12-05T06:44:29.095Z,0.00
2018-12-05T06:45:29.347Z,0.00
2018-12-05T06:46:29.514Z,0.00
2018-12-05T06:47:29.731Z,0.00
2018-12-05T06:48:29.801Z,0.00
2018-12-05T06:49:29.999Z,0.00
2018-12-05T06:50:30.183Z,0.00
2018-12-05T06:51:30.262Z,0.00
2018-12-05T06:52:30.975Z,0.00
2018-12-05T06:53:30.635Z,0.00
2018-12-05T06:54:31.032Z,0.00
2018-12-05T06:55:31.387Z,0.00
2018-12-05T06:56:42.390Z,5.63
2018-12-05T07:00:14.788Z,5.63
2018-12-05T07:01:15.147Z,5.63
2018-12-05T07:02:15.553Z,5.63
2018-12-05T07:03:12.965Z,5.63
2018-12-05T07:04:13.053Z,5.63
2018-12-05T07:05:13.268Z,5.63
2018-12-05T07:06:13.544Z,5.63
2018-12-05T07:07:13.590Z,11.25
2018-12-05T07:08:13.808Z,11.25
2018-12-05T07:09:14.380Z,11.25
2018-12-05T07:10:14.204Z,11.25
2018-12-05T07:11:14.407Z,11.25
2018-12-05T07:12:14.498Z,11.25
2018-12-05T07:13:14.761Z,16.88
2018-12-05T07:14:14.909Z,16.88
2018-12-05T07:15:15.069Z,16.88
2018-12-05T07:16:15.336Z,16.88
2018-12-05T07:17:15.659Z,22.50
2018-12-05T07:18:15.829Z,22.50
2018-12-05T07:19:15.961Z,22.50
2018-12-05T07:20:15.892Z,22.50
2018-12-05T07:21:16.393Z,28.13
2018-12-05T07:22:16.553Z,28.13
2018-12-05T07:23:16.821Z,28.13
2018-12-05T07:24:16.507Z,28.13
2018-12-05T07:25:17.033Z,28.13
2018-12-05T07:26:16.794Z,28.13
2018-12-05T07:27:17.350Z,33.75
2018-12-05T07:28:17.528Z,33.75
2018-12-05T07:29:17.628Z,33.75
2018-12-05T07:30:18.151Z,33.75
2018-12-05T07:31:18.738Z,33.75
2018-12-05T07:32:18.502Z,39.38
2018-12-05T07:33:18.297Z,39.38
2018-12-05T07:34:18.509Z,39.38
2018-12-05T07:35:18.592Z,45.00
2018-12-05T07:36:19.590Z,45.00
2018-12-05T07:37:19.345Z,45.00
2018-12-05T07:38:19.802Z,50.63
2018-12-05T07:39:20.034Z,50.63
2018-12-05T07:40:19.694Z,56.25
2018-12-05T07:41:19.720Z,56.25
2018-12-05T07:42:20.280Z,61.88
2018-12-05T07:43:20.200Z,73.13
2018-12-05T07:44:20.588Z,78.75
2018-12-05T07:45:20.434Z,84.38
2018-12-05T07:46:20.599Z,90.00
2018-12-05T07:47:20.919Z,95.63
2018-12-05T07:48:20.818Z,112.50
2018-12-05T07:49:21.294Z,118.13
2018-12-05T07:50:21.493Z,123.75
2018-12-05T07:51:21.684Z,123.75
2018-12-05T07:52:21.929Z,118.13
2018-12-05T07:53:22.099Z,129.38
2018-12-05T07:54:22.197Z,135.00
2018-12-05T07:55:22.235Z,123.75
2018-12-05T07:56:22.404Z,112.50
2018-12-05T07:57:22.639Z,101.25
2018-12-05T07:58:24.136Z,95.63
2018-12-05T07:59:22.849Z,95.63
2018-12-05T08:00:23.151Z,101.25
2018-12-05T08:01:25.551Z,95.63
2018-12-05T08:02:23.892Z,106.88
2018-12-05T08:03:23.875Z,112.50
2018-12-05T08:04:23.903Z,95.63
2018-12-05T08:05:24.011Z,95.63
2018-12-05T08:06:24.002Z,101.25
2018-12-05T08:07:24.116Z,106.88
2018-12-05T08:08:24.412Z,101.25
2018-12-05T08:09:24.882Z,95.63
2018-12-05T08:10:24.790Z,95.63
2018-12-05T08:11:24.949Z,101.25
2018-12-05T08:12:24.971Z,106.88
2018-12-05T08:13:25.240Z,112.50
2018-12-05T08:14:25.601Z,106.88
2018-12-05T08:15:25.666Z,106.88
2018-12-05T08:16:25.689Z,112.50
2018-12-05T08:17:26.024Z,112.50
2018-12-05T08:18:26.122Z,112.50
2018-12-05T08:19:26.465Z,112.50
2018-12-05T08:20:26.395Z,112.50
2018-12-05T08:21:26.563Z,112.50
2018-12-05T08:22:26.861Z,112.50
2018-12-05T08:23:27.147Z,112.50
2018-12-05T08:24:27.230Z,112.50
2018-12-05T08:25:27.403Z,112.50
2018-12-05T08:26:27.600Z,112.50
2018-12-05T08:27:27.767Z,118.13
2018-12-05T08:28:27.982Z,123.75
2018-12-05T08:29:27.973Z,129.38
2018-12-05T08:30:28.281Z,135.00
2018-12-05T08:31:28.296Z,140.63
2018-12-05T08:32:28.984Z,140.63
2018-12-05T08:33:28.603Z,146.25
2018-12-05T08:34:28.742Z,146.25
2018-12-05T08:35:29.728Z,151.88
2018-12-05T08:36:29.062Z,151.88
2018-12-05T08:37:29.378Z,151.88
2018-12-05T08:38:29.546Z,157.50
2018-12-05T08:39:29.515Z,163.13
2018-12-05T08:40:30.456Z,168.75
2018-12-05T08:41:30.755Z,174.38
2018-12-05T08:42:30.230Z,174.38
2018-12-05T08:43:30.214Z,180.00
2018-12-05T08:44:30.708Z,180.00
2018-12-05T08:45:30.553Z,180.00
2018-12-05T08:46:31.217Z,180.00
2018-12-05T08:47:33.828Z,180.00
2018-12-05T08:48:31.088Z,180.00
2018-12-05T08:49:31.066Z,191.25
2018-12-05T08:50:31.481Z,208.13
2018-12-05T08:51:31.633Z,219.38
2018-12-05T08:52:31.813Z,225.00
2018-12-05T08:53:32.111Z,241.88
2018-12-05T08:54:32.143Z,253.13
2018-12-05T08:55:32.172Z,275.63
2018-12-05T08:56:32.633Z,292.50
2018-12-05T08:57:32.736Z,303.75
2018-12-05T08:58:32.920Z,315.00
2018-12-05T08:59:33.382Z,315.00
2018-12-05T09:00:33.449Z,331.88
2018-12-05T09:01:33.330Z,354.38
2018-12-05T09:02:33.484Z,371.25
2018-12-05T09:03:33.697Z,388.13
2018-12-05T09:04:34.070Z,393.75
2018-12-05T09:05:34.384Z,399.38
2018-12-05T09:06:34.308Z,405.00
2018-12-05T09:07:34.374Z,410.63
2018-12-05T09:08:34.871Z,466.88
2018-12-05T09:09:34.850Z,427.50
2018-12-05T09:10:35.044Z,506.25
2018-12-05T09:11:35.371Z,433.13
2018-12-05T09:12:35.220Z,450.00
2018-12-05T09:13:36.169Z,461.25
2018-12-05T09:14:35.818Z,472.50
2018-12-05T09:15:36.063Z,534.38
2018-12-05T09:16:36.383Z,506.25
2018-12-05T09:17:36.405Z,472.50
2018-12-05T09:18:36.485Z,573.75
2018-12-05T09:19:36.715Z,1057.50
2018-12-05T09:20:36.681Z,804.38
2018-12-05T09:21:37.115Z,652.50
2018-12-05T09:22:41.297Z,703.13
2018-12-05T09:23:37.206Z,500.63
2018-12-05T09:24:37.507Z,646.88
2018-12-05T09:25:37.583Z,585.00
2018-12-05T09:26:37.690Z,466.88
2018-12-05T09:27:37.979Z,736.88
2018-12-05T09:28:38.158Z,658.13
2018-12-05T09:29:38.230Z,579.38
2018-12-05T09:30:38.387Z,1130.63
2018-12-05T09:31:38.595Z,1046.25
2018-12-05T09:32:38.758Z,691.88
2018-12-05T09:33:38.850Z,601.88
2018-12-05T09:34:39.083Z,568.13
2018-12-05T09:35:39.395Z,691.88
2018-12-05T09:36:39.444Z,613.13
2018-12-05T09:37:39.423Z,680.63
2018-12-05T09:38:39.792Z,686.25
2018-12-05T09:39:40.038Z,652.50
2018-12-05T09:40:40.226Z,703.13
2018-12-05T09:41:40.322Z,596.25
2018-12-05T09:42:40.523Z,528.75
2018-12-05T09:43:40.678Z,483.75
2018-12-05T09:44:40.882Z,438.75
2018-12-05T09:45:41.040Z,427.50
2018-12-05T09:46:41.292Z,416.25
2018-12-05T09:47:41.496Z,399.38
2018-12-05T09:48:41.502Z,421.88
2018-12-05T09:49:41.699Z,455.63
2018-12-05T09:50:41.960Z,461.25
2018-12-05T09:51:42.115Z,495.00
2018-12-05T09:52:42.585Z,511.88
2018-12-05T09:53:42.354Z,523.13
2018-12-05T09:54:42.633Z,556.88
2018-12-05T09:55:42.702Z,596.25
2018-12-05T09:56:42.788Z,613.13
2018-12-05T09:57:43.002Z,680.63
2018-12-05T09:58:43.212Z,708.75
2018-12-05T09:59:43.209Z,742.50
2018-12-05T10:00:43.501Z,748.13
2018-12-05T10:01:43.668Z,1170.00
2018-12-05T10:02:43.905Z,1485.00
2018-12-05T10:03:46.401Z,568.13
2018-12-05T10:04:44.128Z,466.88
2018-12-05T10:05:44.585Z,427.50
2018-12-05T10:06:44.453Z,416.25
2018-12-05T10:07:44.603Z,416.25
2018-12-05T10:08:45.001Z,410.63
2018-12-05T10:09:45.047Z,399.38
2018-12-05T10:10:45.325Z,393.75
2018-12-05T10:11:45.593Z,388.13
2018-12-05T10:12:45.852Z,382.50
2018-12-05T10:13:46.480Z,371.25
2018-12-05T10:14:46.613Z,365.63
2018-12-05T10:15:46.102Z,360.00
2018-12-05T10:16:46.280Z,360.00
2018-12-05T10:17:46.391Z,360.00
2018-12-05T10:18:46.749Z,354.38
2018-12-05T10:19:46.720Z,348.75
2018-12-05T10:20:46.836Z,348.75
2018-12-05T10:21:47.034Z,348.75
2018-12-05T10:22:47.117Z,343.13
2018-12-05T10:23:47.455Z,337.50
2018-12-05T10:24:47.454Z,337.50
2018-12-05T10:25:47.883Z,348.75
2018-12-05T10:26:47.917Z,348.75
2018-12-05T10:27:48.042Z,360.00
2018-12-05T10:28:48.300Z,371.25
2018-12-05T10:29:48.439Z,382.50
2018-12-05T10:30:48.593Z,388.13
2018-12-05T10:31:48.789Z,388.13
2018-12-05T10:32:48.945Z,388.13
2018-12-05T10:33:49.047Z,388.13
2018-12-05T10:34:49.106Z,393.75
2018-12-05T10:35:49.301Z,399.38
2018-12-05T10:36:49.642Z,399.38
2018-12-05T10:37:49.593Z,405.00
2018-12-05T10:38:49.750Z,410.63
2018-12-05T10:39:50.056Z,427.50
2018-12-05T10:40:50.214Z,427.50
2018-12-05T10:41:50.396Z,427.50
2018-12-05T10:42:50.584Z,427.50
2018-12-05T10:43:50.589Z,433.13
2018-12-05T10:44:50.861Z,433.13
2018-12-05T10:45:50.947Z,433.13
2018-12-05T10:46:51.094Z,427.50
2018-12-05T10:47:51.284Z,427.50
2018-12-05T10:48:51.551Z,427.50
2018-12-05T10:49:51.564Z,427.50
2018-12-05T10:50:51.733Z,433.13
2018-12-05T10:51:51.998Z,433.13
2018-12-05T10:52:52.164Z,433.13
2018-12-05T10:53:52.366Z,438.75
2018-12-05T10:54:52.579Z,438.75
2018-12-05T10:55:52.772Z,444.38
2018-12-05T10:56:52.774Z,450.00
2018-12-05T10:57:52.994Z,461.25
2018-12-05T10:58:53.199Z,472.50
2018-12-05T10:59:53.343Z,489.38
2018-12-05T11:00:53.480Z,495.00
2018-12-05T11:01:53.684Z,506.25
2018-12-05T11:02:53.889Z,523.13
2018-12-05T11:03:53.921Z,545.63
2018-12-05T11:04:54.097Z,568.13
2018-12-05T11:05:54.216Z,585.00
2018-12-05T11:06:54.372Z,596.25
2018-12-05T11:07:54.667Z,601.88
2018-12-05T11:08:54.822Z,618.75
2018-12-05T11:09:54.990Z,624.38
2018-12-05T11:10:55.131Z,635.63
2018-12-05T11:11:55.331Z,635.63
2018-12-05T11:12:55.703Z,641.25
2018-12-05T11:13:55.761Z,663.75
2018-12-05T11:14:55.701Z,675.00
2018-12-05T11:15:55.898Z,686.25
2018-12-05T11:16:56.037Z,697.50
2018-12-05T11:17:56.623Z,703.13
2018-12-05T11:18:56.490Z,787.50
2018-12-05T11:19:56.674Z,748.13
2018-12-05T11:20:56.886Z,697.50
2018-12-05T11:21:57.127Z,669.38
2018-12-05T11:22:57.272Z,658.13
2018-12-05T11:23:57.541Z,641.25
2018-12-05T11:24:57.844Z,635.63
2018-12-05T11:25:57.869Z,630.00
2018-12-05T11:26:57.969Z,641.25
2018-12-05T11:27:58.176Z,675.00
2018-12-05T11:28:58.365Z,675.00
2018-12-05T11:29:58.631Z,675.00
2018-12-05T11:30:58.907Z,686.25
2018-12-05T11:31:58.872Z,675.00
2018-12-05T11:32:59.590Z,680.63
2018-12-05T11:33:59.094Z,675.00
2018-12-05T11:34:59.429Z,652.50
2018-12-05T11:35:59.461Z,646.88
2018-12-05T11:36:59.895Z,635.63
2018-12-05T11:37:59.784Z,630.00
2018-12-05T11:39:00.377Z,624.38
2018-12-05T11:40:00.263Z,618.75
2018-12-05T11:41:00.376Z,601.88
2018-12-05T11:42:00.629Z,585.00
2018-12-05T11:43:01.168Z,562.50
2018-12-05T11:44:00.805Z,551.25
2018-12-05T11:45:01.123Z,540.00
2018-12-05T11:46:01.234Z,534.38
2018-12-05T11:47:01.625Z,528.75
2018-12-05T11:48:01.621Z,517.50
2018-12-05T11:49:01.919Z,506.25
2018-12-05T11:50:02.008Z,500.63
2018-12-05T11:51:02.277Z,489.38
2018-12-05T11:52:02.521Z,478.13
2018-12-05T11:53:14.240Z,466.88
2018-12-05T11:54:06.900Z,461.25
2018-12-05T11:55:06.107Z,472.50
2018-12-05T11:56:08.675Z,455.63
2018-12-05T11:58:06.256Z,444.38
2018-12-05T11:59:06.669Z,444.38
2018-12-05T12:00:06.286Z,438.75
2018-12-05T12:01:06.108Z,444.38
2018-12-05T12:02:04.301Z,450.00
2018-12-05T12:03:04.470Z,455.63
2018-12-05T12:04:04.549Z,461.25
2018-12-05T12:05:04.651Z,466.88
2018-12-05T12:06:04.967Z,472.50
2018-12-05T12:07:04.982Z,478.13
2018-12-05T12:08:05.546Z,466.88
2018-12-05T12:09:05.352Z,466.88
2018-12-05T12:10:05.762Z,472.50
2018-12-05T12:11:05.896Z,455.63
2018-12-05T12:12:06.082Z,450.00
2018-12-05T12:13:06.308Z,444.38
2018-12-05T12:14:06.420Z,438.75
2018-12-05T12:15:06.887Z,433.13
2018-12-05T12:16:06.530Z,427.50
2018-12-05T12:17:06.815Z,421.88
2018-12-05T12:18:06.955Z,416.25
2018-12-05T12:19:07.253Z,416.25
2018-12-05T12:20:07.430Z,416.25
2018-12-05T12:21:08.228Z,410.63
2018-12-05T12:22:07.729Z,410.63
2018-12-05T12:23:07.736Z,410.63
2018-12-05T12:24:07.979Z,410.63
2018-12-05T12:25:08.132Z,410.63
2018-12-05T12:26:08.446Z,416.25
2018-12-05T12:27:08.500Z,421.88
2018-12-05T12:28:08.680Z,433.13
2018-12-05T12:29:09.044Z,444.38
2018-12-05T12:30:15.655Z,461.25
2018-12-05T12:31:09.115Z,478.13
2018-12-05T12:32:09.729Z,489.38
2018-12-05T12:33:09.542Z,511.88
2018-12-05T12:34:10.422Z,534.38
2018-12-05T12:35:09.856Z,556.88
2018-12-05T12:36:10.139Z,556.88
2018-12-05T12:37:10.325Z,534.38
2018-12-05T12:38:10.391Z,506.25
2018-12-05T12:39:10.512Z,466.88
2018-12-05T12:40:10.796Z,433.13
2018-12-05T12:41:10.940Z,399.38
2018-12-05T12:42:11.022Z,376.88
2018-12-05T12:43:11.219Z,348.75
2018-12-05T12:44:11.382Z,326.25
2018-12-05T12:45:11.684Z,315.00
2018-12-05T12:46:11.860Z,292.50
2018-12-05T12:47:11.977Z,281.25
2018-12-05T12:48:12.192Z,270.00
2018-12-05T12:49:12.375Z,258.75
2018-12-05T12:50:12.643Z,253.13
2018-12-05T12:51:13.014Z,241.88
2018-12-05T12:52:12.720Z,236.25
2018-12-05T12:53:12.976Z,230.63
2018-12-05T12:54:13.331Z,225.00
2018-12-05T12:55:13.390Z,219.38
2018-12-05T12:56:13.504Z,219.38
2018-12-05T12:57:13.791Z,219.38
2018-12-05T12:58:14.006Z,219.38
2018-12-05T12:59:13.998Z,225.00
2018-12-05T13:00:14.272Z,230.63
2018-12-05T13:01:14.356Z,230.63
2018-12-05T13:02:14.528Z,236.25
2018-12-05T13:03:14.777Z,225.00
2018-12-05T13:04:15.091Z,219.38
2018-12-05T13:05:15.258Z,208.13
2018-12-05T13:06:15.329Z,202.50
2018-12-05T13:07:15.502Z,196.88
2018-12-05T13:08:15.925Z,191.25
2018-12-05T13:09:16.007Z,185.63
2018-12-05T13:10:16.144Z,180.00
2018-12-05T13:11:16.356Z,180.00
2018-12-05T13:12:16.538Z,174.38
2018-12-05T13:13:16.573Z,174.38
2018-12-05T13:14:16.666Z,174.38
2018-12-05T13:15:16.917Z,174.38
2018-12-05T13:16:17.082Z,180.00
2018-12-05T13:17:17.232Z,180.00
2018-12-05T13:18:17.422Z,180.00
2018-12-05T13:19:17.573Z,174.38
2018-12-05T13:20:18.426Z,168.75
2018-12-05T13:21:18.083Z,163.13
2018-12-05T13:22:18.158Z,151.88
2018-12-05T13:23:18.309Z,146.25
2018-12-05T13:24:18.595Z,140.63
2018-12-05T13:25:18.830Z,135.00
2018-12-05T13:26:18.998Z,129.38
2018-12-05T13:27:19.085Z,129.38
2018-12-05T13:28:19.290Z,123.75
2018-12-05T13:29:19.536Z,123.75
2018-12-05T13:30:19.860Z,123.75
2018-12-05T13:31:19.554Z,129.38
2018-12-05T13:32:19.898Z,129.38
2018-12-05T13:33:20.168Z,129.38
2018-12-05T13:34:20.257Z,129.38
2018-12-05T13:35:20.324Z,129.38
2018-12-05T13:36:20.835Z,123.75
2018-12-05T13:37:20.659Z,123.75
2018-12-05T13:38:21.434Z,129.38
2018-12-05T13:40:56.380Z,135.00
2018-12-05T13:41:56.343Z,135.00
2018-12-05T13:42:58.690Z,140.63
2018-12-05T13:43:57.971Z,140.63
2018-12-05T13:44:58.718Z,146.25
2018-12-05T13:46:00.913Z,146.25
2018-12-05T13:46:57.297Z,146.25
2018-12-05T13:47:57.339Z,146.25
2018-12-05T13:48:57.115Z,140.63
2018-12-05T13:49:57.787Z,140.63
2018-12-05T13:51:56.035Z,135.00
2018-12-05T13:52:55.986Z,135.00
2018-12-05T13:53:56.952Z,135.00
2018-12-05T13:54:56.277Z,135.00
2018-12-05T13:55:56.471Z,135.00
2018-12-05T13:56:56.758Z,135.00
2018-12-05T13:57:56.939Z,129.38
2018-12-05T13:58:57.076Z,129.38
2018-12-05T13:59:57.455Z,129.38
2018-12-05T14:00:57.607Z,129.38
2018-12-05T14:01:57.778Z,129.38
2018-12-05T14:03:58.301Z,129.38
2018-12-05T14:04:58.223Z,129.38
2018-12-05T14:05:58.390Z,123.75
2018-12-05T14:06:58.432Z,123.75
2018-12-05T14:07:58.784Z,123.75
2018-12-05T14:08:58.643Z,123.75
2018-12-05T14:09:58.918Z,118.13
2018-12-05T14:10:59.229Z,118.13
2018-12-05T14:11:59.399Z,118.13
2018-12-05T14:12:59.571Z,118.13
2018-12-05T14:13:59.512Z,118.13
2018-12-05T14:14:59.674Z,118.13
2018-12-05T14:16:00.008Z,118.13
2018-12-05T14:17:00.136Z,112.50
2018-12-05T14:18:02.379Z,112.50
2018-12-05T14:19:00.574Z,112.50
2018-12-05T14:20:00.755Z,112.50
2018-12-05T14:21:00.828Z,112.50
2018-12-05T14:22:00.870Z,112.50
2018-12-05T14:23:01.246Z,118.13
2018-12-05T14:24:01.429Z,118.13
2018-12-05T14:25:01.476Z,123.75
2018-12-05T14:26:01.585Z,123.75
2018-12-05T14:27:01.812Z,129.38
2018-12-05T14:28:02.019Z,129.38
2018-12-05T14:29:02.196Z,123.75
2018-12-05T14:30:02.505Z,123.75
2018-12-05T14:31:02.833Z,123.75
2018-12-05T14:32:02.827Z,123.75
2018-12-05T14:33:03.009Z,123.75
2018-12-05T14:34:03.183Z,118.13
2018-12-05T14:35:03.274Z,118.13
2018-12-05T14:36:03.412Z,118.13
2018-12-05T14:37:03.686Z,118.13
2018-12-05T14:38:04.095Z,112.50
2018-12-05T14:39:04.088Z,112.50
2018-12-05T14:40:04.225Z,106.88
2018-12-05T14:41:04.908Z,101.25
2018-12-05T14:42:04.569Z,95.63
2018-12-05T14:43:04.743Z,90.00
2018-12-05T14:44:04.914Z,84.38
2018-12-05T14:45:05.042Z,78.75
2018-12-05T14:46:05.359Z,78.75
2018-12-05T14:47:05.257Z,73.13
2018-12-05T14:48:05.564Z,73.13
2018-12-05T14:49:05.629Z,67.50
2018-12-05T14:50:05.883Z,61.88
2018-12-05T14:51:05.968Z,61.88
2018-12-05T14:52:06.297Z,56.25
2018-12-05T14:53:06.661Z,56.25
2018-12-05T14:54:06.799Z,56.25
2018-12-05T14:55:06.862Z,56.25
2018-12-05T14:56:06.964Z,50.63
2018-12-05T14:57:07.236Z,45.00
2018-12-05T14:58:07.484Z,45.00
2018-12-05T14:59:07.445Z,39.38
2018-12-05T15:00:07.813Z,33.75
2018-12-05T15:01:07.682Z,28.13
2018-12-05T15:02:08.091Z,22.50
2018-12-05T15:03:08.065Z,22.50
2018-12-05T15:04:08.505Z,16.88
2018-12-05T15:05:08.500Z,16.88
2018-12-05T15:06:08.744Z,11.25
2018-12-05T15:07:08.978Z,11.25
2018-12-05T15:08:09.017Z,11.25
2018-12-05T15:09:09.315Z,11.25
2018-12-05T15:10:09.324Z,11.25
2018-12-05T15:11:09.818Z,11.25
2018-12-05T15:12:09.749Z,5.63
2018-12-05T15:13:10.028Z,5.63
2018-12-05T15:14:10.215Z,5.63
2018-12-05T15:15:10.184Z,5.63
2018-12-05T15:16:10.638Z,5.63
2018-12-05T15:17:10.629Z,5.63
2018-12-05T15:18:10.925Z,5.63
2018-12-05T15:19:10.985Z,5.63
2018-12-05T15:20:11.056Z,0.00
2018-12-05T15:21:11.465Z,0.00
2018-12-05T15:22:11.713Z,0.00
2018-12-05T15:23:11.775Z,0.00
2018-12-05T15:24:11.899Z,0.00
2018-12-05T15:25:12.156Z,0.00
2018-12-05T15:26:12.158Z,0.00
2018-12-05T15:27:12.976Z,0.00
2018-12-05T15:28:12.500Z,0.00
2018-12-05T15:29:12.620Z,0.00
2018-12-05T15:30:12.923Z,0.00
2018-12-05T15:31:13.545Z,0.00
2018-12-05T15:32:13.019Z,0.00
2018-12-05T15:33:13.237Z,0.00
2018-12-05T15:34:13.451Z,0.00
2018-12-05T15:35:13.574Z,0.00
2018-12-05T15:36:13.811Z,0.00
2018-12-05T15:37:13.825Z,0.00
2018-12-05T15:38:14.107Z,0.00
2018-12-05T15:39:14.239Z,0.00
2018-12-05T15:40:14.413Z,0.00
2018-12-05T15:41:14.810Z,0.00
2018-12-05T15:42:14.787Z,0.00
2018-12-05T15:43:14.882Z,0.00
2018-12-05T15:44:15.276Z,0.00
2018-12-05T15:45:21.376Z,0.00
2018-12-05T15:46:15.323Z,0.00
2018-12-05T15:47:15.771Z,0.00
2018-12-05T15:48:15.748Z,0.00
2018-12-05T15:49:16.546Z,0.00
2018-12-05T15:50:17.972Z,0.00
2018-12-05T15:51:17.006Z,0.00
2018-12-05T15:52:16.419Z,0.00
2018-12-05T15:53:16.637Z,0.00
2018-12-05T15:54:16.818Z,0.00
2018-12-05T15:55:16.949Z,0.00
2018-12-05T15:56:17.148Z,0.00
2018-12-05T15:57:17.384Z,0.00
2018-12-05T15:58:17.660Z,0.00
2018-12-05T15:59:18.024Z,0.00
2018-12-05T16:00:17.881Z,0.00
2018-12-05T16:01:18.065Z,0.00
2018-12-05T16:02:18.171Z,0.00
2018-12-05T16:03:18.364Z,0.00
2018-12-05T16:04:18.641Z,0.00
2018-12-05T16:05:18.923Z,0.00
2018-12-05T16:06:19.019Z,0.00
2018-12-05T16:07:19.127Z,0.00
2018-12-05T16:08:19.495Z,0.00
2018-12-05T16:09:19.427Z,0.00
2018-12-05T16:10:19.693Z,0.00
2018-12-05T16:11:19.968Z,0.00
2018-12-05T16:12:19.976Z,0.00
2018-12-05T16:13:20.219Z,0.00
2018-12-05T16:14:20.387Z,0.00
2018-12-05T16:15:20.591Z,0.00
2018-12-05T16:16:20.861Z,0.00
2018-12-05T16:17:20.998Z,0.00
2018-12-05T16:18:20.979Z,0.00
2018-12-05T16:19:21.188Z,0.00
2018-12-05T16:20:21.446Z,0.00
2018-12-05T16:21:21.569Z,0.00
2018-12-05T16:22:21.819Z,0.00
2018-12-05T16:23:21.973Z,0.00
2018-12-05T16:24:22.100Z,0.00
2018-12-05T16:25:22.475Z,0.00
2018-12-05T16:26:22.624Z,0.00
2018-12-05T16:27:22.787Z,0.00
2018-12-05T16:28:22.891Z,0.00
2018-12-05T16:29:23.126Z,0.00
2018-12-05T16:30:23.132Z,0.00
2018-12-05T16:31:23.551Z,0.00
2018-12-05T16:32:23.777Z,0.00
2018-12-05T16:33:23.794Z,0.00
2018-12-05T16:34:23.955Z,0.00
2018-12-05T16:35:24.105Z,0.00
2018-12-05T16:36:24.307Z,0.00
2018-12-05T16:37:24.503Z,0.00
2018-12-05T16:38:24.681Z,0.00
2018-12-05T16:39:25.016Z,0.00
2018-12-05T16:40:25.017Z,0.00
2018-12-05T16:41:25.354Z,0.00
2018-12-05T16:42:25.459Z,0.00
2018-12-05T16:43:25.708Z,0.00
2018-12-05T16:44:25.776Z,0.00
2018-12-05T16:45:26.079Z,0.00
2018-12-05T16:46:26.242Z,0.00
2018-12-05T16:47:26.482Z,0.00
2018-12-05T16:48:26.667Z,0.00
2018-12-05T16:49:26.832Z,0.00
2018-12-05T16:50:26.991Z,0.00
2018-12-05T16:51:27.332Z,0.00
2018-12-05T16:52:27.346Z,0.00
2018-12-05T16:53:27.469Z,0.00
2018-12-05T16:54:27.663Z,0.00
2018-12-05T16:55:27.783Z,0.00
2018-12-05T16:56:27.927Z,0.00
2018-12-05T16:57:29.808Z,0.00
2018-12-05T16:58:28.180Z,0.00
2018-12-05T16:59:28.407Z,0.00
2018-12-05T17:00:28.734Z,0.00