createdAt,value
2017-12-26T00:00:32.691Z,8.60
2017-12-26T00:01:33.565Z,7.20
2017-12-26T00:03:26.962Z,8.00
2017-12-26T00:04:27.129Z,8.50
2017-12-26T00:06:19.682Z,7.10
2017-12-26T00:07:20.686Z,7.40
2017-12-26T00:09:14.164Z,7.70
2017-12-26T00:10:14.271Z,7.80
2017-12-26T00:12:06.739Z,7.50
2017-12-26T00:13:07.846Z,7.00
2017-12-26T00:15:01.428Z,6.80
2017-12-26T00:16:01.411Z,7.00
2017-12-26T00:17:52.798Z,6.60
2017-12-26T00:18:54.894Z,6.30
2017-12-26T00:20:48.403Z,6.60
2017-12-26T00:21:48.482Z,6.90
2017-12-26T00:23:40.847Z,6.80
2017-12-26T00:24:42.012Z,6.20
2017-12-26T00:26:35.454Z,6.80
2017-12-26T00:27:35.597Z,6.60
2017-12-26T00:29:28.103Z,6.70
2017-12-26T00:30:29.268Z,7.20
2017-12-26T00:32:22.656Z,6.70
2017-12-26T00:33:22.681Z,6.20
2017-12-26T00:35:13.968Z,6.70
2017-12-26T00:36:16.229Z,6.60
2017-12-26T00:38:08.738Z,6.90
2017-12-26T00:39:09.790Z,6.40
2017-12-26T00:41:03.354Z,6.70
2017-12-26T00:42:03.360Z,6.80
2017-12-26T00:43:55.911Z,6.60
2017-12-26T00:44:57.798Z,6.50
2017-12-26T00:46:50.460Z,6.90
2017-12-26T00:47:50.470Z,6.70
2017-12-26T00:49:43.155Z,6.80
2017-12-26T00:50:44.057Z,6.60
2017-12-26T00:52:35.344Z,7.20
2017-12-26T00:53:38.473Z,7.00
2017-12-26T00:55:31.097Z,7.80
2017-12-26T00:56:31.151Z,7.50
2017-12-26T00:58:23.779Z,7.90
2017-12-26T00:59:24.718Z,7.30
2017-12-26T01:01:18.269Z,8.00
2017-12-26T01:02:18.281Z,7.20
2017-12-26T01:04:10.970Z,7.70
2017-12-26T01:05:11.802Z,7.80
2017-12-26T01:07:04.293Z,7.20
2017-12-26T01:08:05.354Z,7.30
2017-12-26T01:09:56.720Z,7.00
2017-12-26T01:10:57.197Z,7.40
2017-12-26T01:12:51.553Z,8.40
2017-12-26T01:13:52.500Z,7.70
2017-12-26T01:15:45.989Z,7.40
2017-12-26T01:16:46.016Z,7.30
2017-12-26T01:18:38.769Z,7.50
2017-12-26T01:19:39.596Z,6.90
2017-12-26T01:21:33.122Z,7.60
2017-12-26T01:22:33.168Z,8.20
2017-12-26T01:24:25.767Z,7.80
2017-12-26T01:25:26.729Z,7.80
2017-12-26T01:27:20.250Z,7.90
2017-12-26T01:28:20.239Z,8.30
2017-12-26T01:30:12.873Z,7.90
2017-12-26T01:31:13.795Z,8.00
2017-12-26T01:33:07.274Z,7.70
2017-12-26T01:34:07.359Z,8.10
2017-12-26T01:36:01.501Z,8.00
2017-12-26T01:37:00.968Z,8.00
2017-12-26T01:38:54.526Z,8.00
2017-12-26T01:39:54.517Z,8.20
2017-12-26T01:41:47.122Z,9.00
2017-12-26T01:42:48.014Z,9.60
2017-12-26T01:44:41.614Z,8.30
2017-12-26T01:45:42.510Z,8.30
2017-12-26T01:47:34.302Z,8.00
2017-12-26T01:48:35.154Z,7.90
2017-12-26T01:50:28.690Z,8.20
2017-12-26T01:51:28.741Z,8.60
2017-12-26T01:53:21.450Z,8.10
2017-12-26T01:54:22.324Z,8.60
2017-12-26T01:56:15.691Z,8.50
2017-12-26T01:57:15.807Z,8.30
2017-12-26T01:59:08.488Z,8.90
2017-12-26T02:00:09.425Z,9.50
2017-12-26T02:02:02.936Z,8.00
2017-12-26T02:03:02.981Z,9.10
2017-12-26T02:04:55.565Z,8.80
2017-12-26T02:05:57.374Z,8.20
2017-12-26T02:07:50.041Z,7.90
2017-12-26T02:08:50.026Z,8.10
2017-12-26T02:10:42.679Z,9.30
2017-12-26T02:11:42.808Z,8.50
2017-12-26T02:13:37.146Z,8.80
2017-12-26T02:14:37.182Z,8.70
2017-12-26T02:16:29.803Z,8.20
2017-12-26T02:17:30.728Z,9.40
2017-12-26T02:19:23.354Z,9.10
2017-12-26T02:20:24.296Z,8.70
2017-12-26T02:22:17.850Z,9.50
2017-12-26T02:23:17.799Z,10.10
2017-12-26T02:25:10.490Z,9.30
2017-12-26T02:26:11.376Z,9.00
2017-12-26T02:28:04.072Z,9.40
2017-12-26T02:29:05.823Z,8.90
2017-12-26T02:30:57.561Z,8.80
2017-12-26T02:31:58.478Z,8.90
2017-12-26T02:33:49.144Z,8.30
2017-12-26T02:34:52.972Z,7.60
2017-12-26T02:36:46.186Z,8.80
2017-12-26T02:37:45.630Z,8.20
2017-12-26T02:39:38.249Z,10.50
2017-12-26T02:40:39.184Z,9.40
2017-12-26T02:42:32.720Z,9.00
2017-12-26T02:43:32.747Z,8.70
2017-12-26T02:45:27.027Z,8.20
2017-12-26T02:46:26.265Z,8.20
2017-12-26T02:48:19.839Z,9.00
2017-12-26T02:49:19.814Z,9.00
2017-12-26T02:51:12.503Z,9.20
2017-12-26T02:52:13.394Z,10.00
2017-12-26T02:54:06.090Z,9.10
2017-12-26T02:55:06.936Z,9.90
2017-12-26T02:57:01.108Z,9.80
2017-12-26T02:58:00.492Z,10.20
2017-12-26T02:59:54.125Z,10.10
2017-12-26T03:00:54.077Z,10.30
2017-12-26T03:02:46.604Z,9.50
2017-12-26T03:03:46.854Z,8.60
2017-12-26T03:05:40.519Z,9.60
2017-12-26T03:06:41.193Z,10.50
2017-12-26T03:08:33.849Z,11.20
2017-12-26T03:09:34.744Z,9.80
2017-12-26T03:11:28.122Z,9.40
2017-12-26T03:12:28.308Z,8.00
2017-12-26T03:14:22.408Z,9.20
2017-12-26T03:15:21.825Z,10.30
2017-12-26T03:17:14.325Z,9.10
2017-12-26T03:18:15.392Z,9.50
2017-12-26T03:20:08.932Z,11.50
2017-12-26T03:21:08.424Z,11.60
2017-12-26T03:23:03.086Z,10.90
2017-12-26T03:24:02.481Z,11.30
2017-12-26T03:25:56.041Z,11.90
2017-12-26T03:26:55.190Z,12.20
2017-12-26T03:28:50.275Z,11.40
2017-12-26T03:29:49.651Z,11.00
2017-12-26T03:31:42.272Z,10.10
2017-12-26T03:32:43.205Z,11.30
2017-12-26T03:34:36.629Z,11.20
2017-12-26T03:35:36.727Z,11.00
2017-12-26T03:37:30.912Z,8.80
2017-12-26T03:38:30.279Z,10.50
2017-12-26T03:40:28.928Z,11.00
2017-12-26T03:41:23.859Z,11.20
2017-12-26T03:43:17.466Z,10.30
2017-12-26T03:44:17.416Z,10.90
2017-12-26T03:46:10.198Z,10.50
2017-12-26T03:47:10.958Z,11.30
2017-12-26T03:49:04.591Z,10.10
2017-12-26T03:50:05.447Z,11.90
2017-12-26T03:51:57.123Z,10.30
2017-12-26T03:52:58.090Z,10.90
2017-12-26T03:54:51.556Z,11.10
2017-12-26T03:55:51.656Z,11.20
2017-12-26T03:57:44.312Z,10.60
2017-12-26T03:58:45.166Z,11.00
2017-12-26T04:00:38.772Z,9.60
2017-12-26T04:01:38.779Z,10.50
2017-12-26T04:03:31.105Z,10.90
2017-12-26T04:04:32.280Z,10.10
2017-12-26T04:06:25.883Z,9.10
2017-12-26T04:07:25.854Z,9.60
2017-12-26T04:09:18.552Z,11.40
2017-12-26T04:10:19.460Z,10.80
2017-12-26T04:12:12.083Z,11.00
2017-12-26T04:13:12.945Z,9.60
2017-12-26T04:15:06.530Z,10.40
2017-12-26T04:16:06.569Z,10.80
2017-12-26T04:17:59.189Z,11.30
2017-12-26T04:19:00.989Z,10.90
2017-12-26T04:20:51.185Z,10.30
2017-12-26T04:21:53.638Z,10.10
2017-12-26T04:23:47.780Z,11.90
2017-12-26T04:24:47.224Z,12.50
2017-12-26T04:26:42.930Z,10.50
2017-12-26T04:27:40.750Z,9.50
2017-12-26T04:29:33.528Z,10.70
2017-12-26T04:30:34.080Z,10.70
2017-12-26T04:32:27.122Z,9.60
2017-12-26T04:33:27.886Z,12.10
2017-12-26T04:35:19.457Z,12.20
2017-12-26T04:36:21.413Z,10.20
2017-12-26T04:38:14.076Z,12.90
2017-12-26T04:39:15.004Z,11.90
2017-12-26T04:42:41.152Z,11.80
2017-12-26T04:43:41.172Z,14.10
2017-12-26T04:45:34.023Z,11.20
2017-12-26T04:46:34.699Z,12.60
2017-12-26T04:48:27.418Z,9.70
2017-12-26T04:49:28.387Z,10.40
2017-12-26T04:51:20.970Z,10.00
2017-12-26T04:52:21.811Z,10.60
2017-12-26T04:54:15.394Z,11.70
2017-12-26T04:55:15.401Z,11.60
2017-12-26T04:57:07.844Z,10.20
2017-12-26T04:58:08.932Z,10.80
2017-12-26T05:00:02.485Z,9.70
2017-12-26T05:01:02.495Z,11.20
2017-12-26T05:02:54.691Z,10.00
2017-12-26T05:03:55.214Z,12.40
2017-12-26T05:05:49.633Z,11.00
2017-12-26T05:06:49.630Z,12.00
2017-12-26T05:08:42.259Z,10.00
2017-12-26T05:09:43.169Z,11.10
2017-12-26T05:11:36.711Z,11.30
2017-12-26T05:12:36.767Z,10.50
2017-12-26T05:14:29.291Z,10.20
2017-12-26T05:15:30.269Z,11.50
2017-12-26T05:17:23.860Z,9.50
2017-12-26T05:18:23.860Z,9.70
2017-12-26T05:20:16.410Z,9.80
2017-12-26T05:21:17.421Z,9.60
2017-12-26T05:23:10.923Z,10.10
2017-12-26T05:24:10.938Z,9.90
2017-12-26T05:26:03.531Z,11.60
2017-12-26T05:27:04.524Z,10.10
2017-12-26T05:28:58.223Z,9.00
2017-12-26T05:29:58.042Z,8.90
2017-12-26T05:31:50.740Z,9.80
2017-12-26T05:32:51.679Z,10.00
2017-12-26T05:34:45.180Z,9.50
2017-12-26T05:35:45.210Z,9.30
2017-12-26T05:37:35.994Z,9.20
2017-12-26T05:38:38.762Z,9.00
2017-12-26T05:40:31.282Z,9.20
2017-12-26T05:41:33.183Z,10.70
2017-12-26T05:43:24.735Z,9.30
2017-12-26T05:44:25.849Z,9.60
2017-12-26T05:46:19.410Z,9.10
2017-12-26T05:47:19.426Z,9.20
2017-12-26T05:49:12.061Z,8.10
2017-12-26T05:50:13.014Z,7.80
2017-12-26T05:52:06.575Z,10.40
2017-12-26T05:53:06.520Z,10.60
2017-12-26T05:54:57.825Z,9.60
2017-12-26T05:56:00.114Z,9.20
2017-12-26T05:57:53.621Z,9.10
2017-12-26T05:58:53.684Z,8.80
2017-12-26T06:00:46.303Z,9.00
2017-12-26T06:01:46.253Z,8.70
2017-12-26T06:03:39.891Z,8.80
2017-12-26T06:04:40.798Z,8.70
2017-12-26T06:06:33.440Z,9.10
2017-12-26T06:07:34.359Z,10.70
2017-12-26T06:09:27.903Z,9.30
2017-12-26T06:10:27.881Z,10.60
2017-12-26T06:12:19.342Z,9.20
2017-12-26T06:13:21.586Z,8.60
2017-12-26T06:15:14.090Z,9.20
2017-12-26T06:16:15.005Z,9.80
2017-12-26T06:18:08.556Z,8.60
2017-12-26T06:19:08.547Z,8.30
2017-12-26T06:21:01.286Z,8.50
2017-12-26T06:22:02.108Z,8.90
2017-12-26T06:23:55.659Z,9.00
2017-12-26T06:24:55.747Z,9.40
2017-12-26T06:26:48.252Z,9.30
2017-12-26T06:27:49.218Z,9.20
2017-12-26T06:29:43.460Z,9.50
2017-12-26T06:30:42.841Z,8.80
2017-12-26T06:32:36.388Z,9.80
2017-12-26T06:33:36.427Z,8.50
2017-12-26T06:35:29.912Z,9.10
2017-12-26T06:36:29.957Z,9.20
2017-12-26T06:38:23.510Z,9.40
2017-12-26T06:39:24.401Z,9.40
2017-12-26T06:41:16.154Z,9.30
2017-12-26T06:42:17.039Z,9.90
2017-12-26T06:44:09.683Z,9.10
2017-12-26T06:45:10.673Z,9.80
2017-12-26T06:47:06.360Z,9.10
2017-12-26T06:48:04.177Z,9.20
2017-12-26T06:49:56.806Z,9.30
2017-12-26T06:50:57.689Z,9.10
2017-12-26T06:52:50.380Z,8.90
2017-12-26T06:53:51.280Z,8.60
2017-12-26T06:55:44.844Z,9.80
2017-12-26T06:56:44.799Z,9.30
2017-12-26T06:58:37.510Z,8.30
2017-12-26T06:59:38.354Z,8.70
2017-12-26T07:01:31.917Z,9.50
2017-12-26T07:02:31.942Z,9.20
2017-12-26T07:04:24.618Z,9.10
2017-12-26T07:05:25.517Z,9.70
2017-12-26T07:07:18.139Z,8.90
2017-12-26T07:08:19.037Z,8.90
2017-12-26T07:10:12.638Z,9.30
2017-12-26T07:11:12.587Z,10.10
2017-12-26T07:13:05.192Z,10.30
2017-12-26T07:14:04.208Z,10.10
2017-12-26T07:15:59.716Z,9.80
2017-12-26T07:16:59.739Z,8.80
2017-12-26T07:18:52.419Z,9.20
2017-12-26T07:19:53.305Z,9.50
2017-12-26T07:21:45.952Z,8.80
2017-12-26T07:22:46.877Z,9.00
2017-12-26T07:24:40.285Z,9.70
2017-12-26T07:25:40.462Z,9.60
2017-12-26T07:27:34.514Z,9.20
2017-12-26T07:28:33.959Z,10.90
2017-12-26T07:30:26.630Z,9.20
2017-12-26T07:31:27.508Z,9.50
2017-12-26T07:33:20.907Z,8.30
2017-12-26T07:34:21.056Z,8.50
2017-12-26T07:36:15.210Z,8.60
2017-12-26T07:37:14.707Z,9.40
2017-12-26T07:39:05.949Z,9.90
2017-12-26T07:40:08.212Z,8.90
2017-12-26T07:42:00.755Z,8.20
2017-12-26T07:43:01.731Z,8.10
2017-12-26T07:44:55.284Z,9.10
2017-12-26T07:45:55.393Z,8.20
2017-12-26T07:47:47.941Z,8.80
2017-12-26T07:48:48.854Z,7.90
2017-12-26T07:50:42.416Z,8.10
2017-12-26T07:51:42.409Z,7.70
2017-12-26T07:53:35.101Z,7.50
2017-12-26T07:54:35.964Z,7.10
2017-12-26T07:56:27.330Z,6.60
2017-12-26T07:57:29.535Z,5.90
2017-12-26T07:59:22.045Z,5.00
2017-12-26T08:00:23.082Z,5.10
2017-12-26T08:02:16.493Z,4.60
2017-12-26T08:03:16.631Z,4.70
2017-12-26T08:05:09.142Z,3.90
2017-12-26T08:06:10.267Z,4.10
2017-12-26T08:08:03.796Z,3.50
2017-12-26T08:09:03.752Z,3.70
2017-12-26T08:10:56.388Z,3.60
2017-12-26T08:11:57.362Z,3.50
2017-12-26T08:13:50.138Z,3.60
2017-12-26T08:16:03.423Z,3.20
2017-12-26T08:17:04.303Z,3.10
2017-12-26T08:18:57.827Z,3.30
2017-12-26T08:19:57.837Z,3.10
2017-12-26T08:21:50.194Z,3.10
2017-12-26T08:22:51.408Z,2.90
2017-12-26T08:24:44.052Z,3.40
2017-12-26T08:25:44.958Z,3.50
2017-12-26T08:27:38.506Z,3.20
2017-12-26T08:28:38.613Z,3.40
2017-12-26T08:30:31.223Z,3.40
2017-12-26T08:31:32.057Z,3.20
2017-12-26T08:33:25.593Z,3.60
2017-12-26T08:34:25.647Z,3.90
2017-12-26T08:36:17.190Z,3.30
2017-12-26T08:37:19.156Z,3.20
2017-12-26T08:39:12.717Z,3.80
2017-12-26T08:40:12.736Z,3.10
2017-12-26T08:42:05.413Z,3.50
2017-12-26T08:43:06.306Z,3.30
2017-12-26T08:44:56.932Z,3.60
2017-12-26T08:47:33.847Z,4.10
2017-12-26T08:48:13.249Z,3.30
2017-12-26T08:50:03.933Z,3.30
2017-12-26T08:51:06.837Z,3.20
2017-12-26T08:52:57.563Z,2.90
2017-12-26T08:54:00.428Z,3.00
2017-12-26T08:55:53.988Z,3.20
2017-12-26T08:56:54.079Z,2.90
2017-12-26T08:58:45.520Z,3.20
2017-12-26T08:59:47.462Z,3.90
2017-12-26T09:01:38.960Z,3.30
2017-12-26T09:02:41.022Z,2.90
2017-12-26T09:04:32.808Z,3.00
2017-12-26T09:05:34.584Z,3.50
2017-12-26T09:07:28.144Z,3.00
2017-12-26T09:08:28.139Z,3.00
2017-12-26T09:10:20.868Z,2.90
2017-12-26T09:11:21.728Z,3.60
2017-12-26T09:13:15.256Z,2.60
2017-12-26T09:14:15.260Z,2.90
2017-12-26T09:16:06.033Z,2.70
2017-12-26T09:17:08.817Z,2.70
2017-12-26T09:19:01.681Z,2.80
2017-12-26T09:20:02.370Z,2.60
2017-12-26T09:21:55.917Z,2.60
2017-12-26T09:22:55.947Z,2.80
2017-12-26T09:24:50.176Z,2.90
2017-12-26T09:25:49.529Z,3.00
2017-12-26T09:27:43.088Z,3.00
2017-12-26T09:28:43.064Z,3.70
2017-12-26T09:30:35.711Z,2.80
2017-12-26T09:32:49.912Z,3.20
2017-12-26T09:33:50.011Z,2.70
2017-12-26T09:35:42.671Z,2.50
2017-12-26T09:36:43.596Z,2.30
2017-12-26T09:38:35.054Z,2.50
2017-12-26T09:39:37.157Z,2.40
2017-12-26T09:41:27.868Z,2.50
2017-12-26T09:42:30.690Z,2.30
2017-12-26T09:44:24.827Z,2.40
2017-12-26T09:45:24.278Z,2.70
2017-12-26T09:47:17.786Z,2.50
2017-12-26T09:48:17.833Z,2.20
2017-12-26T09:50:10.439Z,2.90
2017-12-26T09:51:11.355Z,2.40
2017-12-26T09:53:04.716Z,2.40
2017-12-26T09:54:04.910Z,2.30
2017-12-26T09:55:57.507Z,2.70
2017-12-26T09:56:58.457Z,2.40
2017-12-26T09:58:51.183Z,2.60
2017-12-26T09:59:52.052Z,2.30
2017-12-26T10:01:45.572Z,2.30
2017-12-26T10:02:45.612Z,2.30
2017-12-26T10:04:38.264Z,2.50
2017-12-26T10:05:39.141Z,2.50
2017-12-26T10:07:33.279Z,2.70
2017-12-26T10:08:32.684Z,2.60
2017-12-26T10:10:26.326Z,2.40
2017-12-26T10:11:26.254Z,2.60
2017-12-26T10:13:17.082Z,2.40
2017-12-26T10:14:19.817Z,2.70
2017-12-26T10:16:12.487Z,2.60
2017-12-26T10:17:13.372Z,2.70
2017-12-26T10:19:06.021Z,2.60
2017-12-26T10:20:06.931Z,2.40
2017-12-26T10:22:00.516Z,2.40
2017-12-26T10:23:00.522Z,2.60
2017-12-26T10:24:53.663Z,2.80
2017-12-26T10:25:54.048Z,2.50
2017-12-26T10:27:47.592Z,2.80
2017-12-26T10:28:47.647Z,2.80
2017-12-26T10:30:38.417Z,3.80
2017-12-26T10:31:41.158Z,3.70
2017-12-26T10:33:34.753Z,2.40
2017-12-26T10:34:34.713Z,2.70
2017-12-26T10:36:27.130Z,2.70
2017-12-26T10:37:28.281Z,2.80
2017-12-26T10:39:21.858Z,2.50
2017-12-26T10:40:21.833Z,2.60
2017-12-26T10:42:14.455Z,1.90
2017-12-26T10:43:15.407Z,2.20
2017-12-26T10:45:08.965Z,2.40
2017-12-26T10:46:08.963Z,3.30
2017-12-26T10:47:59.752Z,2.60
2017-12-26T10:49:02.499Z,2.70
2017-12-26T10:50:55.197Z,2.90
2017-12-26T10:51:56.093Z,3.40
2017-12-26T10:53:49.667Z,2.50
2017-12-26T10:54:49.633Z,2.80
2017-12-26T10:56:42.381Z,2.20
2017-12-26T10:57:43.268Z,2.40
2017-12-26T10:59:35.681Z,2.50
2017-12-26T11:00:36.785Z,2.50
2017-12-26T11:02:29.424Z,2.90
2017-12-26T11:03:30.298Z,2.50
2017-12-26T11:05:22.964Z,2.30
2017-12-26T11:06:23.851Z,2.60
2017-12-26T11:08:16.335Z,2.10
2017-12-26T11:09:17.418Z,2.80
2017-12-26T11:11:10.993Z,2.50
2017-12-26T11:12:11.022Z,2.00
2017-12-26T11:14:03.558Z,2.80
2017-12-26T11:15:04.543Z,2.90
2017-12-26T11:16:58.147Z,3.40
2017-12-26T11:17:55.485Z,3.10
2017-12-26T11:19:50.825Z,2.50
2017-12-26T11:20:51.671Z,3.50
2017-12-26T11:22:44.365Z,3.50
2017-12-26T11:23:45.261Z,2.90
2017-12-26T11:25:37.911Z,2.60
2017-12-26T11:26:38.778Z,3.10
2017-12-26T11:28:32.341Z,2.90
2017-12-26T11:29:32.329Z,3.40
2017-12-26T11:31:23.706Z,3.40
2017-12-26T11:32:25.929Z,3.80
2017-12-26T11:34:19.346Z,2.90
2017-12-26T11:35:17.612Z,3.00
2017-12-26T11:37:12.002Z,2.80
2017-12-26T11:38:13.046Z,5.10
2017-12-26T11:40:06.472Z,2.70
2017-12-26T11:41:06.572Z,3.10
2017-12-26T11:42:59.270Z,4.10
2017-12-26T11:44:00.168Z,3.30
2017-12-26T11:45:51.266Z,2.80
2017-12-26T11:46:53.686Z,2.60
2017-12-26T11:48:47.297Z,3.60
2017-12-26T11:49:47.251Z,2.90
2017-12-26T11:51:40.788Z,2.70
2017-12-26T11:52:40.824Z,2.60
2017-12-26T11:54:33.485Z,4.70
2017-12-26T11:55:34.407Z,4.30
2017-12-26T11:57:27.066Z,3.50
2017-12-26T11:58:27.941Z,3.20
2017-12-26T12:00:23.683Z,3.20
2017-12-26T12:01:21.523Z,3.70
2017-12-26T12:03:14.190Z,3.40
2017-12-26T12:04:15.040Z,2.70
2017-12-26T12:06:08.649Z,3.70
2017-12-26T12:07:08.771Z,2.80
2017-12-26T12:09:01.322Z,5.20
2017-12-26T12:10:01.870Z,4.40
2017-12-26T12:11:55.764Z,2.80
2017-12-26T12:12:55.755Z,3.00
2017-12-26T12:14:48.394Z,3.70
2017-12-26T12:15:49.301Z,3.20
2017-12-26T12:17:41.702Z,3.80
2017-12-26T12:18:42.897Z,3.00
2017-12-26T12:20:35.586Z,3.30
2017-12-26T12:21:36.490Z,3.20
2017-12-26T12:23:30.049Z,3.40
2017-12-26T12:24:30.029Z,2.90
2017-12-26T12:26:22.641Z,3.80
2017-12-26T12:27:23.574Z,4.40
2017-12-26T12:29:17.051Z,3.20
2017-12-26T12:30:17.114Z,3.30
2017-12-26T12:32:11.224Z,3.10
2017-12-26T12:33:10.668Z,3.60
2017-12-26T12:35:03.531Z,3.00
2017-12-26T12:36:05.116Z,3.10
2017-12-26T12:37:59.543Z,3.30
2017-12-26T12:38:57.763Z,3.10
2017-12-26T12:40:51.384Z,4.40
2017-12-26T12:41:51.331Z,5.20
2017-12-26T12:43:44.102Z,4.70
2017-12-26T12:44:42.269Z,4.40
2017-12-26T12:46:37.561Z,4.40
2017-12-26T12:47:38.474Z,3.90
2017-12-26T12:49:32.052Z,3.50
2017-12-26T12:50:32.068Z,3.80
2017-12-26T12:52:24.697Z,3.60
2017-12-26T12:53:25.590Z,2.90
2017-12-26T12:55:17.048Z,3.60
2017-12-26T12:56:19.178Z,4.30
2017-12-26T12:58:12.687Z,3.30
2017-12-26T12:59:12.750Z,4.60
2017-12-26T13:01:06.246Z,5.70
2017-12-26T13:02:03.622Z,4.40
2017-12-26T13:03:58.789Z,4.80
2017-12-26T13:04:59.830Z,3.30
2017-12-26T13:06:53.399Z,3.70
2017-12-26T13:07:53.420Z,3.90
2017-12-26T13:09:46.164Z,4.30
2017-12-26T13:10:46.950Z,3.40
2017-12-26T13:12:39.601Z,3.10
2017-12-26T13:13:40.518Z,5.00
2017-12-26T13:15:34.059Z,4.80
2017-12-26T13:16:34.065Z,3.30
2017-12-26T13:18:26.763Z,3.20
2017-12-26T13:19:25.009Z,4.80
2017-12-26T13:21:21.155Z,3.80
2017-12-26T13:22:21.173Z,3.10
2017-12-26T13:24:13.864Z,2.70
2017-12-26T13:25:14.734Z,4.60
2017-12-26T13:27:08.106Z,3.60
2017-12-26T13:28:08.295Z,4.10
2017-12-26T13:30:00.951Z,4.00
2017-12-26T13:31:01.993Z,3.30
2017-12-26T13:32:55.403Z,4.60
2017-12-26T13:33:55.439Z,3.20
2017-12-26T13:35:48.117Z,5.10
2017-12-26T13:36:46.305Z,3.90
2017-12-26T13:38:41.636Z,4.60
2017-12-26T13:39:42.572Z,5.10
2017-12-26T13:41:35.120Z,5.70
2017-12-26T13:42:36.094Z,4.10
2017-12-26T13:44:28.847Z,3.60
2017-12-26T13:45:29.627Z,5.40
2017-12-26T13:47:24.247Z,5.00
2017-12-26T13:48:24.236Z,4.50
2017-12-26T13:50:16.887Z,6.10
2017-12-26T13:51:17.831Z,3.60
2017-12-26T13:53:10.058Z,3.50
2017-12-26T13:54:08.691Z,3.70
2017-12-26T13:56:04.013Z,4.20
2017-12-26T13:57:04.878Z,3.30
2017-12-26T13:58:58.389Z,3.90
2017-12-26T13:59:58.434Z,4.80
2017-12-26T14:01:51.898Z,3.70
2017-12-26T14:02:52.010Z,4.70
2017-12-26T14:04:45.592Z,5.00
2017-12-26T14:06:59.533Z,5.30
2017-12-26T14:07:59.085Z,3.40
2017-12-26T14:09:51.616Z,3.60
2017-12-26T14:10:52.559Z,3.60
2017-12-26T14:12:45.140Z,3.80
2017-12-26T14:13:46.124Z,4.00
2017-12-26T14:15:39.628Z,5.00
2017-12-26T14:16:37.033Z,4.90
2017-12-26T14:18:32.376Z,3.20
2017-12-26T14:19:33.218Z,3.60
2017-12-26T14:21:25.585Z,3.40
2017-12-26T14:22:26.764Z,4.30
2017-12-26T14:24:19.472Z,4.20
2017-12-26T14:25:20.303Z,4.70
2017-12-26T14:27:12.991Z,5.20
2017-12-26T14:28:13.884Z,4.90
2017-12-26T14:30:06.677Z,6.90
2017-12-26T14:31:07.569Z,4.30
2017-12-26T14:33:00.872Z,5.70
2017-12-26T14:33:59.183Z,3.80
2017-12-26T14:35:53.648Z,4.50
2017-12-26T14:36:54.698Z,6.30
2017-12-26T14:38:48.144Z,6.30
2017-12-26T14:39:48.082Z,4.90
2017-12-26T14:41:40.513Z,5.60
2017-12-26T14:42:41.658Z,4.50
2017-12-26T14:44:34.348Z,3.60
2017-12-26T14:45:35.230Z,4.30
2017-12-26T14:47:28.768Z,3.30
2017-12-26T14:48:28.768Z,5.30
2017-12-26T14:50:21.917Z,3.50
2017-12-26T14:51:19.650Z,3.80
2017-12-26T14:53:15.890Z,4.00
2017-12-26T14:54:15.900Z,2.90
2017-12-26T14:56:08.612Z,4.60
2017-12-26T14:57:09.470Z,4.20
2017-12-26T14:59:03.016Z,3.50
2017-12-26T15:00:03.892Z,3.90
2017-12-26T15:01:55.735Z,3.60
2017-12-26T15:02:56.586Z,5.10
2017-12-26T15:04:50.223Z,6.50
2017-12-26T15:05:50.127Z,4.90
2017-12-26T15:07:42.699Z,4.00
2017-12-26T15:08:41.017Z,5.40
2017-12-26T15:10:37.224Z,3.80
2017-12-26T15:11:37.275Z,7.30
2017-12-26T15:13:29.965Z,3.80
2017-12-26T15:14:30.791Z,30.60
2017-12-26T15:16:25.412Z,4.10
2017-12-26T15:17:25.536Z,6.60
2017-12-26T15:19:16.929Z,5.60
2017-12-26T15:20:18.899Z,3.90
2017-12-26T15:22:11.645Z,5.00
2017-12-26T15:23:12.462Z,4.00
2017-12-26T15:25:06.063Z,4.80
2017-12-26T15:26:05.159Z,6.30
2017-12-26T15:27:58.709Z,4.60
2017-12-26T15:28:59.631Z,6.60
2017-12-26T15:30:53.142Z,4.60
2017-12-26T15:31:53.185Z,5.60
2017-12-26T15:33:45.837Z,5.10
2017-12-26T15:34:46.704Z,6.80
2017-12-26T15:36:40.423Z,4.30
2017-12-26T15:37:40.331Z,5.90
2017-12-26T15:39:32.901Z,5.10
2017-12-26T15:40:33.802Z,4.50
2017-12-26T15:42:27.377Z,4.10
2017-12-26T15:43:27.512Z,5.10
2017-12-26T15:45:19.952Z,3.30
2017-12-26T15:46:20.924Z,3.60
2017-12-26T15:48:14.439Z,4.00
2017-12-26T15:49:14.479Z,5.00
2017-12-26T15:51:07.920Z,5.30
2017-12-26T15:52:08.043Z,6.30
2017-12-26T15:54:00.578Z,7.10
2017-12-26T15:55:01.763Z,5.10
2017-12-26T15:56:54.278Z,6.00
2017-12-26T15:57:55.155Z,4.10
2017-12-26T15:59:50.711Z,4.90
2017-12-26T16:00:48.734Z,4.40
2017-12-26T16:02:41.617Z,6.90
2017-12-26T16:03:42.309Z,5.00
2017-12-26T16:05:35.882Z,4.10
2017-12-26T16:06:35.820Z,3.90
2017-12-26T16:08:27.074Z,4.50
2017-12-26T16:09:29.376Z,6.50
2017-12-26T16:11:22.081Z,6.10
2017-12-26T16:12:22.974Z,6.50
2017-12-26T16:14:16.500Z,5.60
2017-12-26T16:15:16.552Z,7.60
2017-12-26T16:17:09.186Z,4.80
2017-12-26T16:18:10.053Z,4.00
2017-12-26T16:20:03.476Z,5.30
2017-12-26T16:21:03.607Z,4.80
2017-12-26T16:22:56.285Z,4.10
2017-12-26T16:23:57.203Z,5.60
2017-12-26T16:25:47.822Z,6.00
2017-12-26T16:26:50.745Z,6.80
2017-12-26T16:28:44.177Z,5.30
2017-12-26T16:29:44.379Z,5.40
2017-12-26T16:31:36.971Z,4.70
2017-12-26T16:32:37.850Z,4.60
2017-12-26T16:34:30.620Z,5.70
2017-12-26T16:35:31.465Z,5.40
2017-12-26T16:37:23.987Z,5.40
2017-12-26T16:38:24.978Z,4.20
2017-12-26T16:40:18.520Z,6.00
2017-12-26T16:41:18.503Z,4.00
2017-12-26T16:43:09.276Z,5.80
2017-12-26T16:44:12.127Z,3.90
2017-12-26T16:46:05.525Z,4.90
2017-12-26T16:47:05.686Z,5.90
2017-12-26T16:48:58.127Z,5.60
2017-12-26T16:49:59.195Z,5.60
2017-12-26T16:51:52.769Z,4.10
2017-12-26T16:52:52.775Z,4.60
2017-12-26T16:54:45.611Z,5.20
2017-12-26T16:55:44.316Z,4.90
2017-12-26T16:57:39.917Z,4.90
2017-12-26T16:58:39.844Z,4.40
2017-12-26T17:00:33.486Z,5.40
2017-12-26T17:01:33.446Z,4.00
2017-12-26T17:03:26.088Z,5.30
2017-12-26T17:04:27.010Z,5.70
2017-12-26T17:06:19.453Z,6.10
2017-12-26T17:07:20.805Z,5.00
2017-12-26T17:09:14.102Z,3.60
2017-12-26T17:10:14.118Z,4.10
2017-12-26T17:12:06.790Z,4.50
2017-12-26T17:13:04.986Z,6.10
2017-12-26T17:14:58.922Z,4.60
2017-12-26T17:17:14.606Z,5.60
2017-12-26T17:18:14.671Z,4.90
2017-12-26T17:20:07.279Z,4.40
2017-12-26T17:21:08.197Z,5.00
2017-12-26T17:22:58.910Z,4.60
2017-12-26T17:24:01.780Z,4.30
2017-12-26T17:25:54.348Z,7.50
2017-12-26T17:26:55.365Z,7.80
2017-12-26T17:28:48.163Z,4.50
2017-12-26T17:29:48.875Z,3.80
2017-12-26T17:31:42.391Z,5.30
2017-12-26T17:32:42.398Z,4.20
2017-12-26T17:34:35.032Z,5.60
2017-12-26T17:36:49.337Z,4.20
2017-12-26T17:37:49.545Z,4.30
2017-12-26T17:39:42.023Z,4.20
2017-12-26T17:40:42.923Z,4.20
2017-12-26T17:42:36.408Z,4.70
2017-12-26T17:43:36.516Z,3.60
2017-12-26T17:45:30.513Z,5.00
2017-12-26T17:46:30.079Z,5.60
2017-12-26T17:48:23.676Z,4.70
2017-12-26T17:50:36.130Z,3.20
2017-12-26T17:51:37.053Z,4.40
2017-12-26T17:53:30.558Z,4.60
2017-12-26T17:54:30.613Z,4.00
2017-12-26T17:56:23.009Z,4.50
2017-12-26T17:57:24.136Z,4.80
2017-12-26T17:59:17.557Z,4.00
2017-12-26T18:00:15.005Z,4.10
2017-12-26T18:02:10.341Z,4.80
2017-12-26T18:03:11.239Z,6.40
2017-12-26T18:05:04.827Z,4.60
2017-12-26T18:06:04.781Z,4.70
2017-12-26T18:07:57.498Z,4.30
2017-12-26T18:08:58.342Z,4.00
2017-12-26T18:10:51.965Z,6.40
2017-12-26T18:11:51.885Z,5.20
2017-12-26T18:13:43.138Z,3.80
2017-12-26T18:14:45.492Z,3.80
2017-12-26T18:16:38.877Z,4.70
2017-12-26T18:17:39.021Z,3.80
2017-12-26T18:19:31.663Z,4.80
2017-12-26T18:20:32.622Z,5.20
2017-12-26T18:22:26.153Z,5.60
2017-12-26T18:23:26.150Z,4.30
2017-12-26T18:25:17.423Z,3.10
2017-12-26T18:26:19.729Z,4.20
2017-12-26T18:28:13.256Z,5.20
2017-12-26T18:29:13.276Z,4.70
2017-12-26T18:31:05.880Z,7.70
2017-12-26T18:32:06.802Z,5.80
2017-12-26T18:34:00.406Z,4.10
2017-12-26T18:36:12.930Z,4.10
2017-12-26T18:37:13.925Z,5.30
2017-12-26T18:39:07.190Z,4.50
2017-12-26T18:40:04.651Z,4.30
2017-12-26T18:42:00.015Z,4.40
2017-12-26T18:43:00.970Z,5.30
2017-12-26T18:44:54.399Z,2.70
2017-12-26T18:45:54.469Z,3.90
2017-12-26T18:47:47.121Z,4.90
2017-12-26T18:48:48.018Z,5.60
2017-12-26T18:50:41.580Z,4.90
2017-12-26T18:51:41.530Z,3.60
2017-12-26T18:53:34.227Z,4.00
2017-12-26T18:54:35.120Z,3.40
2017-12-26T18:56:28.707Z,5.30
2017-12-26T18:57:28.713Z,4.50
2017-12-26T18:59:21.324Z,4.80
2017-12-26T19:00:22.250Z,3.60
2017-12-26T19:02:15.687Z,4.50
2017-12-26T19:03:15.811Z,4.70
2017-12-26T19:05:08.464Z,6.10
2017-12-26T19:06:09.396Z,4.80
2017-12-26T19:08:02.910Z,6.10
2017-12-26T19:09:02.901Z,5.80
2017-12-26T19:10:55.531Z,3.60
2017-12-26T19:11:56.501Z,4.30
2017-12-26T19:13:50.020Z,5.10
2017-12-26T19:14:48.078Z,6.30
2017-12-26T19:16:40.772Z,4.70
2017-12-26T19:17:43.571Z,5.50