createdAt,value
2019-02-28T15:51:57.459Z,57.37
2019-02-28T15:54:27.742Z,66.13
2019-02-28T15:56:58.045Z,58.97
2019-02-28T15:59:34.005Z,58.10
2019-02-28T16:02:06.367Z,57.67
2019-02-28T16:04:54.202Z,58.77
2019-02-28T16:07:24.516Z,56.70
2019-02-28T16:09:57.078Z,56.93
2019-02-28T16:12:26.707Z,57.77
2019-02-28T16:14:56.856Z,58.20
2019-02-28T16:17:27.047Z,58.67
2019-02-28T16:19:57.334Z,59.00
2019-02-28T16:22:28.480Z,58.07
2019-02-28T16:24:58.707Z,60.07
2019-02-28T16:27:29.553Z,59.43
2019-02-28T16:30:00.938Z,60.60
2019-02-28T16:32:31.224Z,60.10
2019-02-28T16:35:01.567Z,57.40
2019-02-28T16:37:32.272Z,57.70
2019-02-28T16:40:04.041Z,59.70
2019-02-28T16:42:34.273Z,60.60
2019-02-28T16:45:06.138Z,60.60
2019-02-28T16:47:37.159Z,60.43
2019-02-28T16:50:08.384Z,60.60
2019-02-28T16:55:12.043Z,58.53
2019-02-28T16:57:43.625Z,61.13
2019-02-28T17:00:15.769Z,65.80
2019-02-28T17:02:46.368Z,69.37
2019-02-28T17:05:16.895Z,77.67
2019-02-28T17:07:47.356Z,83.63
2019-02-28T17:10:19.857Z,83.70
2019-02-28T17:13:05.071Z,83.47
2019-02-28T17:15:45.833Z,86.37
2019-02-28T17:18:21.482Z,84.07
2019-02-28T17:20:50.819Z,84.43
2019-02-28T17:23:21.347Z,80.80
2019-02-28T17:25:53.498Z,74.00
2019-02-28T17:28:32.741Z,72.97
2019-02-28T17:31:20.849Z,74.17
2019-02-28T17:33:51.196Z,61.40
2019-02-28T17:36:21.398Z,57.63
2019-02-28T17:38:51.734Z,52.07
2019-02-28T17:41:21.996Z,53.05
2019-02-28T17:44:37.490Z,48.63
2019-02-28T17:47:44.927Z,48.83
2019-02-28T17:50:54.636Z,49.95
2019-02-28T17:54:20.759Z,50.43
2019-02-28T17:58:15.505Z,50.50
2019-02-28T18:01:25.326Z,47.37
2019-02-28T18:04:48.776Z,49.50
2019-02-28T18:08:27.741Z,50.43
2019-02-28T18:11:47.080Z,45.10
2019-02-28T18:14:45.547Z,48.13
2019-02-28T18:18:28.291Z,44.63
2019-02-28T18:21:41.061Z,51.33
2019-02-28T18:25:17.200Z,50.27
2019-02-28T18:28:44.243Z,51.43
2019-02-28T18:31:19.202Z,49.67
2019-02-28T18:34:02.397Z,52.30
2019-02-28T18:36:33.710Z,50.38
2019-02-28T18:39:08.139Z,51.23
2019-02-28T18:41:38.879Z,52.80
2019-02-28T18:44:13.683Z,49.67
2019-02-28T18:46:44.208Z,51.35
2019-02-28T18:49:15.099Z,50.70
2019-02-28T18:51:46.232Z,48.33
2019-02-28T18:54:16.863Z,50.60
2019-02-28T18:56:47.337Z,49.60
2019-02-28T18:59:18.028Z,48.48
2019-02-28T19:01:48.619Z,49.27
2019-02-28T19:04:19.120Z,48.63
2019-02-28T19:06:49.503Z,48.50
2019-02-28T19:09:22.698Z,48.87
2019-02-28T19:11:53.320Z,49.40
2019-02-28T19:14:23.929Z,47.90
2019-02-28T19:16:54.963Z,46.83
2019-02-28T19:19:25.497Z,49.40
2019-02-28T19:21:56.052Z,48.40
2019-02-28T19:24:26.493Z,47.33
2019-02-28T19:26:57.001Z,51.87
2019-02-28T19:29:27.380Z,50.17
2019-02-28T19:32:03.754Z,49.70
2019-02-28T19:34:34.412Z,50.50
2019-02-28T19:37:05.124Z,49.43
2019-02-28T19:39:35.425Z,48.93
2019-02-28T19:42:05.900Z,51.37
2019-02-28T19:44:36.385Z,51.57
2019-02-28T19:47:06.943Z,51.07
2019-02-28T19:49:37.434Z,50.40
2019-02-28T19:52:07.912Z,48.73
2019-02-28T19:54:38.414Z,46.97
2019-02-28T19:57:08.616Z,48.40
2019-02-28T19:59:38.945Z,51.50
2019-02-28T20:02:09.191Z,50.77
2019-02-28T20:04:39.285Z,51.57
2019-02-28T20:07:09.430Z,49.17
2019-02-28T20:09:39.615Z,47.88
2019-02-28T20:12:09.774Z,46.60
2019-02-28T20:14:39.888Z,50.70
2019-02-28T20:17:10.156Z,48.43
2019-02-28T20:19:40.216Z,48.37
2019-02-28T20:22:10.452Z,50.17
2019-02-28T20:24:40.728Z,45.97
2019-02-28T20:27:10.942Z,50.17
2019-02-28T20:29:41.136Z,48.83
2019-02-28T20:32:11.398Z,46.33
2019-02-28T20:34:41.447Z,48.43
2019-02-28T20:37:11.633Z,50.43
2019-02-28T20:39:41.808Z,50.67
2019-02-28T20:42:12.146Z,48.23
2019-02-28T20:44:42.503Z,50.07
2019-02-28T20:47:12.697Z,46.58
2019-02-28T20:49:42.941Z,49.53
2019-02-28T20:52:13.149Z,50.17
2019-02-28T20:54:43.270Z,51.27
2019-02-28T20:57:13.587Z,50.87
2019-02-28T20:59:43.736Z,47.53
2019-02-28T21:02:14.046Z,50.20
2019-02-28T21:04:44.162Z,47.27
2019-02-28T21:07:14.715Z,47.17
2019-02-28T21:09:45.281Z,48.93
2019-02-28T21:12:15.506Z,51.00
2019-02-28T21:14:45.656Z,48.33
2019-02-28T21:17:15.812Z,50.40
2019-02-28T21:19:45.970Z,50.40
2019-02-28T21:22:16.185Z,51.63
2019-02-28T21:24:46.481Z,50.20
2019-02-28T21:27:16.645Z,48.90
2019-02-28T21:29:46.797Z,46.37
2019-02-28T21:32:17.093Z,49.43
2019-02-28T21:34:47.235Z,46.03
2019-02-28T21:37:17.570Z,48.77
2019-02-28T21:39:47.742Z,47.73
2019-02-28T21:42:18.083Z,48.13
2019-02-28T21:44:48.231Z,47.50
2019-02-28T21:47:18.483Z,47.07
2019-02-28T21:49:48.606Z,48.27
2019-02-28T21:52:18.671Z,47.33
2019-02-28T21:54:48.825Z,49.20
2019-02-28T21:57:19.297Z,45.60
2019-02-28T21:59:49.806Z,45.63
2019-02-28T22:02:27.592Z,47.40
2019-02-28T22:04:57.952Z,47.73
2019-02-28T22:07:28.475Z,48.03
2019-02-28T22:09:58.983Z,45.87
2019-02-28T22:12:29.152Z,45.93
2019-02-28T22:14:59.314Z,47.00
2019-02-28T22:17:29.449Z,56.25
2019-02-28T22:19:59.630Z,50.40
2019-02-28T22:22:29.777Z,47.07
2019-02-28T22:25:00.006Z,50.60
2019-02-28T22:27:30.084Z,48.10
2019-02-28T22:30:02.102Z,49.60
2019-02-28T22:32:38.413Z,49.37
2019-02-28T22:35:22.681Z,45.93
2019-02-28T22:37:52.947Z,49.07
2019-02-28T22:40:23.169Z,51.03
2019-02-28T22:42:53.333Z,49.07
2019-02-28T22:45:23.488Z,49.40
2019-02-28T22:47:53.645Z,49.73
2019-02-28T22:50:23.743Z,51.28
2019-02-28T22:52:55.585Z,46.63
2019-02-28T22:55:25.871Z,48.83
2019-02-28T22:57:56.027Z,47.83
2019-02-28T23:00:46.787Z,46.67
2019-02-28T23:03:17.094Z,49.37
2019-02-28T23:05:47.399Z,46.13
2019-02-28T23:08:17.553Z,46.10
2019-02-28T23:10:47.791Z,48.33
2019-02-28T23:13:17.946Z,47.97
2019-02-28T23:15:48.190Z,44.87
2019-02-28T23:18:18.308Z,51.10
2019-02-28T23:20:48.576Z,51.13
2019-02-28T23:23:18.760Z,51.07
2019-02-28T23:25:49.090Z,49.63
2019-02-28T23:28:28.698Z,51.75
2019-02-28T23:31:57.884Z,52.40
2019-02-28T23:34:41.614Z,51.13
2019-02-28T23:37:11.827Z,50.30
2019-02-28T23:39:42.017Z,53.77
2019-02-28T23:42:12.525Z,54.07
2019-02-28T23:44:42.785Z,53.20
2019-02-28T23:47:13.045Z,51.70
2019-02-28T23:49:43.343Z,51.37
2019-02-28T23:52:13.762Z,55.97
2019-02-28T23:54:43.971Z,55.55
2019-02-28T23:57:14.048Z,51.33
2019-02-28T23:59:44.373Z,56.20
