createdAt,value
2023-02-02T00:16:53.596Z,7.50
2023-02-02T00:32:33.391Z,5.00
2023-02-02T00:42:40.281Z,5.00
2023-02-02T00:57:54.514Z,4.00
2023-02-02T01:08:10.965Z,5.00
2023-02-02T01:28:29.492Z,3.00
2023-02-02T01:33:33.243Z,2.00
2023-02-02T01:43:53.108Z,10.00
2023-02-02T01:54:09.276Z,8.00
2023-02-02T02:57:29.025Z,14.00
2023-02-02T03:07:42.767Z,9.00
2023-02-02T03:38:27.060Z,14.00
2023-02-02T03:48:42.236Z,9.00
2023-02-02T03:58:43.977Z,11.67
2023-02-02T04:03:47.303Z,10.00
2023-02-02T04:08:50.606Z,12.50
2023-02-02T04:13:53.764Z,14.00
2023-02-02T04:18:56.947Z,14.50
2023-02-02T04:24:01.107Z,10.00
2023-02-02T04:29:04.485Z,12.00
2023-02-02T04:39:14.115Z,8.00
2023-02-02T04:44:17.364Z,11.00
2023-02-02T04:49:22.171Z,9.00
2023-02-02T04:54:25.377Z,5.00
2023-02-02T04:59:30.237Z,7.67
2023-02-02T05:04:33.453Z,6.00
2023-02-02T05:09:36.697Z,5.50
2023-02-02T05:14:40.510Z,6.00
2023-02-02T05:19:43.852Z,9.00
2023-02-02T05:24:48.421Z,6.00
2023-02-02T05:29:51.832Z,5.00
2023-02-02T05:34:55.031Z,8.00
2023-02-02T05:39:59.101Z,6.00
2023-02-02T05:45:02.677Z,5.00
2023-02-02T05:50:06.572Z,7.00
2023-02-02T05:55:10.849Z,4.00
2023-02-02T06:00:17.023Z,4.00
2023-02-02T06:05:21.502Z,4.00
2023-02-02T06:10:26.538Z,5.00
2023-02-02T06:15:30.387Z,4.00
2023-02-02T06:20:33.563Z,3.00
2023-02-02T06:25:36.809Z,2.00
2023-02-02T06:30:41.111Z,3.00
2023-02-02T06:35:45.830Z,1.00
2023-02-02T06:40:49.622Z,2.00
2023-02-02T06:45:52.839Z,3.33
2023-02-02T06:50:59.944Z,2.00
2023-02-02T06:56:05.825Z,2.00
2023-02-02T07:01:11.641Z,2.00
2023-02-02T07:06:24.221Z,1.00
2023-02-02T07:11:27.415Z,3.00
2023-02-02T07:16:31.333Z,2.00
2023-02-02T07:21:36.461Z,3.00
2023-02-02T07:26:40.129Z,1.00
2023-02-02T07:31:43.752Z,2.00
2023-02-02T07:36:47.256Z,2.00
2023-02-02T07:41:50.460Z,0.00
2023-02-02T07:47:00.853Z,6.00
2023-02-02T07:52:04.194Z,5.50
2023-02-02T07:57:07.663Z,6.00
2023-02-02T08:02:10.984Z,6.00
2023-02-02T08:07:15.149Z,8.00
2023-02-02T08:12:19.533Z,9.00
2023-02-02T08:17:23.872Z,6.00
2023-02-02T08:22:27.371Z,6.00
2023-02-02T08:27:30.867Z,9.00
2023-02-02T08:32:34.076Z,6.00
2023-02-02T08:37:37.319Z,6.00
2023-02-02T08:42:40.518Z,8.00
2023-02-02T08:47:43.709Z,7.00
2023-02-02T08:52:47.199Z,6.00
2023-02-02T08:57:50.316Z,5.00
2023-02-02T09:02:53.434Z,7.00
2023-02-02T09:07:57.107Z,9.00
2023-02-02T09:13:00.329Z,4.00
2023-02-02T09:18:03.530Z,9.00
2023-02-02T09:23:06.691Z,5.00
2023-02-02T09:28:09.863Z,5.67
2023-02-02T09:33:13.566Z,5.00
2023-02-02T09:38:16.788Z,6.00
2023-02-02T09:43:42.954Z,5.00
2023-02-02T09:49:00.636Z,6.00
2023-02-02T09:54:32.588Z,3.67
2023-02-02T09:59:38.019Z,6.00
2023-02-02T10:04:43.622Z,7.00
2023-02-02T10:10:04.621Z,5.00
2023-02-02T10:15:36.026Z,6.00
2023-02-02T10:20:59.452Z,7.00
2023-02-02T10:26:20.024Z,3.00
2023-02-02T10:31:43.672Z,12.00
2023-02-02T10:37:05.133Z,10.00
2023-02-02T10:43:12.371Z,9.00
2023-02-02T10:48:23.383Z,9.00
2023-02-02T10:53:29.562Z,13.00
2023-02-02T10:58:39.243Z,11.50
2023-02-02T11:03:42.615Z,12.00
2023-02-02T11:08:47.910Z,12.50
2023-02-02T11:14:04.158Z,17.00
2023-02-02T11:19:22.747Z,20.00
2023-02-02T11:24:31.336Z,15.00
2023-02-02T11:29:47.608Z,12.50
2023-02-02T11:35:19.009Z,18.00
2023-02-02T11:40:40.293Z,12.67
2023-02-02T11:45:45.385Z,18.00
2023-02-02T11:50:51.026Z,15.00
2023-02-02T11:55:55.478Z,14.00
2023-02-02T12:01:04.034Z,18.00
2023-02-02T12:06:39.018Z,17.00
2023-02-02T12:11:54.959Z,13.00
2023-02-02T12:17:08.403Z,13.00
2023-02-02T12:22:17.579Z,15.00
2023-02-02T12:27:57.182Z,10.33
2023-02-02T12:33:21.801Z,12.00
2023-02-02T12:39:06.593Z,11.00
2023-02-02T12:45:10.005Z,9.00
2023-02-02T12:50:55.715Z,5.00
2023-02-02T12:56:23.178Z,5.00
2023-02-02T13:02:05.447Z,6.50
2023-02-02T13:07:26.854Z,4.00
2023-02-02T13:12:35.086Z,6.00
2023-02-02T13:18:01.122Z,4.50
2023-02-02T13:23:12.163Z,7.00
2023-02-02T13:28:53.154Z,9.00
2023-02-02T13:34:06.867Z,6.00
2023-02-02T13:39:18.933Z,9.00
2023-02-02T13:44:26.530Z,7.67
2023-02-02T13:49:32.813Z,9.00
2023-02-02T13:55:03.576Z,9.00
2023-02-02T14:00:18.821Z,12.00
2023-02-02T14:05:42.134Z,7.50
2023-02-02T14:10:58.244Z,10.00
2023-02-02T14:16:06.351Z,10.00
2023-02-02T14:21:09.695Z,11.00
2023-02-02T14:26:20.483Z,13.00
2023-02-02T14:31:43.461Z,11.33
2023-02-02T14:37:25.411Z,13.00
2023-02-02T14:43:05.363Z,9.33
2023-02-02T14:48:16.333Z,12.50
2023-02-02T14:53:39.974Z,11.50
2023-02-02T14:58:57.233Z,12.00
2023-02-02T15:04:42.733Z,14.00
2023-02-02T15:09:47.668Z,11.00
2023-02-02T15:15:33.233Z,10.00
2023-02-02T15:21:00.400Z,11.33
2023-02-02T15:26:05.259Z,10.67
2023-02-02T15:31:11.881Z,8.50
2023-02-02T15:36:51.702Z,11.00
2023-02-02T15:42:17.132Z,14.00
2023-02-02T15:47:28.355Z,15.00
2023-02-02T15:52:35.634Z,9.67
2023-02-02T15:57:40.781Z,10.50
2023-02-02T16:03:07.994Z,10.00
2023-02-02T16:08:34.483Z,8.00
2023-02-02T16:13:46.485Z,13.33
2023-02-02T16:19:40.786Z,10.00
2023-02-02T16:24:56.103Z,5.00
2023-02-02T16:30:06.850Z,5.50
2023-02-02T16:36:15.981Z,6.50
2023-02-02T16:41:36.575Z,8.00
2023-02-02T16:46:47.296Z,8.50
2023-02-02T16:52:11.909Z,9.00
2023-02-02T16:58:13.120Z,16.00
2023-02-02T17:03:51.102Z,9.50
2023-02-02T17:10:07.578Z,9.00
2023-02-02T17:15:39.620Z,8.50
2023-02-02T17:21:29.444Z,5.00
2023-02-02T17:27:00.815Z,5.00
2023-02-02T17:32:08.795Z,5.00
2023-02-02T17:37:13.481Z,5.00
2023-02-02T17:42:35.566Z,5.33
2023-02-02T17:47:43.219Z,4.00
2023-02-02T17:52:50.293Z,4.00
2023-02-02T17:57:54.751Z,5.00
2023-02-02T18:03:37.438Z,5.00
2023-02-02T18:09:22.822Z,4.00
2023-02-02T18:14:31.724Z,6.00
2023-02-02T18:19:40.008Z,8.00
2023-02-02T18:24:43.510Z,7.00
2023-02-02T18:30:50.591Z,9.00
2023-02-02T18:36:39.031Z,16.00
2023-02-02T18:41:46.452Z,12.50
2023-02-02T18:46:55.767Z,12.00
2023-02-02T18:51:59.873Z,4.00
2023-02-02T18:57:35.744Z,10.00
2023-02-02T19:02:50.416Z,8.67
2023-02-02T19:07:57.632Z,13.50
2023-02-02T19:13:21.132Z,17.00
2023-02-02T19:18:55.385Z,8.00
2023-02-02T19:24:00.851Z,13.00
2023-02-02T19:29:35.107Z,12.00
2023-02-02T19:34:43.399Z,12.00
2023-02-02T19:39:53.473Z,10.50
2023-02-02T19:44:57.601Z,8.50
2023-02-02T19:50:24.685Z,12.00
2023-02-02T19:55:52.100Z,11.50
2023-02-02T20:00:57.403Z,9.50
2023-02-02T20:06:04.555Z,14.00
2023-02-02T20:11:39.116Z,13.00
2023-02-02T20:16:49.075Z,11.00
2023-02-02T20:21:53.527Z,6.00
2023-02-02T20:27:04.767Z,11.00
2023-02-02T20:32:26.761Z,13.00
2023-02-02T20:37:33.945Z,11.00
2023-02-02T20:42:37.568Z,20.00
2023-02-02T20:47:41.200Z,16.50
2023-02-02T20:52:44.616Z,12.00
2023-02-02T20:57:48.231Z,13.50
2023-02-02T21:03:11.565Z,15.00
2023-02-02T21:08:35.623Z,17.00
2023-02-02T21:13:38.979Z,13.00
2023-02-02T21:18:47.396Z,16.00
2023-02-02T21:23:51.791Z,17.00
2023-02-02T21:28:55.220Z,13.00
2023-02-02T21:33:58.548Z,12.00
2023-02-02T21:39:25.936Z,12.00
2023-02-02T21:44:52.658Z,12.00
2023-02-02T21:49:58.172Z,12.00
2023-02-02T21:55:17.399Z,6.50
2023-02-02T22:00:28.394Z,11.50
2023-02-02T22:05:36.706Z,16.00
2023-02-02T22:10:43.658Z,11.67
2023-02-02T22:15:51.083Z,12.00
2023-02-02T22:20:56.660Z,7.00
2023-02-02T22:26:00.112Z,13.50
2023-02-02T22:31:04.459Z,20.00
2023-02-02T22:36:08.438Z,19.50
2023-02-02T22:41:11.918Z,19.00
2023-02-02T22:46:15.242Z,17.00
2023-02-02T22:51:18.783Z,14.50
2023-02-02T22:56:22.679Z,16.00
2023-02-02T23:01:25.895Z,11.00
2023-02-02T23:06:29.198Z,14.00
2023-02-02T23:11:32.524Z,11.00
2023-02-02T23:16:35.750Z,13.50
2023-02-02T23:21:39.133Z,14.00
2023-02-02T23:26:42.506Z,20.00
2023-02-02T23:31:46.657Z,18.00
2023-02-02T23:36:50.803Z,14.00
2023-02-02T23:41:54.537Z,15.00
2023-02-02T23:46:58.237Z,15.00
2023-02-02T23:52:01.828Z,17.50
2023-02-02T23:57:05.629Z,16.00
