createdAt,value
2019-02-15T00:00:54.325Z,1.74
2019-02-15T00:03:23.078Z,1.73
2019-02-15T00:05:51.209Z,1.69
2019-02-15T00:08:19.295Z,1.73
2019-02-15T00:10:47.410Z,1.60
2019-02-15T00:13:15.808Z,1.70
2019-02-15T00:15:43.943Z,1.66
2019-02-15T00:18:43.923Z,1.65
2019-02-15T00:21:17.549Z,1.60
2019-02-15T00:23:45.815Z,1.55
2019-02-15T00:26:13.966Z,1.34
2019-02-15T00:28:42.263Z,1.40
2019-02-15T00:31:12.764Z,1.47
2019-02-15T00:33:41.126Z,1.50
2019-02-15T00:36:09.561Z,1.47
2019-02-15T00:38:37.740Z,1.53
2019-02-15T00:41:05.941Z,1.39
2019-02-15T00:43:34.334Z,1.38
2019-02-15T00:46:12.497Z,1.33
2019-02-15T00:48:40.729Z,1.32
2019-02-15T00:51:29.239Z,1.32
2019-02-15T00:54:12.712Z,1.28
2019-02-15T00:57:02.479Z,1.26
2019-02-15T00:59:53.749Z,1.37
2019-02-15T01:02:41.440Z,1.39
2019-02-15T01:05:29.346Z,1.31
2019-02-15T01:08:13.928Z,1.34
2019-02-15T01:10:51.073Z,1.29
2019-02-15T01:13:21.688Z,1.30
2019-02-15T01:15:49.812Z,1.25
2019-02-15T01:18:18.330Z,1.22
2019-02-15T01:20:46.593Z,1.20
2019-02-15T01:23:14.673Z,1.17
2019-02-15T01:25:52.473Z,0.98
2019-02-15T01:28:26.108Z,0.94
2019-02-15T01:31:20.390Z,0.92
2019-02-15T01:34:11.440Z,0.94
2019-02-15T01:36:48.631Z,0.98
2019-02-15T01:39:34.815Z,0.90
2019-02-15T01:42:26.455Z,0.86
2019-02-15T01:45:00.130Z,0.88
2019-02-15T01:47:35.936Z,0.89
2019-02-15T01:50:04.108Z,0.89
2019-02-15T01:52:32.322Z,0.97
2019-02-15T01:55:00.401Z,1.00
2019-02-15T01:57:29.136Z,0.95
2019-02-15T01:59:57.253Z,0.90
2019-02-15T02:02:28.116Z,0.91
2019-02-15T02:04:56.242Z,0.87
2019-02-15T02:07:24.489Z,0.84
2019-02-15T02:09:53.680Z,0.93
2019-02-15T02:12:22.009Z,0.91
2019-02-15T02:14:50.040Z,0.68
2019-02-15T02:17:18.200Z,0.74
2019-02-15T02:19:46.273Z,0.87
2019-02-15T02:22:14.408Z,0.70
2019-02-15T02:24:42.521Z,0.71
2019-02-15T02:27:10.988Z,0.38
2019-02-15T02:29:39.129Z,0.39
2019-02-15T02:32:07.301Z,0.41
2019-02-15T02:34:35.423Z,0.41
2019-02-15T02:37:03.758Z,0.46
2019-02-15T02:39:31.900Z,0.59
2019-02-15T02:42:00.078Z,0.55
2019-02-15T02:44:28.205Z,0.74
2019-02-15T02:46:56.467Z,0.73
2019-02-15T02:49:24.530Z,0.66
2019-02-15T02:51:52.695Z,0.65
2019-02-15T02:54:20.808Z,0.62
2019-02-15T02:56:49.273Z,0.57
2019-02-15T02:59:17.450Z,0.50
2019-02-15T03:01:45.686Z,0.59
2019-02-15T03:04:14.044Z,0.54
2019-02-15T03:06:42.242Z,0.51
2019-02-15T03:09:11.627Z,0.41
2019-02-15T03:11:39.891Z,0.38
2019-02-15T03:14:11.475Z,0.61
2019-02-15T03:16:38.073Z,0.50
2019-02-15T03:19:06.267Z,0.35
2019-02-15T03:21:34.370Z,0.28
2019-02-15T03:24:02.469Z,0.35
2019-02-15T03:26:30.863Z,0.38
2019-02-15T03:28:59.670Z,0.42
2019-02-15T03:31:27.857Z,0.41
2019-02-15T03:33:56.064Z,0.49
2019-02-15T03:36:37.462Z,0.37
2019-02-15T03:39:14.077Z,0.52
2019-02-15T03:41:42.985Z,0.45
2019-02-15T03:44:21.480Z,0.48
2019-02-15T03:46:41.485Z,0.47
2019-02-15T03:49:09.719Z,0.30
2019-02-15T03:51:38.296Z,0.37
2019-02-15T03:54:06.473Z,0.25
2019-02-15T03:56:34.537Z,0.37
2019-02-15T03:59:02.662Z,0.51
2019-02-15T04:01:30.718Z,0.40
2019-02-15T04:03:58.838Z,0.23
2019-02-15T04:06:26.993Z,0.26
2019-02-15T04:08:55.222Z,0.25
2019-02-15T04:11:23.429Z,0.24
2019-02-15T04:13:51.844Z,0.25
2019-02-15T04:16:19.924Z,0.24
2019-02-15T04:18:48.256Z,0.25
2019-02-15T04:21:16.453Z,0.24
2019-02-15T04:23:45.897Z,0.44
2019-02-15T04:26:14.054Z,0.39
2019-02-15T04:28:42.287Z,0.51
2019-02-15T04:31:10.435Z,0.41
2019-02-15T04:33:38.529Z,0.45
2019-02-15T04:36:06.600Z,0.42
2019-02-15T04:38:34.840Z,0.27
2019-02-15T04:41:03.336Z,0.15
2019-02-15T04:43:31.630Z,0.35
2019-02-15T04:45:59.775Z,0.24
2019-02-15T04:48:27.978Z,0.02
2019-02-15T04:50:56.365Z,-0.03
2019-02-15T04:53:24.626Z,-0.23
2019-02-15T04:55:52.936Z,-0.20
2019-02-15T04:58:21.061Z,-0.18
2019-02-15T05:00:49.155Z,0.00
2019-02-15T05:03:19.465Z,0.18
2019-02-15T05:05:47.583Z,0.14
2019-02-15T05:08:15.766Z,0.00
2019-02-15T05:10:43.825Z,0.04
2019-02-15T05:13:11.958Z,0.08
2019-02-15T05:15:40.053Z,0.07
2019-02-15T05:18:08.194Z,0.00
2019-02-15T05:20:37.044Z,-0.12
2019-02-15T05:23:05.164Z,0.04
2019-02-15T05:25:33.342Z,-0.01
2019-02-15T05:28:01.467Z,-0.14
2019-02-15T05:30:29.521Z,-0.20
2019-02-15T05:32:57.727Z,-0.31
2019-02-15T05:35:26.003Z,-0.40
2019-02-15T05:37:54.151Z,-0.42
2019-02-15T05:40:22.484Z,-0.42
2019-02-15T05:42:50.870Z,-0.24
2019-02-15T05:45:19.551Z,-0.35
2019-02-15T05:47:47.699Z,-0.39
2019-02-15T05:50:16.316Z,-0.40
2019-02-15T05:52:44.526Z,-0.20
2019-02-15T05:55:12.599Z,-0.02
2019-02-15T05:57:40.808Z,-0.15
2019-02-15T06:00:09.280Z,-0.18
2019-02-15T06:02:37.613Z,-0.15
2019-02-15T06:05:06.100Z,-0.05
2019-02-15T06:07:34.435Z,-0.06
2019-02-15T06:10:02.656Z,-0.03
2019-02-15T06:12:30.855Z,0.00
2019-02-15T06:14:58.986Z,-0.03
2019-02-15T06:17:27.112Z,-0.01
2019-02-15T06:19:55.237Z,0.00
2019-02-15T06:22:23.481Z,-0.09
2019-02-15T06:24:52.052Z,-0.12
2019-02-15T06:27:20.101Z,0.00
2019-02-15T06:29:48.351Z,-0.02
2019-02-15T06:32:16.539Z,-0.05
2019-02-15T06:34:44.721Z,-0.04
2019-02-15T06:37:12.943Z,0.00
2019-02-15T06:39:41.118Z,-0.03
2019-02-15T06:42:09.212Z,0.04
2019-02-15T06:44:38.258Z,0.01
2019-02-15T06:47:06.439Z,0.09
2019-02-15T06:49:34.857Z,-0.11
2019-02-15T06:52:03.068Z,-0.23
2019-02-15T06:54:31.248Z,-0.19
2019-02-15T06:56:59.347Z,-0.23
2019-02-15T06:59:47.313Z,0.00
2019-02-15T07:02:35.211Z,-0.19
2019-02-15T07:05:22.269Z,-0.21
2019-02-15T07:07:50.411Z,-0.09
2019-02-15T07:10:18.525Z,-0.27
2019-02-15T07:12:47.256Z,-0.25
2019-02-15T07:15:15.452Z,-0.20
2019-02-15T07:17:43.558Z,-0.10
2019-02-15T07:20:11.684Z,-0.04
2019-02-15T07:22:39.850Z,0.11
2019-02-15T07:25:09.132Z,0.15
2019-02-15T07:27:37.219Z,0.35
2019-02-15T07:30:07.285Z,0.33
2019-02-15T07:32:35.381Z,0.43
2019-02-15T07:35:03.844Z,0.53
2019-02-15T07:37:32.261Z,0.54
2019-02-15T07:40:00.472Z,0.64
2019-02-15T07:42:28.575Z,0.66
2019-02-15T07:44:56.779Z,0.76
2019-02-15T07:47:24.910Z,0.99
2019-02-15T07:49:53.060Z,1.03
2019-02-15T07:52:21.629Z,0.93
2019-02-15T07:54:50.144Z,1.02
2019-02-15T07:57:18.212Z,1.14
2019-02-15T07:59:46.495Z,1.20
2019-02-15T08:02:14.572Z,1.31
2019-02-15T08:04:42.692Z,1.38
2019-02-15T08:07:10.769Z,1.57
2019-02-15T08:09:38.886Z,1.69
2019-02-15T08:12:07.811Z,1.81
2019-02-15T08:14:35.914Z,1.86
2019-02-15T08:17:03.987Z,1.83
2019-02-15T08:19:32.107Z,1.94
2019-02-15T08:22:00.644Z,2.06
2019-02-15T08:24:29.248Z,2.09
2019-02-15T08:26:57.305Z,2.21
2019-02-15T08:29:25.516Z,2.39
2019-02-15T08:31:53.697Z,2.47
2019-02-15T08:34:22.221Z,2.55
2019-02-15T08:36:50.362Z,2.68
2019-02-15T08:39:18.496Z,2.92
2019-02-15T08:42:00.286Z,3.01
2019-02-15T08:44:16.939Z,3.18
2019-02-15T08:46:45.222Z,3.31
2019-02-15T08:49:13.454Z,3.42
2019-02-15T08:51:41.891Z,3.47
2019-02-15T08:54:10.337Z,3.49
2019-02-15T08:56:38.424Z,3.59
2019-02-15T08:59:06.633Z,3.77
2019-02-15T09:01:34.810Z,3.78
2019-02-15T09:04:02.926Z,3.89
2019-02-15T09:06:31.172Z,3.97
2019-02-15T09:08:59.363Z,4.11
2019-02-15T09:11:27.532Z,4.25
2019-02-15T09:13:55.736Z,4.36
2019-02-15T09:16:23.842Z,4.43
2019-02-15T09:18:51.954Z,4.46
2019-02-15T09:21:20.043Z,4.57
2019-02-15T09:23:48.271Z,4.73
2019-02-15T09:26:18.432Z,4.85
2019-02-15T09:28:53.761Z,4.94
2019-02-15T09:31:21.856Z,5.06
2019-02-15T09:33:50.007Z,5.17
2019-02-15T09:36:18.112Z,5.34
2019-02-15T09:38:46.589Z,5.45
2019-02-15T09:41:14.774Z,5.48
2019-02-15T09:43:42.873Z,5.57
2019-02-15T09:46:19.592Z,5.74
2019-02-15T09:48:41.618Z,5.93
2019-02-15T09:51:11.151Z,5.96
2019-02-15T09:53:39.322Z,6.15
2019-02-15T09:56:07.448Z,6.23
2019-02-15T09:58:35.533Z,6.32
2019-02-15T10:01:03.715Z,6.49
2019-02-15T10:03:31.795Z,6.58
2019-02-15T10:05:59.913Z,6.61
2019-02-15T10:08:28.008Z,6.68
2019-02-15T10:10:56.218Z,6.83
2019-02-15T10:13:24.860Z,6.88
2019-02-15T10:15:53.296Z,7.01
2019-02-15T10:18:21.387Z,7.18
2019-02-15T10:20:49.565Z,7.19
2019-02-15T10:23:17.702Z,7.43
2019-02-15T10:25:46.184Z,7.44
2019-02-15T10:28:14.373Z,7.66
2019-02-15T10:30:42.500Z,7.67
2019-02-15T10:33:10.558Z,7.74
2019-02-15T10:35:38.657Z,7.95
2019-02-15T10:38:06.796Z,7.90
2019-02-15T10:40:34.914Z,7.93
2019-02-15T10:43:03.055Z,8.13
2019-02-15T10:45:31.619Z,8.23
2019-02-15T10:47:59.990Z,8.51
2019-02-15T10:50:29.126Z,8.39
2019-02-15T10:52:57.320Z,8.55
2019-02-15T10:55:25.434Z,8.76
2019-02-15T10:57:53.507Z,8.82
2019-02-15T11:00:21.750Z,8.92
2019-02-15T11:02:49.886Z,8.86
2019-02-15T11:05:18.803Z,8.96
2019-02-15T11:07:48.664Z,9.06
2019-02-15T11:10:17.085Z,9.25
2019-02-15T11:12:45.166Z,9.32
2019-02-15T11:15:20.833Z,9.40
2019-02-15T11:17:49.724Z,9.48
2019-02-15T11:20:19.363Z,9.76
2019-02-15T11:22:48.073Z,9.74
2019-02-15T11:25:16.287Z,9.88
2019-02-15T11:27:44.416Z,9.86
2019-02-15T11:30:13.303Z,10.08
2019-02-15T11:32:41.740Z,10.16
2019-02-15T11:35:10.979Z,10.29
2019-02-15T11:37:39.168Z,10.40
2019-02-15T11:40:10.113Z,10.55
2019-02-15T11:42:38.149Z,10.80
2019-02-15T11:45:09.604Z,10.67
2019-02-15T11:47:37.635Z,10.84
2019-02-15T11:50:07.764Z,11.02
2019-02-15T11:52:35.840Z,11.13
2019-02-15T11:55:04.570Z,11.22
2019-02-15T11:57:32.665Z,11.25
2019-02-15T12:00:00.874Z,11.36
2019-02-15T12:02:29.304Z,11.53
2019-02-15T12:04:57.430Z,11.53
2019-02-15T12:07:25.624Z,11.64
2019-02-15T12:09:53.746Z,11.76
2019-02-15T12:12:21.898Z,11.81
2019-02-15T12:14:50.064Z,11.84
2019-02-15T12:17:18.559Z,12.23
2019-02-15T12:19:46.897Z,12.24
2019-02-15T12:22:15.189Z,12.08
2019-02-15T12:24:43.378Z,12.15
2019-02-15T12:27:11.633Z,12.23
2019-02-15T12:29:40.118Z,12.38
2019-02-15T12:32:08.272Z,12.22
2019-02-15T12:34:36.757Z,12.54
2019-02-15T12:37:04.866Z,12.52
2019-02-15T12:39:33.036Z,12.62
2019-02-15T12:42:01.159Z,12.95
2019-02-15T12:44:29.275Z,12.67
2019-02-15T12:46:57.666Z,12.70
2019-02-15T12:49:25.810Z,12.90
2019-02-15T12:51:54.025Z,12.80
2019-02-15T12:54:22.416Z,12.92
2019-02-15T12:56:50.527Z,12.98
2019-02-15T12:59:18.623Z,12.86
2019-02-15T13:01:46.734Z,12.83
2019-02-15T13:04:14.839Z,13.13
2019-02-15T13:06:43.239Z,13.19
2019-02-15T13:09:11.770Z,13.25
2019-02-15T13:11:39.914Z,13.42
2019-02-15T13:14:07.981Z,13.51
2019-02-15T13:16:36.420Z,13.28
2019-02-15T13:19:04.522Z,13.24
2019-02-15T13:21:33.326Z,13.59
2019-02-15T13:24:01.925Z,13.58
2019-02-15T13:26:30.137Z,13.55
2019-02-15T13:28:59.107Z,13.54
2019-02-15T13:31:27.334Z,13.38
2019-02-15T13:33:57.083Z,13.61
2019-02-15T13:36:25.673Z,13.85
2019-02-15T13:38:54.273Z,13.78
2019-02-15T13:41:24.615Z,13.76
2019-02-15T13:43:52.437Z,13.61
2019-02-15T13:46:20.563Z,13.61
2019-02-15T13:48:48.703Z,13.53
2019-02-15T13:51:16.842Z,13.65
2019-02-15T13:53:44.984Z,13.59
2019-02-15T13:56:13.118Z,13.69
2019-02-15T13:58:41.676Z,13.69
2019-02-15T14:01:09.757Z,13.61
2019-02-15T14:03:37.855Z,13.68
2019-02-15T14:06:06.350Z,13.73
2019-02-15T14:08:34.713Z,13.92
2019-02-15T14:11:02.847Z,13.72
2019-02-15T14:13:31.395Z,13.72
2019-02-15T14:15:59.622Z,13.76
2019-02-15T14:18:27.772Z,13.82
2019-02-15T14:20:56.182Z,13.73
2019-02-15T14:23:24.275Z,13.78
2019-02-15T14:25:52.515Z,13.77
2019-02-15T14:28:21.003Z,13.58
2019-02-15T14:30:49.187Z,13.66
2019-02-15T14:33:17.275Z,13.78
2019-02-15T14:35:45.360Z,13.55
2019-02-15T14:38:13.481Z,13.53
2019-02-15T14:40:41.680Z,13.47
2019-02-15T14:43:09.821Z,13.35
2019-02-15T14:45:37.960Z,13.34
2019-02-15T14:48:06.032Z,13.38
2019-02-15T14:50:34.190Z,13.26
2019-02-15T14:53:02.253Z,13.15
2019-02-15T14:55:30.474Z,13.10
2019-02-15T14:57:58.593Z,13.07
2019-02-15T15:00:26.701Z,13.07
2019-02-15T15:02:54.814Z,13.02
2019-02-15T15:05:22.962Z,13.27
2019-02-15T15:07:51.148Z,12.88
2019-02-15T15:10:19.306Z,12.90
2019-02-15T15:12:47.443Z,12.86
2019-02-15T15:15:17.313Z,13.14
2019-02-15T15:17:45.431Z,12.82
2019-02-15T15:20:13.646Z,12.87
2019-02-15T15:22:41.903Z,13.21
2019-02-15T15:25:10.755Z,12.92
2019-02-15T15:27:39.315Z,12.93
2019-02-15T15:30:09.562Z,12.90
2019-02-15T15:32:37.731Z,12.80
2019-02-15T15:35:06.618Z,12.60
2019-02-15T15:37:34.701Z,12.64
2019-02-15T15:40:03.307Z,12.62
2019-02-15T15:42:31.410Z,12.55
2019-02-15T15:44:59.539Z,12.48
2019-02-15T15:47:27.812Z,12.34
2019-02-15T15:49:56.422Z,12.43
2019-02-15T15:52:25.438Z,12.28
2019-02-15T15:54:53.622Z,12.22
2019-02-15T15:57:21.872Z,12.25
2019-02-15T15:59:49.973Z,12.11
2019-02-15T16:02:18.645Z,12.13
2019-02-15T16:04:46.876Z,12.05
2019-02-15T16:07:14.971Z,11.96
2019-02-15T16:09:43.134Z,12.12
2019-02-15T16:12:11.237Z,11.96
2019-02-15T16:14:39.313Z,11.79
2019-02-15T16:17:07.435Z,11.67
2019-02-15T16:19:40.760Z,11.54
2019-02-15T16:22:05.589Z,11.35
2019-02-15T16:24:33.645Z,11.33
2019-02-15T16:27:01.772Z,11.12
2019-02-15T16:29:29.888Z,11.03
2019-02-15T16:31:57.989Z,10.89
2019-02-15T16:34:26.123Z,10.71
2019-02-15T16:36:54.251Z,10.58
2019-02-15T16:39:22.337Z,10.50
2019-02-15T16:41:50.442Z,10.33
2019-02-15T16:44:18.760Z,10.29
2019-02-15T16:46:47.099Z,10.23
2019-02-15T16:49:15.291Z,10.05
2019-02-15T16:51:43.383Z,9.94
2019-02-15T16:54:11.461Z,9.85
2019-02-15T16:56:39.587Z,9.92
2019-02-15T16:59:07.833Z,9.73
2019-02-15T17:01:35.963Z,9.64
2019-02-15T17:04:04.094Z,9.52
2019-02-15T17:06:32.257Z,9.44
2019-02-15T17:09:00.372Z,9.38
2019-02-15T17:11:28.987Z,9.26
2019-02-15T17:13:57.130Z,9.22
2019-02-15T17:16:25.183Z,9.16
2019-02-15T17:18:53.371Z,9.05
2019-02-15T17:21:21.480Z,8.97
2019-02-15T17:23:49.635Z,8.82
2019-02-15T17:26:17.811Z,8.76
2019-02-15T17:28:45.928Z,8.63
2019-02-15T17:31:14.110Z,8.56
2019-02-15T17:33:42.269Z,8.52
2019-02-15T17:36:10.930Z,8.43
2019-02-15T17:38:39.013Z,8.33
2019-02-15T17:41:07.325Z,8.44
2019-02-15T17:43:36.515Z,8.27
2019-02-15T17:46:04.565Z,8.17
2019-02-15T17:48:32.804Z,8.11
2019-02-15T17:51:00.929Z,8.12
2019-02-15T17:53:29.069Z,8.04
2019-02-15T17:55:57.122Z,7.97
2019-02-15T17:58:25.250Z,7.93
2019-02-15T18:00:53.382Z,7.85
2019-02-15T18:03:21.514Z,7.76
2019-02-15T18:05:49.598Z,7.83
2019-02-15T18:08:17.723Z,8.09
2019-02-15T18:10:45.793Z,7.85
2019-02-15T18:13:13.947Z,7.75
2019-02-15T18:15:42.202Z,7.69
2019-02-15T18:18:10.290Z,7.77
2019-02-15T18:20:38.380Z,7.82
2019-02-15T18:23:07.194Z,7.74
2019-02-15T18:25:35.448Z,7.67
2019-02-15T18:28:03.563Z,7.83
2019-02-15T18:30:31.672Z,7.75
2019-02-15T18:32:59.775Z,7.73
2019-02-15T18:35:27.868Z,7.70
2019-02-15T18:37:56.369Z,7.66
2019-02-15T18:40:24.461Z,7.66
2019-02-15T18:42:52.575Z,7.59
2019-02-15T18:45:28.219Z,7.66
2019-02-15T18:47:56.475Z,7.62
2019-02-15T18:50:24.734Z,7.58
2019-02-15T18:52:52.969Z,7.61
2019-02-15T18:55:21.529Z,7.47
2019-02-15T18:57:49.658Z,7.51
2019-02-15T19:00:17.893Z,7.36
2019-02-15T19:02:46.265Z,7.35
2019-02-15T19:05:14.441Z,7.35
2019-02-15T19:07:42.605Z,7.25
2019-02-15T19:10:13.741Z,7.20
2019-02-15T19:12:41.979Z,7.14
2019-02-15T19:15:13.237Z,7.06
2019-02-15T19:17:41.315Z,7.03
2019-02-15T19:20:10.324Z,6.90
2019-02-15T19:22:38.475Z,6.86
2019-02-15T19:25:08.956Z,6.79
2019-02-15T19:27:37.725Z,6.75
2019-02-15T19:30:10.831Z,6.67
2019-02-15T19:32:39.208Z,6.66
2019-02-15T19:35:07.593Z,6.59
2019-02-15T19:37:35.663Z,6.58
2019-02-15T19:40:05.104Z,6.58
2019-02-15T19:42:33.147Z,6.56
2019-02-15T19:45:01.375Z,6.42
2019-02-15T19:47:29.620Z,6.48
2019-02-15T19:49:57.825Z,6.45
2019-02-15T19:52:25.992Z,6.43
2019-02-15T19:54:54.405Z,6.34
2019-02-15T19:57:22.579Z,6.31
2019-02-15T19:59:53.742Z,6.27
2019-02-15T20:02:21.815Z,6.19
2019-02-15T20:04:50.547Z,6.14
2019-02-15T20:07:19.033Z,6.10
2019-02-15T20:09:47.429Z,6.09
2019-02-15T20:12:16.108Z,6.11
2019-02-15T20:14:44.742Z,6.05
2019-02-15T20:17:13.281Z,6.07
2019-02-15T20:19:48.793Z,6.05
2019-02-15T20:22:12.973Z,5.98
2019-02-15T20:24:41.545Z,5.93
2019-02-15T20:27:09.971Z,5.90
2019-02-15T20:29:38.270Z,5.83
2019-02-15T20:32:07.397Z,5.83
2019-02-15T20:34:45.030Z,5.77
2019-02-15T20:37:06.656Z,5.75
2019-02-15T20:39:35.329Z,5.69
2019-02-15T20:42:04.010Z,5.71
2019-02-15T20:44:32.372Z,5.62
2019-02-15T20:47:00.596Z,5.62
2019-02-15T20:49:29.440Z,5.59
2019-02-15T20:51:57.913Z,5.61
2019-02-15T20:54:26.764Z,5.57
2019-02-15T20:56:54.991Z,5.48
2019-02-15T20:59:23.282Z,5.41
2019-02-15T21:01:51.932Z,5.36
2019-02-15T21:04:20.035Z,5.33
2019-02-15T21:06:48.122Z,5.29
2019-02-15T21:09:17.449Z,5.24
2019-02-15T21:11:45.550Z,5.20
2019-02-15T21:14:14.051Z,5.17
2019-02-15T21:16:42.189Z,5.14
2019-02-15T21:19:10.279Z,5.07
2019-02-15T21:21:38.380Z,5.03
2019-02-15T21:24:06.477Z,4.99
2019-02-15T21:26:34.855Z,5.05
2019-02-15T21:29:02.925Z,4.99
2019-02-15T21:31:31.033Z,5.05
2019-02-15T21:33:59.152Z,5.14
2019-02-15T21:36:27.199Z,5.16
2019-02-15T21:38:55.407Z,5.11
2019-02-15T21:41:23.455Z,5.13
2019-02-15T21:43:51.562Z,5.17
2019-02-15T21:46:19.882Z,5.23
2019-02-15T21:48:48.393Z,5.20
2019-02-15T21:51:16.493Z,5.18
2019-02-15T21:53:44.602Z,5.14
2019-02-15T21:56:13.294Z,5.14
2019-02-15T21:58:41.760Z,5.15
2019-02-15T22:01:09.977Z,5.14
2019-02-15T22:03:38.126Z,5.11
2019-02-15T22:06:06.202Z,5.05
2019-02-15T22:08:34.301Z,5.02
2019-02-15T22:11:02.389Z,4.95
2019-02-15T22:13:30.453Z,5.00
2019-02-15T22:15:58.673Z,4.96
2019-02-15T22:18:26.733Z,4.89
2019-02-15T22:20:55.275Z,4.85
2019-02-15T22:23:23.357Z,4.91
2019-02-15T22:25:51.424Z,4.85
2019-02-15T22:28:19.611Z,4.89
2019-02-15T22:30:47.895Z,4.82
2019-02-15T22:33:15.922Z,4.75
2019-02-15T22:35:44.056Z,4.71
2019-02-15T22:38:12.086Z,4.67
2019-02-15T22:40:42.507Z,4.66
2019-02-15T22:43:22.535Z,4.58
2019-02-15T22:45:50.668Z,4.51
2019-02-15T22:48:18.748Z,4.50
2019-02-15T22:50:47.142Z,4.44
2019-02-15T22:53:15.307Z,4.36
2019-02-15T22:55:43.732Z,4.40
2019-02-15T22:58:11.921Z,4.23
2019-02-15T23:00:53.673Z,4.18
2019-02-15T23:03:25.973Z,4.11
2019-02-15T23:05:54.213Z,4.08
2019-02-15T23:08:22.642Z,4.08
2019-02-15T23:10:52.867Z,3.93
2019-02-15T23:13:22.085Z,3.95
2019-02-15T23:15:50.267Z,3.93
2019-02-15T23:18:19.168Z,3.94
2019-02-15T23:20:47.468Z,3.97
2019-02-15T23:23:15.551Z,4.03
2019-02-15T23:25:43.678Z,4.01
2019-02-15T23:28:11.973Z,4.02
2019-02-15T23:30:40.132Z,4.03
2019-02-15T23:33:08.226Z,4.03
2019-02-15T23:35:36.296Z,4.01
2019-02-15T23:38:04.554Z,4.00
2019-02-15T23:40:32.981Z,4.03
2019-02-15T23:43:01.064Z,4.01
2019-02-15T23:45:29.162Z,3.97
2019-02-15T23:47:57.228Z,3.98
2019-02-15T23:50:25.422Z,3.88
2019-02-15T23:52:53.462Z,3.84
2019-02-15T23:55:21.659Z,3.81
2019-02-15T23:57:50.104Z,3.75
