createdAt,value
2022-10-11T00:01:02.326Z,13.47
2022-10-11T00:03:31.792Z,13.35
2022-10-11T00:06:03.153Z,13.25
2022-10-11T00:08:32.903Z,13.14
2022-10-11T00:11:04.844Z,13.21
2022-10-11T00:13:33.961Z,13.26
2022-10-11T00:16:07.606Z,13.22
2022-10-11T00:18:36.158Z,13.24
2022-10-11T00:21:07.900Z,13.32
2022-10-11T00:23:36.302Z,13.26
2022-10-11T00:26:07.487Z,13.29
2022-10-11T00:28:37.070Z,13.33
2022-10-11T00:31:13.356Z,13.40
2022-10-11T00:33:41.927Z,13.28
2022-10-11T00:36:13.675Z,13.25
2022-10-11T00:38:43.218Z,13.26
2022-10-11T00:41:13.041Z,13.25
2022-10-11T00:43:41.830Z,13.30
2022-10-11T00:46:16.026Z,13.38
2022-10-11T00:49:17.468Z,13.43
2022-10-11T00:51:53.956Z,13.24
2022-10-11T00:54:25.374Z,13.18
2022-10-11T00:56:59.613Z,13.15
2022-10-11T00:59:31.554Z,13.13
2022-10-11T01:02:00.239Z,13.04
2022-10-11T01:04:28.754Z,13.06
2022-10-11T01:06:57.951Z,13.05
2022-10-11T01:09:26.737Z,13.07
2022-10-11T01:11:59.420Z,13.05
2022-10-11T01:15:03.412Z,13.02
2022-10-11T01:17:41.123Z,12.96
2022-10-11T01:20:36.958Z,12.95
2022-10-11T01:23:26.709Z,12.93
2022-10-11T01:26:34.810Z,12.82
2022-10-11T01:29:20.193Z,12.72
2022-10-11T01:31:56.648Z,12.59
2022-10-11T01:34:32.744Z,12.72
2022-10-11T01:37:17.190Z,12.72
2022-10-11T01:39:58.836Z,12.70
2022-10-11T01:42:28.670Z,12.61
2022-10-11T01:44:58.724Z,12.50
2022-10-11T01:47:27.511Z,12.60
2022-10-11T01:50:01.385Z,12.72
2022-10-11T01:52:33.955Z,12.74
2022-10-11T01:55:10.000Z,12.73
2022-10-11T01:58:05.533Z,12.73
2022-10-11T02:00:52.221Z,12.65
2022-10-11T02:04:01.200Z,12.65
2022-10-11T02:06:36.624Z,12.60
2022-10-11T02:09:20.921Z,12.62
2022-10-11T02:11:49.257Z,12.51
2022-10-11T02:14:22.865Z,12.40
2022-10-11T02:16:56.391Z,12.45
2022-10-11T02:19:31.496Z,12.54
2022-10-11T02:22:05.916Z,12.50
2022-10-11T02:24:37.565Z,12.49
2022-10-11T02:27:07.592Z,12.42
2022-10-11T02:29:39.564Z,12.43
2022-10-11T02:32:10.208Z,12.38
2022-10-11T02:34:53.646Z,12.40
2022-10-11T02:37:24.865Z,12.40
2022-10-11T02:39:58.352Z,12.26
2022-10-11T02:43:03.486Z,12.40
2022-10-11T02:45:37.360Z,12.31
2022-10-11T02:48:08.569Z,12.32
2022-10-11T02:50:39.483Z,12.36
2022-10-11T02:53:08.796Z,12.36
2022-10-11T02:55:37.361Z,12.31
2022-10-11T02:58:05.734Z,12.27
2022-10-11T03:00:34.103Z,12.29
2022-10-11T03:03:02.721Z,12.25
2022-10-11T03:05:32.546Z,12.28
2022-10-11T03:08:00.908Z,12.27
2022-10-11T03:10:29.265Z,12.33
2022-10-11T03:12:57.607Z,12.26
2022-10-11T03:15:26.103Z,12.33
2022-10-11T03:17:54.910Z,12.29
2022-10-11T03:20:23.980Z,12.21
2022-10-11T03:22:52.434Z,12.15
2022-10-11T03:25:20.816Z,12.18
2022-10-11T03:27:50.465Z,12.18
2022-10-11T03:30:20.079Z,11.96
2022-10-11T03:32:48.438Z,11.74
2022-10-11T03:35:17.796Z,11.84
2022-10-11T03:37:46.276Z,11.91
2022-10-11T03:40:15.250Z,11.90
2022-10-11T03:42:43.662Z,11.86
2022-10-11T03:45:12.029Z,11.88
2022-10-11T03:47:40.451Z,11.89
2022-10-11T03:50:09.557Z,11.86
2022-10-11T03:52:37.964Z,11.92
2022-10-11T03:55:07.640Z,11.92
2022-10-11T03:57:36.007Z,11.95
2022-10-11T04:00:06.051Z,11.94
2022-10-11T04:02:38.966Z,11.94
2022-10-11T04:05:08.033Z,11.92
2022-10-11T04:07:36.377Z,11.95
2022-10-11T04:10:06.649Z,11.89
2022-10-11T04:12:37.317Z,11.75
2022-10-11T04:15:06.563Z,11.77
2022-10-11T04:17:34.938Z,11.73
2022-10-11T04:20:03.650Z,11.74
2022-10-11T04:22:32.309Z,11.73
2022-10-11T04:25:00.686Z,11.70
2022-10-11T04:27:30.349Z,11.71
2022-10-11T04:29:58.692Z,11.64
2022-10-11T04:32:29.949Z,11.55
2022-10-11T04:34:58.296Z,11.55
2022-10-11T04:37:26.691Z,11.60
2022-10-11T04:39:55.081Z,11.60
2022-10-11T04:42:27.028Z,11.66
2022-10-11T04:44:55.413Z,11.54
2022-10-11T04:47:23.892Z,11.55
2022-10-11T04:49:52.345Z,11.56
2022-10-11T04:52:25.397Z,11.56
2022-10-11T04:54:54.384Z,11.48
2022-10-11T04:57:22.758Z,11.37
2022-10-11T04:59:51.117Z,11.45
2022-10-11T05:02:19.515Z,11.27
2022-10-11T05:04:48.060Z,11.15
2022-10-11T05:07:16.563Z,11.20
2022-10-11T05:09:44.929Z,11.22
2022-10-11T05:12:14.328Z,11.17
2022-10-11T05:14:42.744Z,11.01
2022-10-11T05:17:11.093Z,11.14
2022-10-11T05:19:39.590Z,11.17
2022-10-11T05:22:08.002Z,11.23
2022-10-11T05:24:37.399Z,11.30
2022-10-11T05:27:05.803Z,10.93
2022-10-11T05:29:34.271Z,10.95
2022-10-11T05:32:02.755Z,10.88
2022-10-11T05:34:31.121Z,10.45
2022-10-11T05:36:59.533Z,10.63
2022-10-11T05:39:27.907Z,10.65
2022-10-11T05:41:56.799Z,10.68
2022-10-11T05:44:25.315Z,10.86
2022-10-11T05:46:54.744Z,10.98
2022-10-11T05:49:23.174Z,11.08
2022-10-11T05:51:51.606Z,11.07
2022-10-11T05:54:19.994Z,11.13
2022-10-11T05:56:48.472Z,11.02
2022-10-11T05:59:16.935Z,11.04
2022-10-11T06:01:45.421Z,11.11
2022-10-11T06:04:14.887Z,11.15
2022-10-11T06:06:43.292Z,11.09
2022-10-11T06:09:12.645Z,11.06
2022-10-11T06:11:42.444Z,11.06
2022-10-11T06:14:11.623Z,11.10
2022-10-11T06:16:40.113Z,11.22
2022-10-11T06:19:08.818Z,11.53
2022-10-11T06:21:37.275Z,11.63
2022-10-11T06:24:06.162Z,11.62
2022-10-11T06:26:34.982Z,11.56
2022-10-11T06:29:03.788Z,11.48
2022-10-11T06:31:32.851Z,11.53
2022-10-11T06:34:01.574Z,11.50
2022-10-11T06:36:30.110Z,11.54
2022-10-11T06:39:00.945Z,11.51
2022-10-11T06:41:30.472Z,11.55
2022-10-11T06:43:58.991Z,11.57
2022-10-11T06:46:28.347Z,11.65
2022-10-11T06:48:56.905Z,11.74
2022-10-11T06:51:25.473Z,11.85
2022-10-11T06:53:56.614Z,11.87
2022-10-11T06:56:26.798Z,11.82
2022-10-11T06:58:56.928Z,11.87
2022-10-11T07:01:26.472Z,11.74
2022-10-11T07:03:57.602Z,11.77
2022-10-11T07:06:28.375Z,11.87
2022-10-11T07:08:58.840Z,11.59
2022-10-11T07:11:28.755Z,11.56
2022-10-11T07:14:02.280Z,11.61
2022-10-11T07:16:30.682Z,11.56
2022-10-11T07:19:01.394Z,11.84
2022-10-11T07:21:31.337Z,11.95
2022-10-11T07:24:00.667Z,11.93
2022-10-11T07:26:33.826Z,12.08
2022-10-11T07:29:10.756Z,12.17
2022-10-11T07:31:41.526Z,12.21
2022-10-11T07:34:10.755Z,12.22
2022-10-11T07:36:39.431Z,12.28
2022-10-11T07:39:08.745Z,12.39
2022-10-11T07:41:43.132Z,12.64
2022-10-11T07:44:14.789Z,12.52
2022-10-11T07:46:43.202Z,12.37
2022-10-11T07:49:12.575Z,12.42
2022-10-11T07:51:40.946Z,12.74
2022-10-11T07:54:09.343Z,12.85
2022-10-11T07:56:38.214Z,13.18
2022-10-11T07:59:07.964Z,13.18
2022-10-11T08:01:36.453Z,13.25
2022-10-11T08:04:05.101Z,13.29
2022-10-11T08:06:33.630Z,13.48
2022-10-11T08:09:02.682Z,13.87
2022-10-11T08:11:34.251Z,14.12
2022-10-11T08:14:08.383Z,14.28
2022-10-11T08:16:39.061Z,14.27
2022-10-11T08:19:07.925Z,14.43
2022-10-11T08:21:36.714Z,14.53
2022-10-11T08:24:06.681Z,14.69
2022-10-11T08:26:35.858Z,14.81
2022-10-11T08:29:05.130Z,14.81
2022-10-11T08:31:34.575Z,14.93
2022-10-11T08:34:03.272Z,14.90
2022-10-11T08:36:31.891Z,15.00
2022-10-11T08:39:01.083Z,15.02
2022-10-11T08:41:53.862Z,15.30
2022-10-11T08:45:08.983Z,15.39
2022-10-11T08:47:36.433Z,15.51
2022-10-11T08:50:06.919Z,15.61
2022-10-11T08:52:38.160Z,15.68
2022-10-11T08:55:21.339Z,15.72
2022-10-11T08:57:53.780Z,15.70
2022-10-11T09:00:23.533Z,15.73
2022-10-11T09:03:14.795Z,16.02
2022-10-11T09:05:58.639Z,15.95
2022-10-11T09:08:57.359Z,16.24
2022-10-11T09:11:37.575Z,16.48
2022-10-11T09:14:35.353Z,16.69
2022-10-11T09:17:25.262Z,16.62
2022-10-11T09:19:59.835Z,16.54
2022-10-11T09:22:54.380Z,16.71
2022-10-11T09:25:28.798Z,16.64
2022-10-11T09:28:04.062Z,16.29
2022-10-11T09:30:33.302Z,16.72
2022-10-11T09:33:08.120Z,16.67
2022-10-11T09:35:41.519Z,16.72
2022-10-11T09:38:24.593Z,16.59
2022-10-11T09:41:07.726Z,16.87
2022-10-11T09:43:36.233Z,16.69
2022-10-11T09:46:33.869Z,17.02
2022-10-11T09:49:14.277Z,17.15
2022-10-11T09:51:47.137Z,16.42
2022-10-11T09:54:17.647Z,16.60
2022-10-11T09:56:46.377Z,16.86
2022-10-11T09:59:32.827Z,16.97
2022-10-11T10:02:13.349Z,17.22
2022-10-11T10:04:53.840Z,17.44
2022-10-11T10:07:23.922Z,17.65
2022-10-11T10:09:53.147Z,17.55
2022-10-11T10:12:26.157Z,17.26
2022-10-11T10:15:06.819Z,17.45
2022-10-11T10:17:35.947Z,17.61
2022-10-11T10:20:05.996Z,17.66
2022-10-11T10:22:37.029Z,17.72
2022-10-11T10:25:08.031Z,17.73
2022-10-11T10:27:36.562Z,17.70
2022-10-11T10:30:07.689Z,17.82
2022-10-11T10:32:48.225Z,17.77
2022-10-11T10:35:27.442Z,17.50
2022-10-11T10:38:07.786Z,17.45
2022-10-11T10:40:49.666Z,17.55
2022-10-11T10:43:21.184Z,17.71
2022-10-11T10:46:11.228Z,17.59
2022-10-11T10:49:52.583Z,17.69
2022-10-11T10:52:57.474Z,17.98
2022-10-11T10:55:42.085Z,17.95
2022-10-11T10:58:26.263Z,18.10
2022-10-11T11:01:13.117Z,18.04
2022-10-11T11:03:51.821Z,17.59
2022-10-11T11:06:36.614Z,17.60
2022-10-11T11:09:33.276Z,17.45
2022-10-11T11:12:29.099Z,17.49
2022-10-11T11:15:00.236Z,17.27
2022-10-11T11:17:44.926Z,17.74
2022-10-11T11:20:24.658Z,17.20
2022-10-11T11:23:20.854Z,17.19
2022-10-11T11:26:11.469Z,17.68
2022-10-11T11:28:57.995Z,18.17
2022-10-11T11:31:35.745Z,17.99
2022-10-11T11:34:27.761Z,18.27
2022-10-11T11:37:10.522Z,18.51
2022-10-11T11:39:50.102Z,18.44
2022-10-11T11:42:34.990Z,18.32
2022-10-11T11:45:32.639Z,18.45
2022-10-11T11:48:09.901Z,18.49
2022-10-11T11:50:41.957Z,18.51
2022-10-11T11:53:15.161Z,18.71
2022-10-11T11:56:04.151Z,18.48
2022-10-11T11:58:32.640Z,18.29
2022-10-11T12:01:31.519Z,18.67
2022-10-11T12:04:05.236Z,18.74
2022-10-11T12:06:36.098Z,18.88
2022-10-11T12:09:22.338Z,18.83
2022-10-11T12:12:00.033Z,18.84
2022-10-11T12:14:33.979Z,18.64
2022-10-11T12:17:21.705Z,18.52
2022-10-11T12:20:21.449Z,18.21
2022-10-11T12:22:49.767Z,18.37
2022-10-11T12:25:33.133Z,18.28
2022-10-11T12:28:26.026Z,18.30
2022-10-11T12:31:04.666Z,18.34
2022-10-11T12:33:33.292Z,18.36
2022-10-11T12:36:29.713Z,18.56
2022-10-11T12:39:42.271Z,18.87
2022-10-11T12:42:20.067Z,18.81
2022-10-11T12:45:13.612Z,18.07
2022-10-11T12:48:03.274Z,18.63
2022-10-11T12:50:47.837Z,18.76
2022-10-11T12:53:35.016Z,18.93
2022-10-11T12:56:25.901Z,18.86
2022-10-11T12:59:03.287Z,18.72
2022-10-11T13:01:37.222Z,18.22
2022-10-11T13:04:11.672Z,18.45
2022-10-11T13:06:56.617Z,18.56
2022-10-11T13:09:30.208Z,18.54
2022-10-11T13:12:06.718Z,18.63
2022-10-11T13:14:42.180Z,18.52
2022-10-11T13:17:19.835Z,18.51
2022-10-11T13:19:58.999Z,18.59
2022-10-11T13:22:27.637Z,18.56
2022-10-11T13:24:57.598Z,18.52
2022-10-11T13:27:27.536Z,18.73
2022-10-11T13:30:00.724Z,18.80
2022-10-11T13:32:31.700Z,19.21
2022-10-11T13:35:06.937Z,19.21
2022-10-11T13:37:47.518Z,19.31
2022-10-11T13:40:19.941Z,19.47
2022-10-11T13:42:50.680Z,19.32
2022-10-11T13:45:22.940Z,19.25
2022-10-11T13:47:53.252Z,19.24
2022-10-11T13:50:32.434Z,19.34
2022-10-11T13:53:03.708Z,19.47
2022-10-11T13:55:35.181Z,19.42
2022-10-11T13:58:15.021Z,19.63
2022-10-11T14:00:56.469Z,19.42
2022-10-11T14:03:53.605Z,19.52
2022-10-11T14:06:22.378Z,19.00
2022-10-11T14:08:58.523Z,18.89
2022-10-11T14:11:39.216Z,18.88
2022-10-11T14:17:05.187Z,18.48
2022-10-11T14:19:33.784Z,18.09
2022-10-11T14:22:04.678Z,18.21
2022-10-11T14:24:33.315Z,18.52
2022-10-11T14:27:05.728Z,18.56
2022-10-11T14:29:39.626Z,18.57
2022-10-11T14:32:14.142Z,18.61
2022-10-11T14:34:45.261Z,18.71
2022-10-11T14:37:16.748Z,18.72
2022-10-11T14:39:47.710Z,18.78
2022-10-11T14:42:17.089Z,18.58
2022-10-11T14:44:45.669Z,18.65
2022-10-11T14:47:16.272Z,18.76
2022-10-11T14:49:45.287Z,18.76
2022-10-11T14:52:14.230Z,18.72
2022-10-11T14:54:42.690Z,18.78
2022-10-11T14:57:12.661Z,18.74
2022-10-11T14:59:41.101Z,18.72
2022-10-11T15:02:11.854Z,18.72
2022-10-11T15:04:40.353Z,18.70
2022-10-11T15:07:12.611Z,18.79
2022-10-11T15:09:41.178Z,18.86
2022-10-11T15:12:09.643Z,18.98
2022-10-11T15:14:38.099Z,18.98
2022-10-11T15:17:06.522Z,18.93
2022-10-11T15:19:36.569Z,18.83
2022-10-11T15:22:05.984Z,18.77
2022-10-11T15:24:34.380Z,18.80
2022-10-11T15:27:02.855Z,18.87
2022-10-11T15:29:31.235Z,18.97
2022-10-11T15:31:59.612Z,18.83
2022-10-11T15:34:28.076Z,18.85
2022-10-11T15:36:56.657Z,18.96
2022-10-11T15:42:00.275Z,18.65
2022-10-11T15:44:28.829Z,18.72
2022-10-11T15:46:57.206Z,18.60
2022-10-11T15:49:25.644Z,18.58
2022-10-11T15:51:54.100Z,18.57
2022-10-11T15:56:50.975Z,18.60
2022-10-11T15:59:19.401Z,18.57
2022-10-11T16:01:48.049Z,18.54
2022-10-11T16:04:16.589Z,18.62
2022-10-11T16:06:45.086Z,18.55
2022-10-11T16:09:14.474Z,18.42
2022-10-11T16:11:42.966Z,18.46
2022-10-11T16:14:12.465Z,18.53
2022-10-11T16:16:40.899Z,18.46
2022-10-11T16:19:09.426Z,18.42
2022-10-11T16:21:37.882Z,18.33
2022-10-11T16:24:06.353Z,18.24
2022-10-11T16:26:34.828Z,18.16
2022-10-11T16:29:03.413Z,18.10
2022-10-11T16:31:32.095Z,18.05
2022-10-11T16:34:00.537Z,18.12
2022-10-11T16:36:36.523Z,18.15
2022-10-11T16:39:14.096Z,18.20
2022-10-11T16:41:42.851Z,18.08
2022-10-11T16:44:17.421Z,17.95
2022-10-11T16:46:48.210Z,18.17
2022-10-11T16:49:18.261Z,18.14
2022-10-11T16:51:46.656Z,18.14
2022-10-11T16:54:20.008Z,18.15
2022-10-11T16:56:50.203Z,18.15
2022-10-11T16:59:19.135Z,18.09
2022-10-11T17:01:48.208Z,18.03
2022-10-11T17:04:16.654Z,17.91
2022-10-11T17:06:45.384Z,17.83
2022-10-11T17:09:13.803Z,17.80
2022-10-11T17:11:42.941Z,17.81
2022-10-11T17:14:12.730Z,17.74
2022-10-11T17:16:41.272Z,17.66
2022-10-11T17:19:11.831Z,17.65
2022-10-11T17:21:40.472Z,17.64
2022-10-11T17:24:08.889Z,17.50
2022-10-11T17:26:37.297Z,17.47
2022-10-11T17:29:05.893Z,17.43
2022-10-11T17:31:36.432Z,17.41
2022-10-11T17:34:04.984Z,17.29
2022-10-11T17:36:36.249Z,17.31
2022-10-11T17:39:10.916Z,17.25
2022-10-11T17:41:39.331Z,17.10
2022-10-11T17:44:07.749Z,17.13
2022-10-11T17:46:36.622Z,17.05
2022-10-11T17:49:08.259Z,17.08
2022-10-11T17:51:37.571Z,17.00
2022-10-11T17:54:06.384Z,16.83
2022-10-11T17:56:37.843Z,16.56
2022-10-11T17:59:08.197Z,16.45
2022-10-11T18:01:37.239Z,16.40
2022-10-11T18:04:06.385Z,16.34
2022-10-11T18:06:39.381Z,16.40
2022-10-11T18:09:07.927Z,16.44
2022-10-11T18:11:36.381Z,16.39
2022-10-11T18:14:05.239Z,16.17
2022-10-11T18:16:34.536Z,16.20
2022-10-11T18:19:09.859Z,16.33
2022-10-11T18:21:38.706Z,16.18
2022-10-11T18:24:15.556Z,16.19
2022-10-11T18:26:45.402Z,16.00
2022-10-11T18:29:14.067Z,15.96
2022-10-11T18:31:42.713Z,15.95
2022-10-11T18:34:12.918Z,15.74
2022-10-11T18:36:42.158Z,15.53
2022-10-11T18:39:14.255Z,15.75
2022-10-11T18:41:44.495Z,15.88
2022-10-11T18:44:15.561Z,15.81
2022-10-11T18:46:45.145Z,15.76
2022-10-11T18:49:14.561Z,15.65
2022-10-11T18:51:44.697Z,15.68
2022-10-11T18:54:16.723Z,15.64
2022-10-11T18:56:48.595Z,15.57
2022-10-11T18:59:17.008Z,15.61
2022-10-11T19:01:45.910Z,15.46
2022-10-11T19:04:18.460Z,15.45
2022-10-11T19:06:48.537Z,15.34
2022-10-11T19:09:21.888Z,15.30
2022-10-11T19:11:55.100Z,15.24
2022-10-11T19:14:26.398Z,15.25
2022-10-11T19:16:56.122Z,15.22
2022-10-11T19:19:27.446Z,15.28
2022-10-11T19:21:56.384Z,15.18
2022-10-11T19:24:27.096Z,15.07
2022-10-11T19:27:02.007Z,14.62
2022-10-11T19:29:31.814Z,14.88
2022-10-11T19:32:02.854Z,14.97
2022-10-11T19:34:32.689Z,15.03
2022-10-11T19:37:03.040Z,14.89
2022-10-11T19:39:31.848Z,14.83
2022-10-11T19:42:00.808Z,14.80
2022-10-11T19:44:29.256Z,14.82
2022-10-11T19:47:01.424Z,14.91
2022-10-11T19:49:32.727Z,14.94
2022-10-11T19:52:01.227Z,14.92
2022-10-11T19:54:29.735Z,14.95
2022-10-11T19:56:58.113Z,14.90
2022-10-11T19:59:27.993Z,14.85
2022-10-11T20:01:56.388Z,14.82
2022-10-11T20:04:51.134Z,14.86
2022-10-11T20:07:13.275Z,14.87
2022-10-11T20:09:41.636Z,14.84
2022-10-11T20:12:09.965Z,14.81
2022-10-11T20:14:38.299Z,14.72
2022-10-11T20:17:07.198Z,14.68
2022-10-11T20:19:35.514Z,14.64
2022-10-11T20:22:03.928Z,14.65
2022-10-11T20:24:34.314Z,14.64
2022-10-11T20:27:06.298Z,14.64
2022-10-11T20:29:34.706Z,14.62
2022-10-11T20:32:03.093Z,14.63
2022-10-11T20:34:31.563Z,14.49
2022-10-11T20:36:59.989Z,14.36
2022-10-11T20:39:28.369Z,14.40
2022-10-11T20:41:56.684Z,14.42
2022-10-11T20:44:25.173Z,14.33
2022-10-11T20:46:53.495Z,14.07
2022-10-11T20:49:22.461Z,13.84
2022-10-11T20:51:50.925Z,13.99
2022-10-11T20:54:19.439Z,14.14
2022-10-11T20:56:47.817Z,13.93
2022-10-11T20:59:16.281Z,13.72
2022-10-11T21:01:44.705Z,13.79
2022-10-11T21:04:20.610Z,13.94
2022-10-11T21:06:49.316Z,13.92
2022-10-11T21:09:17.722Z,13.95
2022-10-11T21:11:46.457Z,13.90
2022-10-11T21:14:15.138Z,13.84
2022-10-11T21:16:43.737Z,13.88
2022-10-11T21:19:15.675Z,13.96
2022-10-11T21:21:50.975Z,13.94
2022-10-11T21:24:22.046Z,13.75
2022-10-11T21:26:50.487Z,13.74
2022-10-11T21:29:19.171Z,13.75
2022-10-11T21:31:47.515Z,13.74
2022-10-11T21:34:15.914Z,13.80
2022-10-11T21:36:45.305Z,13.68
2022-10-11T21:39:13.628Z,13.49
2022-10-11T21:41:42.248Z,13.35
2022-10-11T21:44:10.684Z,13.41
2022-10-11T21:49:27.320Z,13.13
2022-10-11T21:51:56.268Z,13.14
2022-10-11T21:54:24.721Z,13.14
2022-10-11T21:56:53.175Z,13.15
2022-10-11T21:59:21.528Z,13.20
2022-10-11T22:01:50.772Z,13.27
2022-10-11T22:04:19.253Z,13.33
2022-10-11T22:06:47.715Z,13.29
2022-10-11T22:09:16.128Z,13.19
2022-10-11T22:11:44.536Z,13.24
2022-10-11T22:14:12.903Z,13.28
2022-10-11T22:16:41.279Z,13.31
2022-10-11T22:19:09.664Z,13.32
2022-10-11T22:21:41.376Z,13.27
2022-10-11T22:24:13.311Z,13.17
2022-10-11T22:26:41.637Z,13.09
2022-10-11T22:29:10.014Z,13.17
2022-10-11T22:31:38.388Z,13.16
2022-10-11T22:34:06.788Z,13.10
2022-10-11T22:36:35.292Z,13.13
2022-10-11T22:39:07.794Z,13.15
2022-10-11T22:41:37.698Z,13.14
2022-10-11T22:44:06.352Z,13.13
2022-10-11T22:46:34.754Z,13.08
2022-10-11T22:49:03.272Z,13.10
2022-10-11T22:51:31.771Z,13.11
2022-10-11T22:54:00.148Z,13.05
2022-10-11T22:56:28.527Z,13.06
2022-10-11T22:58:58.420Z,13.08
2022-10-11T23:01:26.860Z,13.01
2022-10-11T23:03:56.356Z,12.84
2022-10-11T23:06:24.820Z,12.68
2022-10-11T23:08:53.123Z,12.70
2022-10-11T23:11:21.513Z,12.67
2022-10-11T23:13:49.895Z,12.70
2022-10-11T23:16:18.396Z,12.67
2022-10-11T23:18:46.767Z,12.71
2022-10-11T23:21:15.184Z,12.69
2022-10-11T23:23:43.535Z,12.69
2022-10-11T23:26:14.043Z,12.77
2022-10-11T23:28:43.834Z,12.81
2022-10-11T23:31:17.944Z,12.79
2022-10-11T23:33:47.354Z,12.75
2022-10-11T23:36:21.456Z,12.46
2022-10-11T23:38:51.832Z,12.31
2022-10-11T23:41:21.211Z,12.30
2022-10-11T23:43:49.719Z,12.26
2022-10-11T23:46:18.117Z,12.31
2022-10-11T23:48:46.699Z,12.41
2022-10-11T23:51:15.570Z,12.53
2022-10-11T23:53:43.932Z,12.47
2022-10-11T23:56:12.600Z,12.34
2022-10-11T23:58:41.173Z,12.46
