createdAt,value
2018-03-11T00:00:37.125Z,0.00
2018-03-11T00:01:37.015Z,0.00
2018-03-11T00:03:29.860Z,0.00
2018-03-11T00:04:29.836Z,0.00
2018-03-11T00:06:22.626Z,0.00
2018-03-11T00:07:22.531Z,0.00
2018-03-11T00:09:15.352Z,0.00
2018-03-11T00:10:15.292Z,0.00
2018-03-11T00:12:08.129Z,0.00
2018-03-11T00:13:08.003Z,0.00
2018-03-11T00:15:01.230Z,0.00
2018-03-11T00:16:00.883Z,0.00
2018-03-11T00:17:54.140Z,0.00
2018-03-11T00:18:54.017Z,0.00
2018-03-11T00:20:46.899Z,0.00
2018-03-11T00:21:46.765Z,0.00
2018-03-11T00:23:39.628Z,0.00
2018-03-11T00:24:39.517Z,0.00
2018-03-11T00:26:32.913Z,0.00
2018-03-11T00:27:32.777Z,0.00
2018-03-11T00:29:25.626Z,0.00
2018-03-11T00:30:25.528Z,0.00
2018-03-11T00:32:18.372Z,0.00
2018-03-11T00:33:18.282Z,0.00
2018-03-11T00:35:11.148Z,0.00
2018-03-11T00:36:11.022Z,0.00
2018-03-11T00:38:03.906Z,0.00
2018-03-11T00:39:03.780Z,0.00
2018-03-11T00:40:56.640Z,0.00
2018-03-11T00:41:56.525Z,0.00
2018-03-11T00:43:49.392Z,0.00
2018-03-11T00:44:49.272Z,0.00
2018-03-11T00:46:43.262Z,0.00
2018-03-11T00:47:43.198Z,0.00
2018-03-11T00:49:36.055Z,0.00
2018-03-11T00:50:36.024Z,0.00
2018-03-11T00:52:28.920Z,0.00
2018-03-11T00:53:28.675Z,0.00
2018-03-11T00:55:21.503Z,0.00
2018-03-11T00:56:21.417Z,0.00
2018-03-11T00:58:14.539Z,0.00
2018-03-11T00:59:14.257Z,0.00
2018-03-11T01:01:07.117Z,0.00
2018-03-11T01:02:06.998Z,0.00
2018-03-11T01:03:59.872Z,0.00
2018-03-11T01:04:59.746Z,0.00
2018-03-11T01:06:52.612Z,0.00
2018-03-11T01:07:52.502Z,0.00
2018-03-11T01:09:45.355Z,0.00
2018-03-11T01:10:45.255Z,0.00
2018-03-11T01:12:38.132Z,0.00
2018-03-11T01:13:38.007Z,0.00
2018-03-11T01:15:30.893Z,0.00
2018-03-11T01:16:30.743Z,0.00
2018-03-11T01:18:23.585Z,0.00
2018-03-11T01:19:23.507Z,0.00
2018-03-11T01:21:16.377Z,0.00
2018-03-11T01:22:16.318Z,0.00
2018-03-11T01:24:09.510Z,0.00
2018-03-11T01:25:09.407Z,0.00
2018-03-11T01:27:02.274Z,0.00
2018-03-11T01:28:02.175Z,0.00
2018-03-11T01:29:55.028Z,0.00
2018-03-11T01:30:54.905Z,0.00
2018-03-11T01:32:47.754Z,0.00
2018-03-11T01:33:47.653Z,0.00
2018-03-11T01:35:40.520Z,0.00
2018-03-11T01:36:40.416Z,0.00
2018-03-11T01:38:33.336Z,0.00
2018-03-11T01:39:33.259Z,0.00
2018-03-11T01:41:26.128Z,0.00
2018-03-11T01:42:26.197Z,0.00
2018-03-11T01:44:18.938Z,0.00
2018-03-11T01:45:18.786Z,0.00
2018-03-11T01:47:12.438Z,0.00
2018-03-11T01:48:12.329Z,0.00
2018-03-11T01:50:05.199Z,0.00
2018-03-11T01:51:05.090Z,0.00
2018-03-11T01:52:57.954Z,0.00
2018-03-11T01:53:57.822Z,0.00
2018-03-11T01:55:50.676Z,0.00
2018-03-11T01:56:50.582Z,0.00
2018-03-11T01:58:43.434Z,0.00
2018-03-11T01:59:43.317Z,0.00
2018-03-11T02:01:36.373Z,0.00
2018-03-11T02:02:36.271Z,0.00
2018-03-11T02:04:29.134Z,0.00
2018-03-11T02:05:29.056Z,0.00
2018-03-11T02:07:21.887Z,0.00
2018-03-11T02:08:21.768Z,0.00
2018-03-11T02:10:14.632Z,0.00
2018-03-11T02:11:14.519Z,0.00
2018-03-11T02:13:07.474Z,0.00
2018-03-11T02:14:07.378Z,0.00
2018-03-11T02:16:00.229Z,0.00
2018-03-11T02:17:00.143Z,0.00
2018-03-11T02:18:53.017Z,0.00
2018-03-11T02:19:52.878Z,0.00
2018-03-11T02:21:46.366Z,0.00
2018-03-11T02:22:46.237Z,0.00
2018-03-11T02:24:39.632Z,0.00
2018-03-11T02:25:39.499Z,0.00
2018-03-11T02:27:32.344Z,0.00
2018-03-11T02:28:32.249Z,0.00
2018-03-11T02:30:25.139Z,0.00
2018-03-11T02:31:25.033Z,0.00
2018-03-11T02:33:17.965Z,0.00
2018-03-11T02:34:17.760Z,0.00
2018-03-11T02:36:11.015Z,0.00
2018-03-11T02:37:10.980Z,0.00
2018-03-11T02:39:03.769Z,0.00
2018-03-11T02:40:03.658Z,0.00
2018-03-11T02:41:56.563Z,0.00
2018-03-11T02:42:56.407Z,0.00
2018-03-11T02:44:49.285Z,0.00
2018-03-11T02:45:49.159Z,0.00
2018-03-11T02:47:43.344Z,0.00
2018-03-11T02:48:43.171Z,0.00
2018-03-11T02:50:35.997Z,0.00
2018-03-11T02:51:35.893Z,0.00
2018-03-11T02:53:28.754Z,0.00
2018-03-11T02:54:28.768Z,0.00
2018-03-11T02:56:21.533Z,0.00
2018-03-11T02:57:21.386Z,0.00
2018-03-11T02:59:14.745Z,0.00
2018-03-11T03:00:14.238Z,0.00
2018-03-11T03:02:07.080Z,0.00
2018-03-11T03:03:06.997Z,0.00
2018-03-11T03:04:59.842Z,0.00
2018-03-11T03:05:59.753Z,0.00
2018-03-11T03:07:52.688Z,0.00
2018-03-11T03:08:52.583Z,0.00
2018-03-11T03:10:45.454Z,0.00
2018-03-11T03:11:45.337Z,0.00
2018-03-11T03:13:38.183Z,0.00
2018-03-11T03:14:38.110Z,0.00
2018-03-11T03:16:31.047Z,0.00
2018-03-11T03:17:30.936Z,0.00
2018-03-11T03:19:23.776Z,0.00
2018-03-11T03:20:23.683Z,0.00
2018-03-11T03:22:16.549Z,0.00
2018-03-11T03:23:16.431Z,0.00
2018-03-11T03:25:09.282Z,0.00
2018-03-11T03:26:09.190Z,0.00
2018-03-11T03:28:02.068Z,0.00
2018-03-11T03:29:01.960Z,0.00
2018-03-11T03:30:54.813Z,0.00
2018-03-11T03:31:54.681Z,0.00
2018-03-11T03:33:47.568Z,0.00
2018-03-11T03:34:47.428Z,0.00
2018-03-11T03:36:40.303Z,0.00
2018-03-11T03:37:40.175Z,0.00
2018-03-11T03:39:33.037Z,0.00
2018-03-11T03:40:32.931Z,0.00
2018-03-11T03:42:25.784Z,0.00
2018-03-11T03:43:25.692Z,0.00
2018-03-11T03:45:18.540Z,0.00
2018-03-11T03:46:18.441Z,0.00
2018-03-11T03:48:11.282Z,0.00
2018-03-11T03:49:12.196Z,0.00
2018-03-11T03:51:04.054Z,0.00
2018-03-11T03:52:03.967Z,0.00
2018-03-11T03:53:56.833Z,0.00
2018-03-11T03:54:56.686Z,0.00
2018-03-11T03:56:49.562Z,0.00
2018-03-11T03:57:49.434Z,0.00
2018-03-11T03:59:42.290Z,0.00
2018-03-11T04:00:42.187Z,0.00
2018-03-11T04:02:35.095Z,0.00
2018-03-11T04:03:34.932Z,0.00
2018-03-11T04:05:27.773Z,0.00
2018-03-11T04:06:27.682Z,0.00
2018-03-11T04:08:20.534Z,0.00
2018-03-11T04:09:20.429Z,0.00
2018-03-11T04:11:13.283Z,0.00
2018-03-11T04:12:13.184Z,0.00
2018-03-11T04:14:06.030Z,0.00
2018-03-11T04:15:05.931Z,0.00
2018-03-11T04:16:58.839Z,0.00
2018-03-11T04:17:58.672Z,0.00
2018-03-11T04:19:54.513Z,0.00
2018-03-11T04:20:54.402Z,0.00
2018-03-11T04:22:48.786Z,0.00
2018-03-11T04:23:48.701Z,0.00
2018-03-11T04:25:49.030Z,0.00
2018-03-11T04:26:48.931Z,0.00
2018-03-11T04:28:42.266Z,0.00
2018-03-11T04:29:42.174Z,0.00
2018-03-11T04:31:35.069Z,0.00
2018-03-11T04:32:34.954Z,0.00
2018-03-11T04:34:27.763Z,0.00
2018-03-11T04:35:27.669Z,0.00
2018-03-11T04:37:21.034Z,0.00
2018-03-11T04:38:20.991Z,0.00
2018-03-11T04:40:15.307Z,0.00
2018-03-11T04:41:15.209Z,0.00
2018-03-11T04:43:08.121Z,0.00
2018-03-11T04:44:08.097Z,0.00
2018-03-11T04:46:00.813Z,0.00
2018-03-11T04:47:00.728Z,0.00
2018-03-11T04:48:54.085Z,0.00
2018-03-11T04:49:53.983Z,0.00
2018-03-11T04:51:46.824Z,0.00
2018-03-11T04:52:46.724Z,0.00
2018-03-11T04:54:39.580Z,0.00
2018-03-11T04:55:39.470Z,0.00
2018-03-11T04:57:32.324Z,0.00
2018-03-11T04:58:32.223Z,0.00
2018-03-11T05:00:25.089Z,0.00
2018-03-11T05:01:24.979Z,0.00
2018-03-11T05:03:17.815Z,0.00
2018-03-11T05:04:17.719Z,0.00
2018-03-11T05:06:10.583Z,0.00
2018-03-11T05:07:10.470Z,0.00
2018-03-11T05:09:03.350Z,0.00
2018-03-11T05:10:03.235Z,0.00
2018-03-11T05:11:56.069Z,0.00
2018-03-11T05:12:55.974Z,0.00
2018-03-11T05:14:48.851Z,0.00
2018-03-11T05:15:48.718Z,0.00
2018-03-11T05:17:41.571Z,0.00
2018-03-11T05:18:41.469Z,0.00
2018-03-11T05:20:34.349Z,0.00
2018-03-11T05:21:34.217Z,0.00
2018-03-11T05:23:27.575Z,0.00
2018-03-11T05:24:27.480Z,0.00
2018-03-11T05:26:20.359Z,4.00
2018-03-11T05:27:20.269Z,4.00
2018-03-11T05:29:13.079Z,0.00
2018-03-11T05:30:12.994Z,4.00
2018-03-11T05:32:05.845Z,4.00
2018-03-11T05:33:05.728Z,4.00
2018-03-11T05:34:58.610Z,8.00
2018-03-11T05:35:58.491Z,8.00
2018-03-11T05:37:52.263Z,8.00
2018-03-11T05:38:52.157Z,8.00
2018-03-11T05:40:45.001Z,8.00
2018-03-11T05:41:44.902Z,12.00
2018-03-11T05:43:38.426Z,16.00
2018-03-11T05:44:38.189Z,16.00
2018-03-11T05:46:31.044Z,24.00
2018-03-11T05:47:30.936Z,24.00
2018-03-11T05:49:23.805Z,32.00
2018-03-11T05:50:23.667Z,32.00
2018-03-11T05:52:16.513Z,44.00
2018-03-11T05:53:16.424Z,48.00
2018-03-11T05:55:09.368Z,56.00
2018-03-11T05:56:09.265Z,64.00
2018-03-11T05:58:02.107Z,80.00
2018-03-11T05:59:02.049Z,84.00
2018-03-11T06:00:54.873Z,84.00
2018-03-11T06:01:54.769Z,84.00
2018-03-11T06:03:47.609Z,96.00
2018-03-11T06:04:47.523Z,100.00
2018-03-11T06:06:40.391Z,112.00
2018-03-11T06:07:40.259Z,108.00
2018-03-11T06:09:33.109Z,112.00
2018-03-11T06:10:33.026Z,120.00
2018-03-11T06:12:25.874Z,140.00
2018-03-11T06:13:25.775Z,148.00
2018-03-11T06:15:18.610Z,160.00
2018-03-11T06:16:18.507Z,164.00
2018-03-11T06:18:11.418Z,176.00
2018-03-11T06:19:11.308Z,180.00
2018-03-11T06:21:04.149Z,188.00
2018-03-11T06:22:04.008Z,196.00
2018-03-11T06:23:56.858Z,212.00
2018-03-11T06:24:56.767Z,216.00
2018-03-11T06:26:49.623Z,228.00
2018-03-11T06:27:49.512Z,240.00
2018-03-11T06:29:42.352Z,260.00
2018-03-11T06:30:42.258Z,268.00
2018-03-11T06:32:35.339Z,280.00
2018-03-11T06:33:35.048Z,288.00
2018-03-11T06:35:27.902Z,312.00
2018-03-11T06:36:27.788Z,336.00
2018-03-11T06:38:20.652Z,400.00
2018-03-11T06:39:20.547Z,412.00
2018-03-11T06:41:13.358Z,444.00
2018-03-11T06:42:13.251Z,468.00
2018-03-11T06:44:06.137Z,564.00
2018-03-11T06:45:06.005Z,628.00
2018-03-11T06:46:58.850Z,736.00
2018-03-11T06:47:58.755Z,796.00
2018-03-11T06:49:51.652Z,896.00
2018-03-11T06:50:51.500Z,924.00
2018-03-11T06:52:44.375Z,980.00
2018-03-11T06:53:44.275Z,1012.00
2018-03-11T06:55:37.208Z,1052.00
2018-03-11T06:56:37.101Z,1064.00
2018-03-11T06:58:29.953Z,1008.00
2018-03-11T06:59:29.858Z,1004.00
2018-03-11T07:01:22.715Z,1132.00
2018-03-11T07:02:22.612Z,1176.00
2018-03-11T07:04:15.446Z,1220.00
2018-03-11T07:05:15.360Z,1264.00
2018-03-11T07:07:08.231Z,1300.00
2018-03-11T07:08:08.104Z,1436.00
2018-03-11T07:10:00.961Z,1328.00
2018-03-11T07:11:00.870Z,1324.00
2018-03-11T07:12:53.725Z,1644.00
2018-03-11T07:13:53.602Z,1668.00
2018-03-11T07:15:46.455Z,1692.00
2018-03-11T07:16:46.358Z,1504.00
2018-03-11T07:18:39.207Z,1668.00
2018-03-11T07:19:39.109Z,1456.00
2018-03-11T07:21:32.462Z,1700.00
2018-03-11T07:22:32.372Z,1744.00
2018-03-11T07:24:25.228Z,1472.00
2018-03-11T07:25:25.124Z,1748.00
2018-03-11T07:27:17.967Z,1584.00
2018-03-11T07:28:17.864Z,1572.00
2018-03-11T07:30:10.835Z,1960.00
2018-03-11T07:31:10.759Z,1948.00
2018-03-11T07:33:03.601Z,1932.00
2018-03-11T07:34:03.499Z,1828.00
2018-03-11T07:35:56.320Z,1864.00
2018-03-11T07:36:56.232Z,1912.00
2018-03-11T07:38:49.086Z,1756.00
2018-03-11T07:39:48.961Z,1976.00
2018-03-11T07:41:41.823Z,2200.00
2018-03-11T07:42:41.718Z,2060.00
2018-03-11T07:44:34.582Z,2180.00
2018-03-11T07:45:34.476Z,2192.00
2018-03-11T07:47:27.327Z,2256.00
2018-03-11T07:48:27.224Z,2180.00
2018-03-11T07:50:20.075Z,2260.00
2018-03-11T07:51:19.965Z,2300.00
2018-03-11T07:53:12.814Z,2276.00
2018-03-11T07:54:12.718Z,2332.00
2018-03-11T07:56:05.592Z,2356.00
2018-03-11T07:57:05.470Z,2388.00
2018-03-11T07:58:58.312Z,2420.00
2018-03-11T07:59:58.218Z,2412.00
2018-03-11T08:01:51.073Z,2392.00
2018-03-11T08:02:50.985Z,2416.00
2018-03-11T08:04:43.828Z,2476.00
2018-03-11T08:05:43.742Z,2484.00
2018-03-11T08:07:36.583Z,2532.00
2018-03-11T08:08:36.460Z,2524.00
2018-03-11T08:10:29.406Z,2500.00
2018-03-11T08:11:29.310Z,2512.00
2018-03-11T08:13:22.167Z,2604.00
2018-03-11T08:14:22.060Z,2580.00
2018-03-11T08:16:15.007Z,2556.00
2018-03-11T08:17:14.920Z,2584.00
2018-03-11T08:19:07.773Z,2624.00
2018-03-11T08:20:07.665Z,2644.00
2018-03-11T08:22:00.534Z,2632.00
2018-03-11T08:23:00.424Z,2648.00
2018-03-11T08:24:53.284Z,2668.00
2018-03-11T08:25:53.183Z,2660.00
2018-03-11T08:27:46.006Z,2692.00
2018-03-11T08:28:45.909Z,2688.00
2018-03-11T08:30:38.792Z,2688.00
2018-03-11T08:31:38.660Z,2700.00
2018-03-11T08:33:31.638Z,2716.00
2018-03-11T08:34:31.500Z,2708.00
2018-03-11T08:36:24.773Z,2696.00
2018-03-11T08:37:24.678Z,2692.00
2018-03-11T08:39:17.556Z,2716.00
2018-03-11T08:40:17.420Z,2700.00
2018-03-11T08:42:10.421Z,2724.00
2018-03-11T08:43:10.213Z,2772.00
2018-03-11T08:45:03.136Z,2808.00
2018-03-11T08:46:03.047Z,2804.00
2018-03-11T08:47:56.104Z,2824.00
2018-03-11T08:48:56.003Z,2836.00
2018-03-11T08:50:48.827Z,2844.00
2018-03-11T08:51:48.733Z,2848.00
2018-03-11T08:53:41.731Z,2792.00
2018-03-11T08:54:41.611Z,2700.00
2018-03-11T08:56:34.529Z,2500.00
2018-03-11T08:57:34.454Z,2620.00
2018-03-11T08:59:27.314Z,2764.00
2018-03-11T09:00:27.177Z,2860.00
2018-03-11T09:02:20.056Z,2708.00
2018-03-11T09:03:19.934Z,2688.00
2018-03-11T09:05:12.793Z,2724.00
2018-03-11T09:06:12.676Z,2768.00
2018-03-11T09:08:05.526Z,2912.00
2018-03-11T09:09:05.431Z,2920.00
2018-03-11T09:10:58.400Z,2900.00
2018-03-11T09:11:58.280Z,2764.00
2018-03-11T09:13:53.089Z,2908.00
2018-03-11T09:14:53.001Z,2724.00
2018-03-11T09:16:46.461Z,2872.00
2018-03-11T09:17:46.339Z,2676.00
2018-03-11T09:19:39.208Z,2836.00
2018-03-11T09:20:39.112Z,2840.00
2018-03-11T09:22:31.980Z,3016.00
2018-03-11T09:23:31.840Z,3060.00
2018-03-11T09:25:24.899Z,2976.00
2018-03-11T09:26:24.704Z,3148.00
2018-03-11T09:28:17.559Z,3156.00
2018-03-11T09:29:18.026Z,3076.00
2018-03-11T09:31:11.498Z,2872.00
2018-03-11T09:32:11.871Z,2788.00
2018-03-11T09:34:04.679Z,3044.00
2018-03-11T09:35:04.197Z,3116.00
2018-03-11T09:36:57.550Z,3184.00
2018-03-11T09:37:57.481Z,3252.00
2018-03-11T09:39:51.275Z,2632.00
2018-03-11T09:40:50.339Z,2892.00
2018-03-11T09:42:43.458Z,3204.00
2018-03-11T09:43:43.743Z,2628.00
2018-03-11T09:45:40.485Z,2468.00
2018-03-11T09:46:40.470Z,2548.00
2018-03-11T09:48:34.463Z,2948.00
2018-03-11T09:49:34.100Z,2952.00
2018-03-11T09:51:27.572Z,2628.00
2018-03-11T09:52:27.451Z,2800.00
2018-03-11T09:54:20.493Z,3436.00
2018-03-11T09:55:20.281Z,3512.00
2018-03-11T09:57:13.134Z,3684.00
2018-03-11T09:58:13.040Z,3720.00
2018-03-11T10:00:07.908Z,3668.00
2018-03-11T10:01:05.901Z,3624.00
2018-03-11T10:02:58.862Z,3420.00
2018-03-11T10:03:58.750Z,3292.00
2018-03-11T10:05:51.623Z,3208.00
2018-03-11T10:06:51.478Z,2800.00
2018-03-11T10:08:44.333Z,2488.00
2018-03-11T10:09:44.230Z,2268.00
2018-03-11T10:11:37.237Z,2608.00
2018-03-11T10:12:37.111Z,2696.00
2018-03-11T10:14:29.973Z,2912.00
2018-03-11T10:15:29.835Z,2524.00
2018-03-11T10:17:22.715Z,2012.00
2018-03-11T10:18:22.598Z,1868.00
2018-03-11T10:20:15.529Z,1644.00
2018-03-11T10:21:15.434Z,1476.00
2018-03-11T10:23:08.306Z,1324.00
2018-03-11T10:24:08.183Z,1276.00
2018-03-11T10:26:01.567Z,1240.00
2018-03-11T10:27:01.032Z,1240.00
2018-03-11T10:28:53.899Z,1300.00
2018-03-11T10:29:53.790Z,1348.00
2018-03-11T10:31:46.626Z,1436.00
2018-03-11T10:32:46.540Z,1468.00
2018-03-11T10:34:39.515Z,1516.00
2018-03-11T10:35:39.457Z,1548.00
2018-03-11T10:37:32.371Z,1680.00
2018-03-11T10:38:32.254Z,1804.00
2018-03-11T10:40:25.218Z,2048.00
2018-03-11T10:41:25.093Z,2160.00
2018-03-11T10:43:18.963Z,2312.00
2018-03-11T10:44:18.878Z,2376.00
2018-03-11T10:46:11.939Z,2384.00
2018-03-11T10:47:11.845Z,2336.00
2018-03-11T10:49:04.794Z,2176.00
2018-03-11T10:50:04.667Z,2100.00
2018-03-11T10:51:57.748Z,2100.00
2018-03-11T10:52:57.541Z,2240.00
2018-03-11T10:54:50.483Z,3088.00
2018-03-11T10:55:50.432Z,3012.00
2018-03-11T10:57:43.662Z,3076.00
2018-03-11T10:58:43.551Z,2872.00
2018-03-11T11:00:36.513Z,2040.00
2018-03-11T11:01:36.390Z,2008.00
2018-03-11T11:03:29.344Z,1968.00
2018-03-11T11:04:29.246Z,1960.00
2018-03-11T11:06:22.209Z,1972.00
2018-03-11T11:07:22.110Z,2004.00
2018-03-11T11:09:15.441Z,2092.00
2018-03-11T11:10:15.349Z,2124.00
2018-03-11T11:12:08.319Z,2216.00
2018-03-11T11:13:08.212Z,2304.00
2018-03-11T11:15:01.269Z,2864.00
2018-03-11T11:16:01.086Z,3096.00
2018-03-11T11:17:54.012Z,3288.00
2018-03-11T11:18:53.910Z,3196.00
2018-03-11T11:20:46.858Z,2788.00
2018-03-11T11:21:46.790Z,2132.00
2018-03-11T11:23:39.728Z,2068.00
2018-03-11T11:24:39.624Z,2108.00
2018-03-11T11:26:32.551Z,2092.00
2018-03-11T11:27:32.478Z,2064.00
2018-03-11T11:29:25.420Z,2008.00
2018-03-11T11:30:25.327Z,1988.00
2018-03-11T11:32:18.268Z,1964.00
2018-03-11T11:33:18.168Z,1940.00
2018-03-11T11:35:11.122Z,1912.00
2018-03-11T11:36:11.054Z,1924.00
2018-03-11T11:38:04.163Z,1912.00
2018-03-11T11:39:03.896Z,1884.00
2018-03-11T11:40:56.937Z,1804.00
2018-03-11T11:41:56.784Z,1784.00
2018-03-11T11:43:49.698Z,1772.00
2018-03-11T11:44:49.597Z,1752.00
2018-03-11T11:46:42.742Z,1752.00
2018-03-11T11:47:42.638Z,1760.00
2018-03-11T11:49:35.581Z,1680.00
2018-03-11T11:50:35.486Z,1616.00
2018-03-11T11:52:28.442Z,1540.00
2018-03-11T11:53:28.336Z,1540.00
2018-03-11T11:55:21.275Z,1524.00
2018-03-11T11:56:21.197Z,1504.00
2018-03-11T11:58:14.143Z,1476.00
2018-03-11T11:59:14.071Z,1468.00
2018-03-11T12:01:07.132Z,1480.00
2018-03-11T12:02:06.906Z,1488.00
2018-03-11T12:03:59.852Z,1464.00
2018-03-11T12:04:59.755Z,1444.00
2018-03-11T12:06:53.114Z,1436.00
2018-03-11T12:07:53.150Z,1444.00
2018-03-11T12:09:46.372Z,1496.00
2018-03-11T12:10:46.263Z,1540.00
2018-03-11T12:12:39.209Z,1652.00
2018-03-11T12:13:39.121Z,1712.00
2018-03-11T12:15:32.589Z,1800.00
2018-03-11T12:16:32.495Z,1804.00
2018-03-11T12:18:25.454Z,1736.00
2018-03-11T12:19:25.340Z,1692.00
2018-03-11T12:21:18.275Z,1604.00
2018-03-11T12:22:18.183Z,1580.00
2018-03-11T12:24:11.152Z,1616.00
2018-03-11T12:25:11.037Z,1648.00
2018-03-11T12:27:04.399Z,1676.00
2018-03-11T12:28:03.915Z,1676.00
2018-03-11T12:29:56.856Z,1684.00
2018-03-11T12:30:56.768Z,1696.00
2018-03-11T12:32:49.770Z,1668.00
2018-03-11T12:33:49.655Z,1712.00
2018-03-11T12:35:42.569Z,1660.00
2018-03-11T12:36:42.473Z,1672.00
2018-03-11T12:38:35.304Z,1696.00
2018-03-11T12:39:35.264Z,1732.00
2018-03-11T12:41:28.063Z,1808.00
2018-03-11T12:42:27.960Z,1812.00
2018-03-11T12:44:20.972Z,1772.00
2018-03-11T12:45:20.805Z,1748.00
2018-03-11T12:47:14.234Z,1700.00
2018-03-11T12:48:13.570Z,1664.00
2018-03-11T12:50:06.423Z,1576.00
2018-03-11T12:51:06.311Z,1512.00
2018-03-11T12:52:59.172Z,1420.00
2018-03-11T12:53:59.102Z,1392.00
2018-03-11T12:55:52.105Z,1356.00
2018-03-11T12:56:52.030Z,1312.00
2018-03-11T12:58:45.182Z,1252.00
2018-03-11T12:59:45.069Z,1244.00
2018-03-11T13:01:37.930Z,1260.00
2018-03-11T13:02:37.863Z,1288.00
2018-03-11T13:04:30.696Z,1340.00
2018-03-11T13:05:30.577Z,1364.00
2018-03-11T13:07:23.613Z,1396.00
2018-03-11T13:08:23.535Z,1424.00
2018-03-11T13:10:16.370Z,1512.00
2018-03-11T13:11:16.260Z,1576.00
2018-03-11T13:13:09.580Z,2288.00
2018-03-11T13:14:09.428Z,2348.00
2018-03-11T13:16:02.285Z,2268.00
2018-03-11T13:17:02.182Z,2064.00
2018-03-11T13:18:55.035Z,1972.00
2018-03-11T13:19:54.935Z,1932.00
2018-03-11T13:21:47.784Z,1952.00
2018-03-11T13:22:47.681Z,1920.00
2018-03-11T13:24:40.503Z,2004.00
2018-03-11T13:25:40.498Z,2092.00
2018-03-11T13:27:33.275Z,2032.00
2018-03-11T13:28:33.174Z,2172.00
2018-03-11T13:30:26.016Z,2244.00
2018-03-11T13:31:25.920Z,2128.00
2018-03-11T13:33:19.489Z,1864.00
2018-03-11T13:34:19.398Z,1748.00
2018-03-11T13:36:12.250Z,1692.00
2018-03-11T13:37:12.582Z,1836.00
2018-03-11T13:39:05.104Z,2132.00
2018-03-11T13:40:04.961Z,2236.00
2018-03-11T13:41:57.734Z,2012.00
2018-03-11T13:42:57.661Z,1816.00
2018-03-11T13:44:50.501Z,1844.00
2018-03-11T13:45:50.412Z,1900.00
2018-03-11T13:47:43.247Z,2160.00
2018-03-11T13:48:43.114Z,1936.00
2018-03-11T13:50:36.003Z,1864.00
2018-03-11T13:51:35.901Z,1848.00
2018-03-11T13:53:28.757Z,1736.00
2018-03-11T13:54:28.684Z,1696.00
2018-03-11T13:56:22.025Z,1652.00
2018-03-11T13:57:21.893Z,1644.00
2018-03-11T13:59:14.865Z,1616.00
2018-03-11T14:00:14.646Z,1616.00
2018-03-11T14:02:07.515Z,1628.00
2018-03-11T14:03:07.400Z,1632.00
2018-03-11T14:05:00.294Z,1640.00
2018-03-11T14:06:00.153Z,1644.00
2018-03-11T14:07:53.099Z,1644.00
2018-03-11T14:08:52.993Z,1628.00
2018-03-11T14:10:45.868Z,1580.00
2018-03-11T14:11:45.764Z,1548.00
2018-03-11T14:13:38.597Z,1488.00
2018-03-11T14:14:38.500Z,1452.00
2018-03-11T14:16:31.861Z,1368.00
2018-03-11T14:17:31.754Z,1316.00
2018-03-11T14:19:24.589Z,1240.00
2018-03-11T14:20:24.534Z,1216.00
2018-03-11T14:22:17.371Z,1184.00
2018-03-11T14:23:17.274Z,1168.00
2018-03-11T14:25:10.093Z,1140.00
2018-03-11T14:26:10.010Z,1128.00
2018-03-11T14:28:02.880Z,1116.00
2018-03-11T14:29:02.780Z,1108.00
2018-03-11T14:30:55.589Z,1140.00
2018-03-11T14:31:55.510Z,1112.00
2018-03-11T14:33:55.836Z,1440.00
2018-03-11T14:34:55.735Z,1256.00
2018-03-11T14:36:49.091Z,1288.00
2018-03-11T14:37:48.988Z,1328.00
2018-03-11T14:39:43.275Z,1400.00
2018-03-11T14:40:43.171Z,1424.00
2018-03-11T14:42:38.993Z,1432.00
2018-03-11T14:43:38.891Z,1424.00
2018-03-11T14:45:31.763Z,1372.00
2018-03-11T14:46:31.639Z,1344.00
2018-03-11T14:48:35.699Z,1304.00
2018-03-11T14:49:35.593Z,1284.00
2018-03-11T14:51:28.923Z,1268.00
2018-03-11T14:52:28.865Z,1244.00
2018-03-11T14:54:46.739Z,1180.00
2018-03-11T14:55:46.648Z,1172.00
2018-03-11T14:57:39.509Z,1148.00
2018-03-11T14:58:39.409Z,1132.00
2018-03-11T15:00:39.720Z,1132.00
2018-03-11T15:01:39.626Z,1132.00
2018-03-11T15:03:32.486Z,1136.00
2018-03-11T15:04:32.405Z,1124.00
2018-03-11T15:06:25.220Z,1096.00
2018-03-11T15:07:25.139Z,1076.00
2018-03-11T15:09:17.982Z,1028.00
2018-03-11T15:10:17.868Z,1000.00
2018-03-11T15:12:11.221Z,936.00
2018-03-11T15:13:11.127Z,916.00
2018-03-11T15:15:03.989Z,884.00
2018-03-11T15:16:03.881Z,876.00
2018-03-11T15:17:56.759Z,880.00
2018-03-11T15:18:56.648Z,884.00
2018-03-11T15:20:49.477Z,1092.00
2018-03-11T15:21:49.383Z,888.00
2018-03-11T15:23:42.271Z,840.00
2018-03-11T15:24:42.129Z,820.00
2018-03-11T15:26:35.002Z,796.00
2018-03-11T15:27:34.891Z,780.00
2018-03-11T15:29:28.259Z,744.00
2018-03-11T15:30:28.145Z,724.00
2018-03-11T15:32:20.983Z,684.00
2018-03-11T15:33:20.886Z,668.00
2018-03-11T15:35:13.755Z,648.00
2018-03-11T15:36:13.640Z,636.00
2018-03-11T15:38:06.493Z,632.00
2018-03-11T15:39:06.421Z,632.00
2018-03-11T15:40:59.258Z,636.00
2018-03-11T15:41:59.141Z,640.00
2018-03-11T15:43:53.142Z,640.00
2018-03-11T15:44:53.011Z,636.00
2018-03-11T15:46:46.295Z,624.00
2018-03-11T15:47:46.262Z,616.00
2018-03-11T15:49:40.691Z,600.00
2018-03-11T15:50:40.448Z,596.00
2018-03-11T15:52:33.244Z,592.00
2018-03-11T15:53:33.104Z,596.00
2018-03-11T15:55:25.990Z,592.00
2018-03-11T15:56:25.867Z,588.00
2018-03-11T15:58:18.733Z,584.00
2018-03-11T15:59:18.632Z,572.00
2018-03-11T16:01:11.810Z,560.00
2018-03-11T16:02:11.384Z,568.00
2018-03-11T16:04:04.745Z,728.00
2018-03-11T16:05:04.637Z,656.00
2018-03-11T21:30:06.479Z,0.00
2018-03-11T21:31:06.367Z,0.00
2018-03-11T21:32:59.209Z,0.00
2018-03-11T21:33:59.118Z,0.00
2018-03-11T21:35:51.979Z,0.00
2018-03-11T21:36:52.230Z,0.00
2018-03-11T21:38:44.815Z,0.00
2018-03-11T21:39:44.723Z,0.00
2018-03-11T21:41:37.593Z,0.00
2018-03-11T21:42:37.467Z,0.00
2018-03-11T21:44:30.314Z,0.00
2018-03-11T21:45:30.254Z,0.00
2018-03-11T21:47:23.078Z,0.00
2018-03-11T21:48:22.964Z,0.00
2018-03-11T21:50:15.843Z,0.00
2018-03-11T21:51:15.724Z,0.00
2018-03-11T21:53:08.586Z,0.00
2018-03-11T21:54:08.467Z,0.00
2018-03-11T21:56:01.416Z,0.00
2018-03-11T21:57:01.227Z,0.00
2018-03-11T21:58:55.121Z,0.00
2018-03-11T21:59:55.120Z,0.00
2018-03-11T22:01:47.869Z,0.00
2018-03-11T22:02:48.279Z,0.00
2018-03-11T22:04:40.627Z,0.00
2018-03-11T22:05:40.502Z,0.00
2018-03-11T22:07:33.366Z,0.00
2018-03-11T22:08:33.250Z,0.00
2018-03-11T22:10:26.112Z,0.00
2018-03-11T22:11:26.119Z,0.00
2018-03-11T22:13:19.644Z,0.00
2018-03-11T22:14:19.463Z,0.00
2018-03-11T22:16:12.349Z,0.00
2018-03-11T22:17:12.232Z,0.00
2018-03-11T22:19:05.561Z,0.00
2018-03-11T22:20:05.466Z,0.00
2018-03-11T22:21:58.317Z,0.00
2018-03-11T22:22:58.207Z,0.00
2018-03-11T22:24:51.075Z,0.00
2018-03-11T22:25:50.962Z,0.00
2018-03-11T22:27:43.830Z,0.00
2018-03-11T22:28:43.713Z,0.00
2018-03-11T22:30:36.560Z,0.00
2018-03-11T22:31:36.496Z,0.00
2018-03-11T22:33:29.321Z,0.00
2018-03-11T22:34:29.210Z,0.00
2018-03-11T22:36:22.087Z,0.00
2018-03-11T22:37:21.975Z,0.00
2018-03-11T22:39:14.943Z,0.00
2018-03-11T22:40:14.819Z,0.00
2018-03-11T22:42:07.713Z,0.00
2018-03-11T22:43:07.572Z,0.00
2018-03-11T22:45:00.424Z,0.00
2018-03-11T22:46:00.347Z,0.00
2018-03-11T22:47:53.192Z,0.00
2018-03-11T22:48:53.067Z,0.00
2018-03-11T22:50:45.927Z,0.00
2018-03-11T22:51:45.813Z,0.00
2018-03-11T22:53:39.219Z,0.00
2018-03-11T22:54:39.247Z,0.00
2018-03-11T22:56:31.948Z,0.00
2018-03-11T22:57:31.838Z,0.00
2018-03-11T22:59:24.671Z,0.00
2018-03-11T23:00:24.591Z,0.00
2018-03-11T23:02:17.432Z,0.00
2018-03-11T23:03:17.342Z,0.00
2018-03-11T23:05:10.205Z,0.00
2018-03-11T23:06:10.070Z,0.00
2018-03-11T23:08:03.005Z,0.00
2018-03-11T23:09:02.820Z,0.00
2018-03-11T23:10:55.671Z,0.00
2018-03-11T23:11:55.584Z,0.00
2018-03-11T23:13:48.437Z,0.00
2018-03-11T23:14:48.348Z,0.00
2018-03-11T23:16:41.466Z,0.00
2018-03-11T23:17:41.272Z,0.00
2018-03-11T23:19:34.172Z,0.00
2018-03-11T23:20:34.041Z,0.00
2018-03-11T23:22:26.895Z,0.00
2018-03-11T23:23:26.771Z,0.00
2018-03-11T23:25:19.648Z,0.00
2018-03-11T23:26:19.528Z,0.00
2018-03-11T23:28:12.369Z,0.00
2018-03-11T23:29:12.292Z,0.00
2018-03-11T23:31:05.157Z,0.00
2018-03-11T23:32:05.028Z,0.00
2018-03-11T23:33:57.909Z,0.00
2018-03-11T23:34:57.773Z,0.00
2018-03-11T23:36:50.621Z,0.00