createdAt,value
2018-10-16T00:02:04.202Z,7.60
2018-10-16T00:04:33.012Z,8.10
2018-10-16T00:07:01.862Z,7.60
2018-10-16T00:09:32.351Z,8.20
2018-10-16T00:12:06.467Z,8.30
2018-10-16T00:14:35.577Z,7.87
2018-10-16T00:17:05.057Z,8.07
2018-10-16T00:19:34.498Z,7.97
2018-10-16T00:22:05.838Z,8.10
2018-10-16T00:24:34.662Z,7.90
2018-10-16T00:27:04.190Z,8.00
2018-10-16T00:29:33.004Z,8.27
2018-10-16T00:32:01.778Z,7.90
2018-10-16T00:34:30.554Z,8.10
2018-10-16T00:37:01.164Z,7.50
2018-10-16T00:39:30.616Z,8.20
2018-10-16T00:41:59.036Z,8.10
2018-10-16T00:44:28.211Z,8.23
2018-10-16T00:46:57.032Z,9.23
2018-10-16T00:49:25.886Z,8.07
2018-10-16T00:51:54.734Z,8.07
2018-10-16T00:54:23.564Z,8.30
2018-10-16T00:56:52.360Z,8.80
2018-10-16T00:59:21.560Z,9.03
2018-10-16T01:01:50.396Z,8.90
2018-10-16T01:04:19.193Z,8.63
2018-10-16T01:06:48.518Z,8.53
2018-10-16T01:09:17.297Z,8.53
2018-10-16T01:11:46.214Z,9.27
2018-10-16T01:14:16.772Z,8.80
2018-10-16T01:16:45.562Z,8.30
2018-10-16T01:19:14.368Z,8.53
2018-10-16T01:21:43.165Z,6.77
2018-10-16T01:24:12.068Z,6.40
2018-10-16T01:26:40.918Z,7.20
2018-10-16T01:29:10.383Z,7.40
2018-10-16T01:31:39.231Z,7.30
2018-10-16T01:34:08.026Z,8.00
2018-10-16T01:36:40.143Z,7.30
2018-10-16T01:39:08.983Z,6.77
2018-10-16T01:41:37.771Z,6.97
2018-10-16T01:44:08.394Z,6.63
2018-10-16T01:46:37.201Z,6.80
2018-10-16T01:49:06.655Z,6.30
2018-10-16T01:51:38.869Z,6.33
2018-10-16T01:54:07.665Z,6.73
2018-10-16T01:56:36.434Z,7.47
2018-10-16T01:59:06.042Z,6.53
2018-10-16T02:01:34.891Z,7.03
2018-10-16T02:04:03.767Z,6.70
2018-10-16T02:06:34.366Z,6.30
2018-10-16T02:09:05.231Z,6.13
2018-10-16T02:11:33.990Z,6.77
2018-10-16T02:14:02.791Z,7.27
2018-10-16T02:16:31.590Z,7.10
2018-10-16T02:19:00.395Z,7.20
2018-10-16T02:21:30.786Z,7.03
2018-10-16T02:24:00.028Z,6.77
2018-10-16T02:26:29.554Z,7.10
2018-10-16T02:28:59.243Z,7.33
2018-10-16T02:31:28.191Z,7.10
2018-10-16T02:33:57.006Z,7.17
2018-10-16T02:36:26.869Z,6.83
2018-10-16T02:38:55.694Z,10.37
2018-10-16T02:41:24.495Z,7.10
2018-10-16T02:43:54.011Z,7.30
2018-10-16T02:46:22.843Z,7.50
2018-10-16T02:48:51.642Z,8.80
2018-10-16T02:51:22.126Z,6.70
2018-10-16T02:53:50.957Z,9.60
2018-10-16T02:56:19.842Z,9.73
2018-10-16T02:58:48.897Z,7.40
2018-10-16T03:01:17.731Z,8.13
2018-10-16T03:03:47.530Z,7.33
2018-10-16T03:06:19.462Z,6.20
2018-10-16T03:08:48.289Z,6.97
2018-10-16T03:11:17.110Z,6.17
2018-10-16T03:13:46.701Z,7.57
2018-10-16T03:16:15.458Z,7.93
2018-10-16T03:18:45.958Z,7.40
2018-10-16T03:21:15.160Z,8.33
2018-10-16T03:23:44.001Z,7.20
2018-10-16T03:26:12.839Z,7.10
2018-10-16T03:28:42.648Z,7.10
2018-10-16T03:31:11.460Z,11.20
2018-10-16T03:33:40.280Z,65.93
2018-10-16T03:36:09.701Z,12.93
2018-10-16T03:38:38.777Z,7.40
2018-10-16T03:41:07.592Z,7.93
2018-10-16T03:43:38.182Z,8.30
2018-10-16T03:46:07.700Z,7.67
2018-10-16T03:48:36.545Z,7.90
2018-10-16T03:51:06.436Z,7.57
2018-10-16T03:53:36.471Z,8.00
2018-10-16T03:56:08.030Z,8.17
2018-10-16T03:58:36.818Z,7.20
2018-10-16T04:01:05.949Z,7.97
2018-10-16T04:03:34.770Z,8.07
2018-10-16T04:06:03.655Z,7.80
2018-10-16T04:08:32.485Z,8.23
2018-10-16T04:11:01.383Z,8.70
2018-10-16T04:13:30.523Z,9.20
2018-10-16T04:15:59.350Z,9.27
2018-10-16T04:18:30.548Z,8.50
2018-10-16T04:20:59.427Z,8.40
2018-10-16T04:23:28.308Z,9.17
2018-10-16T04:25:58.111Z,9.20
2018-10-16T04:28:26.936Z,11.17
2018-10-16T04:30:56.380Z,10.70
2018-10-16T04:33:25.934Z,9.80
2018-10-16T04:35:54.795Z,9.30
2018-10-16T04:38:24.298Z,10.27
2018-10-16T04:40:53.941Z,9.90
2018-10-16T04:43:23.593Z,10.40
2018-10-16T04:45:52.409Z,10.77
2018-10-16T04:48:23.008Z,12.33
2018-10-16T04:50:51.805Z,10.00
2018-10-16T04:53:20.604Z,10.93
2018-10-16T04:55:49.700Z,10.00
2018-10-16T04:58:19.304Z,9.63
2018-10-16T05:00:48.106Z,11.23
2018-10-16T05:03:17.167Z,11.60
2018-10-16T05:05:46.536Z,9.80
2018-10-16T05:08:15.402Z,9.10
2018-10-16T05:10:44.303Z,9.97
2018-10-16T05:13:13.150Z,10.57
2018-10-16T05:15:42.902Z,10.10
2018-10-16T05:18:11.762Z,10.70
2018-10-16T05:20:40.542Z,10.53
2018-10-16T05:23:10.019Z,11.30
2018-10-16T05:25:39.058Z,10.70
2018-10-16T05:28:07.476Z,10.73
2018-10-16T05:30:36.323Z,10.90
2018-10-16T05:33:05.293Z,10.90
2018-10-16T05:35:34.097Z,10.60
2018-10-16T05:38:02.954Z,9.27
2018-10-16T05:40:31.841Z,9.67
2018-10-16T05:43:01.521Z,8.07
2018-10-16T05:45:33.274Z,8.10
2018-10-16T05:48:02.241Z,7.70
2018-10-16T05:50:31.075Z,8.00
2018-10-16T05:53:01.856Z,8.70
2018-10-16T05:55:30.672Z,8.63
2018-10-16T05:58:00.578Z,8.17
2018-10-16T06:00:40.866Z,8.07
2018-10-16T06:03:09.933Z,8.87
2018-10-16T06:05:38.959Z,8.20
2018-10-16T06:08:10.144Z,8.00
2018-10-16T06:10:39.040Z,7.57
2018-10-16T06:15:36.348Z,9.33
2018-10-16T06:18:06.306Z,9.80
2018-10-16T06:20:35.810Z,12.10
2018-10-16T06:23:06.863Z,9.83
2018-10-16T06:25:35.646Z,11.37
2018-10-16T06:28:14.765Z,11.10
2018-10-16T06:30:43.603Z,10.23
2018-10-16T06:33:13.836Z,13.20
2018-10-16T06:35:46.524Z,11.20
2018-10-16T06:38:16.090Z,11.37
2018-10-16T06:40:47.608Z,11.57
2018-10-16T06:43:16.591Z,11.10
2018-10-16T06:45:45.857Z,11.17
2018-10-16T06:48:16.419Z,10.40
2018-10-16T06:50:46.269Z,10.80
2018-10-16T06:53:16.855Z,10.97
2018-10-16T06:55:46.510Z,11.90
2018-10-16T06:58:15.337Z,12.83
2018-10-16T07:00:44.157Z,12.80
2018-10-16T07:03:16.945Z,10.30
2018-10-16T07:05:45.777Z,11.80
2018-10-16T07:08:14.596Z,11.70
2018-10-16T07:10:43.716Z,12.13
2018-10-16T07:13:13.161Z,10.10
2018-10-16T07:15:44.785Z,10.20
2018-10-16T07:18:13.602Z,10.13
2018-10-16T07:20:42.391Z,11.10
2018-10-16T07:23:12.211Z,10.57
2018-10-16T07:25:41.013Z,10.50
2018-10-16T07:28:09.843Z,10.87
2018-10-16T07:30:39.221Z,10.00
2018-10-16T07:33:08.021Z,10.07
2018-10-16T07:35:36.839Z,9.83
2018-10-16T07:38:05.744Z,9.40
2018-10-16T07:40:34.568Z,10.63
2018-10-16T07:43:03.422Z,9.70
2018-10-16T07:45:32.615Z,10.27
2018-10-16T07:48:01.452Z,10.07
2018-10-16T07:50:30.288Z,8.97
2018-10-16T07:53:00.200Z,9.57
2018-10-16T07:55:29.607Z,9.40
2018-10-16T07:57:58.396Z,9.30
2018-10-16T08:00:28.067Z,9.17
2018-10-16T08:02:56.944Z,9.37
2018-10-16T08:05:25.752Z,8.60
2018-10-16T08:07:54.873Z,9.37
2018-10-16T08:10:23.662Z,8.67
2018-10-16T08:12:53.256Z,8.90
2018-10-16T08:15:24.378Z,10.03
2018-10-16T08:17:53.180Z,8.40
2018-10-16T08:20:22.037Z,7.70
2018-10-16T08:22:51.123Z,7.80
2018-10-16T08:25:19.931Z,8.40
2018-10-16T08:27:48.716Z,7.57
2018-10-16T08:30:19.063Z,7.60
2018-10-16T08:32:47.956Z,7.70
2018-10-16T08:35:18.625Z,8.07
2018-10-16T08:37:57.058Z,7.70
2018-10-16T08:40:27.082Z,7.90
2018-10-16T08:43:22.170Z,8.10
2018-10-16T08:46:02.123Z,9.40
2018-10-16T08:48:42.572Z,8.27
2018-10-16T08:51:22.510Z,7.10
2018-10-16T08:53:51.361Z,6.57
2018-10-16T08:56:20.271Z,7.00
2018-10-16T08:58:50.282Z,7.43
2018-10-16T09:01:20.253Z,15.20
2018-10-16T09:03:49.040Z,22.70
2018-10-16T09:06:17.892Z,6.30
2018-10-16T09:08:46.713Z,7.70
2018-10-16T09:11:15.554Z,6.17
2018-10-16T09:13:44.398Z,6.87
2018-10-16T09:16:13.222Z,6.50
2018-10-16T09:18:42.017Z,7.07
2018-10-16T09:21:10.942Z,5.93
2018-10-16T09:23:41.307Z,7.67
2018-10-16T09:26:11.334Z,6.23
2018-10-16T09:28:41.092Z,6.03
2018-10-16T09:31:10.098Z,6.40
2018-10-16T09:33:38.835Z,6.47
2018-10-16T09:36:08.034Z,5.97
2018-10-16T09:38:37.368Z,6.67
2018-10-16T09:41:06.318Z,6.83
2018-10-16T09:43:42.272Z,7.50
2018-10-16T09:46:11.186Z,7.63
2018-10-16T09:48:40.007Z,6.87
2018-10-16T09:51:14.313Z,6.23
2018-10-16T09:53:43.417Z,6.80
2018-10-16T09:56:13.167Z,5.73
2018-10-16T09:58:43.290Z,5.50
2018-10-16T10:01:17.854Z,6.17
2018-10-16T10:03:48.322Z,5.80
2018-10-16T10:06:19.916Z,5.67
2018-10-16T10:08:48.725Z,4.90
2018-10-16T10:11:22.020Z,5.80
2018-10-16T10:13:54.042Z,5.10
2018-10-16T10:16:23.223Z,5.20
2018-10-16T10:18:52.840Z,6.23
2018-10-16T10:21:21.653Z,4.70
2018-10-16T10:23:50.474Z,5.77
2018-10-16T10:26:19.349Z,5.27
2018-10-16T10:28:48.887Z,5.77
2018-10-16T10:31:23.691Z,5.03
2018-10-16T10:33:53.182Z,6.27
2018-10-16T10:36:21.978Z,5.30
2018-10-16T10:38:51.159Z,6.70
2018-10-16T10:41:19.989Z,5.37
2018-10-16T10:43:48.780Z,5.20
2018-10-16T10:46:18.437Z,5.20
2018-10-16T10:48:47.247Z,4.67
2018-10-16T10:51:17.172Z,4.80
2018-10-16T10:53:46.588Z,4.97
2018-10-16T10:56:15.939Z,5.33
2018-10-16T10:58:44.767Z,4.40
2018-10-16T11:01:14.785Z,4.53
2018-10-16T11:03:47.358Z,4.50
2018-10-16T11:06:16.727Z,4.63
2018-10-16T11:08:47.287Z,4.70
2018-10-16T11:11:16.188Z,7.43
2018-10-16T11:13:45.928Z,9.47
2018-10-16T11:16:15.802Z,4.73
2018-10-16T11:18:44.640Z,12.23
2018-10-16T11:21:14.053Z,4.20
2018-10-16T11:23:43.595Z,4.33
2018-10-16T11:26:12.410Z,3.47
2018-10-16T11:28:43.006Z,3.87
2018-10-16T11:31:11.812Z,5.43
2018-10-16T11:33:40.946Z,3.37
2018-10-16T11:36:10.545Z,2.70
2018-10-16T11:38:39.351Z,3.30
2018-10-16T11:41:08.154Z,3.30
2018-10-16T11:43:42.276Z,3.80
2018-10-16T11:46:11.574Z,3.40
2018-10-16T11:48:41.574Z,3.40
2018-10-16T11:51:11.702Z,3.40
2018-10-16T11:53:40.858Z,3.93
2018-10-16T11:56:11.326Z,3.30
2018-10-16T11:58:40.495Z,3.47
2018-10-16T12:01:10.635Z,2.90
2018-10-16T12:03:39.518Z,2.53
2018-10-16T12:06:08.742Z,3.30
2018-10-16T12:08:41.300Z,3.53
2018-10-16T12:11:11.629Z,2.70
2018-10-16T12:13:40.394Z,3.40
2018-10-16T12:16:09.300Z,2.90
2018-10-16T12:18:47.452Z,2.83
2018-10-16T12:21:18.432Z,2.73
2018-10-16T12:23:47.745Z,2.63
2018-10-16T12:26:17.706Z,2.57
2018-10-16T12:28:47.005Z,2.67
2018-10-16T12:31:15.867Z,2.53
2018-10-16T12:33:44.996Z,2.40
2018-10-16T12:36:13.830Z,2.67
2018-10-16T12:38:43.638Z,2.83
2018-10-16T12:41:12.817Z,2.70
2018-10-16T12:43:42.687Z,3.33
2018-10-16T12:46:11.392Z,2.90
2018-10-16T12:48:41.880Z,2.30
2018-10-16T12:51:10.820Z,3.07
2018-10-16T12:53:41.331Z,2.63
2018-10-16T12:56:10.813Z,2.83
2018-10-16T12:58:39.624Z,2.50
2018-10-16T13:01:16.010Z,2.70
2018-10-16T13:03:45.692Z,2.60
2018-10-16T13:06:14.470Z,2.30
2018-10-16T13:08:43.907Z,3.00
2018-10-16T13:11:13.367Z,2.67
2018-10-16T13:13:43.314Z,2.60
2018-10-16T13:16:14.615Z,2.87
2018-10-16T13:18:45.393Z,2.57
2018-10-16T13:21:16.359Z,2.90
2018-10-16T13:23:45.227Z,3.00
2018-10-16T13:26:14.712Z,2.37
2018-10-16T13:28:45.428Z,4.20
2018-10-16T13:31:18.562Z,5.40
2018-10-16T13:33:48.755Z,4.67
2018-10-16T13:36:18.178Z,6.10
2018-10-16T13:38:47.973Z,7.40
2018-10-16T13:41:17.762Z,7.40
2018-10-16T13:43:46.596Z,7.20
2018-10-16T13:46:17.579Z,6.40
2018-10-16T13:48:47.676Z,6.93
2018-10-16T13:51:17.792Z,6.07
2018-10-16T13:53:48.242Z,6.67
2018-10-16T13:56:18.278Z,5.30
2018-10-16T13:58:47.070Z,5.60
2018-10-16T14:01:17.800Z,5.97
2018-10-16T14:03:46.981Z,6.37
2018-10-16T14:06:16.675Z,6.10
2018-10-16T14:08:50.550Z,9.27
2018-10-16T14:11:21.050Z,6.90
2018-10-16T14:13:50.978Z,7.80
2018-10-16T14:16:21.790Z,6.97
2018-10-16T14:18:51.023Z,5.03
2018-10-16T14:21:21.734Z,5.77
2018-10-16T14:23:50.566Z,6.10
2018-10-16T14:26:19.848Z,5.27
2018-10-16T14:28:51.145Z,5.40
2018-10-16T14:31:22.392Z,5.40
2018-10-16T14:33:51.258Z,7.80
2018-10-16T14:36:20.087Z,12.20
2018-10-16T14:38:50.322Z,11.00
2018-10-16T14:41:19.187Z,7.77
2018-10-16T14:43:50.569Z,7.20
2018-10-16T14:46:21.123Z,5.80
2018-10-16T14:48:51.034Z,6.90
2018-10-16T14:51:23.075Z,6.10
2018-10-16T14:53:53.482Z,6.40
2018-10-16T14:56:22.863Z,10.27
2018-10-16T14:58:58.819Z,6.70
2018-10-16T15:01:32.286Z,5.80
2018-10-16T15:04:04.859Z,7.80
2018-10-16T15:06:34.600Z,5.83
2018-10-16T15:09:05.496Z,11.60
2018-10-16T15:11:35.245Z,8.10
2018-10-16T15:14:08.052Z,6.87
2018-10-16T15:16:41.604Z,6.13
2018-10-16T15:19:12.051Z,7.17
2018-10-16T15:21:44.121Z,8.57
2018-10-16T15:24:14.358Z,10.80
2018-10-16T15:26:43.798Z,15.63
2018-10-16T15:29:13.320Z,8.23
2018-10-16T15:31:44.910Z,11.10
2018-10-16T15:34:16.471Z,7.90
2018-10-16T15:36:45.972Z,19.30
2018-10-16T15:39:16.363Z,9.00
2018-10-16T15:41:46.726Z,8.03
2018-10-16T15:44:17.604Z,7.23
2018-10-16T15:46:46.733Z,7.00
2018-10-16T15:49:15.539Z,7.67
2018-10-16T15:51:46.106Z,7.50
2018-10-16T15:54:16.112Z,7.40
2018-10-16T15:56:46.133Z,8.53
2018-10-16T15:59:19.205Z,7.27
2018-10-16T16:01:47.642Z,7.70
2018-10-16T16:04:17.755Z,8.10
2018-10-16T16:06:47.043Z,7.43
2018-10-16T16:09:15.901Z,7.90
2018-10-16T16:11:45.418Z,7.50
2018-10-16T16:14:15.368Z,7.87
2018-10-16T16:16:45.009Z,8.93
2018-10-16T16:19:13.972Z,8.57
2018-10-16T16:21:46.066Z,9.13
2018-10-16T16:24:15.655Z,9.70
2018-10-16T16:26:44.511Z,11.17
2018-10-16T16:29:17.609Z,14.80
2018-10-16T16:31:46.416Z,16.27
2018-10-16T16:34:15.987Z,12.70
2018-10-16T16:36:45.226Z,13.80
2018-10-16T16:39:14.497Z,18.30
2018-10-16T16:41:43.500Z,18.10
2018-10-16T16:44:12.439Z,16.40
2018-10-16T16:46:41.444Z,20.70
2018-10-16T16:49:10.258Z,28.10
2018-10-16T16:51:39.662Z,22.57
2018-10-16T16:54:08.492Z,30.20
2018-10-16T16:56:38.154Z,24.93
2018-10-16T16:59:07.771Z,72.30
2018-10-16T17:01:36.583Z,30.00
2018-10-16T17:04:05.861Z,24.00
2018-10-16T17:06:34.710Z,21.17
2018-10-16T17:09:09.645Z,22.40
2018-10-16T17:11:39.956Z,22.27
2018-10-16T17:14:09.148Z,23.43
2018-10-16T17:16:38.615Z,22.77
2018-10-16T17:19:07.967Z,19.13
2018-10-16T17:21:37.657Z,23.17
2018-10-16T17:24:06.626Z,20.33
2018-10-16T17:26:35.599Z,15.23
2018-10-16T17:29:04.409Z,19.00
2018-10-16T17:31:32.857Z,20.40
2018-10-16T17:34:03.333Z,14.73
2018-10-16T17:36:35.185Z,14.17
2018-10-16T17:39:04.831Z,12.57
2018-10-16T17:41:33.660Z,14.57
2018-10-16T17:44:03.514Z,15.73
2018-10-16T17:46:33.112Z,16.80
2018-10-16T17:49:02.062Z,13.73
2018-10-16T17:51:30.879Z,13.40
2018-10-16T17:53:59.880Z,14.03
2018-10-16T17:56:28.707Z,13.27
2018-10-16T17:58:57.598Z,13.87
2018-10-16T18:01:30.253Z,16.13
2018-10-16T18:03:59.148Z,13.40
2018-10-16T18:06:31.792Z,14.50
2018-10-16T18:09:00.767Z,20.00
2018-10-16T18:11:29.639Z,14.27
2018-10-16T18:13:58.701Z,14.07
2018-10-16T18:16:27.495Z,11.97
2018-10-16T18:18:58.724Z,11.93
2018-10-16T18:21:27.862Z,11.83
2018-10-16T18:23:56.729Z,14.10
2018-10-16T18:26:25.539Z,12.43
2018-10-16T18:28:55.500Z,13.53
2018-10-16T18:31:24.568Z,12.70
2018-10-16T18:33:53.359Z,11.80
2018-10-16T18:36:24.181Z,11.00
2018-10-16T18:38:53.048Z,11.17
2018-10-16T18:41:21.913Z,10.70
2018-10-16T18:43:52.477Z,10.83
2018-10-16T18:46:21.380Z,11.67
2018-10-16T18:48:50.255Z,12.03
2018-10-16T18:51:21.550Z,15.07
2018-10-16T18:53:51.411Z,12.00
2018-10-16T18:56:21.219Z,14.00
2018-10-16T18:58:49.606Z,15.80
2018-10-16T19:01:19.625Z,12.07
2018-10-16T19:03:51.328Z,11.77
2018-10-16T19:06:20.168Z,15.03
2018-10-16T19:08:49.020Z,13.67
2018-10-16T19:11:18.194Z,14.37
2018-10-16T19:13:47.092Z,15.10
2018-10-16T19:16:16.815Z,15.20
2018-10-16T19:18:48.830Z,13.00
2018-10-16T19:21:17.668Z,12.47
2018-10-16T19:23:46.493Z,10.27
2018-10-16T19:26:16.074Z,10.00
2018-10-16T19:28:44.894Z,9.53
2018-10-16T19:31:13.726Z,9.83
2018-10-16T19:33:44.330Z,10.73
2018-10-16T19:36:13.194Z,10.10
2018-10-16T19:38:42.063Z,9.27
2018-10-16T19:41:12.356Z,10.40
2018-10-16T19:43:41.807Z,10.50
2018-10-16T19:46:11.342Z,9.90
2018-10-16T19:48:40.987Z,10.00
2018-10-16T19:51:10.725Z,11.90
2018-10-16T19:53:39.558Z,12.83
2018-10-16T19:56:09.894Z,11.80
2018-10-16T19:58:38.774Z,10.37
2018-10-16T20:01:08.526Z,8.03
2018-10-16T20:03:38.750Z,9.17
2018-10-16T20:06:07.583Z,8.70
2018-10-16T20:09:10.193Z,10.10
2018-10-16T20:11:38.558Z,9.50
2018-10-16T20:14:08.014Z,8.63
2018-10-16T20:16:36.912Z,8.67
2018-10-16T20:19:06.658Z,9.00
2018-10-16T20:21:36.260Z,9.43
2018-10-16T20:24:07.012Z,8.47
2018-10-16T20:26:35.822Z,7.67
2018-10-16T20:29:04.694Z,9.13
2018-10-16T20:31:37.110Z,10.00
2018-10-16T20:34:06.078Z,9.57
2018-10-16T20:36:34.882Z,9.43
2018-10-16T20:39:09.096Z,9.90
2018-10-16T20:41:39.026Z,10.07
2018-10-16T20:44:08.532Z,9.93
2018-10-16T20:46:37.907Z,9.97
2018-10-16T20:49:07.519Z,9.70
2018-10-16T20:51:37.091Z,11.00
2018-10-16T20:54:06.286Z,10.27
2018-10-16T20:56:35.128Z,9.60
2018-10-16T20:59:03.996Z,10.80
2018-10-16T21:01:34.419Z,9.63
2018-10-16T21:04:03.179Z,9.13
2018-10-16T21:06:33.099Z,8.03
2018-10-16T21:09:01.986Z,8.80
2018-10-16T21:11:31.670Z,8.80
2018-10-16T21:14:00.486Z,9.00
2018-10-16T21:16:29.657Z,7.80
2018-10-16T21:18:58.526Z,9.20
2018-10-16T21:21:27.725Z,7.70
2018-10-16T21:23:57.112Z,8.83
2018-10-16T21:26:25.517Z,8.67
2018-10-16T21:28:54.315Z,9.03
2018-10-16T21:31:25.374Z,8.93
2018-10-16T21:33:54.192Z,8.63
2018-10-16T21:36:24.189Z,7.53
2018-10-16T21:38:54.138Z,8.23
2018-10-16T21:41:23.605Z,8.40
2018-10-16T21:43:53.640Z,8.30
2018-10-16T21:46:22.650Z,9.10
2018-10-16T21:48:53.876Z,7.37
2018-10-16T21:51:22.694Z,7.67
2018-10-16T21:53:52.112Z,7.47
2018-10-16T21:56:20.896Z,7.60
2018-10-16T21:58:49.645Z,8.10
2018-10-16T22:01:20.199Z,6.60
2018-10-16T22:03:49.048Z,7.10
2018-10-16T22:06:19.477Z,7.10
2018-10-16T22:08:50.205Z,7.50
2018-10-16T22:11:20.909Z,7.37
2018-10-16T22:13:49.716Z,7.53
2018-10-16T22:16:18.524Z,7.40
2018-10-16T22:18:50.741Z,6.70
2018-10-16T22:21:19.526Z,6.80
2018-10-16T22:23:48.343Z,7.33
2018-10-16T22:26:19.340Z,7.20
2018-10-16T22:28:48.159Z,7.10
2018-10-16T22:31:16.951Z,7.90
2018-10-16T22:33:47.319Z,7.87
2018-10-16T22:36:16.884Z,7.40
2018-10-16T22:38:45.653Z,7.60
2018-10-16T22:41:16.134Z,8.10
2018-10-16T22:43:44.853Z,7.87
2018-10-16T22:46:14.821Z,8.83
2018-10-16T22:48:45.813Z,8.90
2018-10-16T22:51:14.624Z,9.17
2018-10-16T22:53:44.206Z,9.37
2018-10-16T22:56:14.144Z,9.37
2018-10-16T22:58:43.034Z,9.30
2018-10-16T23:01:11.878Z,8.50
2018-10-16T23:03:46.152Z,10.20
2018-10-16T23:06:16.311Z,10.07
2018-10-16T23:08:45.929Z,10.33
2018-10-16T23:11:14.878Z,11.10
2018-10-16T23:13:43.624Z,10.93
2018-10-16T23:16:13.163Z,10.43
2018-10-16T23:18:42.940Z,10.07
2018-10-16T23:21:13.190Z,10.33
2018-10-16T23:23:42.025Z,10.30
2018-10-16T23:26:11.260Z,9.83
2018-10-16T23:28:40.122Z,9.90
2018-10-16T23:31:09.330Z,10.90
2018-10-16T23:33:39.390Z,10.70
2018-10-16T23:36:08.228Z,10.47
2018-10-16T23:38:36.687Z,11.40
2018-10-16T23:41:07.390Z,10.83
2018-10-16T23:43:38.088Z,10.77
2018-10-16T23:46:09.088Z,10.60
2018-10-16T23:48:37.861Z,10.30
2018-10-16T23:51:07.600Z,9.93
2018-10-16T23:53:38.223Z,11.10
2018-10-16T23:56:07.034Z,10.10
2018-10-16T23:58:36.229Z,10.87
