createdAt,value
2023-09-27T00:00:29.621Z,0.3
2023-09-27T00:03:29.787Z,0
2023-09-27T00:06:29.779Z,0
2023-09-27T00:09:29.589Z,0
2023-09-27T00:12:29.602Z,0.5
2023-09-27T00:15:29.681Z,0.2
2023-09-27T00:18:29.665Z,0.05
2023-09-27T00:21:29.681Z,0
2023-09-27T00:24:29.680Z,0.1
2023-09-27T00:27:29.740Z,0.4
2023-09-27T00:30:29.692Z,0.35
2023-09-27T00:33:29.768Z,0
2023-09-27T00:36:29.715Z,0
2023-09-27T00:39:29.765Z,0.35
2023-09-27T00:42:29.738Z,0.3
2023-09-27T00:45:29.663Z,0.25
2023-09-27T00:48:29.692Z,0.35
2023-09-27T00:51:29.713Z,0.35
2023-09-27T00:54:29.693Z,0.25
2023-09-27T00:57:29.708Z,0
2023-09-27T01:00:29.729Z,0
2023-09-27T01:03:29.805Z,0
2023-09-27T01:06:32.942Z,0
2023-09-27T01:09:29.753Z,0.2
2023-09-27T01:12:29.886Z,0.45
2023-09-27T01:15:29.736Z,0.4
2023-09-27T01:18:29.680Z,0.45
2023-09-27T01:21:29.669Z,0.4
2023-09-27T01:24:29.812Z,0.15
2023-09-27T01:27:29.706Z,0.2
2023-09-27T01:30:29.779Z,0
2023-09-27T01:33:29.697Z,0.15
2023-09-27T01:36:29.797Z,0
2023-09-27T01:39:29.792Z,0.45
2023-09-27T01:42:29.757Z,0.25
2023-09-27T01:45:29.781Z,0
2023-09-27T01:48:29.693Z,0.05
2023-09-27T01:51:29.760Z,0.15
2023-09-27T01:54:29.752Z,0.15
2023-09-27T01:57:29.712Z,0.15
2023-09-27T02:00:29.796Z,0
2023-09-27T02:03:30.100Z,0
2023-09-27T02:06:29.748Z,0
2023-09-27T02:09:29.767Z,0
2023-09-27T02:12:29.765Z,0
2023-09-27T02:15:29.762Z,0.1
2023-09-27T02:18:29.863Z,0
2023-09-27T02:21:29.782Z,0
2023-09-27T02:24:29.766Z,0
2023-09-27T02:27:29.852Z,0
2023-09-27T02:30:29.805Z,0
2023-09-27T02:33:29.857Z,0
2023-09-27T02:36:29.789Z,0
2023-09-27T02:39:29.705Z,0
2023-09-27T02:42:29.856Z,0
2023-09-27T02:45:29.867Z,0
2023-09-27T02:48:29.754Z,0
2023-09-27T02:51:29.728Z,0
2023-09-27T02:54:29.872Z,0
2023-09-27T02:57:29.790Z,0
2023-09-27T03:00:29.797Z,0
2023-09-27T03:03:30.114Z,0
2023-09-27T03:06:29.821Z,0
2023-09-27T03:09:29.856Z,0
2023-09-27T03:12:29.840Z,0.3
2023-09-27T03:15:30.007Z,0.4
2023-09-27T03:18:29.868Z,0.05
2023-09-27T03:21:29.805Z,0
2023-09-27T03:24:29.789Z,0.15
2023-09-27T03:27:29.882Z,0.25
2023-09-27T03:30:29.820Z,0.2
2023-09-27T03:33:29.874Z,0.3
2023-09-27T03:36:29.883Z,0.25
2023-09-27T03:39:30.130Z,0
2023-09-27T03:42:29.786Z,0
2023-09-27T03:45:29.830Z,0
2023-09-27T03:48:29.846Z,0.35
2023-09-27T03:51:29.852Z,0
2023-09-27T03:54:29.920Z,0
2023-09-27T03:57:29.948Z,0
2023-09-27T04:00:30.007Z,0
2023-09-27T04:03:30.044Z,0
2023-09-27T04:06:29.968Z,0
2023-09-27T04:09:29.852Z,0
2023-09-27T04:12:29.820Z,0.15
2023-09-27T04:15:29.886Z,0.3
2023-09-27T04:18:29.926Z,0.35
2023-09-27T04:21:30.324Z,0.25
2023-09-27T04:24:29.817Z,0.15
2023-09-27T04:27:29.985Z,0
2023-09-27T04:30:29.974Z,0.15
2023-09-27T04:33:30.019Z,0.2
2023-09-27T04:36:29.968Z,0.2
2023-09-27T04:39:29.962Z,0.05
2023-09-27T04:42:29.893Z,0.05
2023-09-27T04:45:29.984Z,0.35
2023-09-27T04:48:29.925Z,0.4
2023-09-27T04:51:29.929Z,0.5
2023-09-27T04:54:32.690Z,0.35
2023-09-27T04:57:29.917Z,0.4
2023-09-27T05:00:29.873Z,0.35
2023-09-27T05:03:32.819Z,0.25
2023-09-27T05:06:32.737Z,0.05
2023-09-27T05:09:29.954Z,0.1
2023-09-27T05:12:29.957Z,0
2023-09-27T05:15:30.106Z,0
2023-09-27T05:18:29.945Z,0.15
2023-09-27T05:21:29.913Z,0.1
2023-09-27T05:24:29.930Z,0
2023-09-27T05:27:29.854Z,0
2023-09-27T05:30:29.926Z,0
2023-09-27T05:33:30.266Z,0.25
2023-09-27T05:36:29.956Z,0.5
2023-09-27T05:39:29.918Z,0.45
2023-09-27T05:42:29.868Z,0.5
2023-09-27T05:45:29.984Z,0.5
2023-09-27T05:48:30.059Z,0.45
2023-09-27T05:51:29.936Z,0.25
2023-09-27T05:54:30.015Z,0.05
2023-09-27T05:57:29.898Z,0.15
2023-09-27T06:00:29.965Z,0.05
2023-09-27T06:03:30.170Z,0.4
2023-09-27T06:06:29.978Z,0.45
2023-09-27T06:09:30.041Z,0.25
2023-09-27T06:12:29.931Z,0.4
2023-09-27T06:15:29.984Z,0.1
2023-09-27T06:18:29.980Z,0.05
2023-09-27T06:21:29.993Z,0
2023-09-27T06:24:29.920Z,0
2023-09-27T06:27:30.044Z,0.2
2023-09-27T06:30:30.024Z,0.1
2023-09-27T06:33:30.058Z,0.3
2023-09-27T06:36:29.949Z,0.65
2023-09-27T06:39:30.035Z,0.6
2023-09-27T06:42:30.063Z,0.5
2023-09-27T06:45:30.017Z,0.7
2023-09-27T06:48:30.659Z,0.15
2023-09-27T06:51:29.946Z,0.35
2023-09-27T06:54:30.084Z,0.5
2023-09-27T06:57:30.161Z,0.7
2023-09-27T07:00:29.994Z,0.3
2023-09-27T07:03:30.235Z,0.15
2023-09-27T07:06:30.038Z,0.25
2023-09-27T07:09:30.070Z,0.65
2023-09-27T07:12:30.035Z,0.6
2023-09-27T07:15:30.083Z,0.65
2023-09-27T07:18:30.375Z,0.3
2023-09-27T07:21:30.041Z,0
2023-09-27T07:24:30.114Z,0
2023-09-27T07:27:30.009Z,0.05
2023-09-27T07:30:30.062Z,0.15
2023-09-27T07:33:30.142Z,0.2
2023-09-27T07:36:30.143Z,0
2023-09-27T07:39:30.222Z,0
2023-09-27T07:42:30.040Z,0.15
2023-09-27T07:45:30.025Z,0
2023-09-27T07:48:30.191Z,0.15
2023-09-27T07:51:30.040Z,0.3
2023-09-27T07:54:30.183Z,0.4
2023-09-27T07:57:29.992Z,0.5
2023-09-27T08:00:30.973Z,0.3
2023-09-27T08:03:30.536Z,0.3
2023-09-27T08:06:30.120Z,0.5
2023-09-27T08:09:40.858Z,0.7
2023-09-27T08:12:30.062Z,1.1
2023-09-27T08:15:30.044Z,1.15
2023-09-27T08:18:30.491Z,0.9
2023-09-27T08:21:30.124Z,0.7
2023-09-27T08:24:30.129Z,0.8
2023-09-27T08:27:30.057Z,0.95
2023-09-27T08:30:30.154Z,0.85
2023-09-27T08:33:30.310Z,0.9
2023-09-27T08:36:30.190Z,1.15
2023-09-27T08:39:30.208Z,0.7
2023-09-27T08:42:30.072Z,0.8
2023-09-27T08:45:30.201Z,0.2
2023-09-27T08:48:31.968Z,0.35
2023-09-27T08:51:30.105Z,0.15
2023-09-27T08:54:30.166Z,0.45
2023-09-27T08:57:30.521Z,0.25
2023-09-27T09:00:30.195Z,0.15
2023-09-27T09:03:30.337Z,0.75
2023-09-27T09:06:30.493Z,0.2
2023-09-27T09:09:30.186Z,0.5
2023-09-27T09:12:30.156Z,0.9
2023-09-27T09:15:30.161Z,1.2
2023-09-27T09:18:30.378Z,0.95
2023-09-27T09:21:30.199Z,0.8
2023-09-27T09:24:30.200Z,0.65
2023-09-27T09:27:30.189Z,0.9
2023-09-27T09:30:30.140Z,0.8
2023-09-27T09:33:30.312Z,1.05
2023-09-27T09:36:30.186Z,1.25
2023-09-27T09:39:30.255Z,1.05
2023-09-27T09:42:30.183Z,1.1
2023-09-27T09:45:30.325Z,1.45
2023-09-27T09:48:30.311Z,0.8
2023-09-27T09:51:30.209Z,0.95
2023-09-27T09:54:30.152Z,1.05
2023-09-27T09:57:44.844Z,0.4
2023-09-27T10:00:30.232Z,0.65
2023-09-27T10:03:30.322Z,0.75
2023-09-27T10:06:47.765Z,0.85
2023-09-27T10:09:30.194Z,1.3
2023-09-27T10:12:30.227Z,1.25
2023-09-27T10:15:30.213Z,1.2
2023-09-27T10:18:30.247Z,1.2
2023-09-27T10:21:30.210Z,1.5
2023-09-27T10:24:30.219Z,1.8
2023-09-27T10:27:30.228Z,1.3
2023-09-27T10:30:30.256Z,1.25
2023-09-27T10:33:30.334Z,1.45
2023-09-27T10:36:30.300Z,1.6
2023-09-27T10:39:30.319Z,1.9
2023-09-27T10:42:30.230Z,2.5
2023-09-27T10:45:30.348Z,1.7
2023-09-27T10:48:30.431Z,1.65
2023-09-27T10:51:30.312Z,2.2
2023-09-27T10:54:32.874Z,1.55
2023-09-27T10:57:30.222Z,2.5
2023-09-27T11:00:30.466Z,1.95
2023-09-27T11:03:30.342Z,2.2
2023-09-27T11:06:30.193Z,2.4
2023-09-27T11:09:31.494Z,1.8
2023-09-27T11:12:30.437Z,2.15
2023-09-27T11:15:30.325Z,1.15
2023-09-27T11:18:33.299Z,1.45
2023-09-27T11:21:30.401Z,1.15
2023-09-27T11:24:30.341Z,1.6
2023-09-27T11:27:30.322Z,1.7
2023-09-27T11:30:30.349Z,1.9
2023-09-27T11:33:30.295Z,1.8
2023-09-27T11:36:30.244Z,1.2
2023-09-27T11:39:30.319Z,2.4
2023-09-27T11:42:30.350Z,1.5
2023-09-27T11:45:30.302Z,1.5
2023-09-27T11:48:30.642Z,1.95
2023-09-27T11:51:30.916Z,1.45
2023-09-27T11:54:30.385Z,1.65
2023-09-27T11:57:30.332Z,1.5
2023-09-27T12:00:30.352Z,1.55
2023-09-27T12:03:31.518Z,1.7
2023-09-27T12:06:30.762Z,1.3
2023-09-27T12:09:30.384Z,2
2023-09-27T12:12:30.421Z,1.3
2023-09-27T12:15:30.321Z,1.25
2023-09-27T12:18:30.364Z,1.3
2023-09-27T12:21:30.459Z,0.95
2023-09-27T12:24:30.299Z,1.25
2023-09-27T12:27:30.375Z,1.6
2023-09-27T12:30:30.365Z,1
2023-09-27T12:33:30.412Z,1.05
2023-09-27T12:36:30.540Z,1.05
2023-09-27T12:39:30.325Z,1.3
2023-09-27T12:42:30.349Z,1.5
2023-09-27T12:45:30.388Z,0.95
2023-09-27T12:48:35.054Z,0.95
2023-09-27T12:51:43.185Z,1.15
2023-09-27T12:54:30.466Z,1.1
2023-09-27T12:57:30.350Z,0.65
2023-09-27T13:00:30.424Z,0.85
2023-09-27T13:03:30.618Z,0.45
2023-09-27T13:06:30.376Z,0.55
2023-09-27T13:09:30.378Z,0.75
2023-09-27T13:12:30.448Z,0.8
2023-09-27T13:15:30.489Z,0.7
2023-09-27T13:18:30.396Z,1.3
2023-09-27T13:21:30.302Z,1.1
2023-09-27T13:24:30.447Z,0.7
2023-09-27T13:27:30.463Z,0.3
2023-09-27T13:30:36.689Z,0.45
2023-09-27T13:33:30.458Z,0.6
2023-09-27T13:36:30.474Z,0.85
2023-09-27T13:39:30.387Z,0.8
2023-09-27T13:42:30.522Z,0.95
2023-09-27T13:45:30.764Z,1.05
2023-09-27T13:48:30.464Z,0.75
2023-09-27T13:51:30.612Z,1.1
2023-09-27T13:54:30.384Z,0.6
2023-09-27T13:57:30.507Z,0.9
2023-09-27T14:00:30.753Z,0.6
2023-09-27T14:03:30.475Z,0.9
2023-09-27T14:06:30.664Z,0.65
2023-09-27T14:09:30.425Z,0.65
2023-09-27T14:12:30.492Z,0.75
2023-09-27T14:15:30.549Z,1.2
2023-09-27T14:18:33.506Z,0.85
2023-09-27T14:21:30.494Z,0.7
2023-09-27T14:24:30.490Z,0.6
2023-09-27T14:27:30.562Z,0.7
2023-09-27T14:30:30.454Z,0.75
2023-09-27T14:33:30.530Z,0.6
2023-09-27T14:36:30.383Z,0.85
2023-09-27T14:39:30.606Z,0.55
2023-09-27T14:42:30.470Z,0.8
2023-09-27T14:45:33.947Z,1.25
2023-09-27T14:48:30.652Z,0.6
2023-09-27T14:51:30.524Z,0.35
2023-09-27T14:54:30.548Z,0.5
2023-09-27T14:57:30.515Z,1.15
2023-09-27T15:00:30.466Z,0.65
2023-09-27T15:03:31.068Z,1.05
2023-09-27T15:06:30.538Z,0.8
2023-09-27T15:09:30.440Z,0.75
2023-09-27T15:12:30.757Z,0.7
2023-09-27T15:15:30.484Z,0.75
2023-09-27T15:18:30.705Z,0.55
2023-09-27T15:21:30.488Z,0.75
2023-09-27T15:24:30.502Z,0.75
2023-09-27T15:27:30.445Z,1.05
2023-09-27T15:30:30.448Z,0.75
2023-09-27T15:33:30.448Z,1.15
2023-09-27T15:36:30.459Z,1.1
2023-09-27T15:39:30.536Z,0.7
2023-09-27T15:42:30.550Z,0.85
2023-09-27T15:45:31.066Z,0.75
2023-09-27T15:48:30.505Z,0.95
2023-09-27T15:51:30.530Z,0.95
2023-09-27T15:54:30.501Z,1
2023-09-27T15:57:30.497Z,0.8
2023-09-27T16:00:30.540Z,0.5
2023-09-27T16:03:30.860Z,0.85
2023-09-27T16:06:30.600Z,0.65
2023-09-27T16:09:30.497Z,0.55
2023-09-27T16:12:30.585Z,0.55
2023-09-27T16:15:30.577Z,0.4
2023-09-27T16:18:30.624Z,0.65
2023-09-27T16:21:30.919Z,0.4
2023-09-27T16:24:32.995Z,0.7
2023-09-27T16:27:30.844Z,0.65
2023-09-27T16:30:31.173Z,0.8
2023-09-27T16:33:30.699Z,1
2023-09-27T16:36:30.613Z,0.95
2023-09-27T16:39:30.611Z,0.6
2023-09-27T16:42:30.587Z,0.9
2023-09-27T16:45:30.605Z,0.75
2023-09-27T16:48:30.532Z,0.6
2023-09-27T16:51:30.503Z,0.4
2023-09-27T16:54:30.618Z,0.45
2023-09-27T16:57:30.551Z,0.6
2023-09-27T17:00:30.580Z,0.5
2023-09-27T17:03:30.814Z,0.75
2023-09-27T17:06:30.645Z,0.5
2023-09-27T17:09:30.650Z,0.25
2023-09-27T17:12:30.626Z,0.4
2023-09-27T17:15:30.665Z,0.45
2023-09-27T17:18:34.644Z,0.65
2023-09-27T17:21:33.348Z,0.6
2023-09-27T17:24:30.692Z,0.3
2023-09-27T17:27:30.633Z,0.45
2023-09-27T17:30:30.671Z,0.6
2023-09-27T17:33:30.751Z,0.45
2023-09-27T17:36:30.683Z,0.5
2023-09-27T17:39:30.854Z,0.45
2023-09-27T17:42:30.591Z,0.5
2023-09-27T17:45:30.637Z,0.35
2023-09-27T17:48:30.620Z,0.35
2023-09-27T17:51:30.605Z,0.55
2023-09-27T17:54:30.662Z,0.5
2023-09-27T17:57:30.618Z,0.35
2023-09-27T18:00:30.621Z,0.45
2023-09-27T18:03:30.925Z,0.5
2023-09-27T18:06:30.597Z,0.4
2023-09-27T18:09:30.623Z,0.15
2023-09-27T18:12:30.660Z,0.15
2023-09-27T18:15:30.800Z,0.2
2023-09-27T18:18:30.620Z,0.35
2023-09-27T18:21:30.716Z,0.3
2023-09-27T18:24:30.758Z,0.1
2023-09-27T18:27:30.729Z,0
2023-09-27T18:30:31.026Z,0.6
2023-09-27T18:33:30.702Z,0.15
2023-09-27T18:36:30.634Z,0.05
2023-09-27T18:39:30.670Z,0.25
2023-09-27T18:42:30.683Z,0.15
2023-09-27T18:45:30.676Z,0.1
2023-09-27T18:48:31.028Z,0
2023-09-27T18:51:30.702Z,0
2023-09-27T18:54:30.697Z,0
2023-09-27T18:57:30.725Z,0
2023-09-27T19:00:30.649Z,0.15
2023-09-27T19:03:30.665Z,0.05
2023-09-27T19:06:30.669Z,0
2023-09-27T19:09:30.733Z,0
2023-09-27T19:12:30.665Z,0.85
2023-09-27T19:15:30.737Z,0
2023-09-27T19:18:30.718Z,0
2023-09-27T19:21:30.664Z,0.15
2023-09-27T19:24:30.794Z,0.1
2023-09-27T19:27:30.632Z,0.05
2023-09-27T19:30:30.730Z,0
2023-09-27T19:33:30.757Z,0.1
2023-09-27T19:36:30.714Z,0
2023-09-27T19:39:30.731Z,0.1
2023-09-27T19:42:30.731Z,0.15
2023-09-27T19:45:30.706Z,0.25
2023-09-27T19:48:30.700Z,0.3
2023-09-27T19:51:30.752Z,0.2
2023-09-27T19:54:30.693Z,0.4
2023-09-27T19:57:30.892Z,0.3
2023-09-27T20:00:30.708Z,0.2
2023-09-27T20:03:30.896Z,0
2023-09-27T20:06:30.745Z,0
2023-09-27T20:09:30.783Z,0.25
2023-09-27T20:12:30.693Z,0.2
2023-09-27T20:15:30.697Z,0.05
2023-09-27T20:18:30.766Z,0
2023-09-27T20:21:30.787Z,0.1
2023-09-27T20:24:30.688Z,0.3
2023-09-27T20:27:30.716Z,0.5
2023-09-27T20:30:30.754Z,0.35
2023-09-27T20:33:30.713Z,0.45
2023-09-27T20:36:30.717Z,0.35
2023-09-27T20:39:30.847Z,0.2
2023-09-27T20:42:30.681Z,0.55
2023-09-27T20:45:30.770Z,0.2
2023-09-27T20:48:30.772Z,0.6
2023-09-27T20:51:31.205Z,0.25
2023-09-27T20:54:30.737Z,0.75
2023-09-27T20:57:30.740Z,0.4
2023-09-27T21:00:31.024Z,0.1
2023-09-27T21:03:30.813Z,0.25
2023-09-27T21:06:30.785Z,0.35
2023-09-27T21:09:30.772Z,0.3
2023-09-27T21:12:30.809Z,0.25
2023-09-27T21:15:30.709Z,0.05
2023-09-27T21:18:30.829Z,0
2023-09-27T21:21:30.756Z,0.1
2023-09-27T21:24:30.890Z,0.2
2023-09-27T21:27:30.804Z,0.05
2023-09-27T21:30:30.844Z,0.1
2023-09-27T21:33:30.765Z,0.05
2023-09-27T21:36:30.805Z,0.1
2023-09-27T21:39:30.808Z,0.3
2023-09-27T21:42:30.762Z,0.25
2023-09-27T21:45:30.800Z,0.6
2023-09-27T21:48:30.834Z,0.35
2023-09-27T21:51:30.888Z,1.1
2023-09-27T21:54:30.864Z,0.7
2023-09-27T21:57:30.886Z,1.05
2023-09-27T22:00:30.923Z,1.15
2023-09-27T22:03:30.799Z,0.85
2023-09-27T22:06:30.841Z,1.2
2023-09-27T22:09:30.925Z,1.25
2023-09-27T22:12:30.779Z,1.05
2023-09-27T22:15:30.923Z,1.55
2023-09-27T22:18:30.845Z,1.45
2023-09-27T22:21:30.886Z,1.2
2023-09-27T22:24:30.918Z,0.8
2023-09-27T22:27:30.786Z,1.05
2023-09-27T22:30:30.846Z,1.3
2023-09-27T22:33:30.912Z,1
2023-09-27T22:36:30.848Z,1
2023-09-27T22:39:30.845Z,1.1
2023-09-27T22:42:30.862Z,1
2023-09-27T22:45:31.021Z,1.05
2023-09-27T22:48:30.904Z,0.9
2023-09-27T22:51:30.833Z,0.8
2023-09-27T22:54:30.902Z,0.8
2023-09-27T22:57:30.927Z,0.8
2023-09-27T23:00:30.950Z,0.35
2023-09-27T23:03:31.005Z,0.4
2023-09-27T23:06:30.829Z,0.5
2023-09-27T23:09:30.960Z,0.2
2023-09-27T23:12:30.921Z,0.65
2023-09-27T23:15:30.906Z,0.7
2023-09-27T23:18:30.847Z,1
2023-09-27T23:21:30.944Z,0.55
2023-09-27T23:24:30.916Z,0.75
2023-09-27T23:27:30.897Z,0.55
2023-09-27T23:30:30.890Z,0.7
2023-09-27T23:33:30.954Z,0.65
2023-09-27T23:36:30.932Z,0.85
2023-09-27T23:39:30.848Z,0.6
2023-09-27T23:42:30.958Z,0.8
2023-09-27T23:45:30.970Z,1.1
2023-09-27T23:48:30.892Z,0.95
2023-09-27T23:51:30.885Z,1
2023-09-27T23:54:31.006Z,0.85
2023-09-27T23:57:31.145Z,0.65
