createdAt,value
2022-12-11T00:01:40.191Z,28.73
2022-12-11T00:04:07.765Z,28.72
2022-12-11T00:06:34.094Z,28.86
2022-12-11T00:09:00.576Z,28.84
2022-12-11T00:11:26.858Z,28.78
2022-12-11T00:13:53.123Z,28.97
2022-12-11T00:16:23.810Z,28.67
2022-12-11T00:18:52.951Z,28.76
2022-12-11T00:21:20.677Z,28.89
2022-12-11T00:23:46.954Z,28.89
2022-12-11T00:26:14.311Z,28.81
2022-12-11T00:28:41.136Z,28.94
2022-12-11T00:31:08.503Z,28.80
2022-12-11T00:33:34.882Z,28.81
2022-12-11T00:36:01.177Z,28.90
2022-12-11T00:38:28.762Z,28.76
2022-12-11T00:40:58.345Z,28.91
2022-12-11T00:43:24.628Z,28.79
2022-12-11T00:45:50.948Z,28.70
2022-12-11T00:48:18.487Z,28.86
2022-12-11T00:50:44.919Z,28.81
2022-12-11T00:53:11.363Z,28.88
2022-12-11T00:55:39.793Z,28.86
2022-12-11T00:58:06.353Z,28.70
2022-12-11T01:00:32.657Z,28.76
2022-12-11T01:02:59.043Z,28.70
2022-12-11T01:05:25.450Z,28.79
2022-12-11T01:07:51.849Z,28.87
2022-12-11T01:10:18.383Z,28.79
2022-12-11T01:12:46.011Z,28.83
2022-12-11T01:15:12.701Z,28.86
2022-12-11T01:17:39.189Z,28.87
2022-12-11T01:20:05.788Z,28.91
2022-12-11T01:22:32.215Z,28.86
2022-12-11T01:24:58.623Z,28.74
2022-12-11T01:27:24.905Z,28.77
2022-12-11T01:29:52.569Z,28.93
2022-12-11T01:32:18.904Z,28.84
2022-12-11T01:34:45.295Z,28.78
2022-12-11T01:37:11.670Z,28.78
2022-12-11T01:39:38.078Z,28.74
2022-12-11T01:42:04.787Z,28.90
2022-12-11T01:44:40.953Z,28.79
2022-12-11T01:47:08.527Z,28.85
2022-12-11T01:49:34.885Z,28.83
2022-12-11T01:52:05.668Z,28.86
2022-12-11T01:54:32.376Z,28.73
2022-12-11T01:57:01.477Z,28.86
2022-12-11T01:59:29.887Z,28.66
2022-12-11T02:01:59.036Z,28.86
2022-12-11T02:04:27.808Z,28.65
2022-12-11T02:06:54.753Z,28.81
2022-12-11T02:09:22.323Z,28.71
2022-12-11T02:11:53.092Z,28.74
2022-12-11T02:14:27.529Z,28.73
2022-12-11T02:16:55.857Z,28.66
2022-12-11T02:19:34.812Z,28.72
2022-12-11T02:22:03.254Z,28.71
2022-12-11T02:24:36.043Z,28.76
2022-12-11T02:27:14.098Z,28.77
2022-12-11T02:29:45.808Z,28.60
2022-12-11T02:32:16.233Z,28.59
2022-12-11T02:34:45.218Z,28.63
2022-12-11T02:37:15.119Z,28.60
2022-12-11T02:39:42.890Z,28.57
2022-12-11T02:42:10.256Z,28.58
2022-12-11T02:44:37.670Z,28.63
2022-12-11T02:47:08.542Z,28.57
2022-12-11T02:49:35.130Z,28.71
2022-12-11T02:52:02.726Z,28.49
2022-12-11T02:54:31.677Z,28.59
2022-12-11T02:57:02.107Z,28.44
2022-12-11T02:59:31.030Z,28.53
2022-12-11T03:01:57.409Z,28.58
2022-12-11T03:04:25.045Z,28.51
2022-12-11T03:06:53.265Z,28.57
2022-12-11T03:09:19.847Z,28.40
2022-12-11T03:11:46.130Z,28.43
2022-12-11T03:14:12.650Z,28.37
2022-12-11T03:16:42.031Z,28.35
2022-12-11T03:19:11.461Z,28.26
2022-12-11T03:21:44.051Z,28.36
2022-12-11T03:24:13.601Z,28.33
2022-12-11T03:26:42.178Z,28.36
2022-12-11T03:29:13.061Z,28.25
2022-12-11T03:31:43.113Z,28.36
2022-12-11T03:34:13.210Z,28.29
2022-12-11T03:36:42.092Z,28.36
2022-12-11T03:39:10.679Z,28.32
2022-12-11T03:41:38.395Z,28.31
2022-12-11T03:44:04.865Z,28.19
2022-12-11T03:46:32.714Z,28.24
2022-12-11T03:49:01.892Z,28.34
2022-12-11T03:51:29.317Z,28.27
2022-12-11T03:53:57.555Z,28.24
2022-12-11T03:56:25.987Z,28.12
2022-12-11T03:58:52.304Z,28.17
2022-12-11T04:01:18.642Z,28.14
2022-12-11T04:03:45.267Z,28.11
2022-12-11T04:06:11.593Z,28.17
2022-12-11T04:08:37.930Z,28.18
2022-12-11T04:11:05.581Z,28.25
2022-12-11T04:13:31.961Z,28.12
2022-12-11T04:15:58.384Z,28.14
2022-12-11T04:18:24.733Z,28.19
2022-12-11T04:20:52.992Z,28.12
2022-12-11T04:23:19.340Z,28.08
2022-12-11T04:25:45.644Z,28.11
2022-12-11T04:28:13.273Z,28.17
2022-12-11T04:30:39.581Z,28.07
2022-12-11T04:33:05.937Z,28.12
2022-12-11T04:35:32.770Z,28.19
2022-12-11T04:37:59.120Z,27.99
2022-12-11T04:40:25.445Z,27.97
2022-12-11T04:42:51.808Z,28.13
2022-12-11T04:45:19.680Z,28.03
2022-12-11T04:47:45.971Z,28.00
2022-12-11T04:50:13.158Z,27.97
2022-12-11T04:52:39.470Z,28.09
2022-12-11T04:55:06.124Z,28.08
2022-12-11T04:57:32.406Z,28.05
2022-12-11T04:59:58.744Z,28.06
2022-12-11T05:02:26.766Z,27.86
2022-12-11T05:04:53.130Z,27.96
2022-12-11T05:07:19.663Z,27.98
2022-12-11T05:09:45.944Z,27.90
2022-12-11T05:12:12.290Z,28.03
2022-12-11T05:14:38.704Z,27.89
2022-12-11T05:17:04.947Z,27.90
2022-12-11T05:19:32.565Z,27.93
2022-12-11T05:21:58.866Z,28.03
2022-12-11T05:24:25.160Z,27.90
2022-12-11T05:26:51.418Z,27.97
2022-12-11T05:29:17.751Z,27.91
2022-12-11T05:31:44.108Z,27.97
2022-12-11T05:34:10.478Z,27.97
2022-12-11T05:36:38.102Z,27.82
2022-12-11T05:39:04.963Z,27.96
2022-12-11T05:41:31.732Z,27.84
2022-12-11T05:43:58.261Z,27.90
2022-12-11T05:46:25.591Z,27.89
2022-12-11T05:48:53.678Z,27.90
2022-12-11T05:51:20.324Z,27.86
2022-12-11T05:53:48.955Z,27.77
2022-12-11T05:56:16.250Z,27.85
2022-12-11T05:58:43.037Z,27.90
2022-12-11T06:01:10.046Z,27.85
2022-12-11T06:03:36.678Z,27.82
2022-12-11T06:06:03.478Z,27.90
2022-12-11T06:08:29.800Z,27.85
2022-12-11T06:10:57.686Z,27.90
2022-12-11T06:13:24.435Z,27.96
2022-12-11T06:15:50.756Z,27.86
2022-12-11T06:18:17.074Z,27.95
2022-12-11T06:20:43.426Z,28.00
2022-12-11T06:23:09.734Z,27.86
2022-12-11T06:25:38.190Z,28.04
2022-12-11T06:28:06.837Z,28.05
2022-12-11T06:30:37.637Z,28.08
2022-12-11T06:33:05.741Z,28.04
2022-12-11T06:35:35.035Z,27.99
2022-12-11T06:38:05.003Z,27.96
2022-12-11T06:40:31.379Z,27.91
2022-12-11T06:42:57.866Z,28.10
2022-12-11T06:45:25.535Z,28.03
2022-12-11T06:47:51.840Z,28.04
2022-12-11T06:50:18.166Z,27.95
2022-12-11T06:52:44.498Z,27.99
2022-12-11T06:55:11.210Z,28.00
2022-12-11T06:57:37.691Z,27.93
2022-12-11T07:00:04.360Z,27.93
2022-12-11T07:02:32.022Z,28.00
2022-12-11T07:04:58.357Z,28.02
2022-12-11T07:07:24.627Z,28.00
2022-12-11T07:09:51.786Z,28.04
2022-12-11T07:12:18.128Z,28.06
2022-12-11T07:14:44.689Z,28.05
2022-12-11T07:17:11.009Z,28.09
2022-12-11T07:19:38.636Z,28.16
2022-12-11T07:22:04.925Z,27.98
2022-12-11T07:24:31.256Z,28.09
2022-12-11T07:26:57.631Z,28.08
2022-12-11T07:29:23.946Z,28.09
2022-12-11T07:31:50.297Z,27.97
2022-12-11T07:34:17.052Z,28.08
2022-12-11T07:36:44.716Z,28.12
2022-12-11T07:39:11.620Z,28.00
2022-12-11T07:41:38.090Z,28.02
2022-12-11T07:44:04.555Z,27.93
2022-12-11T07:46:32.765Z,28.03
2022-12-11T07:48:59.510Z,28.10
2022-12-11T07:51:26.785Z,28.08
2022-12-11T07:53:55.369Z,28.17
2022-12-11T07:56:21.868Z,28.01
2022-12-11T07:58:48.412Z,28.18
2022-12-11T08:01:15.566Z,28.23
2022-12-11T08:03:42.331Z,28.11
2022-12-11T08:06:08.886Z,28.19
2022-12-11T08:08:35.256Z,28.05
2022-12-11T08:11:03.496Z,28.14
2022-12-11T08:13:29.819Z,28.15
2022-12-11T08:15:56.193Z,28.28
2022-12-11T08:18:22.714Z,28.25
2022-12-11T08:20:49.052Z,28.23
2022-12-11T08:23:15.340Z,28.33
2022-12-11T08:25:41.676Z,28.16
2022-12-11T08:28:09.320Z,28.13
2022-12-11T08:30:35.743Z,28.28
2022-12-11T08:33:02.131Z,28.28
2022-12-11T08:35:28.521Z,28.24
2022-12-11T08:37:54.861Z,28.33
2022-12-11T08:40:21.156Z,28.13
2022-12-11T08:42:47.512Z,28.30
2022-12-11T08:45:15.118Z,28.36
2022-12-11T08:47:41.408Z,28.38
2022-12-11T08:50:08.299Z,28.49
2022-12-11T08:52:34.685Z,28.43
2022-12-11T08:55:01.056Z,28.44
2022-12-11T08:57:27.647Z,28.39
2022-12-11T08:59:54.038Z,28.42
2022-12-11T09:02:21.716Z,28.50
2022-12-11T09:04:48.028Z,28.42
2022-12-11T09:07:14.333Z,28.56
2022-12-11T09:09:40.662Z,28.60
2022-12-11T09:12:06.946Z,28.52
2022-12-11T09:14:33.282Z,28.42
2022-12-11T09:16:59.839Z,28.65
2022-12-11T09:19:32.032Z,28.55
2022-12-11T09:21:58.976Z,28.66
2022-12-11T09:24:25.291Z,28.54
2022-12-11T09:26:51.594Z,28.65
2022-12-11T09:29:17.923Z,28.52
2022-12-11T09:31:44.269Z,28.51
2022-12-11T09:34:11.883Z,28.48
2022-12-11T09:36:39.926Z,28.49
2022-12-11T09:39:07.351Z,28.68
2022-12-11T09:41:36.474Z,28.61
2022-12-11T09:44:12.997Z,28.68
2022-12-11T09:46:40.470Z,28.67
2022-12-11T09:49:16.621Z,28.66
2022-12-11T09:51:46.027Z,28.75
2022-12-11T09:54:14.199Z,28.66
2022-12-11T09:56:44.752Z,28.73
2022-12-11T09:59:18.388Z,28.59
2022-12-11T10:01:49.951Z,28.66
2022-12-11T10:04:22.168Z,28.64
2022-12-11T10:06:55.568Z,28.79
2022-12-11T10:09:25.705Z,28.82
2022-12-11T10:11:58.368Z,28.73
2022-12-11T10:14:28.919Z,28.47
2022-12-11T10:16:58.480Z,28.65
2022-12-11T10:19:27.552Z,28.70
2022-12-11T10:21:55.563Z,28.68
2022-12-11T10:24:57.826Z,28.82
2022-12-11T10:27:13.877Z,28.78
2022-12-11T10:29:40.235Z,28.72
2022-12-11T10:32:12.684Z,28.68
2022-12-11T10:34:42.138Z,28.78
2022-12-11T10:37:09.820Z,28.67
2022-12-11T10:39:36.124Z,28.68
2022-12-11T10:42:12.448Z,28.75
2022-12-11T10:44:38.770Z,28.76
2022-12-11T10:47:06.784Z,28.77
2022-12-11T10:49:34.504Z,28.79
2022-12-11T10:52:01.178Z,28.79
2022-12-11T10:54:32.374Z,28.79
2022-12-11T10:56:59.178Z,28.82
2022-12-11T10:59:29.180Z,28.78
2022-12-11T11:01:55.688Z,28.83
2022-12-11T11:04:24.209Z,28.77
2022-12-11T11:07:00.595Z,28.96
2022-12-11T11:09:29.108Z,28.85
2022-12-11T11:11:56.664Z,28.93
2022-12-11T11:14:22.952Z,28.89
2022-12-11T11:16:50.340Z,28.88
2022-12-11T11:19:18.317Z,28.88
2022-12-11T11:21:48.068Z,28.73
2022-12-11T11:24:21.768Z,28.91
2022-12-11T11:27:12.227Z,28.88
2022-12-11T11:29:35.986Z,28.96
2022-12-11T11:32:13.894Z,28.87
2022-12-11T11:34:40.185Z,29.01
2022-12-11T11:37:22.125Z,29.10
2022-12-11T11:39:50.085Z,28.95
2022-12-11T11:42:18.969Z,29.13
2022-12-11T11:44:50.869Z,29.12
2022-12-11T11:47:19.793Z,29.06
2022-12-11T11:49:50.625Z,29.04
2022-12-11T11:52:21.440Z,29.03
2022-12-11T11:54:52.396Z,29.14
2022-12-11T11:57:23.035Z,29.13
2022-12-11T11:59:51.246Z,29.15
2022-12-11T12:02:18.303Z,29.26
2022-12-11T12:04:45.704Z,29.27
2022-12-11T12:07:22.214Z,29.17
2022-12-11T12:09:54.081Z,29.21
2022-12-11T12:12:33.643Z,29.30
2022-12-11T12:15:10.200Z,29.29
2022-12-11T12:17:44.848Z,29.35
2022-12-11T12:20:17.417Z,29.28
2022-12-11T12:22:51.180Z,29.36
2022-12-11T12:25:21.448Z,29.30
2022-12-11T12:27:53.245Z,29.36
2022-12-11T12:30:23.474Z,29.46
2022-12-11T12:32:57.419Z,29.39
2022-12-11T12:35:30.476Z,29.37
2022-12-11T12:37:58.599Z,29.39
2022-12-11T12:40:30.115Z,29.42
2022-12-11T12:43:01.684Z,29.52
2022-12-11T12:45:32.527Z,29.43
2022-12-11T12:47:59.157Z,29.49
2022-12-11T12:50:28.782Z,29.30
2022-12-11T12:52:55.936Z,29.41
2022-12-11T12:55:23.235Z,29.45
2022-12-11T12:57:51.047Z,29.45
2022-12-11T13:00:28.459Z,29.51
2022-12-11T13:02:56.485Z,29.63
2022-12-11T13:05:24.065Z,29.64
2022-12-11T13:07:54.480Z,29.68
2022-12-11T13:10:24.070Z,29.64
2022-12-11T13:12:50.410Z,29.50
2022-12-11T13:15:25.167Z,29.70
2022-12-11T13:17:51.469Z,29.66
2022-12-11T13:20:20.582Z,29.49
2022-12-11T13:22:48.453Z,29.77
2022-12-11T13:25:19.164Z,29.74
2022-12-11T13:27:45.445Z,29.76
2022-12-11T13:30:22.356Z,29.72
2022-12-11T13:32:55.289Z,29.83
2022-12-11T13:35:22.941Z,29.80
2022-12-11T13:37:52.002Z,29.86
2022-12-11T13:40:21.515Z,29.90
2022-12-11T13:42:49.167Z,29.95
2022-12-11T13:45:20.730Z,29.94
2022-12-11T13:47:47.087Z,30.03
2022-12-11T13:50:16.501Z,29.75
2022-12-11T13:52:52.522Z,29.89
2022-12-11T13:55:22.794Z,29.91
2022-12-11T13:57:49.123Z,30.02
2022-12-11T14:00:19.376Z,29.97
2022-12-11T14:02:45.875Z,30.00
2022-12-11T14:05:13.357Z,30.12
2022-12-11T14:07:41.963Z,30.11
2022-12-11T14:10:15.801Z,30.07
2022-12-11T14:12:43.323Z,30.14
2022-12-11T14:15:13.188Z,30.17
2022-12-11T14:17:41.461Z,30.04
2022-12-11T14:20:15.733Z,30.21
2022-12-11T14:22:42.043Z,30.18
2022-12-11T14:25:19.444Z,30.25
2022-12-11T14:27:47.975Z,30.13
2022-12-11T14:30:19.992Z,30.27
2022-12-11T14:32:46.573Z,30.08
2022-12-11T14:35:18.244Z,30.10
2022-12-11T14:37:44.668Z,30.23
2022-12-11T14:40:15.757Z,30.14
2022-12-11T14:42:45.758Z,30.18
2022-12-11T14:45:18.563Z,30.23
2022-12-11T14:47:45.205Z,30.36
2022-12-11T14:50:15.517Z,30.38
2022-12-11T14:52:43.898Z,30.29
2022-12-11T14:55:14.153Z,30.40
2022-12-11T14:57:42.442Z,30.29
2022-12-11T15:00:20.200Z,30.30
2022-12-11T15:02:56.554Z,30.47
2022-12-11T15:05:23.313Z,30.41
2022-12-11T15:07:56.613Z,30.42
2022-12-11T15:10:24.494Z,30.39
2022-12-11T15:12:50.967Z,30.53
2022-12-11T15:15:18.951Z,30.45
2022-12-11T15:17:51.099Z,30.30
2022-12-11T15:20:23.774Z,30.55
2022-12-11T15:22:50.593Z,30.48
2022-12-11T15:25:18.520Z,30.41
2022-12-11T15:27:44.841Z,30.48
2022-12-11T15:30:21.064Z,30.48
2022-12-11T15:32:48.663Z,30.43
2022-12-11T15:35:23.549Z,30.60
2022-12-11T15:37:52.079Z,30.46
2022-12-11T15:40:18.410Z,30.47
2022-12-11T15:42:44.804Z,30.46
2022-12-11T15:45:15.355Z,30.59
2022-12-11T15:47:42.560Z,30.54
2022-12-11T15:50:14.876Z,30.50
2022-12-11T15:52:41.224Z,30.47
2022-12-11T15:55:07.825Z,30.44
2022-12-11T15:57:34.433Z,30.34
2022-12-11T16:00:01.258Z,30.31
2022-12-11T16:02:27.780Z,30.37
2022-12-11T16:04:54.490Z,30.22
2022-12-11T16:07:23.286Z,30.24
2022-12-11T16:09:50.095Z,30.16
2022-12-11T16:12:16.655Z,30.08
2022-12-11T16:14:43.616Z,30.07
2022-12-11T16:17:10.316Z,30.11
2022-12-11T16:19:37.085Z,30.17
2022-12-11T16:22:03.901Z,30.19
2022-12-11T16:24:31.576Z,30.03
2022-12-11T16:26:58.184Z,30.08
2022-12-11T16:29:24.543Z,30.05
2022-12-11T16:31:50.866Z,30.09
2022-12-11T16:34:17.243Z,30.03
2022-12-11T16:36:43.684Z,29.84
2022-12-11T16:39:10.412Z,29.92
2022-12-11T16:41:38.221Z,29.71
2022-12-11T16:44:04.760Z,29.82
2022-12-11T16:46:31.167Z,29.91
2022-12-11T16:48:57.511Z,29.84
2022-12-11T16:51:23.953Z,29.84
2022-12-11T16:53:50.344Z,29.84
2022-12-11T16:56:16.670Z,29.97
2022-12-11T16:58:44.298Z,29.83
2022-12-11T17:01:11.712Z,29.88
2022-12-11T17:03:38.362Z,29.47
2022-12-11T17:06:05.744Z,29.73
2022-12-11T17:08:32.122Z,29.82
2022-12-11T17:10:58.439Z,29.74
2022-12-11T17:13:25.053Z,29.86
2022-12-11T17:15:52.734Z,29.74
2022-12-11T17:18:19.106Z,29.73
2022-12-11T17:20:45.396Z,29.78
2022-12-11T17:23:12.418Z,29.72
2022-12-11T17:25:39.948Z,29.72
2022-12-11T17:28:06.272Z,29.77
2022-12-11T17:30:32.604Z,29.75
2022-12-11T17:33:00.169Z,29.78
2022-12-11T17:35:26.494Z,29.58
2022-12-11T17:37:52.784Z,29.64
2022-12-11T17:40:19.077Z,29.67
2022-12-11T17:42:45.378Z,29.68
2022-12-11T17:45:12.117Z,29.67
2022-12-11T17:47:38.647Z,29.50
2022-12-11T17:50:06.515Z,29.52
2022-12-11T17:52:35.017Z,29.64
2022-12-11T17:55:03.707Z,29.57
2022-12-11T17:57:30.030Z,29.49
2022-12-11T17:59:56.406Z,29.53
2022-12-11T18:02:22.722Z,29.36
2022-12-11T18:04:49.143Z,29.40
2022-12-11T18:07:16.984Z,29.60
2022-12-11T18:09:43.405Z,29.42
2022-12-11T18:12:10.088Z,29.45
2022-12-11T18:14:36.887Z,29.38
2022-12-11T18:17:03.633Z,29.33
2022-12-11T18:19:30.068Z,29.30
2022-12-11T18:21:56.511Z,29.32
2022-12-11T18:24:24.099Z,29.40
2022-12-11T18:26:50.390Z,29.35
2022-12-11T18:29:16.803Z,29.34
2022-12-11T18:31:43.336Z,29.37
2022-12-11T18:34:10.100Z,29.19
2022-12-11T18:36:36.389Z,29.32
2022-12-11T18:39:02.846Z,29.28
2022-12-11T18:41:30.425Z,29.18
2022-12-11T18:43:56.736Z,29.26
2022-12-11T18:46:23.139Z,29.37
2022-12-11T18:48:49.677Z,29.12
2022-12-11T18:51:17.757Z,29.23
2022-12-11T18:53:44.423Z,29.18
2022-12-11T18:56:11.875Z,29.20
2022-12-11T18:58:39.799Z,29.20
2022-12-11T19:01:07.164Z,29.19
2022-12-11T19:03:33.496Z,29.20
2022-12-11T19:06:05.254Z,29.19
2022-12-11T19:08:31.610Z,29.10
2022-12-11T19:10:57.948Z,29.18
2022-12-11T19:13:24.268Z,29.18
2022-12-11T19:15:51.994Z,29.08
2022-12-11T19:18:18.364Z,29.02
2022-12-11T19:20:50.021Z,29.17
2022-12-11T19:23:18.970Z,29.10
2022-12-11T19:25:46.436Z,29.12
2022-12-11T19:28:13.052Z,29.01
2022-12-11T19:30:41.608Z,29.09
2022-12-11T19:33:09.329Z,29.15
2022-12-11T19:35:35.697Z,28.97
2022-12-11T19:38:02.040Z,28.99
2022-12-11T19:40:28.347Z,29.02
2022-12-11T19:42:54.782Z,29.08
2022-12-11T19:45:21.101Z,29.00
2022-12-11T19:47:47.432Z,28.96
2022-12-11T19:50:15.018Z,28.94
2022-12-11T19:52:46.001Z,28.96
2022-12-11T19:55:13.051Z,29.03
2022-12-11T19:57:39.583Z,29.07
2022-12-11T20:00:06.434Z,28.90
2022-12-11T20:02:32.799Z,29.02
2022-12-11T20:04:59.122Z,29.00
2022-12-11T20:07:30.696Z,28.91
2022-12-11T20:09:57.238Z,29.01
2022-12-11T20:12:23.589Z,29.05
2022-12-11T20:14:49.888Z,29.09
2022-12-11T20:17:16.223Z,29.01
2022-12-11T20:19:42.629Z,29.07
2022-12-11T20:22:09.327Z,29.14
2022-12-11T20:24:37.393Z,29.07
2022-12-11T20:27:03.692Z,29.00
2022-12-11T20:29:30.011Z,29.02
2022-12-11T20:31:56.332Z,28.96
2022-12-11T20:34:22.699Z,29.07
2022-12-11T20:36:49.053Z,29.05
2022-12-11T20:39:15.330Z,29.01
2022-12-11T20:41:42.922Z,29.17
2022-12-11T20:44:09.320Z,28.96
2022-12-11T20:46:35.599Z,29.15
2022-12-11T20:49:01.935Z,29.17
2022-12-11T20:51:28.348Z,29.17
2022-12-11T20:53:55.242Z,29.26
2022-12-11T20:56:21.741Z,29.20
2022-12-11T20:58:49.342Z,29.07
2022-12-11T21:01:16.666Z,29.04
2022-12-11T21:03:43.273Z,29.15
2022-12-11T21:06:16.806Z,29.17
2022-12-11T21:08:43.097Z,29.06
2022-12-11T21:11:09.388Z,29.09
2022-12-11T21:13:35.725Z,29.14
2022-12-11T21:16:04.913Z,29.14
2022-12-11T21:18:31.314Z,29.28
2022-12-11T21:20:57.647Z,29.18
2022-12-11T21:23:23.941Z,29.20
2022-12-11T21:25:50.709Z,29.45
2022-12-11T21:28:17.244Z,29.29
2022-12-11T21:30:43.695Z,29.28
2022-12-11T21:33:11.277Z,29.14
2022-12-11T21:35:37.564Z,29.29
2022-12-11T21:38:03.895Z,29.15
2022-12-11T21:40:30.605Z,29.33
2022-12-11T21:42:57.148Z,29.31
2022-12-11T21:45:59.276Z,29.23
2022-12-11T21:48:11.313Z,29.29
2022-12-11T21:50:37.603Z,29.29
2022-12-11T21:53:03.933Z,29.27
2022-12-11T21:55:30.232Z,29.33
2022-12-11T21:57:56.518Z,29.29
2022-12-11T22:00:23.280Z,29.33
2022-12-11T22:02:49.779Z,29.36
2022-12-11T22:05:17.426Z,29.22
2022-12-11T22:07:43.693Z,29.33
2022-12-11T22:10:10.297Z,29.34
2022-12-11T22:12:36.616Z,29.19
2022-12-11T22:15:03.287Z,29.34
2022-12-11T22:17:29.617Z,29.25
2022-12-11T22:19:55.912Z,29.34
2022-12-11T22:22:23.512Z,29.42
2022-12-11T22:24:49.798Z,29.34
2022-12-11T22:27:20.519Z,29.41
2022-12-11T22:29:49.854Z,29.42
2022-12-11T22:32:16.444Z,29.39
2022-12-11T22:34:42.738Z,29.32
2022-12-11T22:37:09.074Z,29.35
2022-12-11T22:39:36.714Z,29.41
2022-12-11T22:42:03.051Z,29.39
2022-12-11T22:44:29.340Z,29.35
2022-12-11T22:46:55.684Z,29.34
2022-12-11T22:49:21.994Z,29.38
2022-12-11T22:51:48.547Z,29.41
2022-12-11T22:54:14.967Z,29.48
2022-12-11T22:56:42.560Z,29.43
2022-12-11T22:59:08.859Z,29.45
2022-12-11T23:01:35.219Z,29.49
2022-12-11T23:04:01.755Z,29.34
2022-12-11T23:06:28.039Z,29.45
2022-12-11T23:08:56.979Z,29.42
2022-12-11T23:11:25.157Z,29.47
2022-12-11T23:13:53.020Z,29.48
2022-12-11T23:16:20.817Z,29.41
2022-12-11T23:18:47.245Z,29.40
2022-12-11T23:21:14.010Z,29.47
2022-12-11T23:23:40.557Z,29.52
2022-12-11T23:26:08.214Z,29.48
2022-12-11T23:28:34.748Z,29.47
2022-12-11T23:31:02.509Z,29.46
2022-12-11T23:33:28.902Z,29.59
2022-12-11T23:35:55.424Z,29.59
2022-12-11T23:38:21.791Z,29.63
2022-12-11T23:40:48.474Z,29.50
2022-12-11T23:43:14.766Z,29.58
2022-12-11T23:45:42.801Z,29.56
2022-12-11T23:48:10.390Z,29.44
2022-12-11T23:50:36.885Z,29.52
2022-12-11T23:53:03.218Z,29.46
2022-12-11T23:55:31.437Z,29.49
2022-12-11T23:57:57.881Z,29.51
