createdAt,value
2018-06-30T05:54:37.849Z,444
2018-06-30T05:55:39.468Z,438
2018-06-30T05:57:31.192Z,421
2018-06-30T05:58:32.814Z,416
2018-06-30T06:00:24.509Z,399
2018-06-30T06:01:26.128Z,399
2018-06-30T06:03:17.829Z,388
2018-06-30T06:04:19.453Z,388
2018-06-30T06:06:11.178Z,388
2018-06-30T06:07:12.798Z,388
2018-06-30T06:09:04.496Z,388
2018-06-30T06:10:06.142Z,393
2018-06-30T06:11:57.815Z,393
2018-06-30T06:53:47.980Z,2643
2018-06-30T06:54:49.606Z,2986
2018-06-30T06:56:41.326Z,3363
2018-06-30T06:57:42.950Z,3330
2018-06-30T06:59:34.666Z,3172
2018-06-30T07:00:36.320Z,3285
2018-06-30T07:02:28.046Z,3858
2018-06-30T07:03:29.680Z,4162
2018-06-30T07:05:21.397Z,4010
2018-06-30T07:06:23.138Z,3487
2018-06-30T07:08:14.881Z,2880
2018-06-30T07:09:16.512Z,2688
2018-06-30T07:11:08.235Z,2356
2018-06-30T07:12:09.864Z,2250
2018-06-30T07:14:01.586Z,2131
2018-06-30T07:15:03.682Z,2092
2018-06-30T07:16:55.370Z,2098
2018-06-30T07:17:57.036Z,2081
2018-06-30T07:19:48.751Z,2098
2018-06-30T07:20:50.385Z,2098
2018-06-30T07:22:42.117Z,2143
2018-06-30T07:23:43.736Z,2143
2018-06-30T07:25:35.476Z,2205
2018-06-30T07:26:37.092Z,2205
2018-06-30T07:28:28.821Z,2227
2018-06-30T07:29:30.455Z,2244
2018-06-30T07:31:22.402Z,2272
2018-06-30T07:32:24.044Z,2266
2018-06-30T07:34:15.746Z,2295
2018-06-30T07:35:17.382Z,2306
2018-06-30T07:37:09.114Z,2317
2018-06-30T07:38:10.746Z,2340
2018-06-30T07:40:02.502Z,2379
2018-06-30T07:41:04.136Z,2390
2018-06-30T07:42:55.860Z,2401
2018-06-30T07:43:57.491Z,2424
2018-06-30T07:45:49.219Z,2430
2018-06-30T07:46:50.850Z,2441
2018-06-30T07:48:42.583Z,2441
2018-06-30T07:49:44.209Z,2452
2018-06-30T07:51:35.946Z,2475
2018-06-30T07:52:37.579Z,2475
2018-06-30T07:54:29.314Z,2486
2018-06-30T07:55:30.953Z,2503
2018-06-30T07:57:22.687Z,2491
2018-06-30T07:58:24.317Z,2480
2018-06-30T08:00:16.048Z,2475
2018-06-30T08:01:17.687Z,2458
2018-06-30T08:03:09.422Z,2396
2018-06-30T08:04:11.049Z,2407
2018-06-30T08:06:02.774Z,2396
2018-06-30T08:07:04.412Z,2396
2018-06-30T08:08:56.135Z,2356
2018-06-30T13:10:52.497Z,6198
2018-06-30T14:07:59.376Z,5220
2018-06-30T14:17:08.255Z,5017
2018-06-30T23:33:08.857Z,0
2018-06-30T23:35:20.142Z,0
